createdAt,value
2022-09-07T00:00:36.506Z,0.00
2022-09-07T00:01:36.003Z,0.00
2022-09-07T00:02:35.060Z,0.00
2022-09-07T00:03:34.994Z,0.00
2022-09-07T00:04:35.017Z,0.00
2022-09-07T00:05:35.918Z,0.00
2022-09-07T00:06:34.900Z,0.00
2022-09-07T00:07:34.883Z,0.00
2022-09-07T00:08:34.864Z,0.00
2022-09-07T00:09:34.849Z,0.00
2022-09-07T00:10:34.828Z,0.00
2022-09-07T00:11:34.811Z,0.00
2022-09-07T00:12:34.785Z,0.00
2022-09-07T00:13:34.768Z,0.00
2022-09-07T00:14:35.723Z,0.00
2022-09-07T00:15:34.730Z,0.00
2022-09-07T00:16:34.775Z,0.00
2022-09-07T00:17:34.691Z,0.00
2022-09-07T00:18:34.664Z,0.00
2022-09-07T00:19:34.653Z,0.00
2022-09-07T00:20:35.221Z,0.00
2022-09-07T00:21:34.620Z,0.00
2022-09-07T00:22:34.600Z,0.00
2022-09-07T00:23:34.575Z,0.00
2022-09-07T00:24:34.563Z,0.00
2022-09-07T00:25:34.537Z,0.00
2022-09-07T00:26:36.224Z,0.00
2022-09-07T00:27:34.492Z,0.00
2022-09-07T00:28:34.479Z,0.00
2022-09-07T00:29:34.467Z,0.00
2022-09-07T00:30:34.438Z,0.00
2022-09-07T00:31:34.449Z,0.00
2022-09-07T00:32:34.397Z,0.00
2022-09-07T00:33:34.377Z,0.00
2022-09-07T00:34:34.355Z,0.00
2022-09-07T00:35:34.339Z,0.00
2022-09-07T00:36:34.316Z,0.00
2022-09-07T00:37:35.295Z,0.00
2022-09-07T00:38:34.276Z,0.00
2022-09-07T00:39:34.305Z,0.00
2022-09-07T00:40:34.239Z,0.00
2022-09-07T00:41:35.104Z,0.00
2022-09-07T00:42:34.200Z,0.00
2022-09-07T00:43:34.183Z,0.00
2022-09-07T00:44:34.153Z,0.00
2022-09-07T00:45:34.137Z,0.00
2022-09-07T00:46:34.222Z,0.00
2022-09-07T00:47:34.095Z,0.00
2022-09-07T00:48:34.080Z,0.00
2022-09-07T00:49:34.059Z,0.00
2022-09-07T00:50:34.035Z,0.00
2022-09-07T00:51:34.014Z,0.00
2022-09-07T00:52:33.996Z,0.00
2022-09-07T00:53:33.978Z,0.00
2022-09-07T00:54:33.957Z,0.00
2022-09-07T00:55:34.609Z,0.00
2022-09-07T00:56:33.917Z,0.00
2022-09-07T00:57:33.901Z,0.00
2022-09-07T00:58:33.880Z,0.00
2022-09-07T00:59:33.861Z,0.00
2022-09-07T01:00:33.840Z,0.00
2022-09-07T01:01:33.939Z,0.00
2022-09-07T01:02:33.907Z,0.00
2022-09-07T01:03:34.605Z,0.00
2022-09-07T01:04:33.761Z,0.00
2022-09-07T01:05:33.743Z,0.00
2022-09-07T01:06:33.731Z,0.00
2022-09-07T01:07:33.703Z,0.00
2022-09-07T01:08:33.682Z,0.00
2022-09-07T01:09:33.666Z,0.00
2022-09-07T01:10:33.643Z,0.00
2022-09-07T01:11:33.621Z,0.00
2022-09-07T01:12:33.596Z,0.00
2022-09-07T01:13:33.583Z,0.00
2022-09-07T01:14:33.554Z,0.00
2022-09-07T01:15:34.590Z,0.00
2022-09-07T01:16:33.523Z,0.00
2022-09-07T01:17:33.498Z,0.00
2022-09-07T01:18:33.481Z,0.00
2022-09-07T01:19:33.460Z,0.00
2022-09-07T01:20:33.440Z,0.00
2022-09-07T01:21:33.420Z,0.00
2022-09-07T01:22:33.403Z,0.00
2022-09-07T01:23:33.379Z,0.00
2022-09-07T01:24:33.362Z,0.00
2022-09-07T01:25:33.341Z,0.00
2022-09-07T01:26:33.322Z,0.00
2022-09-07T01:27:33.296Z,0.00
2022-09-07T01:28:33.273Z,0.00
2022-09-07T01:29:33.262Z,0.00
2022-09-07T01:30:33.239Z,0.00
2022-09-07T01:31:33.302Z,0.00
2022-09-07T01:32:33.204Z,0.00
2022-09-07T01:33:33.178Z,0.00
2022-09-07T01:34:33.175Z,0.00
2022-09-07T01:35:33.146Z,0.00
2022-09-07T01:36:33.129Z,0.00
2022-09-07T01:37:34.105Z,0.00
2022-09-07T01:38:33.088Z,0.00
2022-09-07T01:39:33.154Z,0.00
2022-09-07T01:40:33.053Z,0.00
2022-09-07T01:41:33.029Z,0.00
2022-09-07T01:42:33.000Z,0.00
2022-09-07T01:43:32.990Z,0.00
2022-09-07T01:44:32.975Z,0.00
2022-09-07T01:45:32.951Z,0.00
2022-09-07T01:46:32.953Z,0.00
2022-09-07T01:47:32.918Z,0.00
2022-09-07T01:48:32.902Z,0.00
2022-09-07T01:49:32.886Z,0.00
2022-09-07T01:50:32.960Z,0.00
2022-09-07T01:51:32.840Z,0.00
2022-09-07T01:52:32.818Z,0.00
2022-09-07T01:53:32.795Z,0.00
2022-09-07T01:54:32.777Z,0.00
2022-09-07T01:55:32.752Z,0.00
2022-09-07T01:56:32.733Z,0.00
2022-09-07T01:57:32.711Z,0.00
2022-09-07T01:58:32.699Z,0.00
2022-09-07T01:59:32.674Z,0.00
2022-09-07T02:00:32.653Z,0.00
2022-09-07T02:01:32.684Z,0.00
2022-09-07T02:02:32.689Z,0.00
2022-09-07T02:03:32.594Z,0.00
2022-09-07T02:04:32.570Z,0.00
2022-09-07T02:05:32.548Z,0.00
2022-09-07T02:06:32.528Z,0.00
2022-09-07T02:07:32.505Z,0.00
2022-09-07T02:08:32.486Z,0.00
2022-09-07T02:09:32.465Z,0.00
2022-09-07T02:10:32.457Z,0.00
2022-09-07T02:11:32.429Z,0.00
2022-09-07T02:12:32.402Z,0.00
2022-09-07T02:13:32.387Z,0.00
2022-09-07T02:14:32.365Z,0.00
2022-09-07T02:15:32.395Z,0.00
2022-09-07T02:16:33.328Z,0.00
2022-09-07T02:17:32.309Z,0.00
2022-09-07T02:18:32.291Z,0.00
2022-09-07T02:19:33.269Z,0.00
2022-09-07T02:20:32.254Z,0.00
2022-09-07T02:21:32.234Z,0.00
2022-09-07T02:22:32.214Z,0.00
2022-09-07T02:23:32.276Z,0.00
2022-09-07T02:24:32.173Z,0.00
2022-09-07T02:25:33.091Z,0.00
2022-09-07T02:26:32.136Z,0.00
2022-09-07T02:27:32.118Z,0.00
2022-09-07T02:28:32.181Z,0.00
2022-09-07T02:29:32.065Z,0.00
2022-09-07T02:30:32.055Z,0.00
2022-09-07T02:31:32.725Z,0.00
2022-09-07T02:32:33.023Z,0.00
2022-09-07T02:33:31.997Z,0.00
2022-09-07T02:34:31.977Z,0.00
2022-09-07T02:35:31.984Z,0.00
2022-09-07T02:36:31.936Z,0.00
2022-09-07T02:37:31.920Z,0.00
2022-09-07T02:38:32.055Z,0.00
2022-09-07T02:39:31.900Z,0.00
2022-09-07T02:40:31.860Z,0.00
2022-09-07T02:41:32.589Z,0.00
2022-09-07T02:42:31.819Z,0.00
2022-09-07T02:43:31.817Z,0.00
2022-09-07T02:44:31.780Z,0.00
2022-09-07T02:45:32.590Z,0.00
2022-09-07T02:46:31.845Z,0.00
2022-09-07T02:47:32.720Z,0.00
2022-09-07T02:48:31.786Z,0.00
2022-09-07T02:49:31.685Z,0.00
2022-09-07T02:50:31.658Z,0.00
2022-09-07T02:51:31.639Z,0.00
2022-09-07T02:52:31.618Z,0.00
2022-09-07T02:53:31.600Z,0.00
2022-09-07T02:54:31.611Z,0.00
2022-09-07T02:55:31.572Z,0.00
2022-09-07T02:56:31.540Z,0.00
2022-09-07T02:57:31.523Z,0.00
2022-09-07T02:58:31.701Z,0.00
2022-09-07T02:59:31.486Z,0.00
2022-09-07T03:00:31.466Z,0.00
2022-09-07T03:01:32.234Z,0.00
2022-09-07T03:02:31.448Z,0.00
2022-09-07T03:03:31.407Z,0.00
2022-09-07T03:04:31.378Z,0.00
2022-09-07T03:05:32.203Z,0.00
2022-09-07T03:06:31.344Z,0.00
2022-09-07T03:07:34.538Z,0.00
2022-09-07T03:08:32.304Z,0.00
2022-09-07T03:09:31.284Z,0.00
2022-09-07T03:10:31.260Z,0.00
2022-09-07T03:11:31.243Z,0.00
2022-09-07T03:12:31.223Z,0.00
2022-09-07T03:13:31.201Z,0.00
2022-09-07T03:14:32.081Z,0.00
2022-09-07T03:15:31.223Z,0.00
2022-09-07T03:16:31.142Z,0.00
2022-09-07T03:17:31.123Z,0.00
2022-09-07T03:18:31.228Z,0.00
2022-09-07T03:19:31.083Z,0.00
2022-09-07T03:20:31.064Z,0.00
2022-09-07T03:21:31.054Z,0.00
2022-09-07T03:22:31.021Z,0.00
2022-09-07T03:23:31.002Z,0.00
2022-09-07T03:24:31.982Z,0.00
2022-09-07T03:25:30.963Z,0.00
2022-09-07T03:26:30.945Z,0.00
2022-09-07T03:27:30.922Z,0.00
2022-09-07T03:28:30.968Z,0.00
2022-09-07T03:29:30.881Z,0.00
2022-09-07T03:30:30.910Z,0.00
2022-09-07T03:31:30.839Z,0.00
2022-09-07T03:32:30.820Z,0.00
2022-09-07T03:33:30.793Z,0.00
2022-09-07T03:34:30.788Z,0.00
2022-09-07T03:35:30.773Z,0.00
2022-09-07T03:36:30.739Z,0.00
2022-09-07T03:37:30.720Z,0.00
2022-09-07T03:38:30.838Z,0.00
2022-09-07T03:39:30.738Z,0.00
2022-09-07T03:40:30.651Z,0.00
2022-09-07T03:41:30.624Z,0.00
2022-09-07T03:42:30.607Z,0.00
2022-09-07T03:43:30.585Z,0.00
2022-09-07T03:44:30.574Z,0.00
2022-09-07T03:45:30.540Z,0.00
2022-09-07T03:46:30.547Z,0.00
2022-09-07T03:47:30.499Z,0.00
2022-09-07T03:48:30.580Z,0.00
2022-09-07T03:49:30.476Z,0.00
2022-09-07T03:50:30.440Z,0.00
2022-09-07T03:51:30.420Z,0.00
2022-09-07T03:52:30.405Z,0.00
2022-09-07T03:53:30.376Z,0.00
2022-09-07T03:54:30.353Z,0.00
2022-09-07T03:55:30.335Z,0.00
2022-09-07T03:56:30.320Z,0.00
2022-09-07T03:57:30.292Z,0.00
2022-09-07T03:58:30.389Z,0.00
2022-09-07T03:59:30.250Z,0.00
2022-09-07T04:00:30.230Z,0.00
2022-09-07T04:01:30.261Z,0.00
2022-09-07T04:02:30.225Z,0.00
2022-09-07T04:03:30.165Z,0.00
2022-09-07T04:04:32.104Z,0.00
2022-09-07T04:05:30.117Z,0.00
2022-09-07T04:06:30.097Z,0.00
2022-09-07T04:07:30.687Z,0.00
2022-09-07T04:08:30.859Z,0.00
2022-09-07T04:09:30.029Z,0.00
2022-09-07T04:10:30.007Z,0.00
2022-09-07T04:11:29.989Z,0.00
2022-09-07T04:12:29.967Z,0.00
2022-09-07T04:13:29.947Z,0.00
2022-09-07T04:14:29.932Z,0.00
2022-09-07T04:15:29.903Z,0.00
2022-09-07T04:16:29.940Z,0.00
2022-09-07T04:17:29.859Z,0.00
2022-09-07T04:18:29.982Z,0.00
2022-09-07T04:19:29.816Z,0.00
2022-09-07T04:20:29.801Z,0.00
2022-09-07T04:21:29.774Z,0.00
2022-09-07T04:22:29.753Z,0.00
2022-09-07T04:23:29.730Z,0.00
2022-09-07T04:24:29.714Z,0.00
2022-09-07T04:25:29.687Z,0.00
2022-09-07T04:26:29.660Z,0.00
2022-09-07T04:27:29.642Z,0.00
2022-09-07T04:28:29.654Z,0.00
2022-09-07T04:29:29.605Z,0.00
2022-09-07T04:30:29.635Z,0.00
2022-09-07T04:31:29.575Z,0.00
2022-09-07T04:32:29.533Z,0.00
2022-09-07T04:33:29.510Z,0.00
2022-09-07T04:34:29.493Z,0.00
2022-09-07T04:35:29.462Z,0.00
2022-09-07T04:36:29.439Z,0.00
2022-09-07T04:37:29.418Z,0.00
2022-09-07T04:38:29.482Z,0.00
2022-09-07T04:39:29.419Z,0.00
2022-09-07T04:40:29.354Z,0.00
2022-09-07T04:41:29.332Z,0.00
2022-09-07T04:42:29.317Z,0.00
2022-09-07T04:43:29.392Z,0.00
2022-09-07T04:44:29.270Z,0.00
2022-09-07T04:45:29.239Z,0.00
2022-09-07T04:46:29.282Z,0.00
2022-09-07T04:47:29.202Z,0.00
2022-09-07T04:48:29.373Z,0.00
2022-09-07T04:49:29.157Z,0.00
2022-09-07T04:50:29.139Z,0.00
2022-09-07T04:51:29.112Z,0.00
2022-09-07T04:52:29.093Z,0.00
2022-09-07T04:53:29.067Z,0.00
2022-09-07T04:54:29.049Z,0.00
2022-09-07T04:55:29.025Z,0.00
2022-09-07T04:56:29.004Z,0.00
2022-09-07T04:57:28.986Z,0.00
2022-09-07T04:58:29.080Z,0.00
2022-09-07T04:59:28.933Z,0.00
2022-09-07T05:00:28.911Z,0.00
2022-09-07T05:01:28.991Z,0.00
2022-09-07T05:02:28.908Z,0.00
2022-09-07T05:03:28.852Z,0.00
2022-09-07T05:04:28.823Z,0.00
2022-09-07T05:05:28.797Z,5.62
2022-09-07T05:06:28.775Z,5.62
2022-09-07T05:07:28.752Z,5.62
2022-09-07T05:08:28.812Z,5.62
2022-09-07T05:09:28.709Z,5.62
2022-09-07T05:10:28.689Z,5.62
2022-09-07T05:11:29.797Z,5.62
2022-09-07T05:12:29.640Z,5.62
2022-09-07T05:13:28.621Z,5.62
2022-09-07T05:14:28.609Z,5.62
2022-09-07T05:15:28.577Z,5.62
2022-09-07T05:16:28.604Z,5.62
2022-09-07T05:17:28.531Z,5.62
2022-09-07T05:18:28.543Z,11.25
2022-09-07T05:19:28.490Z,11.25
2022-09-07T05:20:28.466Z,11.25
2022-09-07T05:21:28.441Z,11.25
2022-09-07T05:22:28.421Z,11.25
2022-09-07T05:23:28.399Z,16.88
2022-09-07T05:24:28.382Z,16.88
2022-09-07T05:25:28.353Z,16.88
2022-09-07T05:26:28.333Z,22.50
2022-09-07T05:27:28.312Z,22.50
2022-09-07T05:28:28.291Z,28.12
2022-09-07T05:31:29.232Z,50.62
2022-09-07T05:32:28.200Z,56.25
2022-09-07T05:34:30.644Z,84.38
2022-09-07T05:35:28.137Z,101.25
2022-09-07T05:36:28.118Z,118.12
2022-09-07T05:37:28.092Z,135.00
2022-09-07T05:38:28.103Z,196.88
2022-09-07T05:39:28.627Z,236.25
2022-09-07T05:40:28.561Z,230.62
2022-09-07T05:41:28.562Z,236.25
2022-09-07T05:42:27.985Z,365.62
2022-09-07T05:43:27.963Z,421.88
2022-09-07T05:45:29.984Z,303.75
2022-09-07T05:46:27.900Z,292.50
2022-09-07T05:47:27.883Z,298.12
2022-09-07T05:48:27.860Z,309.38
2022-09-07T05:49:27.839Z,315.00
2022-09-07T05:50:27.816Z,326.25
2022-09-07T05:51:27.797Z,343.12
2022-09-07T05:52:27.773Z,371.25
2022-09-07T05:53:27.747Z,405.00
2022-09-07T05:54:27.727Z,624.38
2022-09-07T05:55:30.294Z,478.12
2022-09-07T05:56:28.688Z,540.00
2022-09-07T05:57:27.669Z,500.62
2022-09-07T05:58:27.680Z,495.00
2022-09-07T05:59:27.622Z,669.38
2022-09-07T06:00:27.605Z,742.50
2022-09-07T06:01:27.584Z,562.50
2022-09-07T06:02:27.622Z,815.62
2022-09-07T06:03:27.579Z,860.62
2022-09-07T06:04:27.522Z,596.25
2022-09-07T06:05:27.503Z,528.75
2022-09-07T06:06:27.487Z,579.38
2022-09-07T06:07:27.467Z,810.00
2022-09-07T06:08:27.514Z,990.00
2022-09-07T06:09:30.474Z,1074.38
2022-09-07T06:11:29.404Z,978.75
2022-09-07T06:12:27.368Z,888.75
2022-09-07T06:13:27.400Z,748.12
2022-09-07T06:14:27.332Z,720.00
2022-09-07T06:15:27.312Z,793.12
2022-09-07T06:16:27.361Z,798.75
2022-09-07T06:17:27.279Z,821.25
2022-09-07T06:18:27.253Z,691.88
2022-09-07T06:19:27.242Z,793.12
2022-09-07T06:20:27.256Z,798.75
2022-09-07T06:21:27.201Z,804.38
2022-09-07T06:22:30.710Z,894.38
2022-09-07T06:23:27.166Z,950.62
2022-09-07T06:24:27.146Z,1164.38
2022-09-07T06:25:27.129Z,1035.00
2022-09-07T06:26:27.107Z,866.25
2022-09-07T06:27:27.094Z,905.62
2022-09-07T06:28:27.081Z,849.38
2022-09-07T06:29:27.060Z,753.75
2022-09-07T06:30:27.088Z,798.75
2022-09-07T06:31:27.248Z,888.75
2022-09-07T06:33:28.985Z,871.88
2022-09-07T06:34:26.966Z,838.12
2022-09-07T06:35:26.949Z,911.25
2022-09-07T06:36:26.931Z,1035.00
2022-09-07T06:37:26.912Z,978.75
2022-09-07T06:38:31.274Z,911.25
2022-09-07T06:39:28.938Z,849.38
2022-09-07T06:40:26.858Z,956.25
2022-09-07T06:42:27.824Z,1130.62
2022-09-07T06:43:26.805Z,1102.50
2022-09-07T06:44:26.786Z,1068.75
2022-09-07T06:45:26.785Z,1243.12
2022-09-07T06:47:28.731Z,1485.00
2022-09-07T06:48:26.712Z,1507.50
2022-09-07T06:49:26.688Z,1569.38
2022-09-07T06:50:26.671Z,1400.62
2022-09-07T06:51:26.653Z,1305.00
2022-09-07T06:52:26.921Z,1108.12
2022-09-07T06:55:28.585Z,1389.38
2022-09-07T06:56:26.568Z,1220.62
2022-09-07T06:57:26.555Z,1541.25
2022-09-07T06:58:26.567Z,2193.75
2022-09-07T06:59:26.507Z,1839.38
2022-09-07T07:00:26.490Z,2424.38
2022-09-07T07:01:26.520Z,2340.00
2022-09-07T07:02:26.453Z,2373.75
2022-09-07T07:03:26.477Z,2756.25
2022-09-07T07:04:26.431Z,2880.00
2022-09-07T07:05:26.403Z,2266.88
2022-09-07T07:06:26.385Z,2109.38
2022-09-07T07:07:26.361Z,2210.62
2022-09-07T07:08:26.350Z,1963.12
2022-09-07T07:09:26.329Z,1974.38
2022-09-07T07:10:26.314Z,1783.12
2022-09-07T07:11:26.289Z,1901.25
2022-09-07T07:13:12.144Z,2334.38
2022-09-07T07:14:12.158Z,2390.62
2022-09-07T07:15:13.241Z,2407.50
2022-09-07T07:16:13.267Z,2486.25
2022-09-07T07:17:13.821Z,2970.00
2022-09-07T07:18:20.952Z,3155.62
2022-09-07T07:19:14.194Z,3324.38
2022-09-07T07:20:13.148Z,3549.38
2022-09-07T07:21:13.126Z,2986.88
2022-09-07T07:23:14.094Z,3166.88
2022-09-07T07:24:13.101Z,3048.75
2022-09-07T07:25:13.057Z,2784.38
2022-09-07T07:26:13.040Z,3397.50
2022-09-07T07:27:13.035Z,3735.00
2022-09-07T07:29:18.479Z,3768.75
2022-09-07T07:30:13.968Z,3830.62
2022-09-07T07:31:13.398Z,3819.38
2022-09-07T07:32:14.934Z,3768.75
2022-09-07T07:33:12.958Z,3616.88
2022-09-07T07:34:12.976Z,3695.62
2022-09-07T07:35:12.871Z,3999.38
2022-09-07T07:36:13.864Z,3808.12
2022-09-07T07:37:12.843Z,3538.12
2022-09-07T07:42:13.765Z,3673.12
2022-09-07T07:43:12.746Z,4128.75
2022-09-07T07:44:12.762Z,4286.25
2022-09-07T07:46:13.739Z,4151.25
2022-09-07T07:47:12.681Z,4213.12
2022-09-07T07:48:12.661Z,3870.00
2022-09-07T07:49:12.676Z,4055.62
2022-09-07T07:51:14.616Z,3796.88
2022-09-07T07:53:42.992Z,3656.25
2022-09-07T07:54:14.592Z,3881.25
2022-09-07T07:56:14.532Z,3915.00
2022-09-07T07:57:12.518Z,4134.38
2022-09-07T07:58:12.522Z,3920.62
2022-09-07T07:59:15.583Z,3436.88
2022-09-07T08:00:13.465Z,3543.75
2022-09-07T08:01:12.476Z,3825.00
2022-09-07T08:02:12.624Z,3999.38
2022-09-07T08:03:12.421Z,3864.38
2022-09-07T08:04:12.432Z,3937.50
2022-09-07T08:05:12.382Z,3847.50
2022-09-07T08:06:12.367Z,3774.38
2022-09-07T08:07:12.358Z,3510.00
2022-09-07T08:08:12.335Z,3791.25
2022-09-07T08:09:12.347Z,4190.62
2022-09-07T08:10:12.319Z,3847.50
2022-09-07T08:11:12.286Z,3667.50
2022-09-07T08:12:12.300Z,3853.12
2022-09-07T08:13:12.256Z,3948.75
2022-09-07T08:14:12.268Z,3577.50
2022-09-07T08:15:12.220Z,3470.62
2022-09-07T08:16:12.836Z,3712.50
2022-09-07T08:17:12.194Z,3459.38
2022-09-07T08:18:12.176Z,3397.50
2022-09-07T08:19:12.187Z,3481.88
2022-09-07T08:20:12.814Z,3825.00
2022-09-07T08:21:12.127Z,3813.75
2022-09-07T08:22:12.113Z,3639.38
2022-09-07T08:23:12.131Z,3971.25
2022-09-07T08:24:12.110Z,3982.50
2022-09-07T08:25:12.066Z,3718.12
2022-09-07T08:26:12.044Z,3841.88
2022-09-07T08:27:12.027Z,3802.50
2022-09-07T08:28:12.013Z,3515.62
2022-09-07T08:29:12.023Z,3521.25
2022-09-07T08:30:11.977Z,3723.75
2022-09-07T08:31:12.058Z,3628.12
2022-09-07T08:32:11.946Z,3555.00
2022-09-07T08:33:11.930Z,3746.25
2022-09-07T08:34:11.961Z,3774.38
2022-09-07T08:35:12.420Z,3690.00
2022-09-07T08:36:11.880Z,3735.00
2022-09-07T08:37:11.869Z,3391.88
2022-09-07T08:38:11.847Z,3549.38
2022-09-07T08:39:11.868Z,3465.00
2022-09-07T08:40:11.882Z,3223.12
2022-09-07T08:41:11.806Z,3465.00
2022-09-07T08:42:11.779Z,3729.38
2022-09-07T08:43:11.761Z,2795.62
2022-09-07T08:44:11.769Z,3498.75
2022-09-07T08:45:11.732Z,3436.88
2022-09-07T08:46:11.768Z,3211.88
2022-09-07T08:47:11.696Z,2835.00
2022-09-07T08:48:12.307Z,3296.25
2022-09-07T08:49:12.308Z,2626.88
2022-09-07T08:50:11.678Z,2165.62
2022-09-07T08:51:11.628Z,3650.62
2022-09-07T08:52:11.611Z,2913.75
2022-09-07T08:53:11.590Z,3178.12
2022-09-07T08:54:11.605Z,3470.62
2022-09-07T08:55:12.302Z,3178.12
2022-09-07T08:56:12.538Z,3301.88
2022-09-07T08:57:26.755Z,3043.12
2022-09-07T08:58:27.010Z,3549.38
2022-09-07T08:59:13.528Z,3369.38
2022-09-07T09:00:11.493Z,2773.12
2022-09-07T09:02:32.724Z,3189.38
2022-09-07T09:03:29.847Z,2497.50
2022-09-07T09:04:17.596Z,2565.00
2022-09-07T09:05:17.205Z,3105.00
2022-09-07T09:06:13.789Z,2846.25
2022-09-07T09:07:11.417Z,2053.12
2022-09-07T09:08:12.355Z,3380.62
2022-09-07T09:09:11.365Z,3166.88
2022-09-07T09:10:11.312Z,3082.50
2022-09-07T09:11:11.291Z,3093.75
2022-09-07T09:12:12.283Z,2953.12
2022-09-07T09:13:11.261Z,3110.62
2022-09-07T09:14:11.272Z,3116.25
2022-09-07T09:15:11.226Z,3020.62
2022-09-07T09:16:12.329Z,3048.75
2022-09-07T09:17:11.196Z,3172.50
2022-09-07T09:18:13.891Z,3076.88
2022-09-07T09:19:11.911Z,2863.12
2022-09-07T09:20:11.144Z,2986.88
2022-09-07T09:21:11.126Z,3161.25
2022-09-07T09:22:11.108Z,2806.88
2022-09-07T09:23:11.089Z,3088.12
2022-09-07T09:24:11.103Z,3105.00
2022-09-07T09:25:11.058Z,2930.62
2022-09-07T09:26:11.044Z,2829.38
2022-09-07T09:27:11.024Z,2896.88
2022-09-07T09:28:11.010Z,2812.50
2022-09-07T09:29:11.015Z,3105.00
2022-09-07T09:30:10.972Z,2739.38
2022-09-07T09:31:11.932Z,2818.12
2022-09-07T09:32:10.945Z,2784.38
2022-09-07T09:33:10.916Z,2643.75
2022-09-07T09:34:10.922Z,2880.00
2022-09-07T09:35:10.882Z,2784.38
2022-09-07T09:36:10.871Z,2694.38
2022-09-07T09:37:10.843Z,2666.25
2022-09-07T09:38:10.827Z,2829.38
2022-09-07T09:39:10.835Z,2728.12
2022-09-07T09:40:11.430Z,2548.12
2022-09-07T09:41:10.785Z,2165.62
2022-09-07T09:42:10.763Z,1366.88
2022-09-07T09:43:10.748Z,765.00
2022-09-07T09:44:10.749Z,720.00
2022-09-07T09:45:11.411Z,703.12
2022-09-07T09:46:13.734Z,691.88
2022-09-07T09:48:12.654Z,669.38
2022-09-07T09:49:10.670Z,658.12
2022-09-07T09:50:10.745Z,646.88
2022-09-07T09:52:30.001Z,635.62
2022-09-07T09:53:12.567Z,630.00
2022-09-07T09:54:10.572Z,630.00
2022-09-07T09:55:33.886Z,624.38
2022-09-07T09:56:12.511Z,540.00
2022-09-07T09:57:10.494Z,511.88
2022-09-07T10:00:16.248Z,607.50
2022-09-07T10:01:28.421Z,590.62
2022-09-07T10:04:14.635Z,568.12
2022-09-07T10:05:11.351Z,568.12
2022-09-07T10:06:10.336Z,568.12
2022-09-07T10:07:10.318Z,568.12
2022-09-07T10:08:10.303Z,562.50
2022-09-07T10:09:10.361Z,568.12
2022-09-07T10:10:10.272Z,573.75
2022-09-07T10:11:10.243Z,585.00
2022-09-07T10:12:10.226Z,585.00
2022-09-07T10:13:10.204Z,601.88
2022-09-07T10:14:11.226Z,607.50
2022-09-07T10:15:10.168Z,601.88
2022-09-07T10:16:10.188Z,613.12
2022-09-07T10:17:10.138Z,607.50
2022-09-07T10:18:10.114Z,601.88
2022-09-07T10:19:10.122Z,601.88
2022-09-07T10:20:10.079Z,590.62
2022-09-07T10:21:11.414Z,590.62
2022-09-07T10:22:11.041Z,579.38
2022-09-07T10:23:10.022Z,573.75
2022-09-07T10:24:10.030Z,562.50
2022-09-07T10:25:09.986Z,556.88
2022-09-07T10:26:09.964Z,551.25
2022-09-07T10:27:09.953Z,545.62
2022-09-07T10:28:09.933Z,545.62
2022-09-07T10:29:10.262Z,551.25
2022-09-07T10:30:10.990Z,506.25
2022-09-07T10:31:14.099Z,540.00
2022-09-07T10:32:11.863Z,551.25
2022-09-07T10:33:09.843Z,568.12
2022-09-07T10:35:10.802Z,585.00
2022-09-07T10:36:09.784Z,585.00
2022-09-07T10:37:09.778Z,585.00
2022-09-07T10:38:09.747Z,585.00
2022-09-07T10:39:09.757Z,579.38
2022-09-07T10:40:09.793Z,573.75
2022-09-07T10:41:09.698Z,568.12
2022-09-07T10:42:09.699Z,562.50
2022-09-07T10:43:25.020Z,568.12
2022-09-07T10:44:11.703Z,573.75
2022-09-07T10:45:09.621Z,596.25
2022-09-07T10:46:10.046Z,601.88
2022-09-07T10:47:09.634Z,613.12
2022-09-07T10:48:09.568Z,618.75
2022-09-07T10:49:09.577Z,607.50
2022-09-07T10:50:24.916Z,607.50
2022-09-07T10:51:14.227Z,590.62
2022-09-07T10:52:10.517Z,573.75
2022-09-07T10:53:36.614Z,573.75
2022-09-07T10:55:11.446Z,568.12
2022-09-07T10:56:09.426Z,568.12
2022-09-07T10:57:09.406Z,573.75
2022-09-07T10:58:09.389Z,579.38
2022-09-07T10:59:09.394Z,585.00
2022-09-07T11:00:09.991Z,579.38
2022-09-07T11:01:09.393Z,534.38
2022-09-07T11:02:09.314Z,500.62
2022-09-07T11:03:25.320Z,556.88
2022-09-07T11:04:11.307Z,534.38
2022-09-07T11:05:09.262Z,545.62
2022-09-07T11:06:09.902Z,545.62
2022-09-07T11:07:13.612Z,540.00
2022-09-07T11:08:11.210Z,540.00
2022-09-07T11:09:17.549Z,534.38
2022-09-07T11:10:11.179Z,528.75
2022-09-07T11:11:09.154Z,523.12
2022-09-07T11:12:09.137Z,523.12
2022-09-07T11:13:09.120Z,427.50
2022-09-07T11:14:13.518Z,427.50
2022-09-07T11:15:10.098Z,511.88
2022-09-07T11:16:09.232Z,511.88
2022-09-07T11:17:09.068Z,506.25
2022-09-07T11:18:09.056Z,495.00
2022-09-07T11:20:09.992Z,483.75
2022-09-07T11:21:08.974Z,483.75
2022-09-07T11:22:08.960Z,483.75
2022-09-07T11:23:11.250Z,483.75
2022-09-07T11:24:08.949Z,483.75
2022-09-07T11:26:09.887Z,489.38
2022-09-07T11:27:08.867Z,461.25
2022-09-07T11:28:08.856Z,472.50
2022-09-07T11:30:10.827Z,472.50
2022-09-07T11:31:08.829Z,472.50
2022-09-07T11:32:08.775Z,466.88
2022-09-07T11:33:09.286Z,466.88
2022-09-07T11:34:25.452Z,466.88
2022-09-07T11:35:10.724Z,461.25
2022-09-07T11:36:11.971Z,461.25
2022-09-07T11:37:09.691Z,416.25
2022-09-07T11:38:08.668Z,410.62
2022-09-07T11:39:08.681Z,444.38
2022-09-07T11:40:08.750Z,478.12
2022-09-07T11:41:09.610Z,466.88
2022-09-07T11:43:11.557Z,495.00
2022-09-07T11:44:09.581Z,455.62
2022-09-07T11:45:08.535Z,489.38
2022-09-07T11:46:08.718Z,466.88
2022-09-07T11:47:09.507Z,478.12
2022-09-07T11:48:08.483Z,489.38
2022-09-07T11:49:08.500Z,506.25
2022-09-07T11:50:08.442Z,478.12
2022-09-07T11:51:08.431Z,478.12
2022-09-07T11:52:08.406Z,472.50
2022-09-07T11:53:09.281Z,495.00
2022-09-07T11:54:08.407Z,495.00
2022-09-07T11:55:08.355Z,489.38
2022-09-07T11:56:08.338Z,483.75
2022-09-07T11:57:08.315Z,489.38
2022-09-07T11:58:08.298Z,478.12
2022-09-07T11:59:08.304Z,489.38
2022-09-07T12:00:08.274Z,489.38
2022-09-07T12:01:08.239Z,495.00
2022-09-07T12:02:08.281Z,506.25
2022-09-07T12:03:08.287Z,517.50
2022-09-07T12:04:12.022Z,523.12
2022-09-07T12:05:09.175Z,540.00
2022-09-07T12:06:08.229Z,534.38
2022-09-07T12:07:08.728Z,540.00
2022-09-07T12:08:08.124Z,540.00
2022-09-07T12:09:08.120Z,545.62
2022-09-07T12:10:09.085Z,523.12
2022-09-07T12:11:08.067Z,455.62
2022-09-07T12:12:08.044Z,596.25
2022-09-07T12:13:08.022Z,618.75
2022-09-07T12:14:08.037Z,652.50
2022-09-07T12:15:07.986Z,663.75
2022-09-07T12:16:08.027Z,675.00
2022-09-07T12:17:07.953Z,675.00
2022-09-07T12:18:07.931Z,669.38
2022-09-07T12:19:07.951Z,658.12
2022-09-07T12:20:07.897Z,607.50
2022-09-07T12:21:07.883Z,545.62
2022-09-07T12:22:07.858Z,540.00
2022-09-07T12:23:08.781Z,523.12
2022-09-07T12:24:07.853Z,517.50
2022-09-07T12:25:07.806Z,511.88
2022-09-07T12:26:07.801Z,506.25
2022-09-07T12:27:07.774Z,506.25
2022-09-07T12:28:07.756Z,506.25
2022-09-07T12:29:07.767Z,489.38
2022-09-07T12:30:07.714Z,483.75
2022-09-07T12:31:07.730Z,466.88
2022-09-07T12:32:53.437Z,455.62
2022-09-07T12:33:09.707Z,579.38
2022-09-07T12:34:07.673Z,579.38
2022-09-07T12:35:07.626Z,618.75
2022-09-07T12:36:07.608Z,607.50
2022-09-07T12:37:12.262Z,624.38
2022-09-07T12:38:08.575Z,635.62
2022-09-07T12:39:07.584Z,551.25
2022-09-07T12:40:07.632Z,540.00
2022-09-07T12:41:07.520Z,528.75
2022-09-07T12:43:10.054Z,495.00
2022-09-07T12:44:08.499Z,483.75
2022-09-07T12:45:07.456Z,455.62
2022-09-07T12:46:07.513Z,438.75
2022-09-07T12:47:07.416Z,427.50
2022-09-07T12:48:07.464Z,444.38
2022-09-07T12:49:07.789Z,461.25
2022-09-07T12:50:07.977Z,466.88
2022-09-07T12:51:08.348Z,478.12
2022-09-07T12:52:15.164Z,506.25
2022-09-07T12:53:09.310Z,596.25
2022-09-07T12:54:07.316Z,573.75
2022-09-07T12:55:29.624Z,568.12
2022-09-07T12:56:17.074Z,556.88
2022-09-07T12:58:09.218Z,556.88
2022-09-07T12:59:10.398Z,556.88
2022-09-07T13:00:07.217Z,573.75
2022-09-07T13:01:07.251Z,590.62
2022-09-07T13:02:07.235Z,596.25
2022-09-07T13:03:07.381Z,596.25
2022-09-07T13:04:08.175Z,478.12
2022-09-07T13:05:07.093Z,450.00
2022-09-07T13:06:07.080Z,444.38
2022-09-07T13:07:07.057Z,427.50
2022-09-07T13:08:09.146Z,416.25
2022-09-07T13:09:08.020Z,405.00
2022-09-07T13:10:07.116Z,382.50
2022-09-07T13:11:07.779Z,371.25
2022-09-07T13:12:07.534Z,365.62
2022-09-07T13:13:07.951Z,360.00
2022-09-07T13:14:09.493Z,354.38
2022-09-07T13:15:14.616Z,343.12
2022-09-07T13:16:07.920Z,320.62
2022-09-07T13:17:22.333Z,309.38
2022-09-07T13:18:08.858Z,309.38
2022-09-07T13:19:06.842Z,331.88