createdAt,value
2023-05-19T00:04:02.597Z,60.62
2023-05-19T00:09:08.350Z,60.15
2023-05-19T00:14:12.097Z,60.78
2023-05-19T00:19:17.081Z,61.14
2023-05-19T00:24:19.910Z,61.25
2023-05-19T00:29:22.699Z,61.00
2023-05-19T00:34:25.626Z,60.57
2023-05-19T00:39:28.360Z,61.80
2023-05-19T00:44:31.486Z,72.33
2023-05-19T00:49:35.897Z,65.12
2023-05-19T00:54:38.695Z,50.53
2023-05-19T00:59:41.486Z,51.93
2023-05-19T01:04:45.108Z,52.38
2023-05-19T01:09:47.873Z,53.89
2023-05-19T01:14:51.201Z,54.82
2023-05-19T01:20:08.293Z,56.18
2023-05-19T01:25:29.905Z,56.66
2023-05-19T01:30:40.879Z,58.35
2023-05-19T01:35:44.215Z,59.63
2023-05-19T01:40:49.622Z,60.69
2023-05-19T01:45:53.403Z,64.93
2023-05-19T01:50:57.414Z,60.92
2023-05-19T01:56:00.523Z,50.52
2023-05-19T02:01:16.764Z,51.47
2023-05-19T02:06:40.848Z,51.82
2023-05-19T02:11:54.824Z,54.84
2023-05-19T02:16:59.351Z,56.18
2023-05-19T02:22:02.136Z,57.39
2023-05-19T02:27:05.387Z,57.94
2023-05-19T02:32:08.297Z,59.01
2023-05-19T02:37:15.536Z,57.95
2023-05-19T02:42:18.395Z,59.88
2023-05-19T02:47:21.234Z,60.11
2023-05-19T02:52:23.968Z,60.74
2023-05-19T02:57:29.551Z,71.80
2023-05-19T03:02:34.254Z,62.88
2023-05-19T03:07:37.376Z,50.79
2023-05-19T03:12:40.069Z,52.87
2023-05-19T03:17:42.934Z,53.95
2023-05-19T03:22:45.883Z,55.32
2023-05-19T03:27:48.647Z,56.85
2023-05-19T03:32:52.268Z,57.28
2023-05-19T03:37:55.313Z,58.25
2023-05-19T03:42:58.133Z,59.29
2023-05-19T03:48:01.071Z,59.78
2023-05-19T03:53:03.872Z,60.75
2023-05-19T03:58:06.691Z,70.74
2023-05-19T04:03:09.604Z,60.29
2023-05-19T04:08:12.502Z,51.34
2023-05-19T04:13:15.328Z,52.05
2023-05-19T04:18:18.129Z,55.29
2023-05-19T04:23:20.832Z,57.76
2023-05-19T04:28:24.077Z,59.27
2023-05-19T04:33:29.332Z,60.03
2023-05-19T04:38:32.057Z,61.04
2023-05-19T04:43:34.803Z,66.25
2023-05-19T04:48:42.815Z,55.38
2023-05-19T04:53:45.937Z,50.67
2023-05-19T04:58:49.474Z,54.48
2023-05-19T05:03:55.428Z,55.73
2023-05-19T05:09:00.129Z,57.91
2023-05-19T05:14:03.180Z,59.63
2023-05-19T05:19:06.227Z,60.74
2023-05-19T05:24:09.563Z,60.43
2023-05-19T05:29:12.370Z,61.35
2023-05-19T05:34:15.472Z,62.74
2023-05-19T05:39:18.167Z,65.61
2023-05-19T05:44:20.937Z,53.62
2023-05-19T05:49:24.076Z,50.89
2023-05-19T05:54:26.999Z,55.08
2023-05-19T05:59:29.794Z,56.39
2023-05-19T06:04:32.955Z,57.14
2023-05-19T06:09:37.605Z,58.17
2023-05-19T06:14:40.565Z,59.38
2023-05-19T06:19:43.428Z,57.69
2023-05-19T06:24:46.516Z,59.43
2023-05-19T06:29:49.275Z,59.29
2023-05-19T06:34:54.770Z,58.80
2023-05-19T06:39:59.034Z,59.53
2023-05-19T06:45:03.276Z,59.34
2023-05-19T06:50:07.571Z,59.29
2023-05-19T06:55:11.987Z,58.68
2023-05-19T07:00:18.835Z,59.08
2023-05-19T07:05:23.720Z,56.83
2023-05-19T07:10:26.623Z,57.78
2023-05-19T07:15:30.408Z,57.13
2023-05-19T07:20:34.417Z,57.02
2023-05-19T07:25:37.298Z,56.37
2023-05-19T07:30:40.121Z,55.59
2023-05-19T07:35:43.094Z,54.06
2023-05-19T07:40:46.291Z,53.26
2023-05-19T07:45:49.316Z,53.55
2023-05-19T07:50:53.086Z,53.47
2023-05-19T07:55:58.356Z,53.71
2023-05-19T08:01:01.722Z,52.85
2023-05-19T08:06:04.802Z,52.46
2023-05-19T08:11:07.729Z,52.32
2023-05-19T08:16:10.804Z,51.45
2023-05-19T08:21:13.666Z,51.01
2023-05-19T08:26:20.104Z,51.70
2023-05-19T08:31:23.507Z,51.34
2023-05-19T08:36:26.412Z,51.66
2023-05-19T08:41:29.188Z,50.55
2023-05-19T08:46:32.310Z,51.27
2023-05-19T08:51:48.512Z,49.89
2023-05-19T08:56:51.629Z,50.37
2023-05-19T09:01:55.670Z,50.74
2023-05-19T09:07:02.934Z,50.31
2023-05-19T09:12:06.109Z,49.70
2023-05-19T09:17:09.857Z,49.91
2023-05-19T09:22:16.162Z,50.34
2023-05-19T09:27:25.215Z,49.31
2023-05-19T09:32:28.170Z,48.83
2023-05-19T09:37:32.466Z,49.06
2023-05-19T09:42:39.221Z,48.45
2023-05-19T09:47:42.844Z,48.64
2023-05-19T09:52:45.746Z,48.42
2023-05-19T09:57:48.649Z,48.38
2023-05-19T10:02:51.639Z,48.06
2023-05-19T10:07:55.376Z,48.58
2023-05-19T10:12:59.208Z,48.62
2023-05-19T10:18:03.236Z,48.16
2023-05-19T10:23:06.166Z,47.65
2023-05-19T10:28:13.959Z,47.11
2023-05-19T10:33:29.029Z,47.80
2023-05-19T10:38:59.176Z,48.15
2023-05-19T10:44:41.173Z,48.43
2023-05-19T10:49:45.596Z,49.25
2023-05-19T10:54:48.697Z,50.04
2023-05-19T10:59:51.670Z,50.63
2023-05-19T11:04:58.447Z,51.36
2023-05-19T11:10:07.092Z,51.61
2023-05-19T11:15:14.886Z,51.90
2023-05-19T11:20:28.555Z,52.46
2023-05-19T11:25:48.433Z,53.63
2023-05-19T11:30:53.871Z,53.90
2023-05-19T11:36:00.072Z,54.44
2023-05-19T11:41:03.926Z,54.66
2023-05-19T11:46:07.835Z,55.51
2023-05-19T11:51:10.655Z,56.05
2023-05-19T11:56:15.221Z,56.99
2023-05-19T12:01:18.000Z,57.25
2023-05-19T12:06:20.914Z,57.35
2023-05-19T12:11:24.277Z,56.80
2023-05-19T12:16:36.330Z,57.30
2023-05-19T12:21:39.529Z,57.77
2023-05-19T12:26:42.452Z,58.48
2023-05-19T12:31:46.859Z,58.87
2023-05-19T12:36:49.847Z,58.88
2023-05-19T12:41:52.597Z,60.05
2023-05-19T12:46:57.606Z,60.76
2023-05-19T12:52:12.902Z,61.39
2023-05-19T12:57:27.870Z,61.53
2023-05-19T13:02:30.983Z,62.06
2023-05-19T13:07:35.758Z,61.78
2023-05-19T13:12:38.870Z,54.72
2023-05-19T13:17:41.636Z,57.32
2023-05-19T13:22:44.770Z,59.79
2023-05-19T13:27:48.370Z,61.61
2023-05-19T13:32:52.724Z,62.01
2023-05-19T13:37:55.607Z,60.66
2023-05-19T13:42:58.368Z,60.64
2023-05-19T13:48:01.429Z,60.62
2023-05-19T13:53:04.513Z,60.52
2023-05-19T13:58:07.871Z,60.36
2023-05-19T14:03:10.693Z,60.58
2023-05-19T14:08:13.544Z,61.02
2023-05-19T14:13:31.470Z,61.75
2023-05-19T14:18:37.181Z,62.47
2023-05-19T14:23:40.073Z,60.99
2023-05-19T14:28:42.844Z,54.94
2023-05-19T14:33:45.680Z,58.08
2023-05-19T14:38:48.526Z,59.55
2023-05-19T14:43:51.543Z,60.29
2023-05-19T14:48:54.379Z,60.73
2023-05-19T14:53:57.228Z,60.98
2023-05-19T14:58:59.946Z,60.97
2023-05-19T15:04:02.756Z,60.20
2023-05-19T15:09:05.548Z,60.17
2023-05-19T15:14:08.218Z,60.41
2023-05-19T15:19:10.952Z,60.44
2023-05-19T15:24:13.713Z,60.92
2023-05-19T15:29:16.483Z,61.58
2023-05-19T15:34:20.411Z,62.03
2023-05-19T15:39:23.172Z,62.24
2023-05-19T15:44:27.618Z,61.94
2023-05-19T15:49:31.719Z,61.64
2023-05-19T15:54:34.479Z,61.10
2023-05-19T15:59:37.234Z,60.96
2023-05-19T16:04:39.943Z,61.16
2023-05-19T16:09:42.964Z,61.25
2023-05-19T16:14:45.805Z,61.20
2023-05-19T16:19:48.608Z,61.07
2023-05-19T16:24:52.494Z,61.35
2023-05-19T16:29:55.585Z,61.58
2023-05-19T16:34:58.357Z,61.64
2023-05-19T16:40:01.202Z,61.95
2023-05-19T16:45:04.102Z,61.86
2023-05-19T16:50:07.736Z,61.96
2023-05-19T16:55:11.197Z,62.08
2023-05-19T17:00:14.965Z,63.01
2023-05-19T17:05:17.919Z,54.59
2023-05-19T17:10:21.207Z,56.27
2023-05-19T17:15:24.205Z,57.84
2023-05-19T17:20:26.853Z,60.03
2023-05-19T17:25:29.640Z,60.83
2023-05-19T17:30:32.999Z,61.73
2023-05-19T17:35:35.944Z,63.09
2023-05-19T17:40:40.086Z,55.44
2023-05-19T17:45:44.786Z,55.86
2023-05-19T17:50:48.163Z,58.29
2023-05-19T17:55:52.878Z,59.10
2023-05-19T18:00:56.087Z,61.20
2023-05-19T18:05:59.027Z,65.88
2023-05-19T18:11:02.635Z,56.78
2023-05-19T18:16:05.546Z,55.46
2023-05-19T18:21:14.124Z,57.86
2023-05-19T18:26:16.902Z,59.52
2023-05-19T18:31:20.426Z,60.22
2023-05-19T18:36:23.615Z,61.06
2023-05-19T18:41:26.536Z,65.78
2023-05-19T18:46:30.096Z,57.24
2023-05-19T18:51:36.182Z,54.12
2023-05-19T18:56:39.172Z,57.67
2023-05-19T19:01:42.969Z,59.20
2023-05-19T19:06:47.886Z,60.57
2023-05-19T19:11:50.674Z,67.82
2023-05-19T19:16:53.508Z,61.01
2023-05-19T19:21:56.433Z,51.52
2023-05-19T19:26:59.165Z,54.39
2023-05-19T19:32:02.183Z,57.75
2023-05-19T19:37:04.933Z,61.03
2023-05-19T19:42:07.733Z,61.09
2023-05-19T19:47:10.487Z,69.33
2023-05-19T19:52:13.251Z,60.39
2023-05-19T19:57:17.410Z,55.77
2023-05-19T20:02:20.255Z,57.72
2023-05-19T20:07:23.404Z,59.27
2023-05-19T20:12:26.602Z,61.04
2023-05-19T20:17:29.406Z,66.50
2023-05-19T20:22:32.258Z,59.89
2023-05-19T20:27:35.056Z,54.00
2023-05-19T20:32:37.880Z,57.74
2023-05-19T20:37:41.047Z,58.56
2023-05-19T20:42:43.718Z,64.26
2023-05-19T20:47:46.778Z,64.59
2023-05-19T20:52:49.501Z,54.29
2023-05-19T20:57:52.329Z,56.69
2023-05-19T21:02:55.146Z,60.70
2023-05-19T21:07:57.940Z,64.95
2023-05-19T21:13:00.832Z,55.50
2023-05-19T21:18:03.729Z,59.52
2023-05-19T21:23:06.616Z,65.97
2023-05-19T21:28:09.382Z,57.97
2023-05-19T21:33:12.324Z,58.62
2023-05-19T21:38:23.508Z,61.37
2023-05-19T21:43:27.290Z,67.07
2023-05-19T21:48:30.067Z,57.93
2023-05-19T21:53:32.969Z,54.64
2023-05-19T21:58:36.035Z,56.79
2023-05-19T22:03:38.852Z,59.34
2023-05-19T22:08:41.897Z,66.54
2023-05-19T22:13:44.695Z,63.00
2023-05-19T22:18:47.499Z,53.48
2023-05-19T22:23:52.139Z,54.35
2023-05-19T22:28:55.568Z,57.76
2023-05-19T22:33:58.315Z,61.45
2023-05-19T22:39:01.112Z,68.96
2023-05-19T22:44:03.928Z,60.53
2023-05-19T22:49:06.708Z,53.84
2023-05-19T22:54:10.511Z,55.79
2023-05-19T22:59:13.281Z,58.34
2023-05-19T23:04:16.060Z,60.30
2023-05-19T23:09:19.134Z,69.68
2023-05-19T23:14:22.117Z,60.46
2023-05-19T23:19:24.964Z,54.18
2023-05-19T23:24:27.765Z,56.53
2023-05-19T23:29:30.498Z,56.16
2023-05-19T23:34:33.360Z,59.82
2023-05-19T23:39:38.281Z,70.15
2023-05-19T23:44:41.302Z,60.42
2023-05-19T23:49:43.965Z,54.49
2023-05-19T23:54:46.692Z,55.54
2023-05-19T23:59:49.447Z,59.10
