createdAt,value
2018-04-13T00:00:15.885Z,0.00
2018-04-13T00:01:15.827Z,0.00
2018-04-13T00:02:15.806Z,0.00
2018-04-13T00:03:15.613Z,0.00
2018-04-13T00:04:15.522Z,0.00
2018-04-13T00:05:15.435Z,0.00
2018-04-13T00:06:15.345Z,0.00
2018-04-13T00:07:15.282Z,0.00
2018-04-13T00:08:15.163Z,0.00
2018-04-13T00:09:15.165Z,0.00
2018-04-13T00:10:14.982Z,0.00
2018-04-13T00:11:14.893Z,0.00
2018-04-13T00:12:14.830Z,0.00
2018-04-13T00:13:14.711Z,0.00
2018-04-13T00:14:14.619Z,0.00
2018-04-13T00:15:14.527Z,0.00
2018-04-13T00:16:14.534Z,0.00
2018-04-13T00:17:14.377Z,0.00
2018-04-13T00:18:14.255Z,0.00
2018-04-13T00:19:14.168Z,0.00
2018-04-13T00:20:14.077Z,0.00
2018-04-13T00:21:13.984Z,0.00
2018-04-13T00:22:13.935Z,0.00
2018-04-13T00:23:13.898Z,0.00
2018-04-13T00:24:13.711Z,0.00
2018-04-13T00:25:13.622Z,0.00
2018-04-13T00:26:13.530Z,0.00
2018-04-13T00:27:13.473Z,0.00
2018-04-13T00:28:13.354Z,0.00
2018-04-13T00:29:13.262Z,0.00
2018-04-13T00:30:13.267Z,0.00
2018-04-13T00:31:13.079Z,0.00
2018-04-13T00:32:13.021Z,0.00
2018-04-13T00:33:12.899Z,0.00
2018-04-13T00:34:12.809Z,0.00
2018-04-13T00:35:12.718Z,0.00
2018-04-13T00:36:12.624Z,0.00
2018-04-13T00:37:12.564Z,0.00
2018-04-13T00:38:12.446Z,0.00
2018-04-13T00:39:12.354Z,0.00
2018-04-13T00:40:12.266Z,0.00
2018-04-13T00:41:12.172Z,0.00
2018-04-13T00:42:12.109Z,0.00
2018-04-13T00:43:11.995Z,0.00
2018-04-13T00:44:12.001Z,0.00
2018-04-13T00:45:11.809Z,0.00
2018-04-13T00:46:11.718Z,0.00
2018-04-13T00:47:11.660Z,0.00
2018-04-13T00:48:11.538Z,0.00
2018-04-13T00:49:11.447Z,0.00
2018-04-13T00:50:11.356Z,0.00
2018-04-13T00:51:11.263Z,0.00
2018-04-13T00:52:11.205Z,0.00
2018-04-13T00:53:11.101Z,0.00
2018-04-13T00:54:10.994Z,0.00
2018-04-13T00:55:10.901Z,0.00
2018-04-13T00:56:10.812Z,0.00
2018-04-13T00:57:10.752Z,0.00
2018-04-13T00:58:10.632Z,0.00
2018-04-13T00:59:10.540Z,0.00
2018-04-13T01:00:10.448Z,0.00
2018-04-13T01:01:10.358Z,0.00
2018-04-13T01:02:10.298Z,0.00
2018-04-13T01:03:10.175Z,0.00
2018-04-13T01:04:10.084Z,0.00
2018-04-13T01:05:09.997Z,0.00
2018-04-13T01:06:09.908Z,0.00
2018-04-13T01:07:09.841Z,0.00
2018-04-13T01:08:09.724Z,0.00
2018-04-13T01:09:09.633Z,0.00
2018-04-13T01:10:09.537Z,0.00
2018-04-13T01:11:09.450Z,0.00
2018-04-13T01:12:09.390Z,0.00
2018-04-13T01:13:09.268Z,0.00
2018-04-13T01:14:09.177Z,0.00
2018-04-13T01:15:09.086Z,0.00
2018-04-13T01:16:08.995Z,0.00
2018-04-13T01:17:08.938Z,0.00
2018-04-13T01:18:08.809Z,0.00
2018-04-13T01:19:08.722Z,0.00
2018-04-13T01:20:08.632Z,0.00
2018-04-13T01:21:08.542Z,0.00
2018-04-13T01:22:08.448Z,0.00
2018-04-13T01:23:08.390Z,0.00
2018-04-13T01:24:08.279Z,0.00
2018-04-13T01:25:08.174Z,0.00
2018-04-13T01:26:08.084Z,0.00
2018-04-13T01:27:07.999Z,0.00
2018-04-13T01:28:07.935Z,0.00
2018-04-13T01:29:07.814Z,0.00
2018-04-13T01:30:07.722Z,0.00
2018-04-13T01:31:07.635Z,0.00
2018-04-13T01:32:07.543Z,0.00
2018-04-13T01:33:07.482Z,0.00
2018-04-13T01:34:07.361Z,0.00
2018-04-13T01:35:07.270Z,0.00
2018-04-13T01:36:07.175Z,0.00
2018-04-13T01:37:07.088Z,0.00
2018-04-13T01:38:07.021Z,0.00
2018-04-13T01:39:06.905Z,0.00
2018-04-13T01:40:06.811Z,0.00
2018-04-13T01:41:06.723Z,0.00
2018-04-13T01:42:06.633Z,0.00
2018-04-13T01:43:06.570Z,0.00
2018-04-13T01:44:06.449Z,0.00
2018-04-13T01:45:06.370Z,0.00
2018-04-13T01:46:06.269Z,0.00
2018-04-13T01:47:06.173Z,0.00
2018-04-13T01:48:06.117Z,0.00
2018-04-13T01:49:05.992Z,0.00
2018-04-13T01:50:05.903Z,0.00
2018-04-13T01:51:05.810Z,0.00
2018-04-13T01:52:05.721Z,0.00
2018-04-13T01:53:05.663Z,0.00
2018-04-13T01:54:05.543Z,0.00
2018-04-13T01:55:05.446Z,0.00
2018-04-13T01:56:05.355Z,0.00
2018-04-13T01:57:05.265Z,0.00
2018-04-13T01:58:05.204Z,0.00
2018-04-13T01:59:05.082Z,0.00
2018-04-13T02:00:05.088Z,0.00
2018-04-13T02:01:04.905Z,0.00
2018-04-13T02:02:04.809Z,0.00
2018-04-13T02:03:04.744Z,0.00
2018-04-13T02:04:04.626Z,0.00
2018-04-13T02:05:04.538Z,0.00
2018-04-13T02:06:04.442Z,0.00
2018-04-13T02:07:04.355Z,0.00
2018-04-13T02:08:04.291Z,0.00
2018-04-13T02:09:04.172Z,0.00
2018-04-13T02:10:04.079Z,0.00
2018-04-13T02:11:03.987Z,0.00
2018-04-13T02:12:03.896Z,0.00
2018-04-13T02:13:03.839Z,0.00
2018-04-13T02:14:03.809Z,0.00
2018-04-13T02:15:03.626Z,0.00
2018-04-13T02:16:03.532Z,0.00
2018-04-13T02:17:03.439Z,0.00
2018-04-13T02:18:03.378Z,0.00
2018-04-13T02:19:03.257Z,0.00
2018-04-13T02:20:03.165Z,0.00
2018-04-13T02:21:03.166Z,0.00
2018-04-13T02:22:02.981Z,0.00
2018-04-13T02:23:02.924Z,0.00
2018-04-13T02:24:02.799Z,0.00
2018-04-13T02:25:02.708Z,0.00
2018-04-13T02:26:02.627Z,0.00
2018-04-13T02:27:02.524Z,0.00
2018-04-13T02:28:02.532Z,0.00
2018-04-13T02:29:02.376Z,0.00
2018-04-13T02:30:02.249Z,0.00
2018-04-13T02:31:02.160Z,0.00
2018-04-13T02:32:02.066Z,0.00
2018-04-13T02:33:02.021Z,0.00
2018-04-13T02:34:01.888Z,0.00
2018-04-13T02:35:01.902Z,0.00
2018-04-13T02:36:01.712Z,0.00
2018-04-13T02:37:01.613Z,0.00
2018-04-13T02:38:01.525Z,0.00
2018-04-13T02:39:01.458Z,0.00
2018-04-13T02:40:01.344Z,0.00
2018-04-13T02:41:01.251Z,0.00
2018-04-13T02:42:01.245Z,0.00
2018-04-13T02:43:01.067Z,0.00
2018-04-13T02:44:01.007Z,0.00
2018-04-13T02:45:00.881Z,0.00
2018-04-13T02:46:00.788Z,0.00
2018-04-13T02:47:00.698Z,0.00
2018-04-13T02:48:00.610Z,0.00
2018-04-13T02:49:00.639Z,0.00
2018-04-13T02:50:00.425Z,0.00
2018-04-13T02:51:00.330Z,0.00
2018-04-13T02:52:00.242Z,0.00
2018-04-13T02:53:00.149Z,0.00
2018-04-13T02:54:00.083Z,0.00
2018-04-13T02:54:59.965Z,0.00
2018-04-13T02:55:59.967Z,0.00
2018-04-13T02:56:59.781Z,0.00
2018-04-13T02:57:59.691Z,0.00
2018-04-13T02:58:59.630Z,0.00
2018-04-13T02:59:59.506Z,0.00
2018-04-13T03:00:59.416Z,0.00
2018-04-13T03:01:59.328Z,0.00
2018-04-13T03:02:59.327Z,0.00
2018-04-13T03:03:59.173Z,0.00
2018-04-13T03:04:59.052Z,0.00
2018-04-13T03:05:58.957Z,0.00
2018-04-13T03:06:58.867Z,0.00
2018-04-13T03:07:58.774Z,0.00
2018-04-13T03:08:58.718Z,0.00
2018-04-13T03:09:58.692Z,0.00
2018-04-13T03:10:58.503Z,0.00
2018-04-13T03:11:58.412Z,0.00
2018-04-13T03:12:58.320Z,0.00
2018-04-13T03:13:58.262Z,0.00
2018-04-13T03:14:58.136Z,0.00
2018-04-13T03:15:58.044Z,0.00
2018-04-13T03:16:58.048Z,0.00
2018-04-13T03:17:57.866Z,0.00
2018-04-13T03:18:57.807Z,0.00
2018-04-13T03:19:57.680Z,0.00
2018-04-13T03:20:57.592Z,0.00
2018-04-13T03:21:57.498Z,0.00
2018-04-13T03:22:57.409Z,0.00
2018-04-13T03:23:57.350Z,0.00
2018-04-13T03:24:57.226Z,0.00
2018-04-13T03:25:57.132Z,0.00
2018-04-13T03:26:57.043Z,0.00
2018-04-13T03:27:56.965Z,0.00
2018-04-13T03:28:56.891Z,0.00
2018-04-13T03:29:56.767Z,0.00
2018-04-13T03:30:56.775Z,0.00
2018-04-13T03:31:56.587Z,0.00
2018-04-13T03:32:56.495Z,0.00
2018-04-13T03:33:56.434Z,0.00
2018-04-13T03:34:56.315Z,0.00
2018-04-13T03:35:56.221Z,0.00
2018-04-13T03:36:56.129Z,0.00
2018-04-13T03:37:56.837Z,0.00
2018-04-13T03:38:55.978Z,0.00
2018-04-13T03:39:55.857Z,0.00
2018-04-13T03:40:55.769Z,0.00
2018-04-13T03:41:55.674Z,0.00
2018-04-13T03:42:55.583Z,0.00
2018-04-13T03:43:55.495Z,0.00
2018-04-13T03:44:55.441Z,0.00
2018-04-13T03:45:55.312Z,0.00
2018-04-13T03:46:55.221Z,0.00
2018-04-13T03:47:55.128Z,0.00
2018-04-13T03:48:55.040Z,0.00
2018-04-13T03:49:54.983Z,0.00
2018-04-13T03:50:54.855Z,0.00
2018-04-13T03:51:54.764Z,0.00
2018-04-13T03:52:54.675Z,0.00
2018-04-13T03:53:54.586Z,4.00
2018-04-13T03:54:54.525Z,4.00
2018-04-13T03:55:54.399Z,4.00
2018-04-13T03:56:54.308Z,0.00
2018-04-13T03:57:54.216Z,4.00
2018-04-13T03:58:54.127Z,4.00
2018-04-13T03:59:54.068Z,4.00
2018-04-13T04:00:53.942Z,8.00
2018-04-13T04:01:53.854Z,4.00
2018-04-13T04:02:53.763Z,8.00
2018-04-13T04:03:53.672Z,12.00
2018-04-13T04:04:53.611Z,12.00
2018-04-13T04:05:53.491Z,12.00
2018-04-13T04:06:53.399Z,16.00
2018-04-13T04:07:53.307Z,16.00
2018-04-13T04:08:53.217Z,20.00
2018-04-13T04:09:53.158Z,24.00
2018-04-13T04:10:53.031Z,28.00
2018-04-13T04:11:52.943Z,32.00
2018-04-13T04:12:52.851Z,36.00
2018-04-13T04:13:52.758Z,44.00
2018-04-13T04:14:52.701Z,48.00
2018-04-13T04:15:52.577Z,48.00
2018-04-13T04:16:52.487Z,56.00
2018-04-13T04:17:52.400Z,64.00
2018-04-13T04:18:52.304Z,72.00
2018-04-13T04:19:52.246Z,80.00
2018-04-13T04:20:52.123Z,92.00
2018-04-13T04:21:52.030Z,100.00
2018-04-13T04:22:51.943Z,112.00
2018-04-13T04:23:51.850Z,120.00
2018-04-13T04:24:51.789Z,128.00
2018-04-13T04:25:51.670Z,132.00
2018-04-13T04:26:51.582Z,144.00
2018-04-13T04:27:51.487Z,152.00
2018-04-13T04:28:51.403Z,164.00
2018-04-13T04:29:51.334Z,172.00
2018-04-13T04:30:51.214Z,184.00
2018-04-13T04:31:51.127Z,200.00
2018-04-13T04:32:51.030Z,216.00
2018-04-13T04:33:50.941Z,240.00
2018-04-13T04:34:50.853Z,264.00
2018-04-13T04:35:50.788Z,288.00
2018-04-13T04:36:50.671Z,316.00
2018-04-13T04:37:50.576Z,352.00
2018-04-13T04:38:50.487Z,388.00
2018-04-13T04:39:50.507Z,428.00
2018-04-13T04:40:50.337Z,472.00
2018-04-13T04:41:50.215Z,516.00
2018-04-13T04:42:50.124Z,560.00
2018-04-13T04:43:50.034Z,608.00
2018-04-13T04:44:49.946Z,660.00
2018-04-13T04:45:49.878Z,716.00
2018-04-13T04:46:49.762Z,772.00
2018-04-13T04:47:49.668Z,832.00
2018-04-13T04:48:49.581Z,888.00
2018-04-13T04:49:49.490Z,948.00
2018-04-13T04:50:49.430Z,1000.00
2018-04-13T04:51:49.853Z,1044.00
2018-04-13T04:52:49.220Z,1080.00
2018-04-13T04:53:49.213Z,1116.00
2018-04-13T04:54:49.036Z,1152.00
2018-04-13T04:55:48.978Z,1192.00
2018-04-13T04:56:48.857Z,1232.00
2018-04-13T04:57:48.762Z,1276.00
2018-04-13T04:58:48.676Z,1336.00
2018-04-13T04:59:48.579Z,1412.00
2018-04-13T05:00:48.615Z,1484.00
2018-04-13T05:01:48.408Z,1552.00
2018-04-13T05:02:48.310Z,1636.00
2018-04-13T05:03:48.220Z,1720.00
2018-04-13T05:04:48.128Z,1808.00
2018-04-13T05:05:48.065Z,1916.00
2018-04-13T05:06:47.947Z,2040.00
2018-04-13T05:07:47.948Z,2196.00
2018-04-13T05:08:47.765Z,2372.00
2018-04-13T05:09:47.671Z,2548.00
2018-04-13T05:10:47.613Z,2692.00
2018-04-13T05:11:47.502Z,2788.00
2018-04-13T05:12:47.404Z,2924.00
2018-04-13T05:13:47.311Z,3096.00
2018-04-13T05:14:47.219Z,3248.00
2018-04-13T05:15:47.160Z,3368.00
2018-04-13T05:16:47.038Z,3480.00
2018-04-13T05:17:46.946Z,3608.00
2018-04-13T05:18:46.857Z,3560.00
2018-04-13T05:19:46.767Z,3444.00
2018-04-13T05:20:46.711Z,3364.00
2018-04-13T05:21:46.582Z,3372.00
2018-04-13T05:22:46.493Z,3488.00
2018-04-13T05:23:46.407Z,3588.00
2018-04-13T05:24:46.311Z,3708.00
2018-04-13T05:25:46.253Z,3756.00
2018-04-13T05:26:46.137Z,3756.00
2018-04-13T05:27:46.040Z,3792.00
2018-04-13T05:28:45.951Z,3876.00
2018-04-13T05:29:45.858Z,3928.00
2018-04-13T05:30:45.803Z,3880.00
2018-04-13T05:31:45.679Z,3916.00
2018-04-13T05:32:46.365Z,3892.00
2018-04-13T05:33:45.505Z,3704.00
2018-04-13T05:34:45.408Z,3392.00
2018-04-13T05:35:45.347Z,3332.00
2018-04-13T05:36:45.226Z,3476.00
2018-04-13T05:37:45.135Z,3492.00
2018-04-13T05:38:45.049Z,3404.00
2018-04-13T05:39:44.956Z,3668.00
2018-04-13T05:40:44.898Z,4092.00
2018-04-13T05:41:44.777Z,4280.00
2018-04-13T05:42:44.685Z,4200.00
2018-04-13T05:43:44.595Z,3896.00
2018-04-13T05:44:44.504Z,3500.00
2018-04-13T05:45:44.416Z,3420.00
2018-04-13T05:46:44.354Z,3396.00
2018-04-13T05:47:44.248Z,3328.00
2018-04-13T05:48:44.145Z,3116.00
2018-04-13T05:49:44.048Z,2840.00
2018-04-13T05:50:44.345Z,2676.00
2018-04-13T05:51:43.901Z,2848.00
2018-04-13T05:52:43.781Z,3388.00
2018-04-13T05:53:43.689Z,3936.00
2018-04-13T05:54:43.601Z,3936.00
2018-04-13T05:55:43.513Z,3800.00
2018-04-13T05:56:43.453Z,4016.00
2018-04-13T05:57:43.425Z,4592.00
2018-04-13T05:58:43.241Z,5288.00
2018-04-13T05:59:43.148Z,5396.00
2018-04-13T06:00:43.062Z,4736.00
2018-04-13T06:01:43.005Z,4444.00
2018-04-13T06:02:42.877Z,4444.00
2018-04-13T06:03:42.789Z,4044.00
2018-04-13T06:04:42.809Z,3584.00
2018-04-13T06:05:42.606Z,3212.00
2018-04-13T06:06:42.550Z,2980.00
2018-04-13T06:07:42.422Z,3072.00
2018-04-13T06:08:42.342Z,3412.00
2018-04-13T06:09:42.247Z,3732.00
2018-04-13T06:10:42.156Z,3432.00
2018-04-13T06:11:42.094Z,3004.00
2018-04-13T06:12:41.975Z,2800.00
2018-04-13T06:13:41.882Z,2844.00
2018-04-13T06:14:41.804Z,3012.00
2018-04-13T06:15:41.704Z,3124.00
2018-04-13T06:16:41.642Z,3300.00
2018-04-13T06:17:41.520Z,3812.00
2018-04-13T06:18:41.522Z,4308.00
2018-04-13T06:19:41.344Z,4484.00
2018-04-13T06:20:41.250Z,4164.00
2018-04-13T06:21:41.189Z,4192.00
2018-04-13T06:22:41.068Z,4684.00
2018-04-13T06:23:40.987Z,5428.00
2018-04-13T06:24:40.890Z,6396.00
2018-04-13T06:25:40.800Z,6532.00
2018-04-13T06:26:40.735Z,5696.00
2018-04-13T06:27:40.619Z,5392.00
2018-04-13T06:28:40.532Z,5168.00
2018-04-13T06:29:40.433Z,5108.00
2018-04-13T06:30:40.342Z,5028.00
2018-04-13T06:31:40.285Z,4736.00
2018-04-13T06:32:40.164Z,4344.00
2018-04-13T06:33:40.073Z,4200.00
2018-04-13T06:34:39.986Z,4156.00
2018-04-13T06:35:39.891Z,3912.00
2018-04-13T06:36:39.834Z,3672.00
2018-04-13T06:37:39.713Z,3780.00
2018-04-13T06:38:39.620Z,4032.00
2018-04-13T06:39:39.532Z,4108.00
2018-04-13T06:40:39.441Z,3972.00
2018-04-13T06:41:39.379Z,3828.00
2018-04-13T06:42:39.259Z,3776.00
2018-04-13T06:43:39.217Z,3880.00
2018-04-13T06:44:39.080Z,3680.00
2018-04-13T06:45:38.987Z,3424.00
2018-04-13T06:46:38.929Z,3380.00
2018-04-13T06:47:38.809Z,3452.00
2018-04-13T06:48:38.722Z,3320.00
2018-04-13T06:49:38.625Z,3016.00
2018-04-13T06:50:38.534Z,2912.00
2018-04-13T06:51:38.472Z,2864.00
2018-04-13T06:52:38.355Z,2744.00
2018-04-13T06:53:38.261Z,2492.00
2018-04-13T06:54:38.174Z,2300.00
2018-04-13T06:55:38.082Z,2268.00
2018-04-13T06:56:38.052Z,2288.00
2018-04-13T06:57:37.901Z,2280.00
2018-04-13T06:58:37.810Z,2496.00
2018-04-13T06:59:37.719Z,2900.00
2018-04-13T07:00:37.634Z,3392.00
2018-04-13T07:01:37.539Z,3788.00
2018-04-13T07:02:37.475Z,3904.00
2018-04-13T07:03:37.355Z,3860.00
2018-04-13T07:04:37.267Z,3880.00
2018-04-13T07:05:37.177Z,4028.00
2018-04-13T07:06:37.086Z,4376.00
2018-04-13T07:07:37.040Z,4488.00
2018-04-13T07:08:36.904Z,4336.00
2018-04-13T07:09:36.809Z,4228.00
2018-04-13T07:10:36.719Z,4116.00
2018-04-13T07:11:36.634Z,4028.00
2018-04-13T07:12:36.573Z,3764.00
2018-04-13T07:13:36.451Z,3176.00
2018-04-13T07:14:36.361Z,2748.00
2018-04-13T07:15:36.269Z,2884.00
2018-04-13T07:16:36.178Z,3144.00
2018-04-13T07:17:36.116Z,3296.00
2018-04-13T07:18:35.995Z,3324.00
2018-04-13T07:19:35.903Z,3576.00
2018-04-13T07:20:35.815Z,4004.00
2018-04-13T07:21:35.722Z,4580.00
2018-04-13T07:22:35.661Z,5352.00
2018-04-13T07:23:35.541Z,5272.00
2018-04-13T07:24:35.449Z,5128.00
2018-04-13T07:25:35.357Z,5920.00
2018-04-13T07:26:35.269Z,6360.00
2018-04-13T07:27:35.203Z,6580.00
2018-04-13T07:28:35.087Z,6412.00
2018-04-13T07:29:34.995Z,5940.00
2018-04-13T07:30:34.905Z,6436.00
2018-04-13T07:31:34.965Z,7120.00
2018-04-13T07:32:34.758Z,7140.00
2018-04-13T07:33:34.633Z,6520.00
2018-04-13T07:34:34.607Z,6020.00
2018-04-13T07:35:34.453Z,5656.00
2018-04-13T07:36:34.361Z,5324.00
2018-04-13T07:37:34.297Z,4928.00
2018-04-13T07:38:34.179Z,4496.00
2018-04-13T07:39:34.090Z,4152.00
2018-04-13T07:40:33.998Z,3580.00
2018-04-13T07:41:34.001Z,3200.00
2018-04-13T07:42:33.847Z,3496.00
2018-04-13T07:43:33.974Z,3732.00
2018-04-13T07:44:33.640Z,3736.00
2018-04-13T07:45:33.555Z,3800.00
2018-04-13T07:46:33.455Z,3640.00
2018-04-13T07:47:33.533Z,3520.00
2018-04-13T07:48:33.367Z,3428.00
2018-04-13T07:49:33.184Z,3428.00
2018-04-13T07:50:33.095Z,3992.00
2018-04-13T07:51:33.005Z,4848.00
2018-04-13T07:52:32.948Z,5108.00
2018-04-13T07:53:32.822Z,4848.00
2018-04-13T07:54:32.730Z,4292.00
2018-04-13T07:55:32.741Z,3892.00
2018-04-13T07:56:32.553Z,3784.00
2018-04-13T07:57:32.492Z,4088.00
2018-04-13T07:58:32.831Z,4640.00
2018-04-13T07:59:32.300Z,4592.00
2018-04-13T08:00:32.191Z,4092.00
2018-04-13T08:01:32.103Z,4680.00
2018-04-13T08:02:32.135Z,5404.00
2018-04-13T08:03:31.923Z,5776.00
2018-04-13T08:04:31.829Z,5736.00
2018-04-13T08:05:31.737Z,5568.00
2018-04-13T08:06:31.809Z,5268.00
2018-04-13T08:07:31.594Z,5212.00
2018-04-13T08:08:31.483Z,4824.00
2018-04-13T08:09:31.497Z,5204.00
2018-04-13T08:10:31.290Z,5896.00
2018-04-13T08:11:31.216Z,6028.00
2018-04-13T08:12:31.136Z,6520.00
2018-04-13T08:13:31.018Z,6296.00
2018-04-13T08:14:30.932Z,4876.00
2018-04-13T08:15:30.836Z,3856.00
2018-04-13T08:16:30.844Z,3324.00
2018-04-13T08:17:30.659Z,3424.00
2018-04-13T08:18:30.598Z,4160.00
2018-04-13T08:19:30.481Z,4628.00
2018-04-13T08:20:30.391Z,4380.00
2018-04-13T08:21:30.298Z,3964.00
2018-04-13T08:22:30.209Z,4176.00
2018-04-13T08:23:30.240Z,4516.00
2018-04-13T08:24:30.026Z,4264.00
2018-04-13T08:25:29.937Z,3972.00
2018-04-13T08:26:29.844Z,4476.00
2018-04-13T08:27:29.755Z,5612.00
2018-04-13T08:28:29.694Z,5392.00
2018-04-13T08:29:29.571Z,5228.00
2018-04-13T08:30:29.589Z,4632.00
2018-04-13T08:31:29.393Z,4776.00
2018-04-13T08:32:29.304Z,5420.00
2018-04-13T08:33:29.242Z,5308.00
2018-04-13T08:34:29.122Z,5924.00
2018-04-13T08:35:29.071Z,6828.00
2018-04-13T08:36:28.941Z,8476.00
2018-04-13T08:37:28.944Z,9312.00
2018-04-13T08:38:28.803Z,9320.00
2018-04-13T08:39:28.668Z,10292.00
2018-04-13T08:40:28.597Z,11784.00
2018-04-13T08:41:28.491Z,13012.00
2018-04-13T08:42:28.398Z,13904.00
2018-04-13T08:43:28.382Z,13252.00
2018-04-13T08:44:28.305Z,11748.00
2018-04-13T08:45:28.128Z,12056.00
2018-04-13T08:46:28.040Z,11736.00
2018-04-13T08:47:28.044Z,10764.00
2018-04-13T08:48:27.886Z,9884.00
2018-04-13T08:49:27.817Z,9960.00
2018-04-13T08:50:27.677Z,11684.00
2018-04-13T08:51:27.691Z,13212.00
2018-04-13T08:52:27.518Z,13556.00
2018-04-13T08:53:27.432Z,12964.00
2018-04-13T08:54:27.308Z,11712.00
2018-04-13T08:55:27.221Z,10704.00
2018-04-13T08:56:27.131Z,10036.00
2018-04-13T08:57:27.038Z,9880.00
2018-04-13T08:58:26.981Z,9616.00
2018-04-13T08:59:26.857Z,9248.00
2018-04-13T09:00:26.769Z,9680.00
2018-04-13T09:01:26.677Z,9500.00
2018-04-13T09:02:26.586Z,9460.00
2018-04-13T09:03:26.528Z,9572.00
2018-04-13T09:04:26.405Z,10168.00
2018-04-13T09:05:26.316Z,10524.00
2018-04-13T09:06:26.256Z,11296.00
2018-04-13T09:07:26.136Z,11532.00
2018-04-13T09:08:26.074Z,11508.00
2018-04-13T09:09:25.956Z,11344.00
2018-04-13T09:10:25.864Z,11300.00
2018-04-13T09:11:25.774Z,11428.00
2018-04-13T09:12:25.684Z,12264.00
2018-04-13T09:13:25.625Z,13768.00
2018-04-13T09:14:25.505Z,14456.00
2018-04-13T09:15:25.411Z,15092.00
2018-04-13T09:16:25.324Z,17248.00
2018-04-13T09:17:25.232Z,20384.00
2018-04-13T09:18:25.171Z,24896.00
2018-04-13T09:19:25.070Z,31040.00
2018-04-13T09:20:24.963Z,30816.00
2018-04-13T09:21:24.872Z,27200.00
2018-04-13T09:22:24.779Z,24288.00
2018-04-13T09:23:24.723Z,25728.00
2018-04-13T09:24:24.602Z,27584.00
2018-04-13T09:25:24.513Z,26336.00
2018-04-13T09:26:24.426Z,24288.00
2018-04-13T09:27:24.334Z,23200.00
2018-04-13T09:28:24.247Z,23584.00
2018-04-13T09:29:24.185Z,24384.00
2018-04-13T09:30:24.065Z,25792.00
2018-04-13T09:31:23.978Z,24864.00
2018-04-13T09:32:23.896Z,24256.00
2018-04-13T09:33:23.801Z,24160.00
2018-04-13T09:34:23.740Z,23520.00
2018-04-13T09:35:23.625Z,22208.00
2018-04-13T09:36:23.533Z,22624.00
2018-04-13T09:37:23.483Z,25632.00
2018-04-13T09:38:23.359Z,30624.00
2018-04-13T09:39:23.298Z,32800.00
2018-04-13T09:40:23.178Z,27936.00
2018-04-13T09:41:23.089Z,24032.00
2018-04-13T09:42:23.008Z,21760.00
2018-04-13T09:43:22.917Z,19424.00
2018-04-13T09:44:22.905Z,19680.00
2018-04-13T09:45:22.735Z,21984.00
2018-04-13T09:46:22.650Z,20544.00
2018-04-13T09:47:22.562Z,16468.00
2018-04-13T09:48:22.471Z,13064.00
2018-04-13T09:49:22.413Z,11396.00
2018-04-13T09:50:22.295Z,11160.00
2018-04-13T09:51:22.209Z,10404.00
2018-04-13T09:52:22.117Z,10388.00
2018-04-13T09:53:22.029Z,10248.00
2018-04-13T09:54:21.975Z,10336.00
2018-04-13T09:55:21.856Z,10376.00
2018-04-13T09:56:21.767Z,10212.00
2018-04-13T09:57:21.680Z,10516.00
2018-04-13T09:58:21.588Z,10764.00
2018-04-13T09:59:21.535Z,10876.00
2018-04-13T10:00:21.417Z,10732.00
2018-04-13T10:01:21.330Z,10200.00
2018-04-13T10:02:21.239Z,9588.00
2018-04-13T10:03:21.151Z,9028.00
2018-04-13T10:04:21.094Z,8884.00
2018-04-13T10:05:20.986Z,9544.00
2018-04-13T10:06:20.883Z,10428.00
2018-04-13T10:07:20.797Z,10708.00
2018-04-13T10:08:20.706Z,10508.00
2018-04-13T10:09:20.649Z,9732.00
2018-04-13T10:10:20.528Z,9152.00
2018-04-13T10:11:20.441Z,8604.00
2018-04-13T10:12:20.353Z,8072.00
2018-04-13T10:13:20.264Z,7468.00
2018-04-13T10:14:20.293Z,7012.00
2018-04-13T10:15:20.088Z,6616.00
2018-04-13T10:16:19.998Z,6032.00
2018-04-13T10:17:19.910Z,5304.00
2018-04-13T10:18:19.819Z,4956.00
2018-04-13T10:19:19.770Z,4872.00
2018-04-13T10:20:19.642Z,4700.00
2018-04-13T10:21:19.652Z,4416.00
2018-04-13T10:22:19.464Z,4224.00
2018-04-13T10:23:19.377Z,4204.00
2018-04-13T10:24:19.315Z,4216.00
2018-04-13T10:25:19.198Z,4312.00
2018-04-13T10:26:19.107Z,4240.00
2018-04-13T10:27:19.021Z,4056.00
2018-04-13T10:28:19.024Z,4088.00
2018-04-13T10:29:18.872Z,4276.00
2018-04-13T10:30:18.753Z,4556.00
2018-04-13T10:31:18.664Z,4900.00
2018-04-13T10:32:18.576Z,5684.00
2018-04-13T10:33:18.483Z,6312.00
2018-04-13T10:34:18.428Z,7048.00
2018-04-13T10:35:18.400Z,7384.00
2018-04-13T10:36:18.935Z,6692.00
2018-04-13T10:37:18.127Z,5904.00
2018-04-13T10:38:18.037Z,6132.00
2018-04-13T10:39:17.951Z,6380.00
2018-04-13T10:40:17.889Z,7056.00
2018-04-13T10:41:17.765Z,8004.00
2018-04-13T10:42:17.771Z,9612.00
2018-04-13T10:43:17.590Z,10888.00
2018-04-13T10:44:17.504Z,11744.00
2018-04-13T10:45:17.442Z,12236.00
2018-04-13T10:46:17.321Z,12024.00
2018-04-13T10:47:17.229Z,11144.00
2018-04-13T10:48:17.142Z,10140.00
2018-04-13T10:49:17.146Z,9248.00
2018-04-13T10:50:16.991Z,8688.00
2018-04-13T10:51:16.871Z,8580.00
2018-04-13T10:52:16.780Z,8944.00
2018-04-13T10:53:16.695Z,9628.00
2018-04-13T10:54:16.600Z,10244.00
2018-04-13T10:55:16.540Z,10816.00
2018-04-13T10:56:16.522Z,11576.00
2018-04-13T10:57:16.329Z,12484.00
2018-04-13T10:58:16.243Z,13308.00
2018-04-13T10:59:16.150Z,14392.00
2018-04-13T11:00:16.090Z,15636.00
2018-04-13T11:01:15.976Z,16764.00
2018-04-13T11:02:15.884Z,17792.00
2018-04-13T11:03:15.808Z,18624.00
2018-04-13T11:04:15.701Z,19008.00
2018-04-13T11:05:15.648Z,18752.00
2018-04-13T11:06:15.524Z,18752.00
2018-04-13T11:07:15.435Z,20000.00
2018-04-13T11:08:15.345Z,22144.00
2018-04-13T11:09:15.256Z,26944.00
2018-04-13T11:10:15.243Z,29824.00
2018-04-13T11:11:15.074Z,33536.00
2018-04-13T11:12:14.987Z,39264.00
2018-04-13T11:13:14.908Z,40064.00
2018-04-13T11:14:14.809Z,55296.00
2018-04-13T11:15:14.751Z,82048.00
2018-04-13T11:16:14.633Z,55168.00
2018-04-13T11:17:14.544Z,67584.00
2018-04-13T11:18:14.454Z,63968.00
2018-04-13T11:19:14.370Z,100896.00
2018-04-13T11:20:14.324Z,41920.00
2018-04-13T11:21:14.195Z,35648.00
2018-04-13T11:22:14.105Z,41632.00
2018-04-13T11:23:14.021Z,79040.00
2018-04-13T11:24:13.931Z,51360.00
2018-04-13T11:25:13.879Z,62560.00
2018-04-13T11:26:13.760Z,99520.00
2018-04-13T11:27:13.672Z,112768.00
2018-04-13T11:28:13.587Z,85888.00
2018-04-13T11:29:13.500Z,80416.00
2018-04-13T11:30:13.444Z,34560.00
2018-04-13T11:31:13.328Z,42624.00
2018-04-13T11:32:13.242Z,65056.00
2018-04-13T11:33:13.156Z,44448.00
2018-04-13T11:34:13.074Z,74912.00
2018-04-13T11:35:13.022Z,84736.00
2018-04-13T11:36:12.903Z,71424.00
2018-04-13T11:37:12.821Z,73376.00
2018-04-13T11:38:12.735Z,67904.00
2018-04-13T11:39:12.651Z,77472.00
2018-04-13T11:40:12.600Z,72064.00
2018-04-13T11:41:12.483Z,29184.00
2018-04-13T11:42:12.396Z,27072.00
2018-04-13T11:43:12.317Z,29152.00
2018-04-13T11:44:12.234Z,71008.00
2018-04-13T11:45:12.175Z,105472.00
2018-04-13T11:46:12.063Z,24704.00
2018-04-13T11:47:11.980Z,93376.00
2018-04-13T11:48:11.897Z,94368.00
2018-04-13T11:49:11.815Z,92192.00
2018-04-13T11:50:11.758Z,100160.00
2018-04-13T11:51:11.642Z,109280.00
2018-04-13T11:52:11.563Z,130464.00
2018-04-13T11:53:11.476Z,140544.00
2018-04-13T11:54:11.394Z,144640.00
2018-04-13T11:55:11.314Z,148544.00
2018-04-13T11:56:11.257Z,144448.00
2018-04-13T11:57:11.145Z,136416.00
2018-04-13T11:58:11.060Z,143744.00
2018-04-13T11:59:11.021Z,146304.00
2018-04-13T12:00:10.900Z,144512.00
2018-04-13T12:01:10.845Z,151904.00
2018-04-13T12:02:10.776Z,141248.00
2018-04-13T12:03:10.645Z,146400.00
2018-04-13T12:04:10.567Z,136384.00
2018-04-13T12:05:10.484Z,136544.00
2018-04-13T12:06:10.430Z,129472.00
2018-04-13T12:07:10.319Z,84064.00
2018-04-13T12:08:10.239Z,67360.00
2018-04-13T12:09:10.156Z,65664.00
2018-04-13T12:10:10.077Z,127552.00
2018-04-13T12:11:10.022Z,17756.00
2018-04-13T12:12:09.912Z,43776.00
2018-04-13T12:13:09.922Z,53056.00
2018-04-13T12:14:09.748Z,92384.00
2018-04-13T12:15:09.678Z,135680.00
2018-04-13T12:16:09.617Z,131744.00
2018-04-13T12:17:09.503Z,135616.00
2018-04-13T12:18:09.429Z,137920.00
2018-04-13T12:19:09.342Z,30752.00
2018-04-13T12:20:09.260Z,130208.00
2018-04-13T12:21:09.207Z,93760.00
2018-04-13T12:22:09.109Z,147968.00