createdAt,value
2023-01-07T00:00:38.470Z,10.44
2023-01-07T00:01:38.397Z,10.44
2023-01-07T00:02:38.449Z,10.44
2023-01-07T00:03:38.387Z,10.45
2023-01-07T00:04:38.380Z,10.45
2023-01-07T00:05:38.338Z,10.45
2023-01-07T00:06:38.373Z,10.45
2023-01-07T00:07:38.314Z,10.45
2023-01-07T00:08:38.320Z,10.44
2023-01-07T00:09:38.313Z,10.45
2023-01-07T00:10:38.297Z,10.45
2023-01-07T00:11:38.272Z,10.45
2023-01-07T00:12:38.262Z,10.44
2023-01-07T00:13:38.232Z,10.44
2023-01-07T00:14:38.249Z,10.42
2023-01-07T00:15:38.238Z,10.44
2023-01-07T00:16:38.216Z,10.45
2023-01-07T00:17:38.176Z,10.44
2023-01-07T00:18:38.180Z,10.45
2023-01-07T00:19:38.144Z,10.45
2023-01-07T00:20:38.187Z,10.47
2023-01-07T00:21:38.113Z,10.47
2023-01-07T00:22:38.168Z,10.45
2023-01-07T00:23:38.096Z,10.44
2023-01-07T00:24:38.125Z,10.47
2023-01-07T00:25:38.060Z,10.45
2023-01-07T00:26:38.111Z,10.47
2023-01-07T00:27:38.047Z,10.45
2023-01-07T00:28:38.058Z,10.45
2023-01-07T00:29:38.039Z,10.45
2023-01-07T00:30:37.991Z,10.45
2023-01-07T00:31:38.073Z,10.47
2023-01-07T00:32:37.975Z,10.47
2023-01-07T00:33:37.993Z,10.48
2023-01-07T00:34:37.951Z,10.47
2023-01-07T00:35:37.955Z,10.48
2023-01-07T00:36:37.955Z,10.51
2023-01-07T00:37:37.927Z,10.51
2023-01-07T00:38:37.885Z,10.51
2023-01-07T00:39:37.899Z,10.51
2023-01-07T00:40:37.870Z,10.51
2023-01-07T00:41:37.916Z,10.52
2023-01-07T00:42:37.841Z,10.51
2023-01-07T00:43:37.857Z,10.51
2023-01-07T00:44:38.083Z,10.51
2023-01-07T00:45:37.833Z,10.48
2023-01-07T00:46:37.796Z,10.48
2023-01-07T00:47:37.828Z,10.45
2023-01-07T00:48:37.774Z,10.45
2023-01-07T00:49:37.777Z,10.44
2023-01-07T00:50:37.729Z,10.45
2023-01-07T00:51:37.733Z,10.45
2023-01-07T00:52:37.743Z,10.44
2023-01-07T00:53:37.730Z,10.44
2023-01-07T00:54:37.688Z,10.45
2023-01-07T00:55:37.692Z,10.44
2023-01-07T00:56:37.656Z,10.44
2023-01-07T00:57:37.748Z,10.45
2023-01-07T00:58:37.643Z,10.47
2023-01-07T00:59:37.653Z,10.45
2023-01-07T01:00:37.620Z,10.47
2023-01-07T01:01:37.717Z,10.45
2023-01-07T01:02:37.618Z,10.45
2023-01-07T01:03:37.583Z,10.45
2023-01-07T01:04:37.591Z,10.42
2023-01-07T01:05:37.572Z,10.41
2023-01-07T01:06:37.539Z,10.42
2023-01-07T01:07:37.541Z,10.42
2023-01-07T01:08:37.524Z,10.44
2023-01-07T01:09:37.535Z,10.45
2023-01-07T01:10:37.466Z,10.47
2023-01-07T01:11:37.505Z,10.47
2023-01-07T01:12:37.446Z,10.51
2023-01-07T01:13:37.470Z,10.52
2023-01-07T01:14:37.418Z,10.52
2023-01-07T01:15:37.461Z,10.51
2023-01-07T01:16:37.456Z,10.52
2023-01-07T01:17:37.411Z,10.52
2023-01-07T01:18:37.369Z,10.51
2023-01-07T01:19:37.372Z,10.47
2023-01-07T01:20:37.364Z,10.48
2023-01-07T01:21:37.342Z,10.47
2023-01-07T01:22:37.309Z,10.47
2023-01-07T01:23:37.318Z,10.47
2023-01-07T01:24:37.313Z,10.47
2023-01-07T01:25:37.299Z,10.45
2023-01-07T01:26:37.284Z,10.45
2023-01-07T01:27:37.281Z,10.45
2023-01-07T01:28:37.219Z,10.44
2023-01-07T01:29:37.278Z,10.44
2023-01-07T01:30:37.205Z,10.42
2023-01-07T01:31:37.274Z,10.40
2023-01-07T01:32:37.176Z,10.40
2023-01-07T01:33:37.213Z,10.38
2023-01-07T01:34:37.203Z,10.36
2023-01-07T01:35:37.165Z,10.33
2023-01-07T01:36:37.151Z,10.33
2023-01-07T01:37:37.220Z,10.32
2023-01-07T01:38:37.111Z,10.30
2023-01-07T01:39:38.063Z,10.32
2023-01-07T01:40:37.067Z,10.33
2023-01-07T01:41:37.108Z,10.33
2023-01-07T01:42:37.048Z,10.33
2023-01-07T01:43:37.058Z,10.32
2023-01-07T01:44:37.075Z,10.32
2023-01-07T01:45:37.051Z,10.33
2023-01-07T01:46:37.047Z,10.34
2023-01-07T01:47:37.025Z,10.34
2023-01-07T01:48:36.966Z,10.33
2023-01-07T01:49:36.985Z,10.32
2023-01-07T01:50:36.945Z,10.32
2023-01-07T01:51:36.952Z,10.30
2023-01-07T01:52:36.918Z,10.30
2023-01-07T01:53:36.965Z,10.33
2023-01-07T01:54:36.934Z,10.33
2023-01-07T01:55:36.894Z,10.34
2023-01-07T01:56:36.853Z,10.36
2023-01-07T01:57:36.877Z,10.38
2023-01-07T01:58:36.865Z,10.36
2023-01-07T01:59:36.848Z,10.38
2023-01-07T02:00:36.871Z,10.36
2023-01-07T02:01:37.154Z,10.33
2023-01-07T02:02:36.853Z,10.33
2023-01-07T02:03:36.819Z,10.32
2023-01-07T02:04:36.782Z,10.30
2023-01-07T02:05:38.165Z,10.29
2023-01-07T02:06:36.727Z,10.32
2023-01-07T02:07:36.740Z,10.30
2023-01-07T02:08:36.706Z,10.29
2023-01-07T02:09:36.713Z,10.29
2023-01-07T02:10:36.695Z,10.27
2023-01-07T02:11:36.707Z,10.27
2023-01-07T02:12:36.676Z,10.25
2023-01-07T02:13:36.668Z,10.25
2023-01-07T02:14:36.628Z,10.22
2023-01-07T02:15:36.661Z,10.22
2023-01-07T02:16:36.643Z,10.20
2023-01-07T02:17:36.600Z,10.20
2023-01-07T02:18:36.561Z,10.17
2023-01-07T02:19:36.582Z,10.18
2023-01-07T02:20:36.569Z,10.20
2023-01-07T02:21:36.564Z,10.20
2023-01-07T02:22:36.525Z,10.20
2023-01-07T02:23:36.538Z,10.20
2023-01-07T02:24:36.489Z,10.17
2023-01-07T02:25:36.506Z,10.15
2023-01-07T02:26:36.493Z,10.12
2023-01-07T02:27:36.476Z,10.11
2023-01-07T02:28:36.429Z,10.09
2023-01-07T02:29:36.447Z,10.08
2023-01-07T02:30:36.414Z,10.07
2023-01-07T02:31:36.514Z,10.07
2023-01-07T02:32:36.390Z,10.05
2023-01-07T02:33:36.420Z,10.05
2023-01-07T02:34:36.359Z,10.04
2023-01-07T02:35:36.390Z,10.02
2023-01-07T02:36:36.332Z,10.04
2023-01-07T02:37:36.359Z,10.05
2023-01-07T02:38:36.331Z,10.08
2023-01-07T02:39:36.317Z,10.08
2023-01-07T02:40:36.311Z,10.08
2023-01-07T02:41:36.284Z,10.08
2023-01-07T02:42:36.242Z,10.07
2023-01-07T02:43:36.289Z,10.07
2023-01-07T02:44:36.229Z,10.05
2023-01-07T02:45:36.306Z,10.04
2023-01-07T02:46:36.219Z,10.07
2023-01-07T02:47:36.220Z,10.07
2023-01-07T02:48:36.182Z,10.09
2023-01-07T02:49:36.191Z,10.11
2023-01-07T02:50:36.170Z,10.12
2023-01-07T02:51:36.192Z,10.14
2023-01-07T02:52:36.141Z,10.14
2023-01-07T02:53:36.145Z,10.15
2023-01-07T02:54:36.128Z,10.18
2023-01-07T02:55:36.127Z,10.18
2023-01-07T02:56:36.093Z,10.17
2023-01-07T02:57:36.095Z,10.17
2023-01-07T02:58:36.042Z,10.18
2023-01-07T02:59:36.103Z,10.17
2023-01-07T03:00:36.085Z,10.18
2023-01-07T03:01:36.222Z,10.18
2023-01-07T03:02:35.999Z,10.17
2023-01-07T03:03:36.004Z,10.18
2023-01-07T03:04:35.989Z,10.17
2023-01-07T03:05:35.982Z,10.15
2023-01-07T03:06:35.946Z,10.15
2023-01-07T03:07:35.985Z,10.14
2023-01-07T03:08:35.925Z,10.12
2023-01-07T03:09:35.923Z,10.09
2023-01-07T03:10:35.945Z,10.11
2023-01-07T03:11:35.894Z,10.09
2023-01-07T03:12:35.879Z,10.08
2023-01-07T03:13:35.894Z,10.05
2023-01-07T03:14:35.834Z,10.01
2023-01-07T03:15:35.869Z,9.97
2023-01-07T03:16:35.836Z,9.94
2023-01-07T03:17:35.858Z,9.90
2023-01-07T03:18:35.784Z,9.86
2023-01-07T03:19:35.790Z,9.81
2023-01-07T03:20:35.788Z,9.76
2023-01-07T03:21:35.770Z,9.74
2023-01-07T03:22:35.763Z,9.71
2023-01-07T03:23:35.761Z,9.72
2023-01-07T03:24:35.709Z,9.74
2023-01-07T03:25:35.727Z,9.75
2023-01-07T03:26:35.711Z,9.75
2023-01-07T03:27:35.705Z,9.76
2023-01-07T03:28:35.692Z,9.78
2023-01-07T03:29:35.687Z,9.78
2023-01-07T03:30:35.625Z,9.79
2023-01-07T03:31:35.676Z,9.81
2023-01-07T03:32:35.595Z,9.79
2023-01-07T03:33:35.606Z,9.84
2023-01-07T03:34:35.597Z,9.81
2023-01-07T03:35:35.578Z,9.79
2023-01-07T03:36:35.535Z,9.76
2023-01-07T03:37:35.566Z,9.72
2023-01-07T03:38:35.530Z,9.68
2023-01-07T03:39:35.532Z,9.66
2023-01-07T03:40:35.531Z,9.65
2023-01-07T03:41:35.508Z,9.65
2023-01-07T03:42:35.468Z,9.64
2023-01-07T03:43:35.528Z,9.60
2023-01-07T03:44:35.432Z,9.57
2023-01-07T03:45:35.486Z,9.54
2023-01-07T03:46:35.404Z,9.53
2023-01-07T03:47:35.413Z,9.50
2023-01-07T03:48:35.411Z,9.50
2023-01-07T03:49:35.409Z,9.47
2023-01-07T03:50:35.368Z,9.48
2023-01-07T03:51:35.363Z,9.47
2023-01-07T03:52:35.326Z,9.48
2023-01-07T03:53:35.354Z,9.47
2023-01-07T03:54:35.313Z,9.48
2023-01-07T03:55:35.322Z,9.48
2023-01-07T03:56:35.286Z,9.48
2023-01-07T03:57:35.278Z,9.48
2023-01-07T03:58:35.278Z,9.48
2023-01-07T03:59:35.288Z,9.50
2023-01-07T04:00:35.256Z,9.50
2023-01-07T04:01:35.330Z,9.50
2023-01-07T04:02:35.214Z,9.51
2023-01-07T04:03:35.215Z,9.51
2023-01-07T04:04:35.302Z,9.53
2023-01-07T04:05:35.222Z,9.54
2023-01-07T04:06:35.158Z,9.54
2023-01-07T04:07:35.160Z,9.53
2023-01-07T04:08:35.124Z,9.51
2023-01-07T04:09:35.137Z,9.53
2023-01-07T04:10:35.100Z,9.53
2023-01-07T04:11:35.125Z,9.54
2023-01-07T04:12:35.080Z,9.56
2023-01-07T04:13:35.081Z,9.57
2023-01-07T04:14:35.043Z,9.58
2023-01-07T04:15:35.048Z,9.60
2023-01-07T04:16:35.149Z,9.60
2023-01-07T04:17:35.043Z,9.61
2023-01-07T04:18:34.992Z,9.64
2023-01-07T04:19:35.004Z,9.65
2023-01-07T04:20:34.957Z,9.66
2023-01-07T04:21:35.009Z,9.65
2023-01-07T04:22:34.958Z,9.61
2023-01-07T04:23:34.938Z,9.60
2023-01-07T04:24:34.906Z,9.60
2023-01-07T04:25:34.926Z,9.58
2023-01-07T04:26:34.882Z,9.57
2023-01-07T04:27:34.914Z,9.57
2023-01-07T04:28:34.849Z,9.60
2023-01-07T04:29:34.884Z,9.60
2023-01-07T04:30:34.875Z,9.64
2023-01-07T04:31:34.840Z,9.61
2023-01-07T04:32:34.814Z,9.60
2023-01-07T04:33:34.822Z,9.58
2023-01-07T04:34:34.801Z,9.60
2023-01-07T04:35:34.791Z,9.61
2023-01-07T04:36:34.744Z,9.64
2023-01-07T04:37:34.780Z,9.61
2023-01-07T04:38:34.742Z,9.64
2023-01-07T04:39:34.733Z,9.64
2023-01-07T04:40:34.700Z,9.61
2023-01-07T04:41:34.698Z,9.64
2023-01-07T04:42:34.688Z,9.65
2023-01-07T04:43:34.698Z,9.65
2023-01-07T04:44:34.652Z,9.65
2023-01-07T04:45:34.624Z,9.65
2023-01-07T04:46:34.756Z,9.61
2023-01-07T04:47:34.616Z,9.58
2023-01-07T04:48:34.619Z,9.56
2023-01-07T04:49:34.623Z,9.56
2023-01-07T04:50:34.602Z,9.53
2023-01-07T04:51:34.564Z,9.51
2023-01-07T04:52:34.591Z,9.50
2023-01-07T04:53:34.524Z,9.48
2023-01-07T04:54:34.571Z,9.46
2023-01-07T04:55:34.509Z,9.46
2023-01-07T04:56:34.551Z,9.42
2023-01-07T04:57:34.471Z,9.40
2023-01-07T04:58:34.475Z,9.38
2023-01-07T04:59:34.436Z,9.38
2023-01-07T05:00:34.455Z,9.36
2023-01-07T05:01:34.563Z,9.38
2023-01-07T05:02:34.437Z,9.38
2023-01-07T05:03:34.400Z,9.38
2023-01-07T05:04:34.412Z,9.39
2023-01-07T05:05:34.397Z,9.40
2023-01-07T05:06:34.417Z,9.42
2023-01-07T05:07:34.339Z,9.43
2023-01-07T05:08:34.356Z,9.43
2023-01-07T05:09:34.335Z,9.43
2023-01-07T05:10:34.359Z,9.46
2023-01-07T05:11:34.312Z,9.42
2023-01-07T05:12:34.294Z,9.42
2023-01-07T05:13:34.273Z,9.39
2023-01-07T05:14:34.297Z,9.39
2023-01-07T05:15:34.262Z,9.39
2023-01-07T05:16:34.376Z,9.36
2023-01-07T05:17:34.215Z,9.35
2023-01-07T05:18:34.231Z,9.33
2023-01-07T05:19:34.189Z,9.32
2023-01-07T05:20:34.244Z,9.32
2023-01-07T05:21:34.172Z,9.31
2023-01-07T05:22:34.175Z,9.28
2023-01-07T05:23:34.127Z,9.28
2023-01-07T05:24:34.123Z,9.28
2023-01-07T05:25:34.144Z,9.31
2023-01-07T05:26:34.133Z,9.31
2023-01-07T05:27:34.083Z,9.32
2023-01-07T05:28:34.096Z,9.32
2023-01-07T05:29:34.073Z,9.32
2023-01-07T05:30:34.122Z,9.33
2023-01-07T05:31:34.027Z,9.32
2023-01-07T05:32:34.035Z,9.33
2023-01-07T05:33:34.019Z,9.33
2023-01-07T05:34:34.042Z,9.33
2023-01-07T05:35:33.977Z,9.33
2023-01-07T05:36:33.982Z,9.33
2023-01-07T05:37:33.969Z,9.33
2023-01-07T05:38:34.006Z,9.33
2023-01-07T05:39:33.932Z,9.36
2023-01-07T05:40:33.935Z,9.39
2023-01-07T05:41:33.947Z,9.40
2023-01-07T05:42:33.905Z,9.39
2023-01-07T05:43:33.877Z,9.43
2023-01-07T05:44:33.877Z,9.42
2023-01-07T05:45:33.856Z,9.43
2023-01-07T05:46:33.972Z,9.46
2023-01-07T05:47:33.813Z,9.47
2023-01-07T05:48:33.825Z,9.50
2023-01-07T05:49:33.808Z,9.48
2023-01-07T05:50:33.809Z,9.48
2023-01-07T05:51:33.795Z,9.47
2023-01-07T05:52:33.806Z,9.48
2023-01-07T05:53:33.739Z,9.46
2023-01-07T05:54:33.753Z,9.48
2023-01-07T05:55:33.719Z,9.47
2023-01-07T05:56:33.739Z,9.46
2023-01-07T05:57:33.688Z,9.46
2023-01-07T05:58:33.758Z,9.43
2023-01-07T05:59:33.659Z,9.43
2023-01-07T06:00:33.703Z,9.43
2023-01-07T06:01:33.694Z,9.43
2023-01-07T06:02:33.652Z,9.46
2023-01-07T06:03:33.669Z,9.47
2023-01-07T06:04:33.637Z,9.48
2023-01-07T06:05:33.610Z,9.48
2023-01-07T06:06:33.613Z,9.50
2023-01-07T06:07:33.553Z,9.53
2023-01-07T06:08:33.563Z,9.53
2023-01-07T06:09:33.544Z,9.53
2023-01-07T06:10:33.577Z,9.53
2023-01-07T06:11:33.510Z,9.53
2023-01-07T06:12:33.515Z,9.53
2023-01-07T06:13:33.485Z,9.51
2023-01-07T06:14:33.483Z,9.50
2023-01-07T06:15:33.477Z,9.51
2023-01-07T06:16:33.475Z,9.51
2023-01-07T06:17:33.475Z,9.54
2023-01-07T06:18:33.439Z,9.56
2023-01-07T06:19:33.408Z,9.56
2023-01-07T06:20:33.409Z,9.56
2023-01-07T06:21:33.384Z,9.54
2023-01-07T06:22:33.425Z,9.54
2023-01-07T06:23:33.355Z,9.53
2023-01-07T06:24:33.351Z,9.54
2023-01-07T06:25:33.313Z,9.56
2023-01-07T06:26:33.340Z,9.57
2023-01-07T06:27:33.325Z,9.58
2023-01-07T06:28:33.300Z,9.58
2023-01-07T06:29:33.304Z,9.57
2023-01-07T06:30:33.302Z,9.58
2023-01-07T06:31:33.304Z,9.57
2023-01-07T06:32:33.258Z,9.56
2023-01-07T06:33:33.665Z,9.54
2023-01-07T06:34:33.244Z,9.56
2023-01-07T06:35:33.199Z,9.54
2023-01-07T06:36:33.195Z,9.56
2023-01-07T06:37:33.190Z,9.54
2023-01-07T06:38:33.187Z,9.56
2023-01-07T06:39:33.135Z,9.54
2023-01-07T06:40:33.151Z,9.56
2023-01-07T06:41:33.133Z,9.56
2023-01-07T06:42:33.155Z,9.56
2023-01-07T06:43:33.070Z,9.56
2023-01-07T06:44:33.097Z,9.56
2023-01-07T06:45:33.078Z,9.56
2023-01-07T06:46:33.107Z,9.54
2023-01-07T06:47:33.050Z,9.56
2023-01-07T06:48:33.083Z,9.58
2023-01-07T06:49:33.005Z,9.58
2023-01-07T06:50:33.018Z,9.58
2023-01-07T06:51:32.997Z,9.58
2023-01-07T06:52:33.001Z,9.58
2023-01-07T06:53:32.974Z,9.58
2023-01-07T06:54:32.957Z,9.60
2023-01-07T06:55:32.923Z,9.61
2023-01-07T06:56:32.968Z,9.64
2023-01-07T06:57:32.907Z,9.65
2023-01-07T06:58:32.929Z,9.69
2023-01-07T06:59:32.889Z,9.71
2023-01-07T07:00:32.915Z,9.72
2023-01-07T07:01:33.085Z,9.74
2023-01-07T07:02:32.987Z,9.78
2023-01-07T07:03:32.847Z,9.79
2023-01-07T07:04:32.852Z,9.81
2023-01-07T07:05:32.794Z,9.83
2023-01-07T07:06:33.758Z,9.83
2023-01-07T07:07:32.775Z,9.84
2023-01-07T07:08:32.808Z,9.86
2023-01-07T07:09:32.747Z,9.86
2023-01-07T07:10:32.795Z,9.86
2023-01-07T07:11:32.721Z,9.86
2023-01-07T07:12:32.756Z,9.87
2023-01-07T07:13:32.690Z,9.87
2023-01-07T07:14:32.694Z,9.89
2023-01-07T07:15:32.665Z,9.89
2023-01-07T07:16:32.913Z,9.89
2023-01-07T07:17:32.673Z,9.89
2023-01-07T07:18:32.651Z,9.90
2023-01-07T07:19:32.646Z,9.90
2023-01-07T07:20:32.649Z,9.90
2023-01-07T07:21:32.604Z,9.90
2023-01-07T07:22:32.644Z,9.91
2023-01-07T07:23:32.592Z,9.91
2023-01-07T07:24:32.570Z,9.91
2023-01-07T07:25:32.549Z,9.91
2023-01-07T07:26:32.539Z,9.93
2023-01-07T07:27:32.534Z,9.94
2023-01-07T07:28:32.524Z,9.96
2023-01-07T07:29:32.519Z,9.96
2023-01-07T07:30:47.249Z,9.97
2023-01-07T07:31:32.550Z,9.97
2023-01-07T07:32:32.466Z,10.01
2023-01-07T07:33:32.425Z,10.01
2023-01-07T07:34:34.184Z,10.01
2023-01-07T07:35:32.426Z,10.02
2023-01-07T07:36:32.404Z,10.01
2023-01-07T07:37:32.381Z,10.02
2023-01-07T07:38:32.381Z,10.01
2023-01-07T07:39:32.350Z,10.02
2023-01-07T07:40:32.398Z,10.01
2023-01-07T07:41:32.333Z,10.02
2023-01-07T07:42:32.327Z,10.01
2023-01-07T07:43:32.304Z,10.01
2023-01-07T07:44:32.310Z,10.01
2023-01-07T07:45:32.290Z,10.01
2023-01-07T07:46:32.367Z,10.01
2023-01-07T07:47:32.260Z,9.99
2023-01-07T07:48:32.291Z,9.97
2023-01-07T07:49:32.219Z,9.97
2023-01-07T07:50:32.287Z,9.99
2023-01-07T07:51:32.192Z,9.97
2023-01-07T07:52:32.201Z,9.99
2023-01-07T07:53:32.159Z,10.01
2023-01-07T07:54:32.187Z,10.01
2023-01-07T07:55:32.181Z,10.02
2023-01-07T07:56:32.140Z,10.02
2023-01-07T07:57:32.127Z,10.04
2023-01-07T07:58:32.129Z,10.04
2023-01-07T07:59:32.080Z,10.07
2023-01-07T08:00:32.096Z,10.07
2023-01-07T08:01:32.246Z,10.07
2023-01-07T08:02:32.084Z,10.05
2023-01-07T08:03:32.149Z,10.05
2023-01-07T08:04:32.072Z,10.04
2023-01-07T08:05:32.014Z,10.05
2023-01-07T08:06:32.040Z,10.05
2023-01-07T08:07:33.565Z,10.05
2023-01-07T08:08:32.012Z,10.04
2023-01-07T08:09:31.967Z,10.05
2023-01-07T08:10:31.983Z,10.04
2023-01-07T08:11:31.941Z,10.05
2023-01-07T08:12:31.929Z,10.05
2023-01-07T08:13:31.915Z,10.04
2023-01-07T08:14:31.914Z,10.05
2023-01-07T08:15:31.884Z,10.04
2023-01-07T08:16:31.997Z,10.04
2023-01-07T08:17:31.850Z,10.05
2023-01-07T08:18:31.857Z,10.04
2023-01-07T08:19:31.831Z,10.05
2023-01-07T08:20:31.841Z,10.04
2023-01-07T08:21:31.823Z,10.05
2023-01-07T08:22:31.809Z,10.04
2023-01-07T08:23:31.800Z,10.07
2023-01-07T08:24:31.813Z,10.05
2023-01-07T08:25:31.764Z,10.05
2023-01-07T08:26:31.766Z,10.04
2023-01-07T08:27:31.721Z,10.05
2023-01-07T08:28:31.765Z,10.04
2023-01-07T08:29:31.728Z,10.04
2023-01-07T08:30:31.748Z,10.05
2023-01-07T08:31:31.848Z,10.07
2023-01-07T08:32:31.704Z,10.07
2023-01-07T08:33:31.650Z,10.05
2023-01-07T08:34:31.649Z,10.05
2023-01-07T08:35:31.617Z,10.07
2023-01-07T08:36:31.629Z,10.05
2023-01-07T08:37:31.607Z,10.07
2023-01-07T08:38:31.746Z,10.07
2023-01-07T08:39:31.572Z,10.07
2023-01-07T08:40:31.586Z,10.07
2023-01-07T08:41:31.541Z,10.07
2023-01-07T08:42:31.538Z,10.07
2023-01-07T08:43:31.527Z,10.07
2023-01-07T08:44:31.528Z,10.05
2023-01-07T08:45:31.485Z,10.05
2023-01-07T08:46:31.596Z,10.05
2023-01-07T08:47:31.475Z,10.05
2023-01-07T08:48:31.489Z,10.04
2023-01-07T08:49:31.442Z,10.04
2023-01-07T08:50:31.484Z,10.05
2023-01-07T08:51:31.415Z,10.07
2023-01-07T08:52:31.415Z,10.07
2023-01-07T08:53:31.376Z,10.07
2023-01-07T08:54:31.442Z,10.08
2023-01-07T08:55:31.363Z,10.08
2023-01-07T08:56:31.403Z,10.08
2023-01-07T08:57:31.332Z,10.08
2023-01-07T08:58:31.350Z,10.09
2023-01-07T08:59:31.293Z,10.09
2023-01-07T09:00:31.400Z,10.11
2023-01-07T09:01:31.446Z,10.09
2023-01-07T09:02:31.340Z,10.08
2023-01-07T09:03:31.264Z,10.08
2023-01-07T09:04:31.218Z,10.08
2023-01-07T09:05:31.287Z,10.08
2023-01-07T09:06:31.197Z,10.09
2023-01-07T09:07:31.239Z,10.08
2023-01-07T09:08:31.211Z,10.09
2023-01-07T09:09:31.181Z,10.12
2023-01-07T09:10:31.166Z,10.11
2023-01-07T09:11:31.165Z,10.12
2023-01-07T09:12:31.160Z,10.12
2023-01-07T09:13:31.176Z,10.12
2023-01-07T09:14:31.100Z,10.14
2023-01-07T09:15:31.127Z,10.14
2023-01-07T09:16:31.107Z,10.15
2023-01-07T09:17:31.109Z,10.14
2023-01-07T09:18:31.116Z,10.15
2023-01-07T09:19:31.056Z,10.17
2023-01-07T09:20:31.044Z,10.17
2023-01-07T09:21:31.078Z,10.18
2023-01-07T09:22:31.014Z,10.18
2023-01-07T09:23:31.021Z,10.18
2023-01-07T09:24:30.994Z,10.18
2023-01-07T09:25:30.983Z,10.18
2023-01-07T09:26:30.930Z,10.22
2023-01-07T09:27:30.982Z,10.20
2023-01-07T09:28:30.919Z,10.18
2023-01-07T09:29:31.196Z,10.20
2023-01-07T09:30:30.924Z,10.22
2023-01-07T09:31:30.917Z,10.23
2023-01-07T09:32:30.879Z,10.23
2023-01-07T09:33:30.905Z,10.23
2023-01-07T09:34:30.861Z,10.23
2023-01-07T09:35:30.869Z,10.25
2023-01-07T09:36:30.797Z,10.27
2023-01-07T09:37:30.869Z,10.29
2023-01-07T09:38:30.822Z,10.29
2023-01-07T09:39:30.818Z,10.30
2023-01-07T09:40:30.767Z,10.32
2023-01-07T09:41:30.788Z,10.32
2023-01-07T09:42:33.059Z,10.32
2023-01-07T09:43:59.949Z,10.36
2023-01-07T09:44:30.752Z,10.34
2023-01-07T09:45:30.793Z,10.38
2023-01-07T09:46:30.674Z,10.40
2023-01-07T09:47:30.715Z,10.40
2023-01-07T09:48:30.656Z,10.41
2023-01-07T09:49:30.678Z,10.41
2023-01-07T09:50:30.666Z,10.41
2023-01-07T09:51:30.643Z,10.42
2023-01-07T09:52:30.631Z,10.45
2023-01-07T09:53:30.632Z,10.45
2023-01-07T09:54:30.591Z,10.51
2023-01-07T09:55:30.583Z,10.51
2023-01-07T09:56:30.573Z,10.53
2023-01-07T09:57:30.558Z,10.55
2023-01-07T09:58:30.551Z,10.55
2023-01-07T09:59:30.527Z,10.59
2023-01-07T10:00:30.515Z,10.61
2023-01-07T10:01:30.603Z,10.63
2023-01-07T10:02:30.554Z,10.64
2023-01-07T10:03:30.587Z,10.67
2023-01-07T10:04:30.448Z,10.68
2023-01-07T10:05:30.461Z,10.73
2023-01-07T10:06:42.744Z,10.76
2023-01-07T10:07:30.449Z,10.79
2023-01-07T10:08:32.049Z,10.81
2023-01-07T10:09:30.429Z,10.84
2023-01-07T10:10:30.388Z,10.85
2023-01-07T10:11:30.367Z,10.85
2023-01-07T10:12:30.359Z,10.86
2023-01-07T10:13:30.363Z,10.89
2023-01-07T10:14:30.316Z,10.89
2023-01-07T10:15:30.329Z,10.92
2023-01-07T10:16:30.317Z,10.94
2023-01-07T10:17:30.293Z,10.97
2023-01-07T10:18:30.294Z,10.97
2023-01-07T10:19:30.267Z,10.97
2023-01-07T10:20:30.232Z,10.99
2023-01-07T10:21:30.242Z,10.99
2023-01-07T10:22:30.202Z,10.99
2023-01-07T10:23:30.237Z,11.02
2023-01-07T10:24:30.169Z,11.02
2023-01-07T10:25:30.221Z,11.02
2023-01-07T10:26:30.148Z,11.04
2023-01-07T10:27:30.172Z,11.06
2023-01-07T10:28:30.139Z,11.06
2023-01-07T10:29:30.163Z,11.07
2023-01-07T10:30:30.107Z,11.09
2023-01-07T10:31:30.217Z,11.10
2023-01-07T10:32:30.085Z,11.11
2023-01-07T10:33:30.088Z,11.15
2023-01-07T10:34:30.044Z,11.15
2023-01-07T10:35:30.089Z,11.17
2023-01-07T10:36:30.035Z,11.17
2023-01-07T10:37:30.053Z,11.17
2023-01-07T10:38:29.996Z,11.18
2023-01-07T10:39:29.995Z,11.18
2023-01-07T10:40:29.982Z,11.19
2023-01-07T10:41:30.012Z,11.22
2023-01-07T10:42:29.942Z,11.22
2023-01-07T10:43:29.956Z,11.24
2023-01-07T10:44:29.920Z,11.24
2023-01-07T10:45:29.980Z,11.25
2023-01-07T10:46:29.917Z,11.27
2023-01-07T10:47:29.900Z,11.27
2023-01-07T10:48:29.876Z,11.29
2023-01-07T10:49:29.869Z,11.32
2023-01-07T10:50:29.828Z,11.33
2023-01-07T10:51:29.858Z,11.35
2023-01-07T10:52:29.845Z,11.36
2023-01-07T10:53:29.804Z,11.40
2023-01-07T10:54:29.777Z,11.43
2023-01-07T10:55:29.792Z,11.42
2023-01-07T10:56:29.766Z,11.44
2023-01-07T10:57:29.778Z,11.47
2023-01-07T10:58:29.730Z,11.49
2023-01-07T10:59:29.741Z,11.54
2023-01-07T11:00:29.699Z,11.55
2023-01-07T11:01:29.879Z,11.60
2023-01-07T11:02:29.938Z,11.62
2023-01-07T11:03:29.814Z,11.64
2023-01-07T11:04:29.665Z,11.69
2023-01-07T11:05:29.650Z,11.69
2023-01-07T11:06:29.650Z,11.72
2023-01-07T11:07:29.672Z,11.73
2023-01-07T11:08:29.679Z,11.76
2023-01-07T11:09:29.623Z,11.79
2023-01-07T11:10:29.606Z,11.82
2023-01-07T11:11:29.580Z,11.83
2023-01-07T11:12:29.552Z,11.85
2023-01-07T11:13:29.589Z,11.88
2023-01-07T11:14:29.503Z,11.90
2023-01-07T11:15:29.545Z,11.94
2023-01-07T11:16:29.574Z,11.96
2023-01-07T11:17:29.521Z,11.96
2023-01-07T11:18:29.481Z,11.98
2023-01-07T11:19:29.465Z,12.01
2023-01-07T11:20:29.438Z,12.04
2023-01-07T11:21:43.225Z,12.05
2023-01-07T11:22:29.437Z,12.05
2023-01-07T11:23:29.427Z,12.05
2023-01-07T11:24:29.379Z,12.09
2023-01-07T11:25:29.406Z,12.09
2023-01-07T11:26:29.381Z,12.10
2023-01-07T11:27:29.363Z,12.10
2023-01-07T11:28:29.363Z,12.12
2023-01-07T11:29:29.350Z,12.12
2023-01-07T11:30:29.691Z,12.14
2023-01-07T11:31:29.329Z,12.14
2023-01-07T11:32:29.282Z,12.19
2023-01-07T11:34:01.835Z,12.20
2023-01-07T11:34:29.263Z,12.20
2023-01-07T11:35:29.254Z,12.23
2023-01-07T11:36:29.232Z,12.24
2023-01-07T11:37:29.265Z,12.27
2023-01-07T11:38:29.211Z,12.28
2023-01-07T11:39:29.207Z,12.24
2023-01-07T11:40:29.180Z,12.28
2023-01-07T11:41:29.170Z,12.29
2023-01-07T11:42:29.205Z,12.31
2023-01-07T11:43:29.127Z,12.29
2023-01-07T11:44:29.145Z,12.27
2023-01-07T11:45:29.267Z,12.24
2023-01-07T11:46:29.201Z,12.23
2023-01-07T11:47:29.077Z,12.23
2023-01-07T11:48:29.109Z,12.21
2023-01-07T11:49:29.068Z,12.23
2023-01-07T11:50:29.086Z,12.28
2023-01-07T11:51:29.082Z,12.29
2023-01-07T11:52:29.025Z,12.32
2023-01-07T11:53:29.002Z,12.35
2023-01-07T11:54:29.019Z,12.39
2023-01-07T11:55:29.003Z,12.45
2023-01-07T11:56:29.003Z,12.47
2023-01-07T11:57:28.943Z,12.52
2023-01-07T11:58:30.964Z,12.54
2023-01-07T11:59:28.927Z,12.57
2023-01-07T12:00:28.926Z,12.57
2023-01-07T12:01:28.982Z,12.60
2023-01-07T12:02:28.903Z,12.62
2023-01-07T12:03:28.866Z,12.64
2023-01-07T12:04:28.884Z,12.64
2023-01-07T12:05:28.860Z,12.64
2023-01-07T12:06:28.863Z,12.62
2023-01-07T12:07:28.825Z,12.64
2023-01-07T12:08:28.829Z,12.62
2023-01-07T12:09:28.788Z,12.64
2023-01-07T12:10:28.810Z,12.64
2023-01-07T12:11:28.760Z,12.65
2023-01-07T12:12:28.807Z,12.64
2023-01-07T12:13:28.734Z,12.64
2023-01-07T12:14:28.767Z,12.65
2023-01-07T12:15:28.701Z,12.68
2023-01-07T12:16:28.835Z,12.68
2023-01-07T12:17:28.705Z,12.71
2023-01-07T12:18:28.711Z,12.74
2023-01-07T12:19:28.723Z,12.77
2023-01-07T12:20:28.683Z,12.75
2023-01-07T12:21:28.637Z,12.75
2023-01-07T12:22:28.658Z,12.72
2023-01-07T12:23:28.657Z,12.71
2023-01-07T12:24:28.617Z,12.68
2023-01-07T12:25:28.573Z,12.67
2023-01-07T12:26:28.583Z,12.64
2023-01-07T12:27:28.539Z,12.67
2023-01-07T12:28:28.585Z,12.64
2023-01-07T12:29:28.522Z,12.65
2023-01-07T12:30:28.538Z,12.65
2023-01-07T12:31:28.542Z,12.65
2023-01-07T12:32:28.518Z,12.64
2023-01-07T12:33:28.459Z,12.62
2023-01-07T12:34:28.516Z,12.60
2023-01-07T12:35:28.454Z,12.57
2023-01-07T12:36:28.460Z,12.59
2023-01-07T12:37:28.429Z,12.59
2023-01-07T12:38:28.420Z,12.59
2023-01-07T12:39:28.401Z,12.62
2023-01-07T12:40:28.423Z,12.64
2023-01-07T12:41:28.361Z,12.68
2023-01-07T12:42:28.383Z,12.72
2023-01-07T12:43:28.330Z,12.75
2023-01-07T12:44:28.361Z,12.75
2023-01-07T12:45:28.328Z,12.75
2023-01-07T12:46:28.414Z,12.77
2023-01-07T12:47:31.056Z,12.77
2023-01-07T12:48:28.302Z,12.78
2023-01-07T12:49:28.250Z,12.78
2023-01-07T12:50:28.302Z,12.78
2023-01-07T12:51:28.247Z,12.79
2023-01-07T12:52:28.255Z,12.78
2023-01-07T12:53:28.192Z,12.78
2023-01-07T12:54:28.200Z,12.82
2023-01-07T12:55:28.192Z,12.82
2023-01-07T12:56:28.199Z,12.86
2023-01-07T12:57:28.138Z,12.86
2023-01-07T12:58:28.248Z,12.85
2023-01-07T12:59:46.256Z,12.82
2023-01-07T13:00:28.133Z,12.78
2023-01-07T13:01:28.207Z,12.78