createdAt,value
2024-05-09T00:01:26.943Z,-0.2
2024-05-09T00:03:26.947Z,-0.3
2024-05-09T00:05:26.898Z,-0.3
2024-05-09T00:07:26.871Z,-0.3
2024-05-09T00:09:26.855Z,-0.4
2024-05-09T00:11:26.824Z,-0.4
2024-05-09T00:13:26.587Z,-0.4
2024-05-09T00:15:26.612Z,-0.4
2024-05-09T00:17:26.960Z,-0.4
2024-05-09T00:19:26.967Z,-0.5
2024-05-09T00:21:26.460Z,-0.4
2024-05-09T00:23:26.346Z,-0.4
2024-05-09T00:25:26.316Z,-0.4
2024-05-09T00:27:26.243Z,-0.4
2024-05-09T00:29:26.549Z,-0.3
2024-05-09T00:31:26.347Z,-0.3
2024-05-09T00:33:26.493Z,-0.3
2024-05-09T00:35:26.352Z,-0.3
2024-05-09T00:37:26.088Z,-0.3
2024-05-09T00:39:26.236Z,-0.3
2024-05-09T00:41:26.005Z,-0.3
2024-05-09T00:43:26.082Z,-0.2
2024-05-09T00:45:25.929Z,-0.2
2024-05-09T00:47:25.983Z,-0.2
2024-05-09T00:49:26.518Z,-0.2
2024-05-09T00:51:26.299Z,-0.1
2024-05-09T00:53:26.229Z,-0.2
2024-05-09T00:55:26.081Z,-0.2
2024-05-09T00:57:26.795Z,-0.2
2024-05-09T00:59:26.955Z,-0.2
2024-05-09T01:01:25.657Z,-0.2
2024-05-09T01:03:26.513Z,-0.3
2024-05-09T01:05:25.672Z,-0.3
2024-05-09T01:07:25.506Z,-0.3
2024-05-09T01:09:25.464Z,-0.2
2024-05-09T01:11:32.867Z,-0.2
2024-05-09T01:13:25.299Z,-0.3
2024-05-09T01:15:25.364Z,-0.1
2024-05-09T01:17:26.043Z,-0.3
2024-05-09T01:19:28.675Z,-0.2
2024-05-09T01:21:25.208Z,-0.2
2024-05-09T01:23:25.249Z,-0.2
2024-05-09T01:25:25.062Z,-0.2
2024-05-09T01:27:25.036Z,-0.2
2024-05-09T01:29:25.322Z,-0.2
2024-05-09T01:31:24.957Z,-0.2
2024-05-09T01:33:25.082Z,-0.2
2024-05-09T01:35:24.999Z,-0.2
2024-05-09T01:37:24.849Z,-0.2
2024-05-09T01:39:24.880Z,-0.2
2024-05-09T01:41:25.520Z,-0.2
2024-05-09T01:43:24.731Z,-0.2
2024-05-09T01:45:24.699Z,-0.2
2024-05-09T01:47:25.055Z,-0.2
2024-05-09T01:49:24.735Z,-0.3
2024-05-09T01:51:24.659Z,-0.3
2024-05-09T01:53:24.676Z,-0.3
2024-05-09T01:55:25.069Z,-0.2
2024-05-09T01:57:24.586Z,-0.2
2024-05-09T01:59:24.625Z,-0.2
2024-05-09T02:01:24.524Z,-0.3
2024-05-09T02:03:24.594Z,-0.3
2024-05-09T02:05:24.503Z,-0.2
2024-05-09T02:07:24.565Z,-0.2
2024-05-09T02:09:24.326Z,-0.2
2024-05-09T02:11:24.288Z,-0.2
2024-05-09T02:13:24.194Z,-0.3
2024-05-09T02:15:24.176Z,-0.3
2024-05-09T02:17:24.204Z,-0.3
2024-05-09T02:19:24.231Z,-0.2
2024-05-09T02:21:24.010Z,-0.2
2024-05-09T02:23:23.956Z,-0.2
2024-05-09T02:25:24.494Z,-0.1
2024-05-09T02:27:23.937Z,-0.1
2024-05-09T02:29:23.930Z,0.1
2024-05-09T02:31:23.719Z,0
2024-05-09T02:33:24.112Z,0
2024-05-09T02:35:23.797Z,0.1
2024-05-09T02:37:23.668Z,0.1
2024-05-09T02:39:23.630Z,0.2
2024-05-09T02:41:23.616Z,0.4
2024-05-09T02:43:23.583Z,0.6
2024-05-09T02:45:23.611Z,0.8
2024-05-09T02:47:23.712Z,0.8
2024-05-09T02:49:23.472Z,0.9
2024-05-09T02:51:23.642Z,0.8
2024-05-09T02:53:23.520Z,0.9
2024-05-09T02:55:23.426Z,0.7
2024-05-09T02:57:23.443Z,0.8
2024-05-09T02:59:23.440Z,0.9
2024-05-09T03:01:23.427Z,1
2024-05-09T03:03:23.956Z,1
2024-05-09T03:05:23.392Z,1.1
2024-05-09T03:07:23.387Z,1.1
2024-05-09T03:09:23.596Z,1.5
2024-05-09T03:11:24.014Z,1.7
2024-05-09T03:13:23.359Z,1.7
2024-05-09T03:15:23.431Z,1.7
2024-05-09T03:17:23.618Z,2.5
2024-05-09T03:19:23.523Z,1.6
2024-05-09T03:21:23.561Z,1
2024-05-09T03:23:23.574Z,1.2
2024-05-09T03:25:23.830Z,0.8
2024-05-09T03:27:23.683Z,1
2024-05-09T03:29:24.186Z,1.2
2024-05-09T03:31:23.609Z,1.3
2024-05-09T03:33:24.108Z,1
2024-05-09T03:35:23.796Z,0.7
2024-05-09T03:37:23.734Z,1.6
2024-05-09T03:39:23.878Z,0.9
2024-05-09T03:41:23.808Z,1.1
2024-05-09T03:43:23.762Z,0.9
2024-05-09T03:45:24.027Z,1
2024-05-09T03:47:24.030Z,1.1
2024-05-09T03:49:24.091Z,1.1
2024-05-09T03:51:23.823Z,1
2024-05-09T03:53:23.935Z,0.6
2024-05-09T03:55:23.863Z,0.6
2024-05-09T03:57:24.028Z,0.6
2024-05-09T03:59:24.444Z,0.6
2024-05-09T04:01:24.312Z,0.8
2024-05-09T04:03:26.513Z,0.8
2024-05-09T04:05:24.084Z,0.6
2024-05-09T04:07:24.018Z,0.6
2024-05-09T04:09:23.996Z,1.3
2024-05-09T04:11:24.071Z,3.5
2024-05-09T04:13:24.043Z,3.7
2024-05-09T04:15:24.043Z,4
2024-05-09T04:17:24.303Z,3.7
2024-05-09T04:19:24.606Z,3.9
2024-05-09T04:21:24.278Z,3.9
2024-05-09T04:23:24.494Z,3.8
2024-05-09T04:25:24.563Z,4.1
2024-05-09T04:27:24.642Z,4.2
2024-05-09T04:29:25.112Z,4
2024-05-09T04:31:25.069Z,4.1
2024-05-09T04:33:26.118Z,4.7
2024-05-09T04:35:25.566Z,4.7
2024-05-09T04:37:25.720Z,3.6
2024-05-09T04:39:26.321Z,3
2024-05-09T04:41:26.163Z,2.5
2024-05-09T04:43:26.397Z,4.6
2024-05-09T04:45:26.541Z,3.8
2024-05-09T04:47:27.105Z,3.1
2024-05-09T04:49:27.199Z,2.4
2024-05-09T04:51:27.197Z,2.3
2024-05-09T04:53:27.319Z,2
2024-05-09T04:55:27.172Z,1.8
2024-05-09T04:57:27.257Z,1.6
2024-05-09T04:59:27.410Z,1.8
2024-05-09T05:01:27.331Z,1.1
2024-05-09T05:03:27.738Z,1.1
2024-05-09T05:05:27.486Z,1.3
2024-05-09T05:07:27.447Z,1.5
2024-05-09T05:09:27.608Z,1.5
2024-05-09T05:11:27.678Z,1.3
2024-05-09T05:13:30.444Z,1.1
2024-05-09T05:15:27.542Z,1.2
2024-05-09T05:17:27.805Z,1.2
2024-05-09T05:19:27.946Z,1.4
2024-05-09T05:21:27.873Z,1.5
2024-05-09T05:23:27.708Z,1.5
2024-05-09T05:25:27.631Z,2.1
2024-05-09T05:27:27.656Z,1.9
2024-05-09T05:29:27.849Z,3.1
2024-05-09T05:31:28.245Z,2.7
2024-05-09T05:33:27.990Z,3
2024-05-09T05:35:28.160Z,2.4
2024-05-09T05:37:27.893Z,1.9
2024-05-09T05:39:27.896Z,1.8
2024-05-09T05:41:28.031Z,2.7
2024-05-09T05:43:28.010Z,2.5
2024-05-09T05:45:28.092Z,1.7
2024-05-09T05:47:28.389Z,4.3
2024-05-09T05:49:28.344Z,4.9
2024-05-09T05:51:28.472Z,4.1
2024-05-09T05:53:28.483Z,3.4
2024-05-09T05:55:28.499Z,3
2024-05-09T05:57:28.703Z,2.9
2024-05-09T05:59:28.773Z,2.2
2024-05-09T06:01:28.929Z,2
2024-05-09T06:03:29.053Z,2.4
2024-05-09T06:05:29.152Z,2.7
2024-05-09T06:07:29.058Z,2.6
2024-05-09T06:09:29.142Z,2.5
2024-05-09T06:11:29.323Z,2.6
2024-05-09T06:13:29.392Z,2.4
2024-05-09T06:15:29.317Z,1.9
2024-05-09T06:17:29.513Z,1.8
2024-05-09T06:19:29.732Z,1.9
2024-05-09T06:21:29.611Z,2
2024-05-09T06:23:29.538Z,2
2024-05-09T06:25:29.493Z,2.3
2024-05-09T06:27:29.642Z,1.9
2024-05-09T06:29:29.671Z,2
2024-05-09T06:31:29.583Z,1.8
2024-05-09T06:33:30.293Z,2.1
2024-05-09T06:35:29.760Z,2.2
2024-05-09T06:37:29.680Z,2.4
2024-05-09T06:39:29.957Z,1.9
2024-05-09T06:41:29.964Z,2.1
2024-05-09T06:43:29.816Z,2.1
2024-05-09T06:45:29.845Z,1.8
2024-05-09T06:47:29.950Z,1.8
2024-05-09T06:49:30.211Z,1.5
2024-05-09T06:51:30.120Z,1.2
2024-05-09T06:53:30.147Z,1
2024-05-09T06:55:30.011Z,0.8
2024-05-09T06:57:30.099Z,0.8
2024-05-09T06:59:30.149Z,1
2024-05-09T07:01:30.363Z,1.4
2024-05-09T07:03:30.677Z,1.5
2024-05-09T07:05:30.045Z,1.4
2024-05-09T07:07:30.109Z,1.7
2024-05-09T07:09:30.320Z,1.9
2024-05-09T07:11:30.333Z,2.6
2024-05-09T07:13:30.315Z,3.8
2024-05-09T07:15:31.040Z,3
2024-05-09T07:17:30.417Z,3
2024-05-09T07:19:30.650Z,2.9
2024-05-09T07:21:30.483Z,2.9
2024-05-09T07:23:30.711Z,2.9
2024-05-09T07:25:30.948Z,2.8
2024-05-09T07:27:30.998Z,3.1
2024-05-09T07:29:30.790Z,3.2
2024-05-09T07:31:30.907Z,2.7
2024-05-09T07:33:31.201Z,2.8
2024-05-09T07:35:31.368Z,2.5
2024-05-09T07:37:31.131Z,2.5
2024-05-09T07:39:31.207Z,2.5
2024-05-09T07:41:31.232Z,2.5
2024-05-09T07:43:31.205Z,2.5
2024-05-09T07:45:48.086Z,2.5
2024-05-09T07:48:57.373Z,2.7
2024-05-09T07:53:08.345Z,2.5
2024-05-09T07:53:40.564Z,3.3
2024-05-09T07:55:31.959Z,3
2024-05-09T07:57:31.835Z,3
2024-05-09T07:59:35.067Z,2.7
2024-05-09T08:01:31.943Z,2.4
2024-05-09T08:03:31.999Z,2.2
2024-05-09T08:05:32.217Z,2.8
2024-05-09T08:07:32.138Z,2.8
2024-05-09T08:09:32.043Z,2.7
2024-05-09T08:11:33.316Z,2.6
2024-05-09T08:13:32.127Z,2
2024-05-09T08:15:34.418Z,1.7
2024-05-09T08:17:32.591Z,1.4
2024-05-09T08:19:32.271Z,1.3
2024-05-09T08:21:32.478Z,1.5
2024-05-09T08:23:33.117Z,1.5
2024-05-09T08:25:32.523Z,1.6
2024-05-09T08:27:32.444Z,1.9
2024-05-09T08:29:32.461Z,2.2
2024-05-09T08:31:36.666Z,2.2
2024-05-09T08:33:32.606Z,1.6
2024-05-09T08:35:32.633Z,1.6
2024-05-09T08:37:36.861Z,1.9
2024-05-09T08:39:32.588Z,2.2
2024-05-09T08:41:33.509Z,2.4
2024-05-09T08:43:32.688Z,2.9
2024-05-09T08:45:34.514Z,2.9
2024-05-09T08:47:32.757Z,2.5
2024-05-09T08:49:34.239Z,2.2
2024-05-09T08:51:32.891Z,2.2
2024-05-09T08:53:32.730Z,1.8
2024-05-09T08:55:33.008Z,1.4
2024-05-09T08:57:35.098Z,2
2024-05-09T08:59:34.155Z,2.4
2024-05-09T09:01:33.964Z,2.4
2024-05-09T09:03:36.004Z,2.6
2024-05-09T09:05:38.246Z,2.5
2024-05-09T09:07:33.563Z,1.9
2024-05-09T09:09:34.922Z,1.8
2024-05-09T09:11:33.220Z,2.2
2024-05-09T09:13:33.225Z,2.6
2024-05-09T09:15:33.426Z,2.4
2024-05-09T09:17:33.328Z,2.4
2024-05-09T09:19:33.420Z,3.1
2024-05-09T09:21:33.404Z,2.9
2024-05-09T09:23:33.519Z,2.6
2024-05-09T09:25:33.525Z,2.9
2024-05-09T09:27:33.754Z,2.8
2024-05-09T09:29:33.775Z,2.8
2024-05-09T09:31:33.916Z,2.2
2024-05-09T09:33:34.008Z,2.2
2024-05-09T09:35:34.232Z,2.1
2024-05-09T09:37:36.944Z,2.1
2024-05-09T09:39:35.497Z,1.8
2024-05-09T09:41:36.076Z,1.2
2024-05-09T09:43:35.791Z,1.6
2024-05-09T09:45:37.911Z,2.2
2024-05-09T09:47:35.994Z,2.9
2024-05-09T09:49:35.982Z,3.2
2024-05-09T09:51:35.818Z,3.1
2024-05-09T09:53:35.540Z,3.2
2024-05-09T09:55:36.467Z,3.1
2024-05-09T09:57:36.553Z,3.1
2024-05-09T09:59:34.567Z,3.1
2024-05-09T10:01:34.875Z,3
2024-05-09T10:03:35.203Z,3
2024-05-09T10:05:35.028Z,2.6
2024-05-09T10:07:38.119Z,2.5
2024-05-09T10:09:35.159Z,2.7
2024-05-09T10:11:41.877Z,2.1
2024-05-09T10:13:35.297Z,2.1
2024-05-09T10:15:43.303Z,1.8
2024-05-09T10:17:34.970Z,2.2
2024-05-09T10:19:35.043Z,2.4
2024-05-09T10:21:45.994Z,2.4
2024-05-09T10:23:34.997Z,2.5
2024-05-09T10:25:35.640Z,2.4
2024-05-09T10:27:35.238Z,2.1
2024-05-09T10:29:35.339Z,2.1
2024-05-09T10:31:40.129Z,1.9
2024-05-09T10:33:37.042Z,1.9
2024-05-09T10:35:35.488Z,1.9
2024-05-09T10:37:35.406Z,1.9
2024-05-09T10:39:35.724Z,1.8
2024-05-09T10:41:37.226Z,2.1
2024-05-09T10:43:38.923Z,2.5
2024-05-09T10:45:36.033Z,2.8
2024-05-09T10:47:36.151Z,3.3
2024-05-09T10:49:38.880Z,3.4
2024-05-09T10:51:36.034Z,3.6
2024-05-09T10:53:44.142Z,3.1
2024-05-09T10:55:35.921Z,3.1
2024-05-09T10:57:39.024Z,3.4
2024-05-09T10:59:36.767Z,3.1
2024-05-09T11:01:36.340Z,3
2024-05-09T11:03:36.845Z,3
2024-05-09T11:05:41.414Z,3
2024-05-09T11:07:36.353Z,3.3
2024-05-09T11:09:38.127Z,3.3
2024-05-09T11:11:36.631Z,3.5
2024-05-09T11:13:37.623Z,3.5
2024-05-09T11:15:38.084Z,3.2
2024-05-09T11:17:37.093Z,3.2
2024-05-09T11:19:38.133Z,3.2
2024-05-09T11:21:36.861Z,3.3
2024-05-09T11:23:37.530Z,3.3
2024-05-09T11:25:36.942Z,3.5
2024-05-09T11:27:37.015Z,3
2024-05-09T11:29:37.385Z,3.3
2024-05-09T11:31:44.986Z,4
2024-05-09T11:33:38.523Z,3.9
2024-05-09T11:35:38.501Z,3.8
2024-05-09T11:37:37.381Z,3.5
2024-05-09T11:39:37.351Z,3.6
2024-05-09T11:41:37.429Z,3.1
2024-05-09T11:43:37.403Z,3.3
2024-05-09T11:45:37.674Z,3.5
2024-05-09T11:47:38.593Z,3.3
2024-05-09T11:49:37.608Z,3.5
2024-05-09T11:51:37.655Z,3.6
2024-05-09T11:53:37.693Z,3.8
2024-05-09T11:55:37.842Z,3.7
2024-05-09T11:57:38.402Z,3.8
2024-05-09T11:59:37.927Z,3.6
2024-05-09T12:01:38.098Z,3.6
2024-05-09T12:03:38.347Z,3
2024-05-09T12:05:38.173Z,3.1
2024-05-09T12:07:38.172Z,3.3
2024-05-09T12:09:38.392Z,3.5
2024-05-09T12:11:38.290Z,3.5
2024-05-09T12:13:38.380Z,3.9
2024-05-09T12:15:39.165Z,3.5
2024-05-09T12:17:38.557Z,3.2
2024-05-09T12:19:39.831Z,3.1
2024-05-09T12:21:38.731Z,3.3
2024-05-09T12:23:38.710Z,3.4
2024-05-09T12:25:39.761Z,3.6
2024-05-09T12:27:38.931Z,3.8
2024-05-09T12:29:39.046Z,3.8
2024-05-09T12:31:39.013Z,4.1
2024-05-09T12:33:39.204Z,4.1
2024-05-09T12:35:39.918Z,3.7
2024-05-09T12:37:39.341Z,3.4
2024-05-09T12:39:39.423Z,3
2024-05-09T12:41:39.372Z,2.9
2024-05-09T12:43:39.492Z,2.5
2024-05-09T12:45:40.167Z,2.5
2024-05-09T12:47:39.903Z,2.6
2024-05-09T12:49:39.895Z,2.8
2024-05-09T12:51:39.819Z,3
2024-05-09T12:53:39.732Z,3
2024-05-09T12:55:47.949Z,3.3
2024-05-09T12:57:40.139Z,3
2024-05-09T12:59:41.237Z,3.1
2024-05-09T13:01:40.014Z,3.1
2024-05-09T13:03:40.316Z,3.4
2024-05-09T13:05:40.212Z,3
2024-05-09T13:07:40.393Z,3.1
2024-05-09T13:09:40.305Z,3.4
2024-05-09T13:11:40.294Z,3.4
2024-05-09T13:13:40.303Z,3.6
2024-05-09T13:15:40.584Z,3.4
2024-05-09T13:17:40.876Z,3.3
2024-05-09T13:19:40.500Z,3.5
2024-05-09T13:21:40.598Z,3.5
2024-05-09T13:23:40.612Z,3.2
2024-05-09T13:25:40.666Z,3.2
2024-05-09T13:27:40.912Z,3.2
2024-05-09T13:29:42.784Z,3.4
2024-05-09T13:31:40.841Z,3.2
2024-05-09T13:33:41.171Z,3
2024-05-09T13:35:45.535Z,3
2024-05-09T13:37:41.232Z,3.2
2024-05-09T13:39:41.628Z,2.8
2024-05-09T13:41:41.129Z,2.9
2024-05-09T13:43:41.161Z,3
2024-05-09T13:45:41.386Z,3.5
2024-05-09T13:47:41.782Z,3.6
2024-05-09T13:49:41.495Z,3.4
2024-05-09T13:51:41.539Z,3.4
2024-05-09T13:53:41.445Z,3
2024-05-09T13:55:41.896Z,2.9
2024-05-09T13:57:41.631Z,2.7
2024-05-09T13:59:41.686Z,2.8
2024-05-09T14:01:41.876Z,3
2024-05-09T14:03:42.048Z,3.2
2024-05-09T14:05:42.053Z,3
2024-05-09T14:07:42.857Z,3
2024-05-09T14:09:44.317Z,3.2
2024-05-09T14:11:41.989Z,3.3
2024-05-09T14:13:41.999Z,3.4
2024-05-09T14:15:42.273Z,3.4
2024-05-09T14:17:42.173Z,3.4
2024-05-09T14:19:42.162Z,3.4
2024-05-09T14:21:42.488Z,3.4
2024-05-09T14:23:43.751Z,3.4
2024-05-09T14:25:43.994Z,3.5
2024-05-09T14:27:42.579Z,3.8
2024-05-09T14:29:42.559Z,4
2024-05-09T14:31:42.730Z,4.1
2024-05-09T14:33:42.866Z,4.2
2024-05-09T14:35:42.660Z,3.9
2024-05-09T14:37:42.892Z,3.6
2024-05-09T14:39:43.016Z,3.6
2024-05-09T14:41:42.908Z,3.5
2024-05-09T14:43:42.919Z,3.2
2024-05-09T14:45:43.979Z,3.2
2024-05-09T14:47:43.224Z,3.2
2024-05-09T14:49:43.516Z,2.9
2024-05-09T14:51:47.292Z,2.6
2024-05-09T14:53:43.247Z,2.6
2024-05-09T14:55:43.968Z,2.7
2024-05-09T14:57:43.458Z,2.9
2024-05-09T14:59:43.457Z,2.9
2024-05-09T15:01:43.580Z,3
2024-05-09T15:03:43.848Z,3
2024-05-09T15:05:43.852Z,3
2024-05-09T15:07:43.987Z,2.9
2024-05-09T15:09:43.714Z,3
2024-05-09T15:11:43.657Z,3
2024-05-09T15:13:43.807Z,2.9
2024-05-09T15:15:44.013Z,2.9
2024-05-09T15:17:44.000Z,2.9
2024-05-09T15:19:44.623Z,3.1
2024-05-09T15:21:43.913Z,3.1
2024-05-09T15:23:44.005Z,3.3
2024-05-09T15:25:43.960Z,3.3
2024-05-09T15:27:44.169Z,3.3
2024-05-09T15:29:44.069Z,3.4
2024-05-09T15:31:44.060Z,3.3
2024-05-09T15:33:44.255Z,3.3
2024-05-09T15:35:44.220Z,3.3
2024-05-09T15:37:44.755Z,3.3
2024-05-09T15:39:44.428Z,3.3
2024-05-09T15:41:44.340Z,3.5
2024-05-09T15:43:44.431Z,3.6
2024-05-09T15:45:44.757Z,3.6
2024-05-09T15:47:44.578Z,3.6
2024-05-09T15:49:46.081Z,3.5
2024-05-09T15:51:44.736Z,3.5
2024-05-09T15:53:44.743Z,3.5
2024-05-09T15:55:44.899Z,3.5
2024-05-09T15:57:44.947Z,3.5
2024-05-09T15:59:44.919Z,3.4
2024-05-09T16:01:45.050Z,3.4
2024-05-09T16:03:45.480Z,3.4
2024-05-09T16:05:45.719Z,3.6
2024-05-09T16:07:45.366Z,3.6
2024-05-09T16:09:45.354Z,3.5
2024-05-09T16:11:45.204Z,3.5
2024-05-09T16:13:45.348Z,3.5
2024-05-09T16:15:45.617Z,3.5
2024-05-09T16:17:45.897Z,3.3
2024-05-09T16:19:45.554Z,3.3
2024-05-09T16:21:45.728Z,3.3
2024-05-09T16:23:45.744Z,3.3
2024-05-09T16:25:45.688Z,3.5
2024-05-09T16:27:46.048Z,3.5
2024-05-09T16:29:45.859Z,3.4
2024-05-09T16:31:45.933Z,3.4
2024-05-09T16:33:46.301Z,3.4
2024-05-09T16:35:46.042Z,3.3
2024-05-09T16:37:46.088Z,3.3
2024-05-09T16:39:46.275Z,3.1
2024-05-09T16:41:46.174Z,3.1
2024-05-09T16:43:46.215Z,3.1
2024-05-09T16:45:46.821Z,3.1
2024-05-09T16:47:46.548Z,3.1
2024-05-09T16:49:46.445Z,3.1
2024-05-09T16:51:46.580Z,3.1
2024-05-09T16:53:46.664Z,3.1
2024-05-09T16:55:46.600Z,3.1
2024-05-09T16:57:46.923Z,3.1
2024-05-09T16:59:46.770Z,3
2024-05-09T17:01:46.985Z,3
2024-05-09T17:03:47.093Z,3
2024-05-09T17:05:47.720Z,3
2024-05-09T17:07:47.068Z,3
2024-05-09T17:09:46.989Z,3
2024-05-09T17:11:47.004Z,3
2024-05-09T17:13:48.204Z,3
2024-05-09T17:15:47.906Z,3
2024-05-09T17:17:47.365Z,2.8
2024-05-09T17:19:47.709Z,2.8
2024-05-09T17:21:47.307Z,2.8
2024-05-09T17:23:47.151Z,2.7
2024-05-09T17:25:47.418Z,2.7
2024-05-09T17:27:47.413Z,2.7
2024-05-09T17:29:47.567Z,2.7
2024-05-09T17:31:47.383Z,2.7
2024-05-09T17:33:47.576Z,2.7
2024-05-09T17:35:47.772Z,2.7
2024-05-09T17:37:47.508Z,2.6
2024-05-09T17:39:47.548Z,2.6
2024-05-09T17:41:47.581Z,2.6
2024-05-09T17:43:47.727Z,2.4
2024-05-09T17:45:47.742Z,2.6
2024-05-09T17:47:47.874Z,2.6
2024-05-09T17:49:47.817Z,2.5
2024-05-09T17:51:51.294Z,2.5
2024-05-09T17:53:47.843Z,2.5
2024-05-09T17:55:47.844Z,2.5
2024-05-09T17:57:47.977Z,2.5
2024-05-09T17:59:47.789Z,2.5
2024-05-09T18:01:48.317Z,2.5
2024-05-09T18:03:49.030Z,2.3
2024-05-09T18:05:48.111Z,2.3
2024-05-09T18:07:48.052Z,2.2
2024-05-09T18:09:48.016Z,2.2
2024-05-09T18:11:48.441Z,2.2
2024-05-09T18:13:48.237Z,2.2
2024-05-09T18:15:48.122Z,2.2
2024-05-09T18:17:48.188Z,2.2
2024-05-09T18:19:48.465Z,2.2
2024-05-09T18:21:48.383Z,2.2
2024-05-09T18:23:48.342Z,2.1
2024-05-09T18:25:48.479Z,2.1
2024-05-09T18:27:48.249Z,1.9
2024-05-09T18:29:49.005Z,1.8
2024-05-09T18:31:48.494Z,1.8
2024-05-09T18:33:48.297Z,1.8
2024-05-09T18:35:48.163Z,1.8
2024-05-09T18:37:48.235Z,1.7
2024-05-09T18:39:48.242Z,1.7
2024-05-09T18:41:48.230Z,1.7
2024-05-09T18:43:50.607Z,1.7
2024-05-09T18:45:48.478Z,1.7
2024-05-09T18:47:48.347Z,1.7
2024-05-09T18:49:48.375Z,1.6
2024-05-09T18:51:48.414Z,1.5
2024-05-09T18:53:48.258Z,1.5
2024-05-09T18:55:48.354Z,1.4
2024-05-09T18:57:48.591Z,1.4
2024-05-09T18:59:48.320Z,1.3
2024-05-09T19:01:48.408Z,1.2
2024-05-09T19:03:48.756Z,1.2
2024-05-09T19:05:48.484Z,1.2
2024-05-09T19:07:48.320Z,1.2
2024-05-09T19:09:48.646Z,1.1
2024-05-09T19:11:48.539Z,1.1
2024-05-09T19:13:48.359Z,1
2024-05-09T19:15:48.533Z,1.1
2024-05-09T19:17:48.460Z,1.1
2024-05-09T19:19:48.435Z,1.1
2024-05-09T19:21:48.826Z,1
2024-05-09T19:23:52.249Z,1
2024-05-09T19:25:48.376Z,1.1
2024-05-09T19:27:48.529Z,1.2
2024-05-09T19:29:48.363Z,0.9
2024-05-09T19:31:48.334Z,0.9
2024-05-09T19:33:48.840Z,0.8
2024-05-09T19:35:48.401Z,0.7
2024-05-09T19:37:48.399Z,0.8
2024-05-09T19:39:48.426Z,0.8
2024-05-09T19:41:48.338Z,0.8
2024-05-09T19:43:48.388Z,0.8
2024-05-09T19:45:48.452Z,0.8
2024-05-09T19:47:48.526Z,0.8
2024-05-09T19:49:48.617Z,0.7
2024-05-09T19:51:48.325Z,0.5
2024-05-09T19:53:48.263Z,0.5
2024-05-09T19:55:48.720Z,0.5
2024-05-09T19:57:48.244Z,0.5
2024-05-09T19:59:48.230Z,0.4
2024-05-09T20:01:48.545Z,0.4
2024-05-09T20:03:48.429Z,0.3
2024-05-09T20:05:48.788Z,0.3
2024-05-09T20:07:48.263Z,0.3
2024-05-09T20:09:48.286Z,0.4
2024-05-09T20:11:48.127Z,0.4
2024-05-09T20:13:48.058Z,0.6
2024-05-09T20:15:48.662Z,0.6
2024-05-09T20:17:48.164Z,0.5
2024-05-09T20:19:48.353Z,0.4
2024-05-09T20:21:48.150Z,0.3
2024-05-09T20:23:47.991Z,0.3
2024-05-09T20:25:47.934Z,0.5
2024-05-09T20:27:48.111Z,0.3
2024-05-09T20:29:47.980Z,0.4
2024-05-09T20:31:47.983Z,0.4
2024-05-09T20:33:48.418Z,0.4
2024-05-09T20:35:47.791Z,0.4
2024-05-09T20:37:47.884Z,0.2
2024-05-09T20:39:48.030Z,0.2
2024-05-09T20:41:47.780Z,0.3
2024-05-09T20:43:47.761Z,0.3
2024-05-09T20:45:47.901Z,0.3
2024-05-09T20:47:48.778Z,0.3
2024-05-09T20:49:47.896Z,0.1
2024-05-09T20:51:47.794Z,0.1
2024-05-09T20:53:47.680Z,0
2024-05-09T20:55:47.810Z,-0.1
2024-05-09T20:57:47.720Z,-0.1
2024-05-09T20:59:47.613Z,-0.3
2024-05-09T21:01:49.287Z,-0.3
2024-05-09T21:03:47.788Z,-0.1
2024-05-09T21:05:48.390Z,-0.1
2024-05-09T21:07:47.573Z,-0.2
2024-05-09T21:09:47.593Z,-0.3
2024-05-09T21:11:47.543Z,-0.1
2024-05-09T21:13:47.427Z,-0.1
2024-05-09T21:15:47.607Z,-0.1
2024-05-09T21:17:47.353Z,0.1
2024-05-09T21:19:47.519Z,0.2
2024-05-09T21:21:49.520Z,0.2
2024-05-09T21:23:47.249Z,0.2
2024-05-09T21:25:47.241Z,0.1
2024-05-09T21:27:47.233Z,0.1
2024-05-09T21:29:47.153Z,0.1
2024-05-09T21:31:47.132Z,0.1
2024-05-09T21:33:47.251Z,0.1
2024-05-09T21:35:47.070Z,0.1
2024-05-09T21:37:47.117Z,0.2
2024-05-09T21:39:47.130Z,0.3
2024-05-09T21:41:46.931Z,0.4
2024-05-09T21:43:46.882Z,0.5
2024-05-09T21:45:46.922Z,0.4
2024-05-09T21:47:46.894Z,0.4
2024-05-09T21:49:46.881Z,0.5
2024-05-09T21:51:46.900Z,0.6
2024-05-09T21:53:47.706Z,0.6
2024-05-09T21:55:46.728Z,0.6
2024-05-09T21:57:46.834Z,0.8
2024-05-09T21:59:46.984Z,0.7
2024-05-09T22:01:46.853Z,0.6
2024-05-09T22:03:46.779Z,0.6
2024-05-09T22:05:47.100Z,0.5
2024-05-09T22:07:46.622Z,0.5
2024-05-09T22:09:46.673Z,0.5
2024-05-09T22:11:48.024Z,0.6
2024-05-09T22:13:46.546Z,0.6
2024-05-09T22:15:46.503Z,0.6
2024-05-09T22:17:46.844Z,0.6
2024-05-09T22:19:48.420Z,0.4
2024-05-09T22:21:46.358Z,0.4
2024-05-09T22:23:46.270Z,0.8
2024-05-09T22:25:46.487Z,0.8
2024-05-09T22:27:46.424Z,0.5
2024-05-09T22:29:46.198Z,0.6
2024-05-09T22:31:46.191Z,0.6
2024-05-09T22:33:48.196Z,0.4
2024-05-09T22:35:46.120Z,0.4
2024-05-09T22:37:46.143Z,0.5
2024-05-09T22:39:46.096Z,0.6
2024-05-09T22:41:46.045Z,0.6
2024-05-09T22:43:46.065Z,0.6
2024-05-09T22:45:46.631Z,0.8
2024-05-09T22:47:46.088Z,0.9
2024-05-09T22:49:45.978Z,0.7
2024-05-09T22:51:45.873Z,0.7
2024-05-09T22:53:46.097Z,0.7
2024-05-09T22:55:45.938Z,0.9
2024-05-09T22:57:45.785Z,1.1
2024-05-09T22:59:45.786Z,1.3
2024-05-09T23:01:45.838Z,1.3
2024-05-09T23:03:46.389Z,1.3
2024-05-09T23:05:45.593Z,1.3
2024-05-09T23:07:45.715Z,1.3
2024-05-09T23:09:45.632Z,1.2
2024-05-09T23:11:45.636Z,1.2
2024-05-09T23:13:45.881Z,1.2
2024-05-09T23:15:45.670Z,1.2
2024-05-09T23:17:45.535Z,1.2
2024-05-09T23:19:45.865Z,1.1
2024-05-09T23:21:45.475Z,1
2024-05-09T23:23:45.427Z,0.9
2024-05-09T23:25:45.498Z,0.9
2024-05-09T23:27:45.530Z,1.1
2024-05-09T23:29:46.445Z,1.1
2024-05-09T23:31:45.500Z,1.2
2024-05-09T23:33:45.930Z,1.2
2024-05-09T23:35:45.397Z,1.2
2024-05-09T23:37:45.379Z,1.2
2024-05-09T23:39:45.525Z,1.1
2024-05-09T23:41:45.405Z,0.9
2024-05-09T23:43:45.362Z,1
2024-05-09T23:45:45.378Z,0.8
2024-05-09T23:47:45.919Z,0.7
2024-05-09T23:49:45.395Z,0.7
2024-05-09T23:51:45.341Z,0.7
2024-05-09T23:53:45.609Z,0.8
2024-05-09T23:55:45.202Z,0.6
2024-05-09T23:57:45.308Z,0.6
2024-05-09T23:59:45.177Z,0.6
