createdAt,value
2017-09-11T00:02:02.761Z,10.40
2017-09-11T00:07:30.962Z,10.40
2017-09-11T00:12:59.171Z,10.30
2017-09-11T00:18:27.358Z,10.30
2017-09-11T00:23:56.284Z,10.20
2017-09-11T00:29:24.445Z,10.20
2017-09-11T00:34:52.587Z,10.10
2017-09-11T00:40:20.825Z,10.00
2017-09-11T00:45:48.969Z,10.00
2017-09-11T00:51:17.129Z,10.00
2017-09-11T00:56:46.055Z,9.90
2017-09-11T01:02:14.259Z,9.90
2017-09-11T01:07:42.437Z,9.80
2017-09-11T01:13:11.554Z,9.70
2017-09-11T01:18:39.708Z,9.70
2017-09-11T01:24:09.901Z,9.60
2017-09-11T01:29:38.242Z,9.60
2017-09-11T01:35:06.476Z,9.60
2017-09-11T01:40:34.620Z,9.60
2017-09-11T01:46:02.773Z,9.50
2017-09-11T01:51:30.952Z,9.50
2017-09-11T01:56:59.148Z,9.50
2017-09-11T02:02:27.310Z,9.40
2017-09-11T02:07:55.501Z,9.40
2017-09-11T02:13:23.672Z,9.30
2017-09-11T02:18:51.822Z,9.30
2017-09-11T02:24:19.961Z,9.20
2017-09-11T02:29:48.173Z,9.20
2017-09-11T02:35:17.074Z,9.20
2017-09-11T02:40:45.212Z,9.30
2017-09-11T02:46:13.352Z,9.20
2017-09-11T02:51:41.500Z,9.20
2017-09-11T02:57:10.417Z,9.20
2017-09-11T03:02:38.546Z,9.20
2017-09-11T03:08:07.438Z,9.20
2017-09-11T03:13:35.582Z,9.20
2017-09-11T03:19:04.492Z,9.20
2017-09-11T03:24:32.661Z,9.20
2017-09-11T03:30:00.786Z,9.20
2017-09-11T03:35:29.714Z,9.10
2017-09-11T03:40:58.605Z,9.20
2017-09-11T03:46:26.887Z,9.10
2017-09-11T03:51:55.106Z,9.10
2017-09-11T03:57:23.244Z,9.10
2017-09-11T04:02:51.389Z,9.10
2017-09-11T04:08:19.543Z,9.00
2017-09-11T04:13:47.695Z,9.00
2017-09-11T04:19:15.848Z,9.00
2017-09-11T04:24:44.757Z,9.00
2017-09-11T04:30:12.915Z,9.00
2017-09-11T04:35:41.059Z,9.00
2017-09-11T04:41:10.178Z,9.10
2017-09-11T04:46:39.098Z,9.10
2017-09-11T04:52:08.036Z,9.10
2017-09-11T04:57:36.167Z,9.10
2017-09-11T05:03:04.306Z,9.20
2017-09-11T05:08:32.478Z,9.30
2017-09-11T05:14:00.625Z,9.50
2017-09-11T05:19:29.635Z,9.70
2017-09-11T05:24:57.788Z,9.90
2017-09-11T05:30:25.927Z,10.00
2017-09-11T05:35:54.839Z,10.00
2017-09-11T05:41:22.980Z,10.10
2017-09-11T05:46:51.132Z,10.20
2017-09-11T05:52:19.291Z,10.30
2017-09-11T05:57:47.431Z,10.50
2017-09-11T06:03:15.581Z,10.70
2017-09-11T06:08:44.515Z,10.90
2017-09-11T06:14:12.709Z,11.10
2017-09-11T06:19:41.632Z,11.40
2017-09-11T06:25:09.780Z,11.40
2017-09-11T06:30:37.936Z,11.50
2017-09-11T06:36:06.092Z,11.60
2017-09-11T06:41:34.242Z,11.60
2017-09-11T06:47:02.419Z,11.80
2017-09-11T06:52:30.598Z,12.00
2017-09-11T06:57:58.761Z,12.20
2017-09-11T07:03:26.925Z,12.40
2017-09-11T07:08:55.058Z,12.50
2017-09-11T07:14:23.216Z,12.50
2017-09-11T07:19:51.352Z,12.70
2017-09-11T07:25:19.493Z,12.70
2017-09-11T07:30:48.409Z,12.80
2017-09-11T07:36:16.559Z,12.90
2017-09-11T07:41:44.716Z,13.00
2017-09-11T07:47:12.847Z,13.20
2017-09-11T07:52:40.997Z,13.20
2017-09-11T07:58:09.903Z,13.30
2017-09-11T08:03:38.044Z,13.40
2017-09-11T08:09:06.209Z,13.50
2017-09-11T08:14:35.160Z,13.60
2017-09-11T08:20:03.321Z,13.60
2017-09-11T08:25:31.500Z,13.70
2017-09-11T08:30:59.653Z,13.80
2017-09-11T08:36:27.840Z,14.00
2017-09-11T08:41:55.972Z,14.10
2017-09-11T08:47:24.166Z,14.30
2017-09-11T08:52:52.320Z,14.40
2017-09-11T08:58:20.468Z,14.50
2017-09-11T09:03:49.420Z,14.70
2017-09-11T09:09:17.665Z,14.90
2017-09-11T09:14:46.067Z,15.10
2017-09-11T09:20:14.208Z,15.20
2017-09-11T09:25:42.397Z,15.30
2017-09-11T09:31:10.589Z,15.40
2017-09-11T09:36:38.735Z,15.40
2017-09-11T09:42:06.895Z,15.30
2017-09-11T09:47:35.039Z,15.30
2017-09-11T09:53:05.149Z,15.30
2017-09-11T09:58:34.322Z,15.40
2017-09-11T10:04:02.623Z,15.50
2017-09-11T10:09:30.879Z,15.70
2017-09-11T10:14:59.823Z,16.10
2017-09-11T10:20:28.013Z,16.50
2017-09-11T10:25:56.214Z,17.00
2017-09-11T10:31:25.214Z,17.20
2017-09-11T10:36:53.411Z,17.30
2017-09-11T10:42:22.336Z,17.20
2017-09-11T10:47:50.488Z,17.30
2017-09-11T10:53:18.659Z,17.80
2017-09-11T10:58:46.809Z,17.80
2017-09-11T11:04:15.025Z,18.10
2017-09-11T11:09:44.079Z,18.20
2017-09-11T11:15:12.264Z,18.70
2017-09-11T11:20:40.503Z,19.20
2017-09-11T11:26:08.675Z,19.50
2017-09-11T11:31:36.938Z,19.50
2017-09-11T11:37:05.961Z,19.50
2017-09-11T11:42:35.087Z,19.60
2017-09-11T11:48:04.035Z,19.40
2017-09-11T11:53:32.202Z,19.40
2017-09-11T11:59:00.351Z,19.30
2017-09-11T12:04:28.520Z,19.20
2017-09-11T12:09:56.711Z,19.20
2017-09-11T12:15:25.630Z,19.20
2017-09-11T12:20:53.824Z,19.00
2017-09-11T12:26:22.137Z,18.90
2017-09-11T12:31:52.490Z,19.00
2017-09-11T12:37:21.426Z,18.90
2017-09-11T12:42:49.571Z,18.80
2017-09-11T12:48:17.737Z,18.60
2017-09-11T12:53:45.881Z,18.50
2017-09-11T12:59:14.045Z,18.40
2017-09-11T13:04:42.201Z,18.50
2017-09-11T13:10:10.377Z,18.50
2017-09-11T13:15:38.524Z,18.50
2017-09-11T13:21:07.090Z,18.30
2017-09-11T13:26:35.285Z,18.20
2017-09-11T13:32:04.036Z,18.10
2017-09-11T13:37:33.150Z,17.90
2017-09-11T13:43:01.436Z,17.90
2017-09-11T13:48:29.623Z,17.90
2017-09-11T13:53:57.762Z,17.90
2017-09-11T13:59:26.913Z,18.10
2017-09-11T14:04:55.131Z,18.30
2017-09-11T14:10:23.309Z,18.40
2017-09-11T14:15:51.485Z,18.40
2017-09-11T14:21:19.650Z,18.80
2017-09-11T14:26:47.802Z,19.10
2017-09-11T14:32:15.943Z,20.20
2017-09-11T14:37:44.105Z,19.40
2017-09-11T14:43:12.251Z,19.00
2017-09-11T14:48:40.384Z,18.70
2017-09-11T14:54:08.541Z,18.40
2017-09-11T14:59:36.680Z,18.20
2017-09-11T15:05:04.932Z,18.00
2017-09-11T15:10:33.123Z,17.90
2017-09-11T15:16:01.370Z,17.80
2017-09-11T15:21:29.659Z,17.70
2017-09-11T15:26:57.863Z,17.50
2017-09-11T15:32:26.048Z,17.40
2017-09-11T15:37:54.232Z,17.30
2017-09-11T15:43:22.401Z,17.20
2017-09-11T15:48:50.630Z,17.10
2017-09-11T15:54:18.806Z,16.90
2017-09-11T15:59:47.414Z,16.70
2017-09-11T16:05:16.340Z,16.60
2017-09-11T16:10:44.488Z,16.50
2017-09-11T16:16:12.672Z,16.30
2017-09-11T16:21:40.839Z,16.20
2017-09-11T16:27:09.005Z,16.20
2017-09-11T16:32:37.175Z,16.10
2017-09-11T16:38:05.329Z,16.00
2017-09-11T16:43:33.489Z,15.90
2017-09-11T16:49:01.689Z,15.80
2017-09-11T16:54:29.855Z,15.70
2017-09-11T16:59:58.029Z,15.60
2017-09-11T17:05:27.154Z,15.50
2017-09-11T17:10:59.338Z,15.40
2017-09-11T17:16:27.612Z,15.30
2017-09-11T17:21:55.796Z,15.30
2017-09-11T17:27:23.979Z,15.10
2017-09-11T17:32:52.179Z,15.10
2017-09-11T17:38:21.434Z,14.90
2017-09-11T17:43:49.643Z,14.80
2017-09-11T17:49:17.795Z,14.80
2017-09-11T17:54:46.005Z,14.70
2017-09-11T18:00:14.184Z,14.60
2017-09-11T18:05:43.386Z,14.50
2017-09-11T18:11:11.870Z,14.40
2017-09-11T18:16:48.440Z,14.30
2017-09-11T18:22:16.585Z,14.20
2017-09-11T18:27:44.737Z,14.20
2017-09-11T18:33:13.855Z,14.10
2017-09-11T18:38:42.020Z,14.10
2017-09-11T18:44:10.937Z,14.00
2017-09-11T18:49:41.129Z,14.00
2017-09-11T18:55:09.299Z,13.90
2017-09-11T19:00:37.488Z,13.90
2017-09-11T19:06:06.142Z,13.90
2017-09-11T19:11:36.415Z,13.80
2017-09-11T19:17:05.327Z,13.80
2017-09-11T19:22:33.859Z,13.80
2017-09-11T19:28:09.719Z,13.80
2017-09-11T19:33:37.917Z,13.80
2017-09-11T19:39:09.085Z,13.70
2017-09-11T19:44:37.299Z,13.70
2017-09-11T19:50:59.209Z,13.80
2017-09-11T19:56:27.415Z,13.70
2017-09-11T20:02:00.263Z,13.70
2017-09-11T20:07:32.704Z,13.70
2017-09-11T20:13:01.171Z,13.70
2017-09-11T20:18:29.353Z,13.70
2017-09-11T20:23:57.548Z,13.70
2017-09-11T20:29:29.167Z,13.70
2017-09-11T20:34:58.053Z,13.70
2017-09-11T20:40:27.195Z,13.70
2017-09-11T20:46:01.940Z,13.60
2017-09-11T20:51:30.098Z,13.60
2017-09-11T20:56:58.264Z,13.60
2017-09-11T21:02:26.429Z,13.50
2017-09-11T21:07:54.604Z,13.50
2017-09-11T21:13:22.757Z,13.50
2017-09-11T21:18:50.938Z,13.50
2017-09-11T21:24:19.120Z,13.40
2017-09-11T21:29:48.035Z,13.40
2017-09-11T21:35:16.192Z,13.40
2017-09-11T21:40:44.346Z,13.40
2017-09-11T21:46:12.565Z,13.40
2017-09-11T21:51:42.432Z,13.40
2017-09-11T21:57:12.260Z,13.50
2017-09-11T22:02:40.672Z,13.50
2017-09-11T22:08:10.190Z,13.50
2017-09-11T22:13:38.343Z,13.40
2017-09-11T22:19:06.580Z,13.40
2017-09-11T22:24:34.769Z,13.50
2017-09-11T22:30:02.925Z,13.40
2017-09-11T22:35:31.110Z,13.40
2017-09-11T22:40:59.288Z,13.40
2017-09-11T22:46:29.548Z,13.40
2017-09-11T22:51:57.747Z,13.40
2017-09-11T22:57:26.720Z,13.40
2017-09-11T23:02:54.904Z,13.40
2017-09-11T23:08:23.063Z,13.40
2017-09-11T23:13:51.206Z,13.40
2017-09-11T23:19:19.491Z,13.30
2017-09-11T23:24:47.659Z,13.30
2017-09-11T23:30:15.830Z,13.30
2017-09-11T23:35:44.042Z,13.20
2017-09-11T23:41:12.225Z,13.20
2017-09-11T23:46:41.122Z,13.20
2017-09-11T23:52:09.353Z,13.10
2017-09-11T23:57:37.491Z,13.10
