createdAt,value
2022-12-28T06:07:46.078Z,38.40
2022-12-28T06:10:00.250Z,38.50
2022-12-28T06:12:14.660Z,84.20
2022-12-28T06:14:28.776Z,59.10
2022-12-28T06:16:45.319Z,38.80
2022-12-28T06:19:02.342Z,14.40
2022-12-28T06:21:18.815Z,22.00
2022-12-28T06:23:32.721Z,41.40
2022-12-28T06:25:46.588Z,46.00
2022-12-28T06:28:00.472Z,35.60
2022-12-28T06:30:21.335Z,38.10
2022-12-28T06:32:35.790Z,53.00
2022-12-28T06:34:49.828Z,39.10
2022-12-28T06:37:05.447Z,44.40
2022-12-28T06:39:19.985Z,38.70
2022-12-28T06:41:35.106Z,41.60
2022-12-28T06:43:49.440Z,34.80
2022-12-28T06:46:03.888Z,47.70
2022-12-28T06:48:17.608Z,67.70
2022-12-28T06:50:38.347Z,46.10
2022-12-28T06:52:54.105Z,51.40
2022-12-28T06:55:07.912Z,56.10
2022-12-28T06:57:21.593Z,73.40
2022-12-28T06:59:35.057Z,57.70
2022-12-28T07:01:49.564Z,29.20
2022-12-28T07:04:04.563Z,40.30
2022-12-28T07:06:20.153Z,48.10
2022-12-28T07:08:34.186Z,37.30
2022-12-28T07:10:47.978Z,48.10
2022-12-28T07:13:01.603Z,40.30
2022-12-28T07:15:16.235Z,52.50
2022-12-28T07:17:29.708Z,44.20
2022-12-28T07:19:43.415Z,38.80
2022-12-28T07:21:57.495Z,40.00
2022-12-28T07:24:13.733Z,42.20
2022-12-28T07:26:28.891Z,50.30
2022-12-28T07:28:46.467Z,40.00
2022-12-28T07:31:00.223Z,41.30
2022-12-28T07:33:14.448Z,53.30
2022-12-28T07:35:28.822Z,38.00
2022-12-28T07:37:42.373Z,36.80
2022-12-28T07:39:56.040Z,43.10
2022-12-28T07:42:12.099Z,29.70
2022-12-28T07:44:29.571Z,22.90
2022-12-28T07:46:43.673Z,42.90
2022-12-28T07:48:58.143Z,41.80
2022-12-28T07:51:16.396Z,29.90
2022-12-28T07:53:30.124Z,63.10
2022-12-28T07:55:44.831Z,34.20
2022-12-28T07:57:58.245Z,47.10
2022-12-28T08:00:13.921Z,34.10
2022-12-28T08:02:28.291Z,42.10
2022-12-28T08:04:45.117Z,36.90
2022-12-28T08:07:01.154Z,67.00
2022-12-28T08:09:16.680Z,46.10
2022-12-28T08:11:31.415Z,45.50
2022-12-28T08:13:46.224Z,56.80
2022-12-28T08:16:02.436Z,53.20
2022-12-28T08:18:16.184Z,46.40
2022-12-28T08:20:30.558Z,44.40
2022-12-28T08:22:44.357Z,52.80
2022-12-28T08:24:58.624Z,46.50
2022-12-28T08:27:12.308Z,72.10
2022-12-28T08:29:26.684Z,38.20
2022-12-28T08:31:42.708Z,24.60
2022-12-28T08:33:57.145Z,54.90
2022-12-28T08:36:12.798Z,25.50
2022-12-28T08:38:26.515Z,36.10
2022-12-28T08:40:40.204Z,33.80
2022-12-28T08:42:54.261Z,25.30
2022-12-28T08:45:07.864Z,36.20
2022-12-28T08:47:21.260Z,34.40
2022-12-28T08:49:34.931Z,48.30
2022-12-28T08:51:48.683Z,25.30
2022-12-28T08:54:02.720Z,39.00
2022-12-28T08:56:18.133Z,61.00
2022-12-28T08:58:31.805Z,27.30
2022-12-28T09:00:45.276Z,41.20
2022-12-28T09:03:01.986Z,47.60
2022-12-28T09:05:17.007Z,49.80
2022-12-28T09:07:30.622Z,46.70
2022-12-28T09:09:44.705Z,41.60
2022-12-28T09:11:58.304Z,47.50
2022-12-28T09:14:20.375Z,43.20
2022-12-28T09:16:36.880Z,31.60
2022-12-28T09:18:50.923Z,38.30
2022-12-28T09:21:11.736Z,61.60
2022-12-28T09:23:25.599Z,41.20
2022-12-28T09:25:40.784Z,47.50
2022-12-28T09:27:59.307Z,41.40
2022-12-28T09:30:15.401Z,56.00
2022-12-28T09:32:28.705Z,46.30
2022-12-28T09:34:42.004Z,47.70
2022-12-28T09:36:55.476Z,81.00
2022-12-28T09:39:11.052Z,82.10
2022-12-28T09:41:30.067Z,62.40
2022-12-28T09:43:47.127Z,58.00
2022-12-28T09:46:01.518Z,52.40
2022-12-28T09:48:20.444Z,53.50
2022-12-28T09:50:36.793Z,64.00
2022-12-28T09:53:01.284Z,60.30
2022-12-28T09:55:18.538Z,54.50
2022-12-28T09:57:39.095Z,52.20
2022-12-28T09:59:55.957Z,58.10
2022-12-28T10:02:17.678Z,66.20
2022-12-28T10:04:31.206Z,64.20
2022-12-28T10:06:45.509Z,86.90
2022-12-28T10:09:02.323Z,49.70
2022-12-28T10:11:19.869Z,59.90
2022-12-28T10:13:54.202Z,65.30
2022-12-28T10:16:18.326Z,69.60
2022-12-28T10:18:39.233Z,60.70
2022-12-28T10:20:53.579Z,76.10
2022-12-28T10:23:08.664Z,71.70
2022-12-28T10:25:25.788Z,46.90
2022-12-28T10:27:39.405Z,38.40
2022-12-28T10:29:55.387Z,63.00
2022-12-28T10:32:10.544Z,51.80
2022-12-28T10:34:25.717Z,53.40
2022-12-28T10:36:40.600Z,60.40
2022-12-28T10:38:59.441Z,70.50
2022-12-28T10:41:15.736Z,58.50
2022-12-28T10:43:35.483Z,61.90
2022-12-28T10:45:55.783Z,75.80
2022-12-28T10:48:18.547Z,52.60
2022-12-28T10:50:57.774Z,74.50
2022-12-28T10:53:19.408Z,52.40
2022-12-28T10:55:35.870Z,58.80
2022-12-28T10:58:19.030Z,42.30
2022-12-28T11:00:27.311Z,45.60
2022-12-28T11:02:41.143Z,55.50
2022-12-28T11:05:02.444Z,52.80
2022-12-28T11:07:33.736Z,68.80
2022-12-28T11:09:47.975Z,86.80
2022-12-28T11:12:22.255Z,47.90
2022-12-28T11:14:39.369Z,47.70
2022-12-28T11:16:52.872Z,52.50
2022-12-28T11:19:06.448Z,42.30
2022-12-28T11:21:25.038Z,74.30
2022-12-28T11:23:38.818Z,46.30
2022-12-28T11:25:52.396Z,76.70
2022-12-28T11:28:09.169Z,53.60
2022-12-28T11:30:24.340Z,45.30
2022-12-28T11:32:41.786Z,63.80
2022-12-28T11:34:56.837Z,45.20
2022-12-28T11:37:14.951Z,42.30
2022-12-28T11:39:50.795Z,40.60
2022-12-28T11:42:38.411Z,61.30
2022-12-28T11:44:58.093Z,57.60
2022-12-28T11:47:38.620Z,55.10
2022-12-28T11:49:52.934Z,60.70
2022-12-28T11:52:47.293Z,68.00
2022-12-28T11:55:01.826Z,85.80
2022-12-28T11:57:15.356Z,61.80
2022-12-28T11:59:32.458Z,85.10
2022-12-28T12:01:50.906Z,57.80
2022-12-28T12:04:43.407Z,85.50
2022-12-28T12:07:48.304Z,90.70
2022-12-28T12:10:23.412Z,49.80
2022-12-28T12:12:50.900Z,64.20
2022-12-28T12:15:13.556Z,65.50
2022-12-28T12:17:36.836Z,43.10
2022-12-28T12:19:59.328Z,76.80
2022-12-28T12:22:19.608Z,60.00
2022-12-28T12:24:38.628Z,90.40
2022-12-28T12:26:59.746Z,63.40
2022-12-28T12:29:19.072Z,57.60
2022-12-28T12:31:39.169Z,80.30
2022-12-28T12:33:56.721Z,69.50
2022-12-28T12:36:22.309Z,84.10
2022-12-28T12:38:57.365Z,104.40
2022-12-28T12:41:25.750Z,74.00
2022-12-28T12:43:53.481Z,77.00
2022-12-28T12:46:38.429Z,55.20
2022-12-28T12:49:20.716Z,75.40
2022-12-28T12:51:42.299Z,46.90
2022-12-28T12:54:21.373Z,70.30
2022-12-28T12:56:48.758Z,44.00
2022-12-28T12:59:13.068Z,71.60
2022-12-28T13:01:39.434Z,45.80
2022-12-28T13:03:59.220Z,82.70
2022-12-28T13:06:16.820Z,74.40
2022-12-28T13:08:35.786Z,72.70
2022-12-28T13:10:49.394Z,87.20
2022-12-28T13:13:05.314Z,69.60
2022-12-28T13:15:26.626Z,78.10
2022-12-28T13:17:39.972Z,89.40
2022-12-28T13:19:53.418Z,82.30
2022-12-28T13:22:06.683Z,73.20
2022-12-28T13:24:29.681Z,128.00
2022-12-28T13:26:48.296Z,112.30
2022-12-28T13:29:04.493Z,103.00
2022-12-28T13:31:24.115Z,113.70
2022-12-28T13:33:37.610Z,100.80
2022-12-28T13:35:51.266Z,95.10
2022-12-28T13:38:16.104Z,82.50
2022-12-28T13:40:32.982Z,76.60
2022-12-28T13:42:55.500Z,81.00
2022-12-28T13:47:25.775Z,98.00
2022-12-28T13:49:43.080Z,48.30
2022-12-28T13:51:57.703Z,90.30
2022-12-28T13:54:13.274Z,87.30
2022-12-28T13:56:29.167Z,62.40
2022-12-28T13:58:49.413Z,48.80
2022-12-28T14:01:06.116Z,71.50
2022-12-28T14:03:19.886Z,59.60
2022-12-28T14:05:34.624Z,68.60
2022-12-28T14:07:48.410Z,66.90
2022-12-28T14:10:03.783Z,68.60
2022-12-28T14:12:19.109Z,71.90
2022-12-28T14:14:34.516Z,64.50
2022-12-28T14:16:48.657Z,75.30
2022-12-28T14:19:03.549Z,66.80
2022-12-28T14:21:17.624Z,87.40
2022-12-28T14:23:33.664Z,98.80
2022-12-28T14:25:50.150Z,90.50
2022-12-28T14:28:07.297Z,76.40
2022-12-28T14:30:32.041Z,77.00
2022-12-28T14:32:48.038Z,49.20
2022-12-28T14:35:05.775Z,78.20
2022-12-28T14:37:29.749Z,57.70
2022-12-28T14:39:50.699Z,18.30
2022-12-28T14:42:21.154Z,31.60
2022-12-28T14:44:40.037Z,23.90
2022-12-28T14:46:55.933Z,15.20
2022-12-28T14:49:35.339Z,47.00
2022-12-28T14:51:48.741Z,44.10
2022-12-28T14:54:26.091Z,16.10
2022-12-28T14:56:42.213Z,102.50
2022-12-28T14:58:59.453Z,81.40
2022-12-28T15:01:14.438Z,74.80
2022-12-28T15:03:30.198Z,89.70
2022-12-28T15:05:48.911Z,63.90
2022-12-28T15:08:02.579Z,108.20
2022-12-28T15:10:16.515Z,76.50
2022-12-28T15:12:30.829Z,64.60
2022-12-28T15:14:44.349Z,94.80
2022-12-28T15:16:58.402Z,61.90
2022-12-28T15:19:12.565Z,67.20
2022-12-28T15:21:27.678Z,82.70
2022-12-28T15:23:41.566Z,78.10
2022-12-28T15:25:54.932Z,53.50
2022-12-28T15:28:08.707Z,32.00
2022-12-28T15:30:28.804Z,29.40
2022-12-28T15:32:42.720Z,23.20
2022-12-28T15:34:56.491Z,20.90
2022-12-28T15:37:10.285Z,18.00
2022-12-28T15:39:24.220Z,18.10
2022-12-28T15:41:49.523Z,19.10
2022-12-28T15:44:02.833Z,21.90
2022-12-28T15:46:16.667Z,27.90
2022-12-28T15:48:33.496Z,17.50
2022-12-28T15:50:47.175Z,17.60
2022-12-28T15:53:00.676Z,23.90
2022-12-28T15:55:14.806Z,16.40
2022-12-28T15:57:28.849Z,17.70
2022-12-28T15:59:42.630Z,30.10
2022-12-28T16:01:56.716Z,37.60
2022-12-28T16:04:10.450Z,45.00
2022-12-28T16:06:24.331Z,39.90
2022-12-28T16:08:37.980Z,43.90
2022-12-28T16:10:51.933Z,40.10
2022-12-28T16:13:05.777Z,46.80
2022-12-28T16:15:19.390Z,66.70
2022-12-28T16:17:33.016Z,41.20
2022-12-28T16:19:46.575Z,47.50
2022-12-28T16:22:00.106Z,42.20
2022-12-28T16:24:14.512Z,15.40
2022-12-28T16:26:28.277Z,21.00
2022-12-28T16:28:42.948Z,31.30
2022-12-28T16:30:56.524Z,18.90
2022-12-28T16:33:10.159Z,28.50
2022-12-28T16:35:24.189Z,25.80
2022-12-28T16:37:37.642Z,51.80
2022-12-28T16:39:50.892Z,36.80
2022-12-28T16:42:04.848Z,42.30
2022-12-28T16:44:21.211Z,41.90
2022-12-28T16:46:35.665Z,54.20
2022-12-28T16:48:49.404Z,35.70
2022-12-28T16:51:05.569Z,24.80
2022-12-28T16:53:24.333Z,61.10
2022-12-28T16:55:42.139Z,57.90
2022-12-28T16:57:55.711Z,78.10
2022-12-28T17:00:10.883Z,108.90
2022-12-28T17:02:24.719Z,92.50
2022-12-28T17:04:37.856Z,108.10
2022-12-28T17:06:52.769Z,67.80
2022-12-28T17:09:06.978Z,68.70
2022-12-28T17:11:20.628Z,51.00
2022-12-28T17:13:37.173Z,53.20
2022-12-28T17:15:51.455Z,49.30
2022-12-28T17:18:05.149Z,49.20
2022-12-28T17:20:19.204Z,34.40
2022-12-28T17:22:32.879Z,29.00
2022-12-28T17:24:46.324Z,33.00
2022-12-28T17:27:07.169Z,27.60
2022-12-28T17:29:22.417Z,13.30
2022-12-28T17:31:36.213Z,18.00
2022-12-28T17:33:54.800Z,22.00
2022-12-28T17:36:09.604Z,32.00
2022-12-28T17:38:22.931Z,40.90
2022-12-28T17:40:36.869Z,20.50
2022-12-28T17:42:50.227Z,26.20
2022-12-28T17:45:10.885Z,32.20
2022-12-28T17:47:25.233Z,38.60
2022-12-28T17:49:39.025Z,41.50
2022-12-28T17:51:52.691Z,26.30
2022-12-28T17:54:07.128Z,21.60
2022-12-28T17:56:20.648Z,27.70
2022-12-28T17:58:34.948Z,20.20
2022-12-28T18:00:48.361Z,25.00
2022-12-28T18:03:02.019Z,20.50
2022-12-28T18:05:16.223Z,19.20
2022-12-28T18:07:30.266Z,14.70
2022-12-28T18:09:43.800Z,19.10
2022-12-28T18:11:57.073Z,32.50
2022-12-28T18:14:10.369Z,31.50
2022-12-28T18:16:24.788Z,33.10
2022-12-28T18:18:38.323Z,36.10
2022-12-28T18:21:02.269Z,43.70
2022-12-28T18:23:16.536Z,25.40
2022-12-28T18:25:30.473Z,14.90
2022-12-28T18:27:44.248Z,18.30
2022-12-28T18:29:58.285Z,15.70
2022-12-28T18:32:12.204Z,38.20
2022-12-28T18:34:25.669Z,22.70
2022-12-28T18:36:39.569Z,31.00
2022-12-28T18:38:53.594Z,24.00
2022-12-28T18:41:07.262Z,26.30
2022-12-28T18:43:22.143Z,34.60
2022-12-28T18:45:35.807Z,39.00
2022-12-28T18:47:49.327Z,32.50
2022-12-28T18:50:03.538Z,16.00
2022-12-28T18:52:17.324Z,50.90
2022-12-28T18:54:31.245Z,46.70
2022-12-28T18:56:45.080Z,41.50
2022-12-28T18:59:00.035Z,29.30
2022-12-28T19:01:40.146Z,20.60
2022-12-28T19:03:49.525Z,43.30
2022-12-28T19:06:06.236Z,20.10
2022-12-28T19:08:20.081Z,20.90
2022-12-28T19:10:33.409Z,39.70
2022-12-28T19:12:47.585Z,53.40
2022-12-28T19:15:00.977Z,52.20
2022-12-28T19:17:14.301Z,26.50
2022-12-28T19:19:27.807Z,24.70
2022-12-28T19:21:42.959Z,23.20
2022-12-28T19:23:59.566Z,20.20
2022-12-28T19:26:13.188Z,14.40
2022-12-28T19:28:26.761Z,20.10
2022-12-28T19:30:40.474Z,38.70
2022-12-28T19:32:56.243Z,31.30
2022-12-28T19:35:10.874Z,32.70
2022-12-28T19:37:24.737Z,30.30
2022-12-28T19:39:38.847Z,47.90
2022-12-28T19:41:52.578Z,29.00
2022-12-28T19:44:06.302Z,22.50
2022-12-28T19:46:22.456Z,27.30
2022-12-28T19:48:35.935Z,48.30
2022-12-28T19:50:50.126Z,53.40
2022-12-28T19:53:03.897Z,68.50
2022-12-28T19:55:17.784Z,32.90
2022-12-28T19:57:33.067Z,33.20
2022-12-28T19:59:46.599Z,38.50
2022-12-28T20:02:00.095Z,36.20
2022-12-28T20:04:14.597Z,22.40
2022-12-28T20:06:29.796Z,37.90
2022-12-28T20:08:43.652Z,38.60
2022-12-28T20:11:02.897Z,52.80
2022-12-28T20:13:16.686Z,33.80
2022-12-28T20:15:31.605Z,34.00
2022-12-28T20:17:48.519Z,24.40
2022-12-28T20:20:02.341Z,41.50
2022-12-28T20:22:15.956Z,35.80
2022-12-28T20:24:29.665Z,41.00
2022-12-28T20:26:43.443Z,49.10
2022-12-28T20:28:57.677Z,46.60
2022-12-28T20:31:14.424Z,37.40
2022-12-28T20:33:28.230Z,46.30
2022-12-28T20:35:42.082Z,70.30
2022-12-28T20:37:55.935Z,42.10
2022-12-28T20:40:11.121Z,40.80
2022-12-28T20:42:41.343Z,27.60
2022-12-28T20:44:55.462Z,47.20
2022-12-28T20:47:09.076Z,57.20
2022-12-28T20:49:22.502Z,29.40
2022-12-28T20:51:36.264Z,34.40
2022-12-28T20:53:49.634Z,47.20
2022-12-28T20:56:11.841Z,40.30
2022-12-28T20:58:25.464Z,38.20
2022-12-28T21:00:40.748Z,48.80
2022-12-28T21:02:54.131Z,23.70
2022-12-28T21:05:08.821Z,42.60
2022-12-28T21:07:22.543Z,50.40
2022-12-28T21:09:36.269Z,33.00
2022-12-28T21:11:50.031Z,31.50
2022-12-28T21:14:03.928Z,42.10
2022-12-28T21:16:18.697Z,36.90
2022-12-28T21:18:32.575Z,40.50
2022-12-28T21:20:50.938Z,30.80
2022-12-28T21:23:05.169Z,19.80
2022-12-28T21:25:18.903Z,15.20
2022-12-28T21:27:32.818Z,18.00
2022-12-28T21:29:46.546Z,13.40
2022-12-28T21:32:00.357Z,19.90
2022-12-28T21:34:14.412Z,17.70
2022-12-28T21:36:27.974Z,13.10
2022-12-28T21:38:43.324Z,23.40
2022-12-28T21:41:05.591Z,21.40
2022-12-28T21:43:19.476Z,13.60
2022-12-28T21:45:33.169Z,21.70
2022-12-28T21:47:47.057Z,36.90
2022-12-28T21:50:00.860Z,39.40
2022-12-28T21:52:14.406Z,44.10
2022-12-28T21:54:28.870Z,15.80
2022-12-28T21:56:42.831Z,19.80
2022-12-28T21:58:56.794Z,27.50
2022-12-28T22:01:28.491Z,45.60
2022-12-28T22:03:59.016Z,47.90
2022-12-28T22:06:12.887Z,39.20
2022-12-28T22:08:43.129Z,55.10
2022-12-28T22:11:37.648Z,49.90
2022-12-28T22:14:02.575Z,47.60
2022-12-28T22:16:16.366Z,49.90
2022-12-28T22:19:00.470Z,34.80
2022-12-28T22:21:03.893Z,53.80
2022-12-28T22:23:18.093Z,56.80
2022-12-28T22:25:32.586Z,56.40
2022-12-28T22:27:46.174Z,64.70
2022-12-28T22:29:59.967Z,42.80
2022-12-28T22:32:13.669Z,53.60
2022-12-28T22:34:27.539Z,57.70
2022-12-28T22:36:41.702Z,49.60
2022-12-28T22:39:49.517Z,49.20
2022-12-28T22:42:11.797Z,45.00
2022-12-28T22:44:25.368Z,46.10
2022-12-28T22:46:39.563Z,36.50
2022-12-28T22:48:54.907Z,50.00
2022-12-28T22:51:16.524Z,51.00
2022-12-28T22:53:30.545Z,34.20
2022-12-28T22:55:44.286Z,61.00
2022-12-28T22:57:57.814Z,65.20
2022-12-28T23:00:15.015Z,52.90
2022-12-28T23:02:32.473Z,42.40
2022-12-28T23:04:53.767Z,51.10
2022-12-28T23:07:08.171Z,83.80
2022-12-28T23:09:26.700Z,63.90
2022-12-28T23:11:46.058Z,71.40
2022-12-28T23:14:22.023Z,87.30
2022-12-28T23:16:36.671Z,96.70
2022-12-28T23:19:19.446Z,78.10
2022-12-28T23:22:04.294Z,69.60
2022-12-28T23:24:39.873Z,72.50
2022-12-28T23:27:13.281Z,59.10
2022-12-28T23:29:30.764Z,61.10
2022-12-28T23:31:47.350Z,56.70
2022-12-28T23:34:06.511Z,47.20
2022-12-28T23:36:23.878Z,81.80
2022-12-28T23:38:42.214Z,87.40
2022-12-28T23:41:11.416Z,55.80
2022-12-28T23:43:31.488Z,53.20
2022-12-28T23:45:45.569Z,51.80
2022-12-28T23:48:03.455Z,67.80
2022-12-28T23:50:19.080Z,58.10
2022-12-28T23:52:35.266Z,57.20
2022-12-28T23:54:50.821Z,66.20
2022-12-28T23:57:05.898Z,55.50
2022-12-28T23:59:20.225Z,47.70
