createdAt,value
2023-07-04T00:02:27.360Z,163215.59
2023-07-04T00:05:31.689Z,163223.50
2023-07-04T00:08:35.991Z,163205.06
2023-07-04T00:11:40.144Z,163209.03
2023-07-04T00:14:45.686Z,163216.88
2023-07-04T00:17:51.329Z,163219.53
2023-07-04T00:20:57.915Z,163220.81
2023-07-04T00:24:02.745Z,163215.59
2023-07-04T00:27:07.220Z,163206.41
2023-07-04T00:30:13.519Z,163199.84
2023-07-04T00:33:17.933Z,163203.75
2023-07-04T00:36:22.603Z,163210.34
2023-07-04T00:39:27.571Z,163228.69
2023-07-04T00:42:35.312Z,163216.88
2023-07-04T00:45:49.317Z,163228.69
2023-07-04T00:48:55.210Z,163202.47
2023-07-04T00:52:05.943Z,163210.34
2023-07-04T00:55:11.963Z,163226.13
2023-07-04T00:58:16.719Z,163210.34
2023-07-04T01:01:20.941Z,163239.19
2023-07-04T01:04:25.228Z,163216.88
2023-07-04T01:07:42.464Z,163215.59
2023-07-04T01:10:48.169Z,163202.47
2023-07-04T01:13:52.807Z,163198.56
2023-07-04T01:16:57.691Z,163197.22
2023-07-04T01:20:02.943Z,163182.75
2023-07-04T01:23:18.132Z,163180.13
2023-07-04T01:26:34.514Z,163157.84
2023-07-04T01:29:38.840Z,163163.13
2023-07-04T01:32:44.306Z,163174.91
2023-07-04T01:35:48.708Z,163151.31
2023-07-04T01:38:53.718Z,163147.38
2023-07-04T01:41:57.966Z,163135.56
2023-07-04T01:45:05.184Z,163142.09
2023-07-04T01:48:09.213Z,163139.47
2023-07-04T01:51:13.071Z,163115.88
2023-07-04T01:54:19.847Z,163119.81
2023-07-04T01:57:24.746Z,163118.50
2023-07-04T02:00:28.440Z,163114.53
2023-07-04T02:03:32.680Z,163110.63
2023-07-04T02:06:36.802Z,163106.69
2023-07-04T02:09:42.334Z,163105.34
2023-07-04T02:12:46.486Z,163115.88
2023-07-04T02:15:50.600Z,163113.22
2023-07-04T02:18:57.562Z,163118.50
2023-07-04T02:22:02.763Z,163121.09
2023-07-04T02:25:06.791Z,163139.47
2023-07-04T02:28:11.946Z,163136.91
2023-07-04T02:31:16.589Z,163136.91
2023-07-04T02:34:20.552Z,163153.88
2023-07-04T02:37:24.526Z,163153.88
2023-07-04T02:40:28.414Z,163157.84
2023-07-04T02:43:32.988Z,163160.50
2023-07-04T02:46:36.968Z,163161.84
2023-07-04T02:49:40.986Z,163155.22
2023-07-04T02:52:45.145Z,163148.69
2023-07-04T02:55:50.971Z,163130.28
2023-07-04T02:58:55.322Z,163125.06
2023-07-04T03:01:59.695Z,163128.94
2023-07-04T03:05:04.008Z,163131.63
2023-07-04T03:08:09.165Z,163144.75
2023-07-04T03:11:13.650Z,163139.47
2023-07-04T03:14:17.517Z,163138.19
2023-07-04T03:17:22.145Z,163127.66
2023-07-04T03:20:26.255Z,163136.91
2023-07-04T03:23:30.070Z,163143.41
2023-07-04T03:26:37.140Z,163138.19
2023-07-04T03:29:41.438Z,163135.56
2023-07-04T03:32:45.738Z,163123.78
2023-07-04T03:35:58.629Z,163125.06
2023-07-04T03:39:04.908Z,163126.34
2023-07-04T03:42:08.929Z,163128.94
2023-07-04T03:45:13.186Z,163135.56
2023-07-04T03:48:17.550Z,163136.91
2023-07-04T03:51:21.597Z,163126.34
2023-07-04T03:54:25.875Z,163140.78
2023-07-04T03:57:30.188Z,163149.97
2023-07-04T04:00:34.468Z,163132.91
2023-07-04T04:03:39.685Z,163131.63
2023-07-04T04:06:43.708Z,163125.06
2023-07-04T04:09:47.994Z,163132.91
2023-07-04T04:12:52.323Z,163136.91
2023-07-04T04:15:56.514Z,163155.22
2023-07-04T04:19:00.822Z,163165.72
2023-07-04T04:22:05.182Z,163189.31
2023-07-04T04:25:09.780Z,163212.97
2023-07-04T04:28:14.124Z,163230.00
2023-07-04T04:31:18.666Z,163240.53
2023-07-04T04:34:23.916Z,163260.22
2023-07-04T04:37:27.584Z,163268.06
2023-07-04T04:40:33.606Z,163287.78
2023-07-04T04:43:37.634Z,163311.44
2023-07-04T04:46:45.951Z,163329.75
2023-07-04T04:49:51.998Z,163373.13
2023-07-04T04:52:59.321Z,163373.13
2023-07-04T04:56:05.317Z,163404.59
2023-07-04T04:59:09.710Z,163409.88
2023-07-04T05:02:13.916Z,163420.34
2023-07-04T05:05:18.348Z,163434.75
2023-07-04T05:08:22.123Z,163454.47
2023-07-04T05:11:26.417Z,163468.94
2023-07-04T05:14:30.563Z,163486.00
2023-07-04T05:17:34.521Z,163499.09
2023-07-04T05:20:38.687Z,163507.00
2023-07-04T05:23:44.596Z,163512.22
2023-07-04T05:26:49.365Z,163538.50
2023-07-04T05:29:53.276Z,163667.16
2023-07-04T05:32:57.271Z,163840.50
2023-07-04T05:36:20.558Z,163902.28
2023-07-04T05:39:25.180Z,164092.81
2023-07-04T05:42:30.359Z,164146.63
2023-07-04T05:45:34.652Z,164222.88
2023-07-04T05:48:39.118Z,164339.88
2023-07-04T05:51:43.225Z,164345.06
2023-07-04T05:54:49.221Z,164345.06
2023-07-04T05:57:53.079Z,164360.88
2023-07-04T06:01:00.199Z,164335.94
2023-07-04T06:04:05.602Z,164354.28
2023-07-04T06:07:09.918Z,164351.66
2023-07-04T06:10:14.236Z,164381.91
2023-07-04T06:13:18.181Z,164314.88
2023-07-04T06:16:23.173Z,164268.91
2023-07-04T06:19:27.536Z,164268.91
2023-07-04T06:22:33.521Z,164287.28
2023-07-04T06:25:37.783Z,164363.50
2023-07-04T06:28:43.155Z,164392.41
2023-07-04T06:31:49.746Z,164380.56
2023-07-04T06:34:53.822Z,164395.03
2023-07-04T06:37:58.386Z,164458.16
2023-07-04T06:41:04.480Z,164483.09
2023-07-04T06:44:08.811Z,164555.44
2023-07-04T06:47:13.060Z,164540.94
2023-07-04T06:50:17.106Z,164471.28
2023-07-04T06:53:22.226Z,164466.03
2023-07-04T06:56:26.548Z,164455.53
2023-07-04T06:59:30.975Z,164446.31
2023-07-04T07:02:35.592Z,164467.38
2023-07-04T07:05:41.364Z,164475.22
2023-07-04T07:08:45.203Z,164513.34
2023-07-04T07:11:49.353Z,164555.44
2023-07-04T07:14:53.443Z,164590.91
2023-07-04T07:17:57.355Z,164655.34
2023-07-04T07:21:02.892Z,164736.91
2023-07-04T07:27:11.803Z,164778.97
2023-07-04T07:30:15.906Z,164807.88
2023-07-04T07:33:20.246Z,164936.78
2023-07-04T07:36:39.011Z,165043.34
2023-07-04T07:39:43.870Z,165206.53
2023-07-04T07:42:48.196Z,165343.38
2023-07-04T07:45:52.468Z,165299.91
2023-07-04T07:48:57.048Z,165211.75
2023-07-04T07:52:03.648Z,165169.69
2023-07-04T07:55:09.063Z,165148.66
2023-07-04T07:58:13.159Z,165428.91
2023-07-04T08:01:30.284Z,165740.97
2023-07-04T08:04:34.598Z,164998.88
2023-07-04T08:07:38.578Z,157721.16
2023-07-04T08:10:43.961Z,146909.13
2023-07-04T08:13:48.994Z,143234.00
2023-07-04T08:16:54.964Z,140893.75
2023-07-04T08:19:59.145Z,139899.41
2023-07-04T08:23:03.674Z,141230.69
2023-07-04T08:26:07.866Z,144573.56
2023-07-04T08:29:12.534Z,149249.91
2023-07-04T08:32:19.060Z,147911.91
2023-07-04T08:35:23.495Z,159895.63
2023-07-04T08:38:28.326Z,151253.72
2023-07-04T08:41:54.299Z,149587.38
2023-07-04T08:45:00.070Z,144238.63
2023-07-04T08:48:05.153Z,149251.09
2023-07-04T08:51:12.012Z,149920.16
2023-07-04T08:54:16.320Z,142569.91
2023-07-04T08:57:20.341Z,143235.13
2023-07-04T09:00:37.586Z,145573.84
2023-07-04T09:03:45.832Z,150256.53
2023-07-04T09:07:03.548Z,148918.34
2023-07-04T09:10:22.248Z,160297.88
2023-07-04T09:13:35.339Z,160644.16
2023-07-04T09:16:42.511Z,165887.84
2023-07-04T09:19:47.897Z,165885.78
2023-07-04T09:22:51.849Z,165763.31
2023-07-04T09:25:57.775Z,165785.69
2023-07-04T09:29:02.468Z,165744.88
2023-07-04T09:32:08.405Z,165650.06
2023-07-04T09:35:13.086Z,165507.94
2023-07-04T09:38:17.403Z,165403.88
2023-07-04T09:41:26.713Z,165377.59
2023-07-04T09:44:34.800Z,165269.72
2023-07-04T09:47:45.788Z,165239.41
2023-07-04T09:50:50.204Z,165269.72
2023-07-04T09:54:12.600Z,165232.81
2023-07-04T09:57:22.591Z,165181.53
2023-07-04T10:00:27.840Z,165159.13
2023-07-04T10:03:32.182Z,165143.38
2023-07-04T10:06:39.494Z,165113.13
2023-07-04T10:09:53.026Z,165123.63
2023-07-04T10:12:57.707Z,165138.09
2023-07-04T10:16:01.551Z,165142.03
2023-07-04T10:19:17.782Z,165195.97
2023-07-04T10:22:27.013Z,165209.16
2023-07-04T10:25:31.349Z,165185.47
2023-07-04T10:28:36.355Z,165099.94
2023-07-04T10:31:41.654Z,165118.38
2023-07-04T10:34:48.809Z,165110.47
2023-07-04T10:37:58.908Z,165176.22
2023-07-04T10:41:24.795Z,165219.69
2023-07-04T10:44:31.913Z,165165.78
2023-07-04T10:47:39.104Z,165082.81
2023-07-04T10:50:51.432Z,165131.56
2023-07-04T10:53:55.389Z,165195.97
2023-07-04T10:57:11.284Z,165195.97
2023-07-04T11:00:29.514Z,165193.38
2023-07-04T11:03:40.456Z,165155.22
2023-07-04T11:06:53.618Z,165222.31
2023-07-04T11:10:03.009Z,165298.63
2023-07-04T11:13:08.301Z,165353.88
2023-07-04T11:16:13.263Z,165330.22
2023-07-04T11:19:23.416Z,165281.53
2023-07-04T11:23:03.975Z,165223.63
2023-07-04T11:26:09.675Z,165218.38
2023-07-04T11:29:19.824Z,165242.03
2023-07-04T11:32:32.951Z,165240.75
2023-07-04T11:35:37.908Z,165286.78
2023-07-04T11:38:44.211Z,165311.81
2023-07-04T11:41:49.841Z,165340.78
2023-07-04T11:45:02.185Z,165288.13
2023-07-04T11:48:12.118Z,165294.72
2023-07-04T11:51:18.543Z,165315.75
2023-07-04T11:54:25.875Z,165324.91
2023-07-04T11:58:02.907Z,165272.28
2023-07-04T12:01:07.690Z,165284.16
2023-07-04T12:04:14.083Z,165302.59
2023-07-04T12:07:27.891Z,165214.41
2023-07-04T12:10:31.873Z,165176.22
2023-07-04T12:13:40.611Z,165232.81
2023-07-04T12:16:48.083Z,165232.81
2023-07-04T12:20:01.539Z,165260.50
2023-07-04T12:23:10.648Z,165277.59
2023-07-04T12:26:19.703Z,165215.75
2023-07-04T12:32:52.393Z,165263.13
2023-07-04T12:36:03.048Z,165301.25
2023-07-04T12:39:08.526Z,165305.22
2023-07-04T12:42:32.490Z,165336.81
2023-07-04T12:45:37.224Z,165347.34
2023-07-04T12:51:50.079Z,165313.13
2023-07-04T12:54:54.683Z,165274.91
2023-07-04T12:58:00.250Z,165276.25
2023-07-04T13:01:06.520Z,165297.34
2023-07-04T13:04:12.064Z,165352.59
2023-07-04T13:07:23.769Z,165310.47
2023-07-04T13:10:36.197Z,165272.28
2023-07-04T13:13:45.617Z,165249.94
2023-07-04T13:16:49.823Z,165278.88
2023-07-04T13:19:54.098Z,165293.38
2023-07-04T13:26:27.703Z,165302.59
2023-07-04T13:35:50.557Z,165373.69
2023-07-04T13:39:50.177Z,165390.78
2023-07-04T13:42:18.901Z,165369.72
2023-07-04T13:45:22.864Z,165346.00
2023-07-04T13:48:26.779Z,165377.59
2023-07-04T13:51:32.393Z,165418.38
2023-07-04T13:54:37.366Z,165434.22
2023-07-04T13:57:41.658Z,165457.88
2023-07-04T14:06:59.526Z,165486.84
2023-07-04T14:10:04.021Z,165502.63
2023-07-04T14:13:08.337Z,165513.16
2023-07-04T14:22:32.292Z,165326.25
2023-07-04T14:25:36.196Z,165348.69
2023-07-04T14:28:40.008Z,165376.25
2023-07-04T14:31:44.323Z,165326.25
2023-07-04T14:34:48.424Z,165306.53
2023-07-04T14:37:52.672Z,165321.00
2023-07-04T14:44:03.996Z,165365.78
2023-07-04T14:47:08.076Z,165318.38
2023-07-04T14:50:12.118Z,165278.88
2023-07-04T14:53:16.291Z,165240.75
2023-07-04T14:56:20.598Z,165248.63
2023-07-04T14:59:24.641Z,165226.28
2023-07-04T15:02:28.492Z,165231.53
2023-07-04T15:05:32.683Z,165289.41
2023-07-04T15:08:36.916Z,165323.69
2023-07-04T15:11:41.734Z,165314.44
2023-07-04T15:14:45.908Z,165297.34
2023-07-04T15:17:50.636Z,165286.78
2023-07-04T15:20:54.716Z,165281.53
2023-07-04T15:23:58.688Z,165292.03
2023-07-04T15:27:03.381Z,165307.81
2023-07-04T15:30:08.430Z,165290.75
2023-07-04T15:33:12.398Z,165285.50
2023-07-04T15:36:16.394Z,165285.50
2023-07-04T15:39:20.611Z,165286.78
2023-07-04T15:42:24.979Z,165289.41
2023-07-04T15:45:31.545Z,165296.00
2023-07-04T15:48:36.514Z,165284.16
2023-07-04T15:51:40.806Z,165271.00
2023-07-04T15:54:44.847Z,165257.81
2023-07-04T15:57:48.845Z,165252.59
2023-07-04T16:00:56.661Z,165239.41
2023-07-04T16:04:01.492Z,165249.94
2023-07-04T16:07:06.572Z,165227.59
2023-07-04T16:10:10.558Z,165220.97
2023-07-04T16:13:14.782Z,165255.19
2023-07-04T16:16:19.421Z,165210.50
2023-07-04T16:19:24.788Z,165203.84
2023-07-04T16:22:29.272Z,165184.16
2023-07-04T16:25:34.870Z,165173.66
2023-07-04T16:28:39.882Z,165181.53
2023-07-04T16:31:44.031Z,165181.53
2023-07-04T16:34:48.209Z,165155.22
2023-07-04T16:37:52.114Z,165147.31
2023-07-04T16:40:56.779Z,165149.91
2023-07-04T16:44:00.777Z,165138.09
2023-07-04T16:47:05.143Z,165121.00
2023-07-04T16:50:25.552Z,165107.81
2023-07-04T16:53:33.729Z,165088.06
2023-07-04T16:56:38.181Z,165099.94
2023-07-04T16:59:42.293Z,165070.97
2023-07-04T17:02:46.418Z,165068.41
2023-07-04T17:05:51.127Z,165065.72
2023-07-04T17:08:55.397Z,165070.97
2023-07-04T17:12:00.025Z,165082.81
2023-07-04T17:15:04.969Z,165070.97
2023-07-04T17:18:09.238Z,165034.13
2023-07-04T17:21:12.919Z,165031.56
2023-07-04T17:24:17.464Z,165023.69
2023-07-04T17:27:21.639Z,165007.81
2023-07-04T17:30:26.017Z,164982.84
2023-07-04T17:33:30.556Z,164961.75
2023-07-04T17:36:35.399Z,164948.69
2023-07-04T17:39:39.616Z,164939.47
2023-07-04T17:42:43.607Z,164931.59
2023-07-04T17:45:51.019Z,164905.25
2023-07-04T17:48:55.528Z,164903.94
2023-07-04T17:51:59.674Z,164882.88
2023-07-04T17:55:03.950Z,164869.69
2023-07-04T17:58:08.362Z,164859.22
2023-07-04T18:01:17.189Z,164852.63
2023-07-04T18:04:22.700Z,164822.41
2023-07-04T18:07:27.120Z,164797.38
2023-07-04T18:10:31.683Z,164794.75
2023-07-04T18:13:36.741Z,164773.75
2023-07-04T18:16:42.058Z,164759.22
2023-07-04T18:19:48.274Z,164746.09
2023-07-04T18:22:52.657Z,164711.88
2023-07-04T18:25:56.819Z,164707.97
2023-07-04T18:29:01.946Z,164681.72
2023-07-04T18:32:06.305Z,164660.66
2023-07-04T18:35:11.436Z,164650.09
2023-07-04T18:38:15.195Z,164633.00
2023-07-04T18:41:22.100Z,164622.50
2023-07-04T18:44:26.040Z,164622.50
2023-07-04T18:47:30.479Z,164604.09
2023-07-04T18:50:35.851Z,164584.38
2023-07-04T18:53:40.559Z,164564.66
2023-07-04T18:56:46.297Z,164542.28
2023-07-04T18:59:53.912Z,164510.75
2023-07-04T19:02:58.488Z,164501.53
2023-07-04T19:06:04.124Z,164452.84
2023-07-04T19:09:10.635Z,164429.25
2023-07-04T19:12:14.756Z,164384.53
2023-07-04T19:15:19.515Z,164360.88
2023-07-04T19:18:24.639Z,164347.75
2023-07-04T19:21:29.160Z,164310.94
2023-07-04T19:24:34.424Z,164292.53
2023-07-04T19:27:38.493Z,164275.44
2023-07-04T19:30:44.319Z,164254.41
2023-07-04T19:33:48.185Z,164242.56
2023-07-04T19:36:54.845Z,164220.22
2023-07-04T19:39:58.954Z,164200.50
2023-07-04T19:43:02.964Z,164178.16
2023-07-04T19:46:08.448Z,164159.78
2023-07-04T19:49:15.247Z,164144.06
2023-07-04T19:52:19.246Z,164133.53
2023-07-04T19:55:23.160Z,164130.91
2023-07-04T19:58:27.262Z,164121.69
2023-07-04T20:01:34.194Z,164108.53
2023-07-04T20:04:38.665Z,164108.53
2023-07-04T20:07:42.681Z,164105.91
2023-07-04T20:10:47.352Z,164091.47
2023-07-04T20:13:51.940Z,164070.44
2023-07-04T20:16:55.664Z,164053.31
2023-07-04T20:19:59.756Z,164034.97
2023-07-04T20:23:05.967Z,164025.78
2023-07-04T20:26:18.256Z,164017.91
2023-07-04T20:29:24.823Z,164017.91
2023-07-04T20:32:28.791Z,164006.09
2023-07-04T20:35:34.159Z,163992.94
2023-07-04T20:38:38.074Z,163970.56
2023-07-04T20:41:42.097Z,163971.91
2023-07-04T20:44:46.319Z,163965.38
2023-07-04T20:47:51.169Z,163950.88
2023-07-04T20:50:57.361Z,163929.88
2023-07-04T20:54:01.168Z,163937.72
2023-07-04T20:57:05.344Z,163923.28
2023-07-04T21:00:15.801Z,163902.28
2023-07-04T21:03:21.686Z,163891.75
2023-07-04T21:06:26.004Z,163886.50
2023-07-04T21:09:30.346Z,163890.41
2023-07-04T21:12:34.678Z,163882.53
2023-07-04T21:15:38.940Z,163889.16
2023-07-04T21:18:43.517Z,163873.41
2023-07-04T21:21:47.824Z,163856.34
2023-07-04T21:24:52.114Z,163856.34
2023-07-04T21:27:56.040Z,163858.91
2023-07-04T21:31:08.335Z,163851.03
2023-07-04T21:34:12.746Z,163834.00
2023-07-04T21:37:17.170Z,163843.19
2023-07-04T21:40:21.296Z,163835.28
2023-07-04T21:43:25.546Z,163844.53
2023-07-04T21:46:29.892Z,163802.44
2023-07-04T21:49:38.616Z,163807.69
2023-07-04T21:52:42.581Z,163806.41
2023-07-04T21:55:46.994Z,163782.72
2023-07-04T21:58:50.756Z,163767.00
2023-07-04T22:01:55.259Z,163772.25
2023-07-04T22:04:59.244Z,163781.44
2023-07-04T22:08:03.435Z,163769.56
2023-07-04T22:11:10.903Z,163749.88
2023-07-04T22:14:23.718Z,163739.41
2023-07-04T22:17:39.285Z,163718.41
2023-07-04T22:20:45.148Z,163698.72
2023-07-04T22:23:49.810Z,163685.59
2023-07-04T22:26:54.237Z,163661.91
2023-07-04T22:29:58.355Z,163651.44
2023-07-04T22:33:02.401Z,163617.28
2023-07-04T22:36:06.525Z,163618.63
2023-07-04T22:39:10.395Z,163605.47
2023-07-04T22:42:14.703Z,163614.66
2023-07-04T22:45:19.045Z,163612.00
2023-07-04T22:48:25.075Z,163613.31
2023-07-04T22:51:28.933Z,163602.84
2023-07-04T22:54:34.218Z,163598.91
2023-07-04T22:57:38.225Z,163622.53
2023-07-04T23:00:42.885Z,163577.91
2023-07-04T23:03:48.732Z,163573.94
2023-07-04T23:06:52.974Z,163563.47
2023-07-04T23:09:57.085Z,163571.31
2023-07-04T23:13:01.185Z,163569.97
2023-07-04T23:16:11.164Z,163575.22
2023-07-04T23:19:15.300Z,163569.97
2023-07-04T23:22:19.772Z,163575.22
2023-07-04T23:25:24.155Z,163576.56
2023-07-04T23:28:28.223Z,163555.56
2023-07-04T23:31:32.401Z,163543.75
2023-07-04T23:34:36.336Z,163551.59
2023-07-04T23:37:40.372Z,163547.69
2023-07-04T23:40:44.780Z,163514.91
2023-07-04T23:43:48.946Z,163510.94
2023-07-04T23:46:53.297Z,163504.38
2023-07-04T23:49:57.400Z,163505.66
2023-07-04T23:53:01.586Z,163491.22
2023-07-04T23:56:06.126Z,163476.81
2023-07-04T23:59:10.120Z,163462.31
