createdAt,value
2023-05-17T00:01:46.110Z,102627.72
2023-05-17T00:04:12.905Z,102631.25
2023-05-17T00:06:39.531Z,102646.16
2023-05-17T00:09:05.995Z,102643.63
2023-05-17T00:11:32.555Z,102643.78
2023-05-17T00:13:58.968Z,102630.88
2023-05-17T00:16:25.420Z,102624.81
2023-05-17T00:18:52.138Z,102628.41
2023-05-17T00:21:18.548Z,102631.81
2023-05-17T00:23:45.030Z,102632.78
2023-05-17T00:26:11.480Z,102637.88
2023-05-17T00:28:37.914Z,102639.41
2023-05-17T00:31:04.392Z,102640.09
2023-05-17T00:33:30.760Z,102628.03
2023-05-17T00:35:57.480Z,102625.59
2023-05-17T00:38:23.934Z,102620.50
2023-05-17T00:40:50.715Z,102618.03
2023-05-17T00:43:17.209Z,102613.78
2023-05-17T00:45:43.675Z,102615.59
2023-05-17T00:48:11.102Z,102613.38
2023-05-17T00:50:37.725Z,102607.53
2023-05-17T00:53:04.189Z,102609.34
2023-05-17T00:55:30.804Z,102605.03
2023-05-17T00:57:57.571Z,102609.28
2023-05-17T01:00:24.326Z,102615.38
2023-05-17T01:02:51.107Z,102612.75
2023-05-17T01:05:17.770Z,102614.44
2023-05-17T01:07:44.308Z,102614.31
2023-05-17T01:10:11.136Z,102618.63
2023-05-17T01:13:00.766Z,102615.91
2023-05-17T01:15:34.817Z,102619.22
2023-05-17T01:18:17.313Z,102613.91
2023-05-17T01:20:46.255Z,102611.22
2023-05-17T01:23:31.393Z,102599.00
2023-05-17T01:25:57.788Z,102609.31
2023-05-17T01:28:26.405Z,102617.84
2023-05-17T01:30:54.027Z,102615.03
2023-05-17T01:33:21.486Z,102608.75
2023-05-17T01:35:48.061Z,102606.03
2023-05-17T01:38:14.632Z,102601.53
2023-05-17T01:40:52.112Z,102597.03
2023-05-17T01:43:25.053Z,102602.13
2023-05-17T01:46:07.413Z,102599.41
2023-05-17T01:48:39.993Z,102592.22
2023-05-17T01:51:11.272Z,102603.56
2023-05-17T01:53:52.146Z,102606.09
2023-05-17T01:56:26.959Z,102605.97
2023-05-17T01:58:56.285Z,102614.66
2023-05-17T02:01:24.369Z,102611.84
2023-05-17T02:03:51.198Z,102608.16
2023-05-17T02:06:17.819Z,102611.53
2023-05-17T02:08:44.252Z,102608.75
2023-05-17T02:11:10.794Z,102608.66
2023-05-17T02:13:37.268Z,102603.34
2023-05-17T02:16:04.274Z,102604.94
2023-05-17T02:18:32.613Z,102595.25
2023-05-17T02:20:59.209Z,102606.41
2023-05-17T02:23:25.817Z,102597.66
2023-05-17T02:25:52.222Z,102602.81
2023-05-17T02:28:18.667Z,102609.75
2023-05-17T02:30:46.026Z,102617.59
2023-05-17T02:33:12.541Z,102609.81
2023-05-17T02:35:39.012Z,102613.28
2023-05-17T02:38:05.523Z,102612.38
2023-05-17T02:40:31.964Z,102613.94
2023-05-17T02:42:58.434Z,102613.78
2023-05-17T02:45:24.914Z,102617.97
2023-05-17T02:47:51.575Z,102610.00
2023-05-17T02:50:18.077Z,102611.59
2023-05-17T02:52:44.625Z,102618.50
2023-05-17T02:55:11.128Z,102622.81
2023-05-17T02:57:37.557Z,102627.03
2023-05-17T03:00:05.975Z,102627.88
2023-05-17T03:02:32.506Z,102635.81
2023-05-17T03:04:58.968Z,102637.41
2023-05-17T03:07:25.476Z,102642.47
2023-05-17T03:09:51.967Z,102637.31
2023-05-17T03:12:18.508Z,102638.16
2023-05-17T03:14:44.988Z,102645.16
2023-05-17T03:17:11.900Z,102645.22
2023-05-17T03:19:38.692Z,102646.19
2023-05-17T03:22:07.244Z,102653.19
2023-05-17T03:24:33.792Z,102646.25
2023-05-17T03:27:00.340Z,102652.50
2023-05-17T03:29:26.796Z,102658.75
2023-05-17T03:31:53.333Z,102657.22
2023-05-17T03:34:19.758Z,102660.78
2023-05-17T03:36:46.321Z,102672.16
2023-05-17T03:39:12.762Z,102670.53
2023-05-17T03:41:39.356Z,102672.44
2023-05-17T03:44:06.029Z,102673.50
2023-05-17T03:46:32.500Z,102671.06
2023-05-17T03:48:59.089Z,102679.16
2023-05-17T03:51:25.877Z,102685.31
2023-05-17T03:53:58.525Z,102685.38
2023-05-17T03:56:25.211Z,102681.91
2023-05-17T03:58:51.841Z,102687.19
2023-05-17T04:01:20.238Z,102692.53
2023-05-17T04:03:47.473Z,102690.00
2023-05-17T04:06:14.779Z,102698.75
2023-05-17T04:08:41.330Z,102689.19
2023-05-17T04:11:12.983Z,102698.88
2023-05-17T04:13:43.075Z,102698.88
2023-05-17T04:16:09.886Z,102707.63
2023-05-17T04:18:37.823Z,102713.03
2023-05-17T04:21:05.647Z,102713.03
2023-05-17T04:23:32.963Z,102713.00
2023-05-17T04:25:59.899Z,102718.31
2023-05-17T04:28:27.048Z,102720.94
2023-05-17T04:30:54.207Z,102720.88
2023-05-17T04:33:21.179Z,102731.28
2023-05-17T04:35:47.890Z,102725.22
2023-05-17T04:38:14.372Z,102736.56
2023-05-17T04:40:40.907Z,102737.28
2023-05-17T04:43:07.370Z,102734.63
2023-05-17T04:45:33.955Z,102735.38
2023-05-17T04:48:01.627Z,102738.00
2023-05-17T04:50:28.102Z,102738.00
2023-05-17T04:52:54.553Z,102745.06
2023-05-17T04:55:21.231Z,102750.13
2023-05-17T04:57:47.832Z,102751.75
2023-05-17T05:00:18.624Z,102746.34
2023-05-17T05:02:45.029Z,102748.81
2023-05-17T05:05:11.703Z,102752.19
2023-05-17T05:07:39.747Z,102754.72
2023-05-17T05:10:06.908Z,102753.72
2023-05-17T05:12:33.499Z,102766.63
2023-05-17T05:15:01.220Z,102770.03
2023-05-17T05:17:30.500Z,102770.75
2023-05-17T05:19:57.056Z,102769.66
2023-05-17T05:22:23.660Z,102779.06
2023-05-17T05:24:50.108Z,102781.56
2023-05-17T05:27:16.619Z,102782.13
2023-05-17T05:29:45.902Z,102785.06
2023-05-17T05:32:12.393Z,102793.78
2023-05-17T05:34:39.297Z,102798.44
2023-05-17T05:37:05.897Z,102802.38
2023-05-17T05:39:32.324Z,102806.47
2023-05-17T05:41:58.780Z,102805.28
2023-05-17T05:44:26.007Z,102802.63
2023-05-17T05:46:52.590Z,102806.94
2023-05-17T05:49:19.459Z,102805.16
2023-05-17T05:51:45.917Z,102818.84
2023-05-17T05:54:13.923Z,102809.78
2023-05-17T05:56:40.536Z,102810.34
2023-05-17T05:59:07.121Z,102818.72
2023-05-17T06:01:34.075Z,102820.78
2023-05-17T06:04:00.538Z,102812.63
2023-05-17T06:06:27.269Z,102826.19
2023-05-17T06:08:53.868Z,102821.31
2023-05-17T06:11:20.863Z,102825.25
2023-05-17T06:13:47.900Z,102827.44
2023-05-17T06:16:14.561Z,102834.16
2023-05-17T06:18:41.164Z,102830.41
2023-05-17T06:21:07.833Z,102826.78
2023-05-17T06:23:34.276Z,102822.00
2023-05-17T06:26:01.172Z,102830.41
2023-05-17T06:28:27.830Z,102828.34
2023-05-17T06:30:54.235Z,102826.28
2023-05-17T06:33:20.754Z,102837.00
2023-05-17T06:35:56.314Z,102843.56
2023-05-17T06:38:24.720Z,102844.34
2023-05-17T06:40:55.303Z,102849.75
2023-05-17T06:43:22.231Z,102853.34
2023-05-17T06:45:48.701Z,102845.69
2023-05-17T06:48:15.599Z,102855.53
2023-05-17T06:50:42.277Z,102856.22
2023-05-17T06:53:08.744Z,102856.13
2023-05-17T06:55:35.259Z,102858.69
2023-05-17T06:58:01.899Z,102852.41
2023-05-17T07:00:28.914Z,102868.16
2023-05-17T07:02:55.970Z,102870.66
2023-05-17T07:05:24.142Z,102871.59
2023-05-17T07:07:52.171Z,102882.09
2023-05-17T07:10:18.689Z,102884.88
2023-05-17T07:12:45.198Z,102882.66
2023-05-17T07:15:11.855Z,102875.97
2023-05-17T07:17:38.538Z,102883.19
2023-05-17T07:20:06.180Z,102886.22
2023-05-17T07:22:32.819Z,102892.84
2023-05-17T07:24:59.309Z,102894.31
2023-05-17T07:27:26.199Z,102888.28
2023-05-17T07:29:52.734Z,102889.16
2023-05-17T07:32:19.508Z,102895.69
2023-05-17T07:34:46.379Z,102887.72
2023-05-17T07:37:12.934Z,102891.06
2023-05-17T07:39:39.521Z,102890.38
2023-05-17T07:42:06.555Z,102901.81
2023-05-17T07:44:33.087Z,102891.84
2023-05-17T07:46:59.697Z,102901.19
2023-05-17T07:49:27.396Z,102901.69
2023-05-17T07:51:55.433Z,102898.84
2023-05-17T07:54:29.296Z,102908.31
2023-05-17T07:56:55.913Z,102897.88
2023-05-17T07:59:25.164Z,102908.59
2023-05-17T08:01:52.411Z,102917.91
2023-05-17T08:04:21.763Z,102916.88
2023-05-17T08:06:50.026Z,102915.78
2023-05-17T08:09:16.800Z,102912.50
2023-05-17T08:11:46.471Z,102914.44
2023-05-17T08:14:14.636Z,102916.72
2023-05-17T08:16:42.616Z,102915.59
2023-05-17T08:19:15.387Z,102917.75
2023-05-17T08:21:42.663Z,102922.03
2023-05-17T08:24:09.885Z,102930.09
2023-05-17T08:26:36.505Z,102925.22
2023-05-17T08:29:04.731Z,102925.84
2023-05-17T08:31:34.272Z,102926.97
2023-05-17T08:34:00.778Z,102934.19
2023-05-17T08:36:28.370Z,102933.94
2023-05-17T08:38:54.880Z,102929.03
2023-05-17T08:41:21.518Z,102925.47
2023-05-17T08:43:49.948Z,102932.09
2023-05-17T08:46:21.591Z,102923.50
2023-05-17T08:48:50.427Z,102925.13
2023-05-17T08:51:17.594Z,102926.66
2023-05-17T08:53:46.966Z,102931.25
2023-05-17T08:56:17.547Z,102931.47
2023-05-17T08:58:56.127Z,102931.59
2023-05-17T09:01:25.829Z,102932.94
2023-05-17T09:03:53.596Z,102935.28
2023-05-17T09:06:22.207Z,102935.31
2023-05-17T09:08:54.645Z,102945.59
2023-05-17T09:11:29.563Z,102943.72
2023-05-17T09:14:03.168Z,102949.09
2023-05-17T09:16:30.623Z,102943.63
2023-05-17T09:18:58.515Z,102950.13
2023-05-17T09:21:26.505Z,102952.13
2023-05-17T09:24:05.224Z,102944.75
2023-05-17T09:26:44.398Z,102950.19
2023-05-17T09:29:15.986Z,102955.75
2023-05-17T09:31:43.189Z,102960.38
2023-05-17T09:34:10.429Z,102962.88
2023-05-17T09:36:38.269Z,102950.03
2023-05-17T09:39:07.785Z,102962.16
2023-05-17T09:41:46.497Z,102962.34
2023-05-17T09:44:14.241Z,102957.25
2023-05-17T09:46:48.832Z,102959.66
2023-05-17T09:49:16.745Z,102953.72
2023-05-17T09:51:46.124Z,102966.38
2023-05-17T09:54:13.302Z,102967.28
2023-05-17T09:56:40.213Z,102964.56
2023-05-17T09:59:16.836Z,102972.91
2023-05-17T10:01:45.659Z,102957.97
2023-05-17T10:04:13.440Z,102959.75
2023-05-17T10:09:14.074Z,102952.56
2023-05-17T10:11:46.705Z,102953.00
2023-05-17T10:14:23.836Z,102956.00
2023-05-17T10:16:51.726Z,102953.25
2023-05-17T10:19:20.888Z,102962.44
2023-05-17T10:21:48.732Z,102972.31
2023-05-17T10:24:16.427Z,102963.00
2023-05-17T10:26:43.556Z,102961.19
2023-05-17T10:29:10.685Z,102963.63
2023-05-17T10:31:37.396Z,102958.72
2023-05-17T10:34:06.363Z,102967.09
2023-05-17T10:36:33.791Z,102971.34
2023-05-17T10:39:00.930Z,102970.72
2023-05-17T10:41:32.062Z,102958.13
2023-05-17T10:44:01.826Z,102963.41
2023-05-17T10:46:29.932Z,102969.34
2023-05-17T10:48:59.160Z,102959.81
2023-05-17T10:51:34.418Z,102963.53
2023-05-17T10:54:12.003Z,102959.50
2023-05-17T10:56:48.144Z,102961.78
2023-05-17T10:59:26.834Z,102964.19
2023-05-17T11:02:00.748Z,102959.94
2023-05-17T11:04:33.744Z,102959.00
2023-05-17T11:07:22.339Z,102960.50
2023-05-17T11:09:56.088Z,102959.00
2023-05-17T11:12:43.053Z,102960.94
2023-05-17T11:15:14.633Z,102963.47
2023-05-17T11:17:44.589Z,102958.13
2023-05-17T11:20:33.191Z,102954.44
2023-05-17T11:23:06.056Z,102954.09
2023-05-17T11:25:39.556Z,102954.38
2023-05-17T11:28:18.214Z,102955.75
2023-05-17T11:30:51.365Z,102967.03
2023-05-17T11:33:29.831Z,102961.13
2023-05-17T11:36:05.134Z,102961.28
2023-05-17T11:38:32.766Z,102964.03
2023-05-17T11:41:26.489Z,102955.34
2023-05-17T11:43:54.438Z,102965.28
2023-05-17T11:46:22.728Z,102960.25
2023-05-17T11:48:53.104Z,102961.47
2023-05-17T11:51:21.973Z,102954.44
2023-05-17T11:53:50.477Z,102945.91
2023-05-17T11:56:19.330Z,102949.22
2023-05-17T11:58:53.015Z,102941.00
2023-05-17T12:01:19.610Z,102947.97
2023-05-17T12:03:47.524Z,102955.91
2023-05-17T12:06:18.212Z,102942.28
2023-05-17T12:08:46.185Z,102947.53
2023-05-17T12:11:15.306Z,102949.59
2023-05-17T12:13:42.631Z,102952.31
2023-05-17T12:16:18.052Z,102948.22
2023-05-17T12:18:47.533Z,102948.81
2023-05-17T12:21:15.419Z,102951.53
2023-05-17T12:23:51.677Z,102960.38
2023-05-17T12:26:21.672Z,102951.34
2023-05-17T12:28:58.256Z,102951.91
2023-05-17T12:31:28.946Z,102942.34
2023-05-17T12:33:56.370Z,102946.94
2023-05-17T12:36:23.581Z,102926.44
2023-05-17T12:38:50.495Z,102938.84
2023-05-17T12:41:17.715Z,102935.34
2023-05-17T12:43:45.355Z,102929.56
2023-05-17T12:46:13.831Z,102947.53
2023-05-17T12:48:42.523Z,102932.09
2023-05-17T12:51:12.867Z,102936.97
2023-05-17T12:53:44.901Z,102943.22
2023-05-17T12:56:19.459Z,102937.53
2023-05-17T12:59:28.879Z,102940.09
2023-05-17T13:01:56.503Z,102939.00
2023-05-17T13:04:34.305Z,102934.06
2023-05-17T13:07:03.301Z,102923.69
2023-05-17T13:09:31.925Z,102930.50
2023-05-17T13:11:59.801Z,102928.22
2023-05-17T13:14:47.550Z,102937.75
2023-05-17T13:17:22.910Z,102938.22
2023-05-17T13:19:49.896Z,102935.59
2023-05-17T13:22:16.660Z,102936.69
2023-05-17T13:24:44.646Z,102940.44
2023-05-17T13:27:11.906Z,102935.59
2023-05-17T13:29:41.611Z,102930.78
2023-05-17T13:32:09.658Z,102935.50
2023-05-17T13:34:36.985Z,102920.63
2023-05-17T13:37:04.301Z,102922.94
2023-05-17T13:39:30.920Z,102931.34
2023-05-17T13:41:57.849Z,102928.81
2023-05-17T13:44:24.705Z,102929.38
2023-05-17T13:46:51.394Z,102923.28
2023-05-17T13:49:18.309Z,102921.06
2023-05-17T13:51:45.071Z,102920.41
2023-05-17T13:54:11.674Z,102910.22
2023-05-17T13:56:38.622Z,102920.47
2023-05-17T13:59:05.111Z,102917.34
2023-05-17T14:01:31.586Z,102913.13
2023-05-17T14:03:58.957Z,102915.16
2023-05-17T14:06:25.601Z,102909.88
2023-05-17T14:08:53.863Z,102916.38
2023-05-17T14:11:21.167Z,102914.75
2023-05-17T14:13:47.658Z,102904.28
2023-05-17T14:16:14.721Z,102903.88
2023-05-17T14:18:41.349Z,102906.56
2023-05-17T14:21:08.273Z,102917.19
2023-05-17T14:23:35.568Z,102920.75
2023-05-17T14:26:05.027Z,102903.28
2023-05-17T14:28:31.532Z,102917.69
2023-05-17T14:30:57.947Z,102909.28
2023-05-17T14:33:24.495Z,102902.94
2023-05-17T14:35:51.173Z,102913.44
2023-05-17T14:38:17.982Z,102912.56
2023-05-17T14:40:44.500Z,102910.69
2023-05-17T14:43:11.158Z,102915.88
2023-05-17T14:45:37.609Z,102917.78
2023-05-17T14:48:04.422Z,102917.47
2023-05-17T14:50:32.799Z,102920.13
2023-05-17T14:52:59.264Z,102925.63
2023-05-17T14:55:28.930Z,102926.16
2023-05-17T14:57:57.664Z,102919.47
2023-05-17T15:00:24.720Z,102924.47
2023-05-17T15:02:51.239Z,102915.31
2023-05-17T15:05:17.921Z,102918.03
2023-05-17T15:07:44.606Z,102921.28
2023-05-17T15:10:12.983Z,102921.00
2023-05-17T15:12:40.153Z,102928.22
2023-05-17T15:15:07.235Z,102925.25
2023-05-17T15:17:33.870Z,102919.25
2023-05-17T15:20:00.558Z,102922.41
2023-05-17T15:22:27.131Z,102915.56
2023-05-17T15:24:54.311Z,102910.56
2023-05-17T15:27:20.995Z,102917.75
2023-05-17T15:29:47.432Z,102915.09
2023-05-17T15:32:14.060Z,102915.00
2023-05-17T15:34:41.214Z,102917.88
2023-05-17T15:37:07.772Z,102905.03
2023-05-17T15:39:34.255Z,102912.16
2023-05-17T15:42:00.977Z,102913.34
2023-05-17T15:44:27.450Z,102911.59
2023-05-17T15:46:53.881Z,102915.09
2023-05-17T15:49:20.616Z,102918.25
2023-05-17T15:51:47.267Z,102909.06
2023-05-17T15:54:14.603Z,102907.03
2023-05-17T15:56:41.983Z,102916.75
2023-05-17T15:59:08.809Z,102915.31
2023-05-17T16:01:35.545Z,102924.59
2023-05-17T16:04:02.067Z,102917.97
2023-05-17T16:06:34.630Z,102914.63
2023-05-17T16:09:01.925Z,102909.28
2023-05-17T16:11:28.626Z,102916.97
2023-05-17T16:13:55.065Z,102915.69
2023-05-17T16:16:21.574Z,102912.78
2023-05-17T16:18:48.206Z,102904.22
2023-05-17T16:21:14.755Z,102904.84
2023-05-17T16:23:41.476Z,102898.06
2023-05-17T16:26:08.845Z,102897.00
2023-05-17T16:28:36.854Z,102900.16
2023-05-17T16:31:05.247Z,102901.66
2023-05-17T16:33:31.806Z,102902.75
2023-05-17T16:35:58.938Z,102904.31
2023-05-17T16:38:26.065Z,102901.63
2023-05-17T16:40:52.544Z,102901.72
2023-05-17T16:43:19.002Z,102899.78
2023-05-17T16:45:46.296Z,102906.13
2023-05-17T16:48:14.421Z,102901.41
2023-05-17T16:50:41.920Z,102910.25
2023-05-17T16:53:08.373Z,102915.09
2023-05-17T16:55:36.331Z,102913.41
2023-05-17T16:58:02.902Z,102918.97
2023-05-17T17:00:29.994Z,102918.53
2023-05-17T17:02:58.522Z,102914.63
2023-05-17T17:05:25.706Z,102917.81
2023-05-17T17:07:52.234Z,102917.16
2023-05-17T17:10:20.012Z,102922.19
2023-05-17T17:12:47.353Z,102926.03
2023-05-17T17:15:14.085Z,102927.00
2023-05-17T17:17:40.657Z,102926.47
2023-05-17T17:20:09.091Z,102931.97
2023-05-17T17:22:35.989Z,102938.00
2023-05-17T17:25:02.562Z,102930.28
2023-05-17T17:27:29.079Z,102934.31
2023-05-17T17:29:55.595Z,102934.69
2023-05-17T17:32:22.160Z,102936.22
2023-05-17T17:34:48.685Z,102928.81
2023-05-17T17:37:15.168Z,102928.97
2023-05-17T17:39:42.116Z,102934.34
2023-05-17T17:42:10.008Z,102938.72
2023-05-17T17:44:36.552Z,102938.28
2023-05-17T17:47:03.193Z,102940.41
2023-05-17T17:49:30.134Z,102934.78
2023-05-17T17:51:58.081Z,102934.97
2023-05-17T17:54:24.699Z,102930.75
2023-05-17T17:56:51.222Z,102930.81
2023-05-17T17:59:17.778Z,102938.53
2023-05-17T18:01:44.620Z,102937.50
2023-05-17T18:04:13.658Z,102943.34
2023-05-17T18:06:41.794Z,102941.44
2023-05-17T18:09:08.641Z,102941.25
2023-05-17T18:11:35.252Z,102944.78
2023-05-17T18:14:02.539Z,102944.16
2023-05-17T18:16:29.259Z,102944.88
2023-05-17T18:18:55.971Z,102946.63
2023-05-17T18:21:22.546Z,102948.97
2023-05-17T18:23:49.099Z,102947.63
2023-05-17T18:26:15.851Z,102952.19
2023-05-17T18:28:43.196Z,102948.13
2023-05-17T18:31:10.428Z,102943.28
2023-05-17T18:33:37.381Z,102947.91
2023-05-17T18:36:04.142Z,102951.03
2023-05-17T18:38:30.898Z,102954.41
2023-05-17T18:40:57.381Z,102950.53
2023-05-17T18:43:23.892Z,102951.13
2023-05-17T18:45:51.244Z,102953.28
2023-05-17T18:48:18.024Z,102953.47
2023-05-17T18:50:44.520Z,102955.56
2023-05-17T18:53:12.825Z,102958.44
2023-05-17T18:55:41.978Z,102957.00
2023-05-17T18:58:08.443Z,102957.41
2023-05-17T19:00:34.862Z,102961.97
2023-05-17T19:03:01.846Z,102962.91
2023-05-17T19:05:28.335Z,102975.63
2023-05-17T19:07:54.916Z,102971.69
2023-05-17T19:10:22.144Z,102979.09
2023-05-17T19:12:48.645Z,102973.56
2023-05-17T19:15:15.780Z,102977.59
2023-05-17T19:17:42.574Z,102985.22
2023-05-17T19:20:09.693Z,102975.91
2023-05-17T19:22:36.179Z,102979.00
2023-05-17T19:25:02.737Z,102983.63
2023-05-17T19:27:29.903Z,102993.59
2023-05-17T19:29:56.353Z,102986.84
2023-05-17T19:32:22.840Z,102986.47
2023-05-17T19:34:49.683Z,102989.53
2023-05-17T19:37:16.276Z,102997.75
2023-05-17T19:39:42.723Z,102997.81
2023-05-17T19:42:09.144Z,102991.81
2023-05-17T19:44:35.649Z,102992.00
2023-05-17T19:47:02.256Z,102994.06
2023-05-17T19:49:28.641Z,102990.84
2023-05-17T19:52:00.368Z,102991.25
2023-05-17T19:54:29.946Z,102988.78
2023-05-17T19:56:57.522Z,102990.91
2023-05-17T19:59:24.137Z,102998.84
2023-05-17T20:01:50.814Z,102996.28
2023-05-17T20:04:17.474Z,102996.50
2023-05-17T20:06:44.313Z,103002.03
2023-05-17T20:09:11.117Z,102987.50
2023-05-17T20:11:37.913Z,102998.06
2023-05-17T20:14:04.452Z,103001.81
2023-05-17T20:16:31.168Z,103000.56
2023-05-17T20:18:58.517Z,103005.22
2023-05-17T20:21:26.324Z,103001.91
2023-05-17T20:24:00.700Z,103003.00
2023-05-17T20:26:31.486Z,102992.69
2023-05-17T20:28:58.992Z,102991.97
2023-05-17T20:31:25.866Z,102997.16
2023-05-17T20:33:53.158Z,102997.56
2023-05-17T20:36:19.645Z,102998.00
2023-05-17T20:38:46.171Z,102998.38
2023-05-17T20:41:14.878Z,102988.09
2023-05-17T20:43:45.085Z,103000.34
2023-05-17T20:46:13.202Z,103001.34
2023-05-17T20:48:42.612Z,103000.81
2023-05-17T20:51:10.289Z,103001.91
2023-05-17T20:53:37.667Z,103004.63
2023-05-17T20:56:04.706Z,103003.00
2023-05-17T20:58:31.486Z,103004.31
2023-05-17T21:00:58.606Z,103004.56
2023-05-17T21:03:28.257Z,103009.16
2023-05-17T21:05:55.686Z,103001.38
2023-05-17T21:08:22.774Z,103004.88
2023-05-17T21:10:49.980Z,103011.25
2023-05-17T21:13:16.471Z,103002.81
2023-05-17T21:15:43.140Z,103009.16
2023-05-17T21:18:11.179Z,103010.25
2023-05-17T21:20:38.999Z,103008.66
2023-05-17T21:23:05.663Z,103013.22
2023-05-17T21:25:32.484Z,103005.59
2023-05-17T21:27:59.453Z,103013.75
2023-05-17T21:30:26.227Z,103017.31
2023-05-17T21:32:52.729Z,103016.66
2023-05-17T21:35:19.185Z,103020.22
2023-05-17T21:37:45.781Z,103019.28
2023-05-17T21:40:12.305Z,103020.28
2023-05-17T21:42:38.864Z,103016.81
2023-05-17T21:45:06.028Z,103026.41
2023-05-17T21:47:32.606Z,103024.03
2023-05-17T21:49:59.172Z,103028.69
2023-05-17T21:52:38.460Z,103029.75
2023-05-17T21:55:05.735Z,103017.66
2023-05-17T21:57:35.931Z,103029.06
2023-05-17T22:00:04.325Z,103012.72
2023-05-17T22:02:31.127Z,103020.78
2023-05-17T22:04:57.771Z,103010.31
2023-05-17T22:07:24.249Z,103013.06
2023-05-17T22:09:50.727Z,103014.03
2023-05-17T22:12:17.277Z,103019.44
2023-05-17T22:14:45.341Z,103023.13
2023-05-17T22:17:11.868Z,103015.16
2023-05-17T22:19:40.614Z,103015.13
2023-05-17T22:22:08.149Z,103018.81
2023-05-17T22:24:34.746Z,103013.00
2023-05-17T22:27:01.931Z,103014.19
2023-05-17T22:29:28.475Z,103015.09
2023-05-17T22:31:58.034Z,103016.88
2023-05-17T22:34:24.507Z,103016.16
2023-05-17T22:36:51.013Z,103019.69
2023-05-17T22:39:17.409Z,103021.44
2023-05-17T22:41:43.974Z,103023.31
2023-05-17T22:44:10.451Z,103026.97
2023-05-17T22:46:38.591Z,103030.56
2023-05-17T22:49:05.134Z,103028.97
2023-05-17T22:51:34.910Z,103024.69
2023-05-17T22:54:03.129Z,103026.47
2023-05-17T22:56:30.012Z,103031.72
2023-05-17T22:58:56.481Z,103029.22
2023-05-17T23:01:23.053Z,103028.53
2023-05-17T23:03:49.656Z,103036.41
2023-05-17T23:06:16.225Z,103034.84
2023-05-17T23:08:42.701Z,103040.13
2023-05-17T23:11:09.147Z,103035.81
2023-05-17T23:13:36.376Z,103034.19
2023-05-17T23:16:03.027Z,103036.97
2023-05-17T23:18:29.548Z,103038.78
2023-05-17T23:20:56.394Z,103036.25
2023-05-17T23:23:23.106Z,103038.06
2023-05-17T23:25:50.571Z,103041.56
2023-05-17T23:28:18.223Z,103039.03
2023-05-17T23:30:48.475Z,103033.94
2023-05-17T23:33:15.253Z,103038.28
2023-05-17T23:35:41.776Z,103035.16
2023-05-17T23:38:08.375Z,103040.47
2023-05-17T23:40:34.875Z,103036.09
2023-05-17T23:43:01.361Z,103037.06
2023-05-17T23:45:27.868Z,103036.22
2023-05-17T23:47:54.615Z,103033.72
2023-05-17T23:50:21.279Z,103030.44
2023-05-17T23:52:47.784Z,103018.38
2023-05-17T23:55:14.417Z,103023.53
2023-05-17T23:57:42.331Z,103035.03
