createdAt,value
2022-09-09T00:03:03.113Z,65.02161
2022-09-09T00:08:04.666Z,60.88805
2022-09-09T00:13:06.469Z,57.86322
2022-09-09T00:18:08.461Z,55.5942
2022-09-09T00:23:10.312Z,54.39427
2022-09-09T00:28:12.170Z,56.61426
2022-09-09T00:33:14.606Z,59.14019
2022-09-09T00:38:16.454Z,62.00766
2022-09-09T00:43:18.397Z,62.46154
2022-09-09T00:48:20.439Z,69.97137
2022-09-09T00:53:22.259Z,75.34328
2022-09-09T00:58:24.103Z,80.88889
2022-09-09T01:03:25.880Z,95.72414
2022-09-09T01:08:27.278Z,92.07692
2022-09-09T01:13:28.928Z,87.25581
2022-09-09T01:18:30.818Z,86.92343
2022-09-09T01:23:32.465Z,85.93548
2022-09-09T01:28:34.444Z,84.63927
2022-09-09T01:33:36.671Z,84.63927
2022-09-09T01:38:38.104Z,82.11659
2022-09-09T01:43:39.845Z,81.80761
2022-09-09T01:48:42.065Z,80.88889
2022-09-09T01:53:43.925Z,83.05192
2022-09-09T01:58:45.362Z,81.80761
2022-09-09T02:03:47.176Z,81.19376
2022-09-09T02:08:48.704Z,77.62256
2022-09-09T02:13:50.335Z,74.78556
2022-09-09T02:18:51.735Z,72.06653
2022-09-09T02:23:53.430Z,69.45825
2022-09-09T02:28:54.965Z,64.78431
2022-09-09T02:33:57.007Z,63.61165
2022-09-09T02:38:58.624Z,63.14894
2022-09-09T02:44:00.091Z,64.07797
2022-09-09T02:49:01.790Z,64.07797
2022-09-09T02:54:03.305Z,63.84436
2022-09-09T02:59:04.895Z,63.61165
2022-09-09T03:09:17.422Z,70.48871
2022-09-09T03:14:19.299Z,75.06383
2022-09-09T03:19:21.062Z,81.80761
2022-09-09T03:24:22.487Z,78.79212
2022-09-09T03:29:24.011Z,79.68282
2022-09-09T03:34:25.599Z,80.28319
2022-09-09T03:39:27.453Z,83.05192
2022-09-09T03:44:28.929Z,81.80761
2022-09-09T03:49:30.599Z,84.63927
2022-09-09T03:54:32.484Z,84
2022-09-09T03:59:34.255Z,86.26328
2022-09-09T04:04:36.017Z,92.07692
2022-09-09T04:09:38.170Z,97.61596
2022-09-09T04:14:40.024Z,94.2439
2022-09-09T04:19:41.869Z,103.17313
2022-09-09T04:24:48.174Z,99.16373
2022-09-09T04:29:50.753Z,110.48649
2022-09-09T04:34:52.654Z,104.41667
2022-09-09T04:39:54.784Z,90.66667
2022-09-09T04:44:56.677Z,93.15254
2022-09-09T04:49:58.462Z,94.98039
2022-09-09T04:55:00.267Z,92.43373
2022-09-09T05:00:02.014Z,91.72182
2022-09-09T05:05:04.079Z,92.43373
2022-09-09T05:10:06.865Z,97.61596
2022-09-09T05:15:08.615Z,97.61596
2022-09-09T05:20:14.490Z,96.47525
2022-09-09T05:25:18.864Z,99.94937
2022-09-09T05:30:20.606Z,93.15254
2022-09-09T05:35:22.058Z,93.15254
2022-09-09T05:40:24.335Z,114.63712
2022-09-09T05:45:25.761Z,131.23404
2022-09-09T05:50:31.445Z,106.53298
2022-09-09T05:55:33.233Z,145.30719
2022-09-09T06:00:34.735Z,196.45902
2022-09-09T06:05:36.205Z,255.11111
2022-09-09T06:10:38.288Z,250.46766
2022-09-09T06:15:39.961Z,338.87179
2022-09-09T06:20:41.726Z,365.91781
2022-09-09T06:25:43.524Z,317.33333
2022-09-09T06:30:45.320Z,384
2022-09-09T06:35:47.253Z,484.35088
2022-09-09T06:40:49.207Z,530.66667
2022-09-09T06:45:51.162Z,536.30769
2022-09-09T06:50:52.983Z,677.33333
2022-09-09T06:55:54.801Z,723.74684
2022-09-09T07:00:56.632Z,686.16867
2022-09-09T07:05:58.427Z,754.52632
2022-09-09T07:11:00.603Z,863.40299
2022-09-09T07:16:02.323Z,849.88235
2022-09-09T07:21:03.999Z,695.21951
2022-09-09T07:26:05.785Z,677.33333
2022-09-09T07:31:07.560Z,787.83562
2022-09-09T07:36:09.669Z,953.83607
2022-09-09T07:41:11.536Z,723.74684
2022-09-09T07:46:13.485Z,776.43243
2022-09-09T07:51:15.325Z,599.31915
2022-09-09T07:56:17.182Z,937.54839
2022-09-09T08:01:19.241Z,921.77778
2022-09-09T08:06:21.068Z,863.40299
2022-09-09T08:11:22.732Z,863.40299
2022-09-09T08:16:24.210Z,1024.70175
2022-09-09T08:21:25.896Z,988.0678
2022-09-09T08:26:27.509Z,1201.14286
2022-09-09T08:31:28.956Z,1227.33333
2022-09-09T08:36:30.482Z,1283.13043
2022-09-09T08:41:32.135Z,1608.86486
2022-09-09T08:46:34.034Z,1312.88889
2022-09-09T08:51:35.739Z,1410.66667
2022-09-09T08:56:37.313Z,1376.55814
2022-09-09T09:01:38.819Z,1484
2022-09-09T09:06:40.295Z,1869
2022-09-09T09:11:42.209Z,1997.33333
2022-09-09T09:16:43.752Z,1523.48718
2022-09-09T09:21:45.278Z,1931.09677
2022-09-09T09:26:46.954Z,1704
2022-09-09T09:31:48.438Z,1997.33333
2022-09-09T09:36:50.392Z,2510.66667
2022-09-09T09:41:52.220Z,2225.48148
2022-09-09T09:46:53.714Z,1869
2022-09-09T09:51:55.317Z,2622.26087
2022-09-09T09:56:57.086Z,2510.66667
2022-09-09T10:01:58.577Z,2877.33333
2022-09-09T10:07:00.373Z,2144
2022-09-09T10:12:02.077Z,2408
2022-09-09T10:17:04.013Z,2877.33333
2022-09-09T10:22:05.915Z,3567.52941
2022-09-09T10:27:07.761Z,4050.66667
2022-09-09T10:32:09.531Z,2744
2022-09-09T10:37:11.313Z,3794
2022-09-09T10:42:13.779Z,2744
2022-09-09T10:47:15.528Z,3794
2022-09-09T10:52:16.986Z,3366.22222
2022-09-09T10:57:18.662Z,5544
2022-09-09T11:02:20.125Z,3186.10526
2022-09-09T11:07:21.696Z,3024
2022-09-09T11:12:23.373Z,3794
2022-09-09T11:17:24.850Z,4050.66667
2022-09-09T11:22:26.540Z,3794
2022-09-09T11:27:28.378Z,2622.26087
2022-09-09T11:32:29.810Z,3024
2022-09-09T11:37:31.623Z,3794
2022-09-09T11:42:33.629Z,4050.66667
2022-09-09T11:47:35.503Z,3366.22222
2022-09-09T11:52:37.436Z,5077.33333
2022-09-09T11:57:39.541Z,3186.10526
2022-09-09T12:02:41.477Z,5544
2022-09-09T12:07:43.380Z,4050.66667
2022-09-09T12:12:45.484Z,5544
2022-09-09T12:17:47.564Z,3366.22222
2022-09-09T12:22:49.480Z,6788.44444
2022-09-09T12:27:51.342Z,7644
2022-09-09T12:32:53.393Z,6788.44444
2022-09-09T12:37:55.281Z,6104
2022-09-09T12:42:57.720Z,6104
2022-09-09T12:47:59.484Z,4050.66667
2022-09-09T12:53:01.280Z,7644
2022-09-09T12:58:03.066Z,4344
2022-09-09T13:03:04.828Z,6788.44444
2022-09-09T13:08:06.761Z,6104
2022-09-09T13:13:09.041Z,5544
2022-09-09T13:18:10.921Z,6104
2022-09-09T13:23:12.774Z,6788.44444
2022-09-09T13:28:14.690Z,7644
2022-09-09T13:33:16.538Z,8744
2022-09-09T13:38:18.497Z,8744
2022-09-09T13:43:20.878Z,12264
2022-09-09T13:48:22.662Z,10210.66667
2022-09-09T13:53:24.309Z,12264
2022-09-09T13:58:25.860Z,7644
2022-09-09T14:03:27.412Z,8744
2022-09-09T14:08:29.197Z,7644
2022-09-09T14:13:31.017Z,6104
2022-09-09T14:18:32.702Z,5077.33333
2022-09-09T14:23:34.248Z,5544
2022-09-09T14:28:55.222Z,5544
2022-09-09T14:33:57.800Z,4050.66667
2022-09-09T14:38:59.618Z,3366.22222
2022-09-09T14:44:01.671Z,4050.66667
2022-09-09T14:49:03.354Z,4682.46154
2022-09-09T14:54:05.149Z,6788.44444
2022-09-09T14:59:06.835Z,5544
2022-09-09T15:04:08.490Z,2144
2022-09-09T15:09:10.467Z,2510.66667
2022-09-09T15:14:12.464Z,3186.10526
2022-09-09T15:19:14.110Z,1410.66667
2022-09-09T15:24:15.902Z,2510.66667
2022-09-09T15:29:17.793Z,2408
2022-09-09T15:34:19.648Z,3024
2022-09-09T15:39:21.401Z,2225.48148
2022-09-09T15:44:23.435Z,906.5
2022-09-09T15:49:25.150Z,799.55556
2022-09-09T15:54:26.600Z,953.83607
2022-09-09T15:59:28.345Z,836.75362
2022-09-09T16:04:29.919Z,677.33333
2022-09-09T16:09:31.468Z,787.83562
2022-09-09T16:14:33.162Z,937.54839
2022-09-09T16:19:34.709Z,592.42105
2022-09-09T16:24:36.215Z,776.43243
2022-09-09T16:29:37.800Z,695.21951
2022-09-09T16:34:39.247Z,579.05155
2022-09-09T16:39:40.829Z,504
2022-09-09T16:44:42.535Z,429.03937
2022-09-09T16:49:44.143Z,585.66667
2022-09-09T16:54:45.596Z,704.49383
2022-09-09T16:59:47.154Z,723.74684
2022-09-09T17:04:48.604Z,723.74684
2022-09-09T17:09:50.331Z,592.42105
2022-09-09T17:14:52.528Z,475.03448
2022-09-09T17:19:53.954Z,530.66667
2022-09-09T17:24:55.797Z,553.90099
2022-09-09T17:29:59.159Z,652.04598
2022-09-09T17:35:00.628Z,636.13483
2022-09-09T17:40:02.474Z,644
2022-09-09T17:45:05.358Z,652.04598
2022-09-09T17:50:07.061Z,403.70149
2022-09-09T17:55:09.274Z,417.84615
2022-09-09T18:00:11.815Z,326.6087
2022-09-09T18:05:13.507Z,329
2022-09-09T18:10:15.076Z,324.24691
2022-09-09T18:15:28.248Z,306.35294
2022-09-09T18:20:41.712Z,312.86228
2022-09-09T18:25:43.371Z,266.51309
2022-09-09T18:30:45.371Z,275.1828
2022-09-09T18:35:47.155Z,276.97297
2022-09-09T18:40:48.801Z,371.77778
2022-09-09T18:45:50.920Z,407.15789
2022-09-09T18:50:52.726Z,448.91803
2022-09-09T18:55:54.239Z,396.94118
2022-09-09T19:00:56.093Z,354.66667
2022-09-09T19:05:57.917Z,276.97297
2022-09-09T19:10:59.648Z,273.41176
2022-09-09T19:16:01.771Z,238.73684
2022-09-09T19:21:03.687Z,256.69036
2022-09-09T19:26:05.576Z,284.33149
2022-09-09T19:31:07.493Z,224
2022-09-09T19:36:09.332Z,225.27854
2022-09-09T19:41:11.010Z,217.77778
2022-09-09T19:46:13.185Z,238.73684
2022-09-09T19:51:14.981Z,269.92593
2022-09-09T19:56:16.745Z,276.97297
2022-09-09T20:01:18.315Z,278.78261
2022-09-09T20:06:20.129Z,269.92593
2022-09-09T20:11:21.993Z,244.4878
2022-09-09T20:16:24.373Z,244.4878
2022-09-09T20:21:26.211Z,227.87097
2022-09-09T20:26:27.637Z,212.99563
2022-09-09T20:31:29.424Z,188.44444
2022-09-09T20:36:30.880Z,175.57895
2022-09-09T20:41:32.447Z,168.81752
2022-09-09T20:46:36.191Z,186.51969
2022-09-09T20:51:37.680Z,190.4
2022-09-09T20:56:39.154Z,212.99563
2022-09-09T21:01:41.260Z,207.24786
2022-09-09T21:06:42.986Z,241.58454
2022-09-09T21:11:44.561Z,256.69036
2022-09-09T21:16:46.318Z,227.87097
2022-09-09T21:21:48.033Z,220.23318
2022-09-09T21:26:49.527Z,201.74059
2022-09-09T21:31:51.077Z,201.74059
2022-09-09T21:36:53.299Z,195.42857
2022-09-09T21:41:56.167Z,209.51724
2022-09-09T21:46:58.691Z,192.3871
2022-09-09T21:52:00.141Z,176.45283
2022-09-09T21:57:01.659Z,154.9589
2022-09-09T22:02:03.854Z,140.80511
2022-09-09T22:07:05.537Z,114.16575
2022-09-09T22:12:07.089Z,96.47525
2022-09-09T22:17:09.049Z,88.60094
2022-09-09T22:22:10.800Z,86.26328
2022-09-09T22:27:12.242Z,87.25581
2022-09-09T22:32:13.698Z,90.66667
2022-09-09T22:37:15.145Z,90.31829
2022-09-09T22:42:16.658Z,89.62648
2022-09-09T22:47:18.899Z,90.66667
2022-09-09T22:52:20.867Z,95.35135
2022-09-09T22:57:22.329Z,96.8536
2022-09-09T23:02:23.785Z,95.72414
2022-09-09T23:07:25.386Z,97.23383
2022-09-09T23:12:27.109Z,117.03371
2022-09-09T23:17:29.233Z,123.06977
2022-09-09T23:22:30.884Z,120.5043
2022-09-09T23:27:32.577Z,180.92308
2022-09-09T23:32:34.646Z,193.39271
2022-09-09T23:37:36.358Z,169.64103
2022-09-09T23:42:38.102Z,199.60166
2022-09-09T23:47:40.176Z,188.44444
2022-09-09T23:52:42.155Z,235.94313
2022-09-09T23:57:43.692Z,288.13408
