createdAt,value
2018-08-12T00:00:33.459Z,65.64
2018-08-12T00:01:33.430Z,66.12
2018-08-12T00:02:33.460Z,66.02
2018-08-12T00:03:33.426Z,66.66
2018-08-12T00:04:33.429Z,66.96
2018-08-12T00:05:33.366Z,66.55
2018-08-12T00:06:33.410Z,66.46
2018-08-12T00:07:33.517Z,67.27
2018-08-12T00:08:33.377Z,66.46
2018-08-12T00:09:33.361Z,66.96
2018-08-12T00:10:33.354Z,66.66
2018-08-12T00:11:33.299Z,66.35
2018-08-12T00:12:33.347Z,66.76
2018-08-12T00:13:33.315Z,66.69
2018-08-12T00:14:33.312Z,66.86
2018-08-12T00:15:33.309Z,67.06
2018-08-12T00:16:33.297Z,67.16
2018-08-12T00:17:33.365Z,67.40
2018-08-12T00:18:33.273Z,66.76
2018-08-12T00:19:33.247Z,66.99
2018-08-12T00:20:33.256Z,66.79
2018-08-12T00:21:33.241Z,66.99
2018-08-12T00:22:33.289Z,68.01
2018-08-12T00:23:33.206Z,66.89
2018-08-12T00:24:33.211Z,67.10
2018-08-12T00:25:33.185Z,66.49
2018-08-12T00:26:33.172Z,66.38
2018-08-12T00:27:33.203Z,65.77
2018-08-12T00:28:33.153Z,66.66
2018-08-12T00:29:33.144Z,66.49
2018-08-12T00:30:33.125Z,66.15
2018-08-12T00:31:33.132Z,66.35
2018-08-12T00:32:33.135Z,66.66
2018-08-12T00:33:33.105Z,66.15
2018-08-12T00:34:33.097Z,66.66
2018-08-12T00:35:33.072Z,66.35
2018-08-12T00:36:33.067Z,66.15
2018-08-12T00:37:33.101Z,66.55
2018-08-12T00:38:33.042Z,66.66
2018-08-12T00:39:33.033Z,67.19
2018-08-12T00:40:33.034Z,67.30
2018-08-12T00:41:33.008Z,66.05
2018-08-12T00:42:33.004Z,65.84
2018-08-12T00:43:32.967Z,66.25
2018-08-12T00:44:32.983Z,66.25
2018-08-12T00:45:32.979Z,66.05
2018-08-12T00:46:32.954Z,67.27
2018-08-12T00:47:32.941Z,67.27
2018-08-12T00:48:33.016Z,67.57
2018-08-12T00:49:32.921Z,67.36
2018-08-12T00:50:32.929Z,67.06
2018-08-12T00:51:32.865Z,67.16
2018-08-12T00:52:32.894Z,67.67
2018-08-12T00:53:32.912Z,67.97
2018-08-12T00:54:32.875Z,68.11
2018-08-12T00:55:32.867Z,68.32
2018-08-12T00:56:32.862Z,68.11
2018-08-12T00:57:32.852Z,68.32
2018-08-12T00:58:32.812Z,68.32
2018-08-12T00:59:32.814Z,68.41
2018-08-12T01:00:32.798Z,68.41
2018-08-12T01:01:32.788Z,68.11
2018-08-12T01:02:32.798Z,68.82
2018-08-12T01:03:32.796Z,69.16
2018-08-12T01:04:32.768Z,69.26
2018-08-12T01:05:32.745Z,68.11
2018-08-12T01:06:32.744Z,69.02
2018-08-12T01:07:32.742Z,69.23
2018-08-12T01:08:32.736Z,69.23
2018-08-12T01:09:32.748Z,69.46
2018-08-12T01:10:32.764Z,68.85
2018-08-12T01:11:32.664Z,68.24
2018-08-12T01:12:32.697Z,68.21
2018-08-12T01:13:32.685Z,69.06
2018-08-12T01:14:32.627Z,68.75
2018-08-12T01:15:32.637Z,68.14
2018-08-12T01:16:32.627Z,68.41
2018-08-12T01:17:32.582Z,68.24
2018-08-12T01:18:32.633Z,68.52
2018-08-12T01:19:32.598Z,68.85
2018-08-12T01:20:32.614Z,68.65
2018-08-12T01:21:32.573Z,69.16
2018-08-12T01:22:32.570Z,68.96
2018-08-12T01:23:32.593Z,67.83
2018-08-12T01:24:32.545Z,69.06
2018-08-12T01:25:32.542Z,67.94
2018-08-12T01:26:32.512Z,68.24
2018-08-12T01:27:32.460Z,68.55
2018-08-12T01:28:32.528Z,68.85
2018-08-12T01:29:32.481Z,69.29
2018-08-12T01:30:32.491Z,68.79
2018-08-12T01:31:32.471Z,68.58
2018-08-12T01:32:32.459Z,69.60
2018-08-12T01:33:32.462Z,69.09
2018-08-12T01:34:32.428Z,69.40
2018-08-12T01:35:32.426Z,69.19
2018-08-12T01:36:32.430Z,69.70
2018-08-12T01:37:32.400Z,70.72
2018-08-12T01:38:32.422Z,69.29
2018-08-12T01:39:32.380Z,70.04
2018-08-12T01:40:32.361Z,69.49
2018-08-12T01:41:32.310Z,69.29
2018-08-12T01:42:32.371Z,70.10
2018-08-12T01:43:32.368Z,69.19
2018-08-12T01:44:32.321Z,67.97
2018-08-12T01:45:32.312Z,69.90
2018-08-12T01:46:32.296Z,69.19
2018-08-12T01:47:32.291Z,68.38
2018-08-12T01:48:32.337Z,69.09
2018-08-12T01:49:32.265Z,68.79
2018-08-12T01:50:32.249Z,69.49
2018-08-12T01:51:32.268Z,68.88
2018-08-12T01:52:32.249Z,69.73
2018-08-12T01:53:32.242Z,69.43
2018-08-12T01:54:32.210Z,69.70
2018-08-12T01:55:32.197Z,69.12
2018-08-12T01:56:32.187Z,69.63
2018-08-12T01:57:32.186Z,69.93
2018-08-12T01:58:32.206Z,70.65
2018-08-12T01:59:32.166Z,70.24
2018-08-12T02:00:32.141Z,70.04
2018-08-12T02:01:32.155Z,70.14
2018-08-12T02:02:32.124Z,70.48
2018-08-12T02:03:32.197Z,71.16
2018-08-12T02:04:32.098Z,69.53
2018-08-12T02:05:32.104Z,70.14
2018-08-12T02:06:32.038Z,70.17
2018-08-12T02:07:32.027Z,70.95
2018-08-12T02:08:32.090Z,71.30
2018-08-12T02:09:32.057Z,70.07
2018-08-12T02:10:32.043Z,70.45
2018-08-12T02:11:32.028Z,71.19
2018-08-12T02:12:32.019Z,71.50
2018-08-12T02:13:32.040Z,71.70
2018-08-12T02:14:31.944Z,71.30
2018-08-12T02:15:32.002Z,71.50
2018-08-12T02:16:31.968Z,71.70
2018-08-12T02:17:31.997Z,72.82
2018-08-12T02:18:31.983Z,71.60
2018-08-12T02:19:31.891Z,71.91
2018-08-12T02:20:31.929Z,71.80
2018-08-12T02:21:31.932Z,71.19
2018-08-12T02:22:31.907Z,71.70
2018-08-12T02:23:31.948Z,71.91
2018-08-12T02:24:31.881Z,71.80
2018-08-12T02:25:31.876Z,72.52
2018-08-12T02:26:31.863Z,72.86
2018-08-12T02:27:31.854Z,72.45
2018-08-12T02:28:31.865Z,73.06
2018-08-12T02:29:31.822Z,72.24
2018-08-12T02:30:31.824Z,72.31
2018-08-12T02:31:31.802Z,73.16
2018-08-12T02:32:31.792Z,72.96
2018-08-12T02:33:31.756Z,73.16
2018-08-12T02:34:31.800Z,72.96
2018-08-12T02:35:31.760Z,72.55
2018-08-12T02:36:31.748Z,72.96
2018-08-12T02:37:31.741Z,73.06
2018-08-12T02:38:31.739Z,73.02
2018-08-12T02:39:31.746Z,72.72
2018-08-12T02:40:31.702Z,71.84
2018-08-12T02:41:31.688Z,72.75
2018-08-12T02:42:31.688Z,73.02
2018-08-12T02:43:31.675Z,72.45
2018-08-12T02:44:31.682Z,72.86
2018-08-12T02:45:31.668Z,73.06
2018-08-12T02:46:31.642Z,73.36
2018-08-12T02:47:31.633Z,73.16
2018-08-12T02:48:31.616Z,73.26
2018-08-12T02:49:31.628Z,73.26
2018-08-12T02:50:31.593Z,72.96
2018-08-12T02:51:31.577Z,73.19
2018-08-12T02:52:31.569Z,73.57
2018-08-12T02:53:31.564Z,73.57
2018-08-12T02:54:31.572Z,72.86
2018-08-12T02:55:31.534Z,72.75
2018-08-12T02:56:31.526Z,73.77
2018-08-12T02:57:31.519Z,73.06
2018-08-12T02:58:31.498Z,73.26
2018-08-12T02:59:31.516Z,71.94
2018-08-12T03:00:31.454Z,73.06
2018-08-12T03:01:31.473Z,72.75
2018-08-12T03:02:31.562Z,72.55
2018-08-12T03:03:31.457Z,72.75
2018-08-12T03:04:31.457Z,73.36
2018-08-12T03:05:31.429Z,73.16
2018-08-12T03:06:31.391Z,73.57
2018-08-12T03:07:31.401Z,73.47
2018-08-12T03:08:31.398Z,73.47
2018-08-12T03:09:31.403Z,73.30
2018-08-12T03:10:31.376Z,73.26
2018-08-12T03:11:31.384Z,73.47
2018-08-12T03:12:31.429Z,73.40
2018-08-12T03:13:31.297Z,73.26
2018-08-12T03:14:31.358Z,73.30
2018-08-12T03:15:31.325Z,73.50
2018-08-12T03:16:31.265Z,73.06
2018-08-12T03:17:31.309Z,73.06
2018-08-12T03:18:31.301Z,72.48
2018-08-12T03:19:31.312Z,73.16
2018-08-12T03:20:31.281Z,73.67
2018-08-12T03:21:31.262Z,73.91
2018-08-12T03:22:31.305Z,73.30
2018-08-12T03:23:31.228Z,73.71
2018-08-12T03:24:31.219Z,73.81
2018-08-12T03:25:31.234Z,73.81
2018-08-12T03:26:31.207Z,73.71
2018-08-12T03:27:31.192Z,73.60
2018-08-12T03:28:31.177Z,73.60
2018-08-12T03:29:31.163Z,72.89
2018-08-12T03:30:31.184Z,73.30
2018-08-12T03:31:31.166Z,72.99
2018-08-12T03:32:31.134Z,73.30
2018-08-12T03:33:31.128Z,73.30
2018-08-12T03:34:31.136Z,73.50
2018-08-12T03:35:31.112Z,72.45
2018-08-12T03:36:31.108Z,73.10
2018-08-12T03:37:31.076Z,73.50
2018-08-12T03:38:31.061Z,73.91
2018-08-12T03:39:31.017Z,73.67
2018-08-12T03:40:31.170Z,73.47
2018-08-12T03:41:31.025Z,73.26
2018-08-12T03:42:31.033Z,72.86
2018-08-12T03:43:30.971Z,73.06
2018-08-12T03:44:30.996Z,73.30
2018-08-12T03:45:31.014Z,73.06
2018-08-12T03:46:30.977Z,73.10
2018-08-12T03:47:30.981Z,72.89
2018-08-12T03:48:30.988Z,73.06
2018-08-12T03:49:30.944Z,72.86
2018-08-12T03:50:30.955Z,72.86
2018-08-12T03:51:30.922Z,72.86
2018-08-12T03:52:30.914Z,72.34
2018-08-12T03:53:30.902Z,72.24
2018-08-12T03:54:30.882Z,72.55
2018-08-12T03:55:30.906Z,72.65
2018-08-12T03:56:30.861Z,72.86
2018-08-12T03:57:30.848Z,72.86
2018-08-12T03:58:30.838Z,72.86
2018-08-12T03:59:30.831Z,72.45
2018-08-12T04:00:30.842Z,72.45
2018-08-12T04:01:30.818Z,72.24
2018-08-12T04:02:30.816Z,71.94
2018-08-12T04:03:30.754Z,71.91
2018-08-12T04:04:30.791Z,72.01
2018-08-12T04:05:30.809Z,71.50
2018-08-12T04:06:30.762Z,71.50
2018-08-12T04:07:30.739Z,71.60
2018-08-12T04:08:30.742Z,71.50
2018-08-12T04:09:30.753Z,71.80
2018-08-12T04:10:33.335Z,71.70
2018-08-12T04:11:30.694Z,71.60
2018-08-12T04:12:30.685Z,71.30
2018-08-12T04:13:30.675Z,72.04
2018-08-12T04:14:30.688Z,71.30
2018-08-12T04:15:30.792Z,71.39
2018-08-12T04:16:30.656Z,71.84
2018-08-12T04:17:30.626Z,71.91
2018-08-12T04:18:30.581Z,71.70
2018-08-12T04:19:30.619Z,72.01
2018-08-12T04:20:30.639Z,71.50
2018-08-12T04:21:30.627Z,71.50
2018-08-12T04:22:30.604Z,71.50
2018-08-12T04:23:30.571Z,71.19
2018-08-12T04:24:30.558Z,71.19
2018-08-12T04:25:30.652Z,71.19
2018-08-12T04:26:30.532Z,71.67
2018-08-12T04:27:30.547Z,70.95
2018-08-12T04:28:30.508Z,71.36
2018-08-12T04:29:30.496Z,70.55
2018-08-12T04:30:30.472Z,70.34
2018-08-12T04:31:30.491Z,70.65
2018-08-12T04:32:30.473Z,70.14
2018-08-12T04:33:30.428Z,71.06
2018-08-12T04:34:30.439Z,71.47
2018-08-12T04:35:30.457Z,70.95
2018-08-12T04:36:30.483Z,70.01
2018-08-12T04:37:30.407Z,69.49
2018-08-12T04:38:30.419Z,70.31
2018-08-12T04:39:30.359Z,70.21
2018-08-12T04:40:30.422Z,71.06
2018-08-12T04:41:30.376Z,70.75
2018-08-12T04:42:30.364Z,70.51
2018-08-12T04:43:30.353Z,70.95
2018-08-12T04:44:30.338Z,70.95
2018-08-12T04:45:30.353Z,71.36
2018-08-12T04:46:30.269Z,71.02
2018-08-12T04:47:30.311Z,71.33
2018-08-12T04:48:30.286Z,70.31
2018-08-12T04:49:30.273Z,71.33
2018-08-12T04:50:30.336Z,70.21
2018-08-12T04:51:30.258Z,70.41
2018-08-12T04:52:30.259Z,69.90
2018-08-12T04:53:30.232Z,69.67
2018-08-12T04:54:30.237Z,69.77
2018-08-12T04:55:30.162Z,69.36
2018-08-12T04:56:30.244Z,69.67
2018-08-12T04:57:30.209Z,68.82
2018-08-12T04:58:30.182Z,69.43
2018-08-12T04:59:30.166Z,68.62
2018-08-12T05:00:30.153Z,69.23
2018-08-12T05:01:30.168Z,69.02
2018-08-12T05:02:30.109Z,68.92
2018-08-12T05:03:30.158Z,69.53
2018-08-12T05:04:30.114Z,69.53
2018-08-12T05:05:30.114Z,69.02
2018-08-12T05:06:30.123Z,68.72
2018-08-12T05:07:30.045Z,68.99
2018-08-12T05:08:30.203Z,68.59
2018-08-12T05:09:30.087Z,68.38
2018-08-12T05:10:30.052Z,68.15
2018-08-12T05:11:30.092Z,67.84
2018-08-12T05:12:30.047Z,67.13
2018-08-12T05:13:30.021Z,67.13
2018-08-12T05:14:30.013Z,67.33
2018-08-12T05:15:30.015Z,67.03
2018-08-12T05:16:30.002Z,66.49
2018-08-12T05:17:29.975Z,65.99
2018-08-12T05:18:29.961Z,65.95
2018-08-12T05:19:29.992Z,65.52
2018-08-12T05:20:29.940Z,65.11
2018-08-12T05:21:29.967Z,64.78
2018-08-12T05:22:29.928Z,64.24
2018-08-12T05:23:29.908Z,63.93
2018-08-12T05:24:29.869Z,63.60
2018-08-12T05:25:29.888Z,62.15
2018-08-12T05:26:29.872Z,61.32
2018-08-12T05:27:29.863Z,61.41
2018-08-12T05:28:29.920Z,61.32
2018-08-12T05:29:29.807Z,61.44
2018-08-12T05:30:29.920Z,60.91
2018-08-12T05:31:29.995Z,61.11
2018-08-12T05:32:29.804Z,60.61
2018-08-12T05:33:29.802Z,60.71
2018-08-12T05:34:29.788Z,59.87
2018-08-12T05:35:29.783Z,60.27
2018-08-12T05:36:29.800Z,60.07
2018-08-12T05:37:29.768Z,60.10
2018-08-12T05:38:29.739Z,59.90
2018-08-12T05:39:29.740Z,59.64
2018-08-12T05:40:29.734Z,60.35
2018-08-12T05:41:29.750Z,60.35
2018-08-12T05:42:29.703Z,59.87
2018-08-12T05:43:29.707Z,59.56
2018-08-12T05:44:29.676Z,59.97
2018-08-12T05:45:29.664Z,59.67
2018-08-12T05:46:29.697Z,60.38
2018-08-12T05:47:29.597Z,60.38
2018-08-12T05:48:29.644Z,60.58
2018-08-12T05:49:29.623Z,61.29
2018-08-12T05:50:29.601Z,60.50
2018-08-12T05:51:29.688Z,61.01
2018-08-12T05:52:29.591Z,60.91
2018-08-12T05:53:29.572Z,60.71
2018-08-12T05:54:29.584Z,60.48
2018-08-12T05:55:29.549Z,60.81
2018-08-12T05:56:29.564Z,60.58
2018-08-12T05:57:29.527Z,60.58
2018-08-12T05:58:29.524Z,60.27
2018-08-12T05:59:29.512Z,59.97
2018-08-12T06:00:29.519Z,60.48
2018-08-12T06:01:29.470Z,60.07
2018-08-12T06:02:29.470Z,60.27
2018-08-12T06:03:29.466Z,60.58
2018-08-12T06:04:29.466Z,60.98
2018-08-12T06:05:29.455Z,60.78
2018-08-12T06:06:29.454Z,61.08
2018-08-12T06:07:29.419Z,60.68
2018-08-12T06:08:29.410Z,59.77
2018-08-12T06:09:29.399Z,60.35
2018-08-12T06:10:29.393Z,60.14
2018-08-12T06:11:29.545Z,60.35
2018-08-12T06:12:29.372Z,60.14
2018-08-12T06:13:29.359Z,60.14
2018-08-12T06:14:29.364Z,60.05
2018-08-12T06:15:29.362Z,60.35
2018-08-12T06:16:29.344Z,60.02
2018-08-12T06:17:29.396Z,58.80
2018-08-12T06:18:36.312Z,56.77
2018-08-12T06:19:29.244Z,53.55
2018-08-12T06:20:29.276Z,51.66
2018-08-12T06:21:29.251Z,49.18
2018-08-12T06:22:29.278Z,47.73
2018-08-12T06:23:29.249Z,47.41
2018-08-12T06:24:29.233Z,46.08
2018-08-12T06:25:29.176Z,46.38
2018-08-12T06:26:29.211Z,46.50
2018-08-12T06:27:29.246Z,47.43
2018-08-12T06:28:29.198Z,47.33
2018-08-12T06:29:29.139Z,46.78
2018-08-12T06:30:29.243Z,44.71
2018-08-12T06:31:29.181Z,43.85
2018-08-12T06:32:29.177Z,42.02
2018-08-12T06:33:29.142Z,41.28
2018-08-12T06:34:29.178Z,41.24
2018-08-12T06:35:29.115Z,39.72
2018-08-12T06:36:29.100Z,39.50
2018-08-12T06:37:29.115Z,38.99
2018-08-12T06:38:29.083Z,38.69
2018-08-12T06:39:29.067Z,37.77
2018-08-12T06:40:29.062Z,37.86
2018-08-12T06:41:29.045Z,37.64
2018-08-12T06:42:29.078Z,36.93
2018-08-12T06:43:29.049Z,35.80
2018-08-12T06:44:29.061Z,35.01
2018-08-12T06:45:29.011Z,35.72
2018-08-12T06:46:29.109Z,36.13
2018-08-12T06:47:29.011Z,35.92
2018-08-12T06:48:28.970Z,35.90
2018-08-12T06:49:29.047Z,34.89
2018-08-12T06:50:28.967Z,34.97
2018-08-12T06:51:28.940Z,34.27
2018-08-12T06:52:28.947Z,33.87
2018-08-12T06:53:28.929Z,33.44
2018-08-12T06:54:28.914Z,32.71
2018-08-12T06:55:28.901Z,32.01
2018-08-12T06:56:28.893Z,32.21
2018-08-12T06:57:28.914Z,32.21
2018-08-12T06:58:28.835Z,32.50
2018-08-12T06:59:28.855Z,32.32
2018-08-12T07:00:28.880Z,32.22
2018-08-12T07:01:28.838Z,32.03
2018-08-12T07:02:28.848Z,31.82
2018-08-12T07:03:28.812Z,32.01
2018-08-12T07:04:28.769Z,31.40
2018-08-12T07:05:28.802Z,31.38
2018-08-12T07:06:28.800Z,31.50
2018-08-12T07:07:28.791Z,31.62
2018-08-12T07:08:28.790Z,31.60
2018-08-12T07:09:28.750Z,32.07
2018-08-12T07:10:28.721Z,30.58
2018-08-12T07:11:28.772Z,30.17
2018-08-12T07:12:28.733Z,29.96
2018-08-12T07:13:28.721Z,29.76
2018-08-12T07:14:28.710Z,30.68
2018-08-12T07:15:28.702Z,30.69
2018-08-12T07:16:28.697Z,30.32
2018-08-12T07:17:28.693Z,30.50
2018-08-12T07:18:28.673Z,30.60
2018-08-12T07:19:28.651Z,30.60
2018-08-12T07:20:28.645Z,30.78
2018-08-12T07:21:28.638Z,30.66
2018-08-12T07:22:28.636Z,30.57
2018-08-12T07:23:28.792Z,30.78
2018-08-12T07:24:28.613Z,30.27
2018-08-12T07:25:28.588Z,29.86
2018-08-12T07:26:28.575Z,29.16
2018-08-12T07:27:28.585Z,29.92
2018-08-12T07:28:28.553Z,29.43
2018-08-12T07:29:28.552Z,28.44
2018-08-12T07:30:28.523Z,29.33
2018-08-12T07:31:28.513Z,28.83
2018-08-12T07:32:28.538Z,28.92
2018-08-12T07:33:28.492Z,28.51
2018-08-12T07:34:28.502Z,28.51
2018-08-12T07:35:28.470Z,28.31
2018-08-12T07:36:28.475Z,28.42
2018-08-12T07:37:28.493Z,28.50
2018-08-12T07:38:28.456Z,27.61
2018-08-12T07:39:28.439Z,27.51
2018-08-12T07:40:28.422Z,27.22
2018-08-12T07:41:28.415Z,27.51
2018-08-12T07:42:28.433Z,27.81
2018-08-12T07:43:28.399Z,27.81
2018-08-12T07:44:28.387Z,27.31
2018-08-12T07:45:28.367Z,27.80
2018-08-12T07:46:28.309Z,27.00
2018-08-12T07:47:28.390Z,27.31
2018-08-12T07:48:28.345Z,27.92
2018-08-12T07:49:28.337Z,28.83
2018-08-12T07:50:28.332Z,28.83
2018-08-12T07:51:28.313Z,28.64
2018-08-12T07:52:28.329Z,29.23
2018-08-12T07:53:28.280Z,29.43
2018-08-12T07:54:28.277Z,29.05
2018-08-12T07:55:28.278Z,29.93
2018-08-12T07:56:28.254Z,29.23
2018-08-12T07:57:28.241Z,28.74
2018-08-12T07:58:28.237Z,28.61
2018-08-12T07:59:28.217Z,28.81
2018-08-12T08:00:28.212Z,28.12
2018-08-12T08:01:28.177Z,28.82
2018-08-12T08:02:28.200Z,28.50
2018-08-12T08:03:28.205Z,28.49
2018-08-12T08:04:28.193Z,28.19
2018-08-12T08:05:28.153Z,26.69
2018-08-12T08:06:28.147Z,27.47
2018-08-12T08:07:28.145Z,26.87
2018-08-12T08:08:28.171Z,26.78
2018-08-12T08:09:28.109Z,27.09
2018-08-12T08:10:28.106Z,26.62
2018-08-12T08:11:28.181Z,27.61
2018-08-12T08:12:28.130Z,27.42
2018-08-12T08:13:28.122Z,28.20
2018-08-12T08:14:28.060Z,28.70
2018-08-12T08:15:28.055Z,28.51
2018-08-12T08:16:27.997Z,28.42
2018-08-12T08:17:28.057Z,28.61
2018-08-12T08:18:28.032Z,29.03
2018-08-12T08:19:28.004Z,28.83
2018-08-12T08:20:27.958Z,29.34
2018-08-12T08:21:27.991Z,30.15
2018-08-12T08:22:27.978Z,30.06
2018-08-12T08:23:28.007Z,30.45
2018-08-12T08:24:27.963Z,30.35
2018-08-12T08:25:28.014Z,30.55
2018-08-12T08:26:27.951Z,30.55
2018-08-12T08:27:27.933Z,31.32
2018-08-12T08:28:27.938Z,30.43
2018-08-12T08:29:27.908Z,29.83
2018-08-12T08:30:27.889Z,30.03
2018-08-12T08:31:27.935Z,30.54
2018-08-12T08:32:27.885Z,29.86
2018-08-12T08:33:27.875Z,29.76
2018-08-12T08:34:27.851Z,29.76
2018-08-12T08:35:27.836Z,29.25
2018-08-12T08:36:27.830Z,30.24
2018-08-12T08:37:27.821Z,30.35
2018-08-12T08:38:27.838Z,30.57
2018-08-12T08:39:27.800Z,31.45
2018-08-12T08:40:27.781Z,31.86
2018-08-12T08:41:27.780Z,31.98
2018-08-12T08:42:27.758Z,32.09
2018-08-12T08:43:27.780Z,31.62
2018-08-12T08:44:27.741Z,31.93
2018-08-12T08:45:27.754Z,32.93
2018-08-12T08:46:27.723Z,32.73
2018-08-12T08:47:27.709Z,32.62
2018-08-12T08:48:27.731Z,32.01
2018-08-12T08:49:27.697Z,31.91
2018-08-12T08:50:27.686Z,30.73
2018-08-12T08:51:27.665Z,30.11
2018-08-12T08:52:27.656Z,30.61
2018-08-12T08:53:27.683Z,30.60
2018-08-12T08:54:27.649Z,30.61
2018-08-12T08:55:27.620Z,29.52
2018-08-12T08:56:27.636Z,30.33
2018-08-12T08:57:27.600Z,30.52
2018-08-12T08:58:27.618Z,30.52
2018-08-12T08:59:27.881Z,31.50
2018-08-12T09:00:27.543Z,29.62
2018-08-12T09:01:27.645Z,30.32
2018-08-12T09:02:27.551Z,30.23
2018-08-12T09:03:27.573Z,30.23
2018-08-12T09:04:27.567Z,30.73
2018-08-12T09:05:27.532Z,30.74
2018-08-12T09:06:27.588Z,31.53
2018-08-12T09:07:27.509Z,31.43
2018-08-12T09:08:27.711Z,30.74
2018-08-12T09:09:27.484Z,30.34
2018-08-12T09:10:27.559Z,29.75
2018-08-12T09:11:27.413Z,29.36
2018-08-12T09:12:27.451Z,29.75
2018-08-12T09:13:27.464Z,29.75
2018-08-12T09:14:27.423Z,29.86
2018-08-12T09:15:27.424Z,29.95
2018-08-12T09:16:27.365Z,29.65
2018-08-12T09:17:27.397Z,29.65
2018-08-12T09:18:27.410Z,28.96
2018-08-12T09:19:27.381Z,28.86
2018-08-12T09:20:27.419Z,28.55
2018-08-12T09:21:27.368Z,29.24
2018-08-12T09:22:27.349Z,27.17
2018-08-12T09:23:27.383Z,28.27
2018-08-12T09:24:27.333Z,28.58
2018-08-12T09:25:27.307Z,29.36
2018-08-12T09:26:27.305Z,28.66
2018-08-12T09:27:27.322Z,27.87
2018-08-12T09:28:27.262Z,28.07
2018-08-12T09:29:27.265Z,28.37
2018-08-12T09:30:27.261Z,28.47
2018-08-12T09:31:27.256Z,28.47
2018-08-12T09:32:27.250Z,28.56
2018-08-12T09:33:27.220Z,28.85
2018-08-12T09:34:27.253Z,29.54
2018-08-12T09:35:27.221Z,27.86
2018-08-12T09:36:27.217Z,28.06
2018-08-12T09:37:27.188Z,26.77
2018-08-12T09:38:27.178Z,26.87
2018-08-12T09:39:27.191Z,27.86
2018-08-12T09:40:27.151Z,27.26
2018-08-12T09:41:27.138Z,26.87
2018-08-12T09:42:27.125Z,26.28
2018-08-12T09:43:27.142Z,26.97
2018-08-12T09:44:27.142Z,25.19
2018-08-12T09:45:27.120Z,24.20
2018-08-12T09:46:27.093Z,25.68
2018-08-12T09:47:27.083Z,25.78
2018-08-12T09:48:27.096Z,25.19
2018-08-12T09:49:27.082Z,25.59
2018-08-12T09:50:27.048Z,24.81
2018-08-12T09:51:27.063Z,25.51
2018-08-12T09:52:27.023Z,26.01
2018-08-12T09:53:27.020Z,26.20
2018-08-12T09:54:27.030Z,25.81
2018-08-12T09:55:26.994Z,26.09
2018-08-12T09:56:26.980Z,25.31
2018-08-12T09:57:27.017Z,25.42
2018-08-12T09:58:26.969Z,25.40
2018-08-12T09:59:27.132Z,25.10
2018-08-12T10:00:27.001Z,24.80
2018-08-12T10:01:26.884Z,24.69
2018-08-12T10:02:26.915Z,24.80
2018-08-12T10:03:26.925Z,24.80
2018-08-12T10:04:26.933Z,25.70
2018-08-12T10:05:26.895Z,24.51
2018-08-12T10:06:26.910Z,24.11
2018-08-12T10:07:26.893Z,24.92
2018-08-12T10:08:26.877Z,24.72
2018-08-12T10:09:26.938Z,25.12
2018-08-12T10:10:26.849Z,24.52
2018-08-12T10:11:26.836Z,24.52
2018-08-12T10:12:26.804Z,23.14
2018-08-12T10:13:26.810Z,23.84
2018-08-12T10:14:26.766Z,23.84
2018-08-12T10:15:26.824Z,21.77
2018-08-12T10:16:26.729Z,22.06
2018-08-12T10:17:26.756Z,22.34
2018-08-12T10:18:26.742Z,21.74
2018-08-12T10:19:26.790Z,22.73
2018-08-12T10:20:26.738Z,21.94
2018-08-12T10:21:26.724Z,22.33
2018-08-12T10:22:26.697Z,22.72
2018-08-12T10:23:26.718Z,23.02
2018-08-12T10:24:26.704Z,22.92
2018-08-12T10:25:26.688Z,23.32
2018-08-12T10:26:26.668Z,23.22
2018-08-12T10:27:26.647Z,22.92
2018-08-12T10:28:26.643Z,23.32
2018-08-12T10:29:26.645Z,23.11
2018-08-12T10:30:26.625Z,22.82
2018-08-12T10:31:26.604Z,22.34
2018-08-12T10:32:26.596Z,22.92
2018-08-12T10:33:26.588Z,22.73
2018-08-12T10:34:26.598Z,23.22
2018-08-12T10:35:26.567Z,22.53
2018-08-12T10:36:26.560Z,23.92
2018-08-12T10:37:26.539Z,23.03
2018-08-12T10:38:26.527Z,22.53
2018-08-12T10:39:26.540Z,24.32
2018-08-12T10:40:26.512Z,25.51
2018-08-12T10:41:33.472Z,26.42
2018-08-12T10:42:26.486Z,26.01
2018-08-12T10:43:26.514Z,26.61
2018-08-12T10:44:26.496Z,27.40
2018-08-12T10:45:26.457Z,28.00
2018-08-12T10:46:26.445Z,29.38
2018-08-12T10:47:26.402Z,29.19
2018-08-12T10:48:26.450Z,28.62
2018-08-12T10:49:26.421Z,29.32
2018-08-12T10:50:26.410Z,29.32
2018-08-12T10:51:26.393Z,28.90
2018-08-12T10:52:26.400Z,28.80
2018-08-12T10:53:26.422Z,28.89
2018-08-12T10:54:26.365Z,28.89
2018-08-12T10:55:26.361Z,28.67
2018-08-12T10:56:26.335Z,28.58
2018-08-12T10:57:26.327Z,27.49
2018-08-12T10:58:26.313Z,27.59
2018-08-12T10:59:26.358Z,28.09
2018-08-12T11:00:26.303Z,27.40
2018-08-12T11:01:26.285Z,28.09
2018-08-12T11:02:26.238Z,28.59
2018-08-12T11:03:26.260Z,28.20
2018-08-12T11:04:26.289Z,27.50
2018-08-12T11:05:26.248Z,27.62
2018-08-12T11:06:26.247Z,26.03
2018-08-12T11:07:26.291Z,26.73
2018-08-12T11:08:26.208Z,27.22
2018-08-12T11:09:26.221Z,26.73
2018-08-12T11:10:26.188Z,26.53
2018-08-12T11:11:26.183Z,27.02
2018-08-12T11:12:26.193Z,27.01
2018-08-12T11:13:26.160Z,25.82
2018-08-12T11:14:26.202Z,26.12
2018-08-12T11:15:26.141Z,25.82
2018-08-12T11:16:26.133Z,26.21
2018-08-12T11:17:26.119Z,26.32
2018-08-12T11:18:26.106Z,24.54
2018-08-12T11:19:26.118Z,25.13
2018-08-12T11:20:26.173Z,24.32
2018-08-12T11:21:26.080Z,24.93
2018-08-12T11:22:26.075Z,25.13
2018-08-12T11:23:26.014Z,24.73
2018-08-12T11:24:26.095Z,24.54
2018-08-12T11:25:26.059Z,24.33
2018-08-12T11:26:25.982Z,24.93
2018-08-12T11:27:26.020Z,25.13
2018-08-12T11:28:26.043Z,25.92
2018-08-12T11:29:26.011Z,26.01
2018-08-12T11:30:25.978Z,26.01
2018-08-12T11:31:25.959Z,25.10
2018-08-12T11:32:25.950Z,25.20
2018-08-12T11:33:25.939Z,25.40
2018-08-12T11:34:25.980Z,24.51
2018-08-12T11:35:25.921Z,24.91
2018-08-12T11:36:25.908Z,24.90
2018-08-12T11:37:25.914Z,21.84
2018-08-12T11:38:25.886Z,21.55
2018-08-12T11:39:25.897Z,21.85
2018-08-12T11:40:25.885Z,21.25
2018-08-12T11:41:25.863Z,23.13
2018-08-12T11:42:25.850Z,23.62
2018-08-12T11:43:25.850Z,23.62
2018-08-12T11:44:25.859Z,23.81
2018-08-12T11:45:25.817Z,23.61
2018-08-12T11:46:25.809Z,23.40
2018-08-12T11:47:25.817Z,22.71
2018-08-12T11:48:25.749Z,22.61
2018-08-12T11:49:25.798Z,22.41
2018-08-12T11:50:25.765Z,22.80
2018-08-12T11:51:25.750Z,24.57
2018-08-12T11:52:25.760Z,25.56
2018-08-12T11:53:25.691Z,25.46
2018-08-12T11:54:25.744Z,25.35
2018-08-12T11:55:25.748Z,25.07
2018-08-12T11:56:25.699Z,24.46
2018-08-12T11:57:25.689Z,24.37
2018-08-12T11:58:25.676Z,25.76
2018-08-12T11:59:25.839Z,26.18
2018-08-12T12:00:25.615Z,25.78
2018-08-12T12:01:25.639Z,26.67
2018-08-12T12:02:25.643Z,26.57
2018-08-12T12:03:25.627Z,27.36
2018-08-12T12:04:25.735Z,27.36
2018-08-12T12:05:25.643Z,26.97
2018-08-12T12:06:25.606Z,26.46
2018-08-12T12:07:25.576Z,26.36
2018-08-12T12:08:25.581Z,26.86
2018-08-12T12:09:25.517Z,26.06
2018-08-12T12:10:25.582Z,25.76
2018-08-12T12:11:25.593Z,24.97
2018-08-12T12:12:25.570Z,24.38
2018-08-12T12:13:25.514Z,25.07
2018-08-12T12:14:25.509Z,24.28
2018-08-12T12:15:25.533Z,24.57
2018-08-12T12:16:25.483Z,25.27
2018-08-12T12:17:25.486Z,24.77
2018-08-12T12:18:25.469Z,24.67
2018-08-12T12:19:25.451Z,25.57
2018-08-12T12:20:25.501Z,25.48
2018-08-12T12:21:25.428Z,25.57
2018-08-12T12:22:25.434Z,25.87
2018-08-12T12:23:25.411Z,25.67
2018-08-12T12:24:25.409Z,25.78
2018-08-12T12:25:25.416Z,26.08
2018-08-12T12:26:25.480Z,25.78
2018-08-12T12:27:25.380Z,25.39
2018-08-12T12:28:25.353Z,25.59
2018-08-12T12:29:25.351Z,25.78
2018-08-12T12:30:25.360Z,25.89
2018-08-12T12:31:25.328Z,26.38
2018-08-12T12:32:25.323Z,25.97
2018-08-12T12:33:25.312Z,26.26
2018-08-12T12:34:25.292Z,25.87
2018-08-12T12:35:25.339Z,25.87
2018-08-12T12:36:25.233Z,26.07
2018-08-12T12:37:25.261Z,25.48
2018-08-12T12:38:25.268Z,25.38
2018-08-12T12:39:25.244Z,24.58
2018-08-12T12:40:25.249Z,25.08
2018-08-12T12:41:25.224Z,24.90
2018-08-12T12:42:25.210Z,24.79
2018-08-12T12:43:25.197Z,25.38
2018-08-12T12:44:32.208Z,25.38
2018-08-12T12:45:25.192Z,25.57
2018-08-12T12:46:25.169Z,24.79
2018-08-12T12:47:25.168Z,25.77
2018-08-12T12:48:25.142Z,25.66
2018-08-12T12:49:25.149Z,24.49
2018-08-12T12:50:25.198Z,24.39
2018-08-12T12:51:25.124Z,25.67
2018-08-12T12:52:25.067Z,25.28