createdAt,value
2019-03-24T00:02:08.397Z,22.83
2019-03-24T00:04:56.601Z,21.53
2019-03-24T00:07:44.656Z,20.20
2019-03-24T00:10:33.366Z,20.77
2019-03-24T00:13:22.103Z,26.13
2019-03-24T00:16:10.208Z,21.83
2019-03-24T00:18:58.417Z,21.93
2019-03-24T00:21:46.619Z,21.63
2019-03-24T00:24:34.568Z,23.63
2019-03-24T00:27:23.225Z,22.43
2019-03-24T00:30:12.257Z,24.47
2019-03-24T00:33:00.617Z,23.50
2019-03-24T00:35:48.645Z,25.50
2019-03-24T00:38:37.210Z,23.50
2019-03-24T00:41:25.424Z,25.07
2019-03-24T00:44:13.601Z,20.43
2019-03-24T00:47:01.774Z,20.67
2019-03-24T00:49:50.303Z,21.87
2019-03-24T00:52:38.320Z,21.53
2019-03-24T00:55:26.692Z,22.23
2019-03-24T00:58:14.974Z,23.00
2019-03-24T01:01:04.024Z,22.37
2019-03-24T01:03:52.471Z,22.83
2019-03-24T01:06:40.878Z,23.20
2019-03-24T01:09:29.221Z,24.10
2019-03-24T01:12:17.573Z,26.23
2019-03-24T01:15:07.626Z,21.07
2019-03-24T01:17:57.423Z,21.73
2019-03-24T01:20:45.793Z,27.57
2019-03-24T01:23:33.734Z,23.97
2019-03-24T01:26:21.579Z,24.63
2019-03-24T01:29:09.901Z,23.80
2019-03-24T01:31:58.323Z,22.53
2019-03-24T01:34:46.604Z,24.60
2019-03-24T01:37:34.987Z,22.03
2019-03-24T01:40:23.351Z,20.00
2019-03-24T01:43:11.367Z,24.43
2019-03-24T01:46:00.140Z,22.70
2019-03-24T01:48:48.318Z,25.67
2019-03-24T01:51:36.237Z,21.20
2019-03-24T01:54:24.704Z,22.87
2019-03-24T01:57:13.262Z,19.57
2019-03-24T02:00:01.425Z,21.07
2019-03-24T02:02:49.918Z,25.83
2019-03-24T02:05:38.472Z,22.73
2019-03-24T02:08:26.638Z,21.87
2019-03-24T02:11:15.128Z,21.53
2019-03-24T02:14:03.465Z,21.50
2019-03-24T02:16:52.009Z,21.37
2019-03-24T02:19:39.924Z,23.73
2019-03-24T02:22:28.272Z,24.90
2019-03-24T02:25:17.172Z,23.13
2019-03-24T02:28:05.527Z,25.00
2019-03-24T02:30:54.097Z,27.77
2019-03-24T02:33:41.955Z,29.97
2019-03-24T02:36:30.099Z,27.73
2019-03-24T02:39:18.361Z,28.37
2019-03-24T02:42:07.379Z,29.77
2019-03-24T02:44:56.042Z,29.37
2019-03-24T02:47:44.450Z,28.10
2019-03-24T02:50:32.851Z,27.47
2019-03-24T02:53:20.842Z,28.93
2019-03-24T02:56:09.668Z,27.53
2019-03-24T02:58:58.026Z,25.27
2019-03-24T03:01:46.322Z,28.80
2019-03-24T03:04:34.679Z,25.90
2019-03-24T03:07:22.960Z,24.03
2019-03-24T03:10:11.245Z,27.57
2019-03-24T03:12:59.885Z,32.37
2019-03-24T03:15:48.156Z,30.70
2019-03-24T03:18:37.034Z,34.20
2019-03-24T03:21:25.684Z,35.03
2019-03-24T03:24:13.934Z,31.50
2019-03-24T03:27:02.201Z,30.17
2019-03-24T03:29:50.908Z,34.57
2019-03-24T03:32:39.350Z,33.40
2019-03-24T03:35:28.015Z,34.70
2019-03-24T03:38:16.347Z,35.30
2019-03-24T03:41:04.711Z,29.13
2019-03-24T03:43:52.669Z,35.00
2019-03-24T03:46:51.875Z,35.60
2019-03-24T03:49:31.093Z,36.37
2019-03-24T03:52:19.719Z,29.60
2019-03-24T03:55:08.161Z,29.37
2019-03-24T03:57:56.851Z,34.83
2019-03-24T04:00:45.509Z,38.67
2019-03-24T04:03:33.650Z,33.87
2019-03-24T04:06:22.183Z,38.00
2019-03-24T04:09:10.087Z,29.67
2019-03-24T04:11:58.621Z,28.83
2019-03-24T04:14:46.980Z,29.17
2019-03-24T04:17:35.462Z,29.73
2019-03-24T04:20:23.901Z,28.07
2019-03-24T04:23:12.510Z,29.37
2019-03-24T04:26:00.855Z,34.70
2019-03-24T04:28:48.969Z,28.27
2019-03-24T04:31:37.464Z,29.73
2019-03-24T04:34:26.177Z,33.67
2019-03-24T04:37:14.951Z,33.97
2019-03-24T04:40:03.942Z,34.30
2019-03-24T04:42:52.210Z,31.63
2019-03-24T04:45:40.057Z,34.83
2019-03-24T04:48:28.322Z,40.23
2019-03-24T04:51:16.507Z,38.37
2019-03-24T04:54:04.657Z,45.40
2019-03-24T04:56:52.576Z,40.07
2019-03-24T04:59:40.938Z,40.90
2019-03-24T05:02:29.613Z,43.23
2019-03-24T05:05:17.963Z,44.60
2019-03-24T05:08:06.790Z,44.50
2019-03-24T05:10:55.252Z,41.83
2019-03-24T05:13:44.188Z,47.43
2019-03-24T05:16:32.949Z,42.67
2019-03-24T05:19:21.315Z,40.83
2019-03-24T05:22:09.455Z,41.70
2019-03-24T05:24:57.746Z,40.63
2019-03-24T05:27:46.564Z,44.20
2019-03-24T05:30:34.646Z,41.33
2019-03-24T05:33:23.030Z,40.07
2019-03-24T05:36:10.994Z,37.97
2019-03-24T05:39:00.063Z,40.93
2019-03-24T05:41:48.480Z,40.70
2019-03-24T05:44:36.895Z,41.17
2019-03-24T05:47:25.105Z,41.80
2019-03-24T05:50:13.367Z,41.40
2019-03-24T05:53:01.362Z,41.70
2019-03-24T05:55:49.695Z,38.23
2019-03-24T05:58:37.806Z,41.77
2019-03-24T06:01:26.137Z,39.43
2019-03-24T06:04:14.405Z,40.57
2019-03-24T06:07:02.411Z,38.13
2019-03-24T06:09:50.975Z,40.07
2019-03-24T06:12:39.185Z,40.47
2019-03-24T06:15:27.308Z,38.07
2019-03-24T06:18:15.939Z,33.83
2019-03-24T06:21:05.038Z,37.27
2019-03-24T06:23:53.235Z,37.00
2019-03-24T06:26:41.418Z,35.70
2019-03-24T06:29:29.596Z,37.23
2019-03-24T06:32:18.008Z,38.07
2019-03-24T06:35:07.033Z,32.20
2019-03-24T06:37:55.460Z,30.80
2019-03-24T06:40:43.912Z,27.87
2019-03-24T06:43:32.472Z,30.40
2019-03-24T06:46:20.924Z,26.70
2019-03-24T06:49:08.831Z,26.53
2019-03-24T06:51:57.425Z,30.40
2019-03-24T06:54:45.790Z,28.83
2019-03-24T06:57:34.118Z,24.27
2019-03-24T07:00:22.383Z,27.03
2019-03-24T07:03:10.963Z,25.63
2019-03-24T07:05:59.399Z,25.17
2019-03-24T07:08:47.702Z,29.87
2019-03-24T07:11:36.304Z,24.33
2019-03-24T07:14:25.284Z,28.10
2019-03-24T07:17:13.700Z,27.43
2019-03-24T07:20:02.324Z,24.03
2019-03-24T07:22:50.939Z,24.17
2019-03-24T07:25:39.333Z,26.53
2019-03-24T07:28:27.793Z,26.37
2019-03-24T07:31:16.452Z,27.37
2019-03-24T07:34:04.805Z,24.23
2019-03-24T07:36:53.576Z,26.23
2019-03-24T07:39:42.006Z,29.10
2019-03-24T07:42:30.246Z,23.53
2019-03-24T07:45:18.525Z,26.57
2019-03-24T07:48:06.819Z,24.23
2019-03-24T07:50:54.972Z,27.43
2019-03-24T07:53:42.907Z,25.80
2019-03-24T07:56:31.491Z,27.87
2019-03-24T07:59:20.254Z,29.10
2019-03-24T08:02:08.271Z,24.70
2019-03-24T08:04:56.364Z,33.20
2019-03-24T08:07:44.845Z,27.30
2019-03-24T08:10:32.972Z,28.97
2019-03-24T08:13:21.274Z,27.60
2019-03-24T08:16:09.259Z,28.27
2019-03-24T08:18:57.537Z,25.50
2019-03-24T08:21:45.501Z,25.30
2019-03-24T08:24:34.255Z,25.83
2019-03-24T08:27:22.455Z,29.03
2019-03-24T08:30:10.776Z,32.47
2019-03-24T08:32:59.058Z,27.37
2019-03-24T08:35:47.384Z,29.67
2019-03-24T08:38:35.835Z,28.03
2019-03-24T08:41:24.647Z,30.70
2019-03-24T08:44:12.921Z,28.47
2019-03-24T08:47:01.099Z,29.10
2019-03-24T08:49:49.963Z,30.33
2019-03-24T08:52:38.887Z,33.77
2019-03-24T08:55:27.109Z,31.97
2019-03-24T08:58:14.984Z,34.63
2019-03-24T09:01:03.418Z,29.80
2019-03-24T09:03:51.417Z,33.37
2019-03-24T09:06:39.807Z,36.13
2019-03-24T09:09:27.968Z,35.97
2019-03-24T09:12:16.178Z,35.50
2019-03-24T09:15:04.526Z,38.23
2019-03-24T09:17:52.788Z,39.10
2019-03-24T09:20:42.053Z,38.53
2019-03-24T09:23:30.463Z,40.73
2019-03-24T09:26:18.976Z,42.70
2019-03-24T09:29:07.240Z,40.53
2019-03-24T09:31:55.716Z,36.70
2019-03-24T09:34:44.174Z,36.67
2019-03-24T09:37:32.380Z,38.83
2019-03-24T09:40:27.205Z,38.27
2019-03-24T09:43:15.417Z,40.53
2019-03-24T09:46:03.450Z,36.53
2019-03-24T09:48:51.424Z,39.40
2019-03-24T09:51:39.657Z,43.43
2019-03-24T09:54:27.956Z,38.10
2019-03-24T09:57:16.523Z,38.70
2019-03-24T10:00:04.560Z,41.33
2019-03-24T10:02:52.814Z,40.13
2019-03-24T10:05:41.002Z,40.07
2019-03-24T10:08:28.873Z,38.80
2019-03-24T10:11:17.685Z,43.33
2019-03-24T10:14:05.900Z,39.77
2019-03-24T10:16:55.717Z,41.07
2019-03-24T10:19:44.100Z,42.57
2019-03-24T10:22:32.279Z,40.90
2019-03-24T10:25:20.404Z,41.40
2019-03-24T10:28:08.725Z,42.70
2019-03-24T10:30:57.123Z,41.37
2019-03-24T10:33:45.044Z,41.73
2019-03-24T10:36:33.481Z,43.27
2019-03-24T10:39:22.385Z,46.27
2019-03-24T10:42:10.623Z,44.83
2019-03-24T10:44:59.009Z,43.73
2019-03-24T10:47:47.172Z,44.60
2019-03-24T10:50:35.818Z,40.70
2019-03-24T10:53:24.273Z,40.53
2019-03-24T10:56:12.892Z,45.33
2019-03-24T10:59:00.778Z,42.07
2019-03-24T11:01:49.123Z,43.97
2019-03-24T11:04:37.330Z,44.47
2019-03-24T11:07:25.289Z,44.93
2019-03-24T11:10:13.847Z,47.63
2019-03-24T11:13:02.067Z,43.23
2019-03-24T11:15:51.060Z,43.33
2019-03-24T11:18:39.411Z,49.80
2019-03-24T11:21:27.712Z,45.33
2019-03-24T11:24:16.287Z,45.80
2019-03-24T11:27:04.714Z,45.33
2019-03-24T11:29:53.211Z,47.30
2019-03-24T11:32:41.928Z,48.03
2019-03-24T11:35:30.060Z,43.70
2019-03-24T11:38:18.446Z,46.57
2019-03-24T11:41:06.831Z,44.53
2019-03-24T11:43:55.029Z,39.57
2019-03-24T11:46:43.208Z,45.10
2019-03-24T11:49:31.433Z,46.87
2019-03-24T11:52:19.572Z,45.67
2019-03-24T11:55:08.332Z,43.90
2019-03-24T11:58:05.333Z,44.17
2019-03-24T12:00:46.231Z,42.43
2019-03-24T12:03:34.488Z,47.07
2019-03-24T12:06:22.871Z,42.30
2019-03-24T12:09:11.427Z,43.07
2019-03-24T12:11:59.820Z,41.07
2019-03-24T12:14:47.724Z,43.37
2019-03-24T12:17:36.406Z,45.83
2019-03-24T12:20:24.613Z,40.03
2019-03-24T12:23:12.689Z,46.13
2019-03-24T12:26:01.616Z,45.10
2019-03-24T12:28:49.897Z,42.13
2019-03-24T12:31:38.271Z,42.30
2019-03-24T12:34:26.550Z,43.57
2019-03-24T12:37:14.777Z,42.07
2019-03-24T12:40:03.163Z,45.87
2019-03-24T12:42:52.168Z,44.83
2019-03-24T12:45:40.112Z,47.23
2019-03-24T12:48:29.091Z,45.30
2019-03-24T12:51:17.914Z,45.27
2019-03-24T12:54:06.158Z,44.03
2019-03-24T12:56:54.633Z,47.53
2019-03-24T12:59:42.795Z,40.67
2019-03-24T13:02:31.383Z,45.53
2019-03-24T13:05:19.360Z,41.60
2019-03-24T13:08:15.768Z,46.27
2019-03-24T13:11:04.059Z,42.57
2019-03-24T13:13:52.720Z,45.57
2019-03-24T13:16:41.009Z,44.40
2019-03-24T13:19:29.691Z,37.80
2019-03-24T13:22:17.961Z,40.03
2019-03-24T13:25:06.707Z,44.17
2019-03-24T13:27:55.364Z,41.97
2019-03-24T13:30:43.561Z,40.67
2019-03-24T13:33:32.034Z,37.53
2019-03-24T13:36:20.059Z,38.33
2019-03-24T13:39:08.568Z,36.07
2019-03-24T13:41:56.754Z,37.00
2019-03-24T13:44:44.667Z,32.30
2019-03-24T13:47:33.179Z,33.30
2019-03-24T13:50:30.893Z,32.47
2019-03-24T13:53:11.613Z,36.40
2019-03-24T13:55:59.787Z,37.20
2019-03-24T13:58:48.557Z,41.23
2019-03-24T14:01:37.096Z,35.80
2019-03-24T14:04:25.783Z,39.87
2019-03-24T14:07:14.378Z,36.70
2019-03-24T14:10:02.670Z,38.73
2019-03-24T14:12:51.011Z,35.37
2019-03-24T14:15:39.265Z,37.83
2019-03-24T14:18:27.525Z,37.70
2019-03-24T14:21:16.138Z,38.13
2019-03-24T14:24:04.766Z,43.47
2019-03-24T14:26:52.832Z,40.37
2019-03-24T14:29:40.935Z,42.33
2019-03-24T14:32:29.461Z,40.43
2019-03-24T14:35:18.060Z,36.47
2019-03-24T14:38:06.852Z,38.93
2019-03-24T14:40:55.267Z,39.23
2019-03-24T14:43:43.915Z,40.47
2019-03-24T14:46:32.362Z,43.10
2019-03-24T14:49:20.877Z,41.83
2019-03-24T14:52:09.076Z,43.87
2019-03-24T14:54:57.063Z,39.60
2019-03-24T14:57:45.068Z,40.77
2019-03-24T15:00:38.057Z,38.77
2019-03-24T15:03:26.385Z,45.20
2019-03-24T15:06:14.741Z,40.10
2019-03-24T15:09:04.770Z,43.00
2019-03-24T15:11:52.903Z,45.93
2019-03-24T15:14:41.319Z,41.37
2019-03-24T15:17:29.529Z,43.33
2019-03-24T15:20:17.824Z,41.80
2019-03-24T15:23:06.124Z,41.77
2019-03-24T15:25:54.709Z,47.33
2019-03-24T15:28:42.848Z,43.00
2019-03-24T15:31:30.911Z,42.23
2019-03-24T15:34:19.012Z,40.17
2019-03-24T15:37:07.282Z,40.63
2019-03-24T15:39:55.809Z,44.47
2019-03-24T15:42:44.023Z,45.90
2019-03-24T15:45:32.321Z,44.77
2019-03-24T15:48:20.706Z,44.80
2019-03-24T15:51:16.819Z,43.33
2019-03-24T15:53:59.133Z,45.57
2019-03-24T15:56:47.267Z,46.70
2019-03-24T15:59:36.894Z,46.27
2019-03-24T16:02:25.060Z,46.40
2019-03-24T16:05:13.730Z,52.87
2019-03-24T16:08:02.515Z,49.17
2019-03-24T16:10:50.798Z,48.33
2019-03-24T16:13:38.987Z,53.00
2019-03-24T16:16:27.240Z,51.43
2019-03-24T16:19:15.587Z,52.33
2019-03-24T16:22:03.755Z,51.60
2019-03-24T16:24:51.993Z,54.83
2019-03-24T16:27:40.520Z,50.97
2019-03-24T16:30:28.692Z,50.53
2019-03-24T16:33:16.813Z,49.27
2019-03-24T16:36:05.086Z,46.93
2019-03-24T16:39:03.153Z,44.70
2019-03-24T16:41:43.900Z,39.37
2019-03-24T16:44:32.266Z,41.23
2019-03-24T16:47:20.696Z,39.20
2019-03-24T16:50:09.343Z,38.03
2019-03-24T16:52:57.836Z,41.03
2019-03-24T16:55:46.260Z,36.67
2019-03-24T16:58:34.924Z,39.70
2019-03-24T17:01:23.768Z,37.90
2019-03-24T17:04:12.311Z,43.43
2019-03-24T17:07:00.901Z,38.23
2019-03-24T17:09:48.792Z,33.47
2019-03-24T17:12:37.434Z,39.33
2019-03-24T17:15:25.294Z,35.00
2019-03-24T17:18:13.615Z,37.80
2019-03-24T17:21:01.845Z,35.83
2019-03-24T17:23:49.941Z,34.83
2019-03-24T17:26:37.977Z,33.40
2019-03-24T17:29:25.808Z,35.37
2019-03-24T17:32:14.454Z,35.27
2019-03-24T17:35:02.696Z,36.90
2019-03-24T17:37:51.230Z,37.57
2019-03-24T17:40:39.559Z,39.77
2019-03-24T17:43:27.503Z,34.47
2019-03-24T17:46:15.434Z,36.50
2019-03-24T17:49:04.017Z,33.60
2019-03-24T17:52:00.430Z,48.10
2019-03-24T17:54:41.805Z,38.63
2019-03-24T17:57:29.854Z,32.93
2019-03-24T18:00:22.399Z,39.10
2019-03-24T18:03:10.679Z,35.17
2019-03-24T18:05:59.699Z,51.33
2019-03-24T18:08:47.694Z,51.53
2019-03-24T18:11:35.927Z,42.10
2019-03-24T18:14:24.208Z,41.83
2019-03-24T18:17:12.680Z,42.40
2019-03-24T18:20:01.248Z,49.03
2019-03-24T18:22:49.557Z,40.90
2019-03-24T18:25:37.787Z,38.70
2019-03-24T18:28:26.379Z,46.73
2019-03-24T18:31:15.106Z,43.60
2019-03-24T18:34:03.550Z,40.67
2019-03-24T18:36:51.957Z,39.70
2019-03-24T18:39:40.391Z,47.83
2019-03-24T18:42:28.987Z,37.97
2019-03-24T18:45:17.718Z,44.07
2019-03-24T18:48:06.772Z,40.27
2019-03-24T18:50:55.577Z,42.30
2019-03-24T18:53:44.068Z,44.37
2019-03-24T18:56:32.462Z,39.23
2019-03-24T18:59:21.075Z,42.43
2019-03-24T19:02:09.866Z,40.77
2019-03-24T19:04:58.391Z,39.20
2019-03-24T19:07:47.240Z,40.97
2019-03-24T19:10:35.976Z,42.70
2019-03-24T19:13:24.731Z,41.93
2019-03-24T19:16:13.726Z,40.97
2019-03-24T19:19:02.516Z,45.00
2019-03-24T19:21:51.889Z,46.73
2019-03-24T19:24:40.743Z,43.47
2019-03-24T19:27:30.065Z,42.30
2019-03-24T19:30:22.828Z,44.77
2019-03-24T19:33:13.835Z,43.30
2019-03-24T19:36:05.421Z,46.87
2019-03-24T19:38:56.406Z,48.87
2019-03-24T19:41:47.400Z,47.60
2019-03-24T19:44:37.864Z,47.63
2019-03-24T19:47:31.294Z,46.77
2019-03-24T19:50:22.084Z,45.37
2019-03-24T19:53:12.707Z,48.57
2019-03-24T19:56:03.796Z,48.40
2019-03-24T19:58:54.785Z,50.87
2019-03-24T20:01:45.523Z,49.93
2019-03-24T20:04:36.086Z,49.07
2019-03-24T20:07:26.479Z,56.60
2019-03-24T20:10:17.039Z,61.03
2019-03-24T20:13:08.146Z,66.10
2019-03-24T20:15:59.502Z,63.17
2019-03-24T20:18:50.381Z,65.57
2019-03-24T20:21:41.225Z,61.57
2019-03-24T20:24:31.801Z,64.63
2019-03-24T20:27:22.571Z,65.27
2019-03-24T20:30:15.487Z,66.97
2019-03-24T20:33:06.086Z,66.30
2019-03-24T20:35:57.392Z,68.87
2019-03-24T20:38:50.521Z,62.87
2019-03-24T20:41:58.476Z,67.27
2019-03-24T20:44:48.887Z,64.20
2019-03-24T20:47:39.944Z,64.37
2019-03-24T20:50:31.020Z,61.93
2019-03-24T20:53:21.606Z,64.63
2019-03-24T20:56:12.470Z,66.50
2019-03-24T20:59:03.384Z,66.87
2019-03-24T21:01:54.697Z,70.13
2019-03-24T21:04:45.316Z,69.47
2019-03-24T21:07:35.672Z,65.87
2019-03-24T21:10:25.701Z,68.30
2019-03-24T21:13:15.764Z,72.10
2019-03-24T21:16:05.278Z,69.47
2019-03-24T21:18:54.858Z,69.83
2019-03-24T21:21:46.829Z,61.30
2019-03-24T21:24:37.362Z,62.23
2019-03-24T21:27:26.163Z,65.00
2019-03-24T21:30:15.098Z,62.17
2019-03-24T21:33:03.511Z,66.80
2019-03-24T21:35:52.065Z,62.37
2019-03-24T21:38:40.321Z,63.13
2019-03-24T21:41:28.797Z,65.87
2019-03-24T21:44:17.393Z,65.60
2019-03-24T21:47:05.854Z,63.13
2019-03-24T21:49:54.105Z,67.23
2019-03-24T21:52:42.373Z,66.40
2019-03-24T21:55:30.983Z,66.30
2019-03-24T21:58:19.008Z,64.47
2019-03-24T22:01:07.350Z,65.40
2019-03-24T22:03:55.523Z,66.30
2019-03-24T22:06:44.238Z,73.10
2019-03-24T22:09:32.830Z,71.77
2019-03-24T22:12:21.234Z,74.37
2019-03-24T22:15:09.766Z,69.67
2019-03-24T22:17:58.219Z,63.90
2019-03-24T22:20:49.129Z,71.03
2019-03-24T22:23:36.113Z,71.37
2019-03-24T22:26:24.538Z,72.97
2019-03-24T22:29:12.476Z,69.13
2019-03-24T22:32:00.699Z,73.00
2019-03-24T22:34:48.912Z,70.07
2019-03-24T22:37:36.940Z,65.47
2019-03-24T22:40:25.532Z,71.67
2019-03-24T22:43:13.340Z,65.83
2019-03-24T22:46:01.589Z,68.97
2019-03-24T22:48:49.513Z,73.10
2019-03-24T22:51:38.115Z,66.27
2019-03-24T22:54:26.469Z,65.13
2019-03-24T22:57:14.796Z,72.03
2019-03-24T23:00:02.799Z,72.33
2019-03-24T23:02:50.928Z,66.23
2019-03-24T23:05:39.198Z,74.57
2019-03-24T23:08:27.644Z,69.33
2019-03-24T23:11:15.754Z,61.13
2019-03-24T23:14:04.414Z,69.67
2019-03-24T23:16:52.275Z,71.67
2019-03-24T23:19:40.958Z,68.43
2019-03-24T23:22:29.523Z,66.07
2019-03-24T23:25:17.776Z,67.37
2019-03-24T23:28:06.383Z,69.20
2019-03-24T23:30:54.913Z,63.20
2019-03-24T23:33:43.468Z,70.90
2019-03-24T23:36:31.662Z,67.63
2019-03-24T23:39:19.686Z,69.17
2019-03-24T23:42:07.805Z,67.87
2019-03-24T23:44:56.477Z,69.40
2019-03-24T23:47:44.827Z,74.37
2019-03-24T23:50:33.432Z,73.47
2019-03-24T23:53:21.840Z,69.57
2019-03-24T23:56:10.064Z,66.53
2019-03-24T23:58:58.698Z,70.43
