createdAt,value
2023-05-04T00:00:46.363Z,7.50
2023-05-04T00:03:18.233Z,8.80
2023-05-04T00:05:50.084Z,7.87
2023-05-04T00:08:21.761Z,8.63
2023-05-04T00:10:54.424Z,8.17
2023-05-04T00:13:26.140Z,8.03
2023-05-04T00:15:57.852Z,8.80
2023-05-04T00:18:29.683Z,8.87
2023-05-04T00:21:01.480Z,7.80
2023-05-04T00:23:33.178Z,8.03
2023-05-04T00:26:04.894Z,8.40
2023-05-04T00:28:36.732Z,8.17
2023-05-04T00:31:08.494Z,8.80
2023-05-04T00:33:40.208Z,11.13
2023-05-04T00:36:13.879Z,7.83
2023-05-04T00:38:52.621Z,8.60
2023-05-04T00:41:24.406Z,7.97
2023-05-04T00:43:56.137Z,8.10
2023-05-04T00:46:27.950Z,7.67
2023-05-04T00:48:59.942Z,8.40
2023-05-04T00:51:32.549Z,7.93
2023-05-04T00:54:05.046Z,8.63
2023-05-04T00:56:42.139Z,8.30
2023-05-04T00:59:13.990Z,9.03
2023-05-04T01:01:45.885Z,8.20
2023-05-04T01:04:17.712Z,8.30
2023-05-04T01:07:06.700Z,9.10
2023-05-04T01:09:47.235Z,8.73
2023-05-04T01:12:37.162Z,9.27
2023-05-04T01:15:10.196Z,8.73
2023-05-04T01:17:41.911Z,8.80
2023-05-04T01:20:14.043Z,10.13
2023-05-04T01:22:45.969Z,9.03
2023-05-04T01:25:18.400Z,9.60
2023-05-04T01:28:07.702Z,8.57
2023-05-04T01:30:49.184Z,9.13
2023-05-04T01:33:21.770Z,9.80
2023-05-04T01:35:53.568Z,10.97
2023-05-04T01:38:25.359Z,8.77
2023-05-04T01:40:57.248Z,9.43
2023-05-04T01:43:29.021Z,9.13
2023-05-04T01:46:01.019Z,8.53
2023-05-04T01:48:32.910Z,10.17
2023-05-04T01:51:04.840Z,9.53
2023-05-04T01:53:36.578Z,11.63
2023-05-04T01:56:09.429Z,8.90
2023-05-04T01:58:41.188Z,9.50
2023-05-04T02:01:12.901Z,10.60
2023-05-04T02:03:44.982Z,9.20
2023-05-04T02:06:17.151Z,9.73
2023-05-04T02:08:48.871Z,10.50
2023-05-04T02:11:21.043Z,9.90
2023-05-04T02:13:52.811Z,10.90
2023-05-04T02:16:24.572Z,10.60
2023-05-04T02:18:56.409Z,10.27
2023-05-04T02:21:29.468Z,9.87
2023-05-04T02:24:01.321Z,10.87
2023-05-04T02:26:33.193Z,10.40
2023-05-04T02:29:06.000Z,10.47
2023-05-04T02:31:37.724Z,10.13
2023-05-04T02:34:09.495Z,10.43
2023-05-04T02:36:41.213Z,11.10
2023-05-04T02:39:13.112Z,10.37
2023-05-04T02:41:44.973Z,10.50
2023-05-04T02:44:16.645Z,11.50
2023-05-04T02:46:48.332Z,10.60
2023-05-04T02:49:20.071Z,11.75
2023-05-04T02:51:51.813Z,12.03
2023-05-04T02:54:23.520Z,12.23
2023-05-04T02:56:55.575Z,13.50
2023-05-04T02:59:27.325Z,13.70
2023-05-04T03:01:59.092Z,13.00
2023-05-04T03:04:31.090Z,12.43
2023-05-04T03:07:02.810Z,13.70
2023-05-04T03:09:34.562Z,12.40
2023-05-04T03:12:06.455Z,12.73
2023-05-04T03:14:38.185Z,14.10
2023-05-04T03:17:09.869Z,13.30
2023-05-04T03:19:42.017Z,14.30
2023-05-04T03:22:13.722Z,13.07
2023-05-04T03:24:45.515Z,12.20
2023-05-04T03:27:17.332Z,13.00
2023-05-04T03:29:49.094Z,12.30
2023-05-04T03:32:21.029Z,14.30
2023-05-04T03:34:52.788Z,13.67
2023-05-04T03:37:24.913Z,14.57
2023-05-04T03:39:56.630Z,12.90
2023-05-04T03:42:28.511Z,14.93
2023-05-04T03:45:02.379Z,15.25
2023-05-04T03:47:35.597Z,15.83
2023-05-04T03:50:08.000Z,15.50
2023-05-04T03:52:39.755Z,15.27
2023-05-04T03:55:11.503Z,15.43
2023-05-04T03:57:43.213Z,14.13
2023-05-04T04:00:15.828Z,15.90
2023-05-04T04:02:47.644Z,17.10
2023-05-04T04:05:19.533Z,14.63
2023-05-04T04:07:51.236Z,15.47
2023-05-04T04:10:23.006Z,16.63
2023-05-04T04:12:54.874Z,15.20
2023-05-04T04:15:27.050Z,16.10
2023-05-04T04:17:58.911Z,17.30
2023-05-04T04:20:30.944Z,16.63
2023-05-04T04:23:04.026Z,15.80
2023-05-04T04:25:35.675Z,17.40
2023-05-04T04:28:07.659Z,17.57
2023-05-04T04:30:39.513Z,17.13
2023-05-04T04:33:11.987Z,16.90
2023-05-04T04:35:44.204Z,17.00
2023-05-04T04:38:16.003Z,18.60
2023-05-04T04:40:47.891Z,17.80
2023-05-04T04:43:19.570Z,17.20
2023-05-04T04:45:51.335Z,20.13
2023-05-04T04:48:23.567Z,17.67
2023-05-04T04:50:55.343Z,15.80
2023-05-04T04:53:27.085Z,15.73
2023-05-04T04:55:58.757Z,16.87
2023-05-04T04:58:30.521Z,16.57
2023-05-04T05:01:04.653Z,16.17
2023-05-04T05:03:36.490Z,16.70
2023-05-04T05:06:08.142Z,15.97
2023-05-04T05:08:41.825Z,15.90
2023-05-04T05:11:13.551Z,16.20
2023-05-04T05:13:45.376Z,18.92
2023-05-04T05:16:17.132Z,18.20
2023-05-04T05:18:48.870Z,17.70
2023-05-04T05:21:20.683Z,18.13
2023-05-04T05:23:52.384Z,18.47
2023-05-04T05:26:24.790Z,17.60
2023-05-04T05:28:56.950Z,19.73
2023-05-04T05:31:28.783Z,17.87
2023-05-04T05:34:00.564Z,20.23
2023-05-04T05:36:32.671Z,20.63
2023-05-04T05:39:04.445Z,18.33
2023-05-04T05:41:36.212Z,18.40
2023-05-04T05:44:07.930Z,19.33
2023-05-04T05:46:39.833Z,18.67
2023-05-04T05:49:11.823Z,18.03
2023-05-04T05:51:43.623Z,17.57
2023-05-04T05:54:15.659Z,17.30
2023-05-04T05:56:47.447Z,16.70
2023-05-04T05:59:19.182Z,17.43
2023-05-04T06:01:51.361Z,18.10
2023-05-04T06:04:23.239Z,15.90
2023-05-04T06:06:55.039Z,17.87
2023-05-04T06:09:27.054Z,18.80
2023-05-04T06:11:59.183Z,17.88
2023-05-04T06:14:30.957Z,17.33
2023-05-04T06:17:02.737Z,15.20
2023-05-04T06:19:36.341Z,16.40
2023-05-04T06:22:08.280Z,16.13
2023-05-04T06:24:40.080Z,16.90
2023-05-04T06:27:11.841Z,15.17
2023-05-04T06:29:43.626Z,16.57
2023-05-04T06:32:15.558Z,15.37
2023-05-04T06:34:47.358Z,15.23
2023-05-04T06:37:19.493Z,16.73
2023-05-04T06:39:51.281Z,14.90
2023-05-04T06:42:23.094Z,15.47
2023-05-04T06:44:54.840Z,16.37
2023-05-04T06:47:26.692Z,16.37
2023-05-04T06:49:58.904Z,17.83
2023-05-04T06:52:30.590Z,16.67
2023-05-04T06:55:02.516Z,17.33
2023-05-04T06:57:34.478Z,15.30
2023-05-04T07:00:08.413Z,15.43
2023-05-04T07:02:40.246Z,15.00
2023-05-04T07:05:12.084Z,16.40
2023-05-04T07:07:43.864Z,15.30
2023-05-04T07:10:16.622Z,14.30
2023-05-04T07:12:49.077Z,13.60
2023-05-04T07:15:21.198Z,14.10
2023-05-04T07:17:53.030Z,14.87
2023-05-04T07:20:26.509Z,14.50
2023-05-04T07:22:58.357Z,13.70
2023-05-04T07:25:31.073Z,12.93
2023-05-04T07:28:02.858Z,13.70
2023-05-04T07:30:34.583Z,12.97
2023-05-04T07:33:06.474Z,12.93
2023-05-04T07:35:38.185Z,12.87
2023-05-04T07:38:10.007Z,13.60
2023-05-04T07:40:41.686Z,13.70
2023-05-04T07:43:13.476Z,12.43
2023-05-04T07:45:45.230Z,12.63
2023-05-04T07:48:18.217Z,12.43
2023-05-04T07:50:50.367Z,11.90
2023-05-04T07:53:22.225Z,10.57
2023-05-04T07:56:01.030Z,11.83
2023-05-04T07:58:32.878Z,11.03
2023-05-04T08:01:04.861Z,12.30
2023-05-04T08:03:36.624Z,12.57
2023-05-04T08:06:08.778Z,13.23
2023-05-04T08:08:40.772Z,11.37
2023-05-04T08:11:20.679Z,11.23
2023-05-04T08:13:52.945Z,10.93
2023-05-04T08:16:24.736Z,11.30
2023-05-04T08:18:57.143Z,10.00
2023-05-04T08:21:28.989Z,11.07
2023-05-04T08:24:00.898Z,11.23
2023-05-04T08:26:33.118Z,11.30
2023-05-04T08:29:10.644Z,11.57
2023-05-04T08:31:42.722Z,10.60
2023-05-04T08:34:14.494Z,11.40
2023-05-04T08:36:47.136Z,11.80
2023-05-04T08:39:19.300Z,11.60
2023-05-04T08:41:51.171Z,11.83
2023-05-04T08:44:23.040Z,11.30
2023-05-04T08:46:56.315Z,10.50
2023-05-04T08:49:29.068Z,10.70
2023-05-04T08:52:01.104Z,11.00
2023-05-04T08:54:35.356Z,11.20
2023-05-04T08:57:07.384Z,11.60
2023-05-04T08:59:39.544Z,10.87
2023-05-04T09:02:13.553Z,13.43
2023-05-04T09:04:45.640Z,12.90
2023-05-04T09:07:18.783Z,9.70
2023-05-04T09:09:51.643Z,9.90
2023-05-04T09:12:26.138Z,11.00
2023-05-04T09:14:58.480Z,9.73
2023-05-04T09:17:30.344Z,9.50
2023-05-04T09:20:03.368Z,10.23
2023-05-04T09:22:35.371Z,9.73
2023-05-04T09:25:07.476Z,9.95
2023-05-04T09:27:41.418Z,10.57
2023-05-04T09:30:13.478Z,11.00
2023-05-04T09:32:49.507Z,8.98
2023-05-04T09:35:33.756Z,9.48
2023-05-04T09:38:07.368Z,9.25
2023-05-04T09:40:42.910Z,8.55
2023-05-04T09:43:15.454Z,9.10
2023-05-04T09:45:48.206Z,8.73
2023-05-04T09:48:31.251Z,6.95
2023-05-04T09:51:04.099Z,7.60
2023-05-04T09:53:38.311Z,7.90
2023-05-04T09:56:17.820Z,7.57
2023-05-04T09:58:50.911Z,7.10
2023-05-04T10:01:23.210Z,8.38
2023-05-04T10:03:55.510Z,8.82
2023-05-04T10:06:30.300Z,7.15
2023-05-04T10:09:02.000Z,7.25
2023-05-04T10:11:34.179Z,6.40
2023-05-04T10:14:07.380Z,7.03
2023-05-04T10:16:55.221Z,7.15
2023-05-04T10:19:46.985Z,6.93
2023-05-04T10:23:03.492Z,6.50
2023-05-04T10:25:39.087Z,7.00
2023-05-04T10:28:54.049Z,5.80
2023-05-04T10:31:25.972Z,5.63
2023-05-04T10:33:57.857Z,6.13
2023-05-04T10:36:40.107Z,5.38
2023-05-04T10:39:22.540Z,6.28
2023-05-04T10:42:01.491Z,5.63
2023-05-04T10:44:49.337Z,5.88
2023-05-04T10:47:29.044Z,5.53
2023-05-04T10:50:13.524Z,5.07
2023-05-04T10:52:57.167Z,4.82
2023-05-04T10:55:40.645Z,4.95
2023-05-04T10:58:21.350Z,4.70
2023-05-04T11:00:53.241Z,4.90
2023-05-04T11:03:25.212Z,4.88
2023-05-04T11:05:57.114Z,4.75
2023-05-04T11:08:29.264Z,4.97
2023-05-04T11:11:03.513Z,4.80
2023-05-04T11:13:41.036Z,4.80
2023-05-04T11:16:14.092Z,4.43
2023-05-04T11:18:45.873Z,3.97
2023-05-04T11:21:27.668Z,4.30
2023-05-04T11:24:00.770Z,4.57
2023-05-04T11:26:32.511Z,4.70
2023-05-04T11:29:13.588Z,4.70
2023-05-04T11:31:54.957Z,4.70
2023-05-04T11:34:26.750Z,4.73
2023-05-04T11:36:58.679Z,4.60
2023-05-04T11:39:33.490Z,4.97
2023-05-04T11:42:09.167Z,4.90
2023-05-04T11:44:41.737Z,4.93
2023-05-04T11:47:14.102Z,5.03
2023-05-04T11:49:47.592Z,4.17
2023-05-04T11:52:25.757Z,4.63
2023-05-04T11:54:57.565Z,4.87
2023-05-04T11:57:31.765Z,4.80
2023-05-04T12:00:08.697Z,4.70
2023-05-04T12:02:40.762Z,4.23
2023-05-04T12:05:14.003Z,4.57
2023-05-04T12:07:46.000Z,4.00
2023-05-04T12:10:33.356Z,4.53
2023-05-04T12:13:15.790Z,4.93
2023-05-04T12:15:47.549Z,4.80
2023-05-04T12:18:29.320Z,3.87
2023-05-04T12:21:10.772Z,4.47
2023-05-04T12:23:42.968Z,4.17
2023-05-04T12:26:17.421Z,4.60
2023-05-04T12:28:51.418Z,4.93
2023-05-04T12:31:25.392Z,3.80
2023-05-04T12:33:57.471Z,4.20
2023-05-04T12:36:29.165Z,5.10
2023-05-04T12:39:01.090Z,4.00
2023-05-04T12:41:32.854Z,4.33
2023-05-04T12:44:04.798Z,3.77
2023-05-04T12:46:37.306Z,4.80
2023-05-04T12:49:11.058Z,4.27
2023-05-04T12:51:43.384Z,5.23
2023-05-04T12:54:15.101Z,4.43
2023-05-04T12:56:46.846Z,4.43
2023-05-04T12:59:18.504Z,4.57
2023-05-04T13:01:50.539Z,4.20
2023-05-04T13:04:22.236Z,5.07
2023-05-04T13:06:54.011Z,4.80
2023-05-04T13:09:25.709Z,4.53
2023-05-04T13:11:57.396Z,4.77
2023-05-04T13:14:29.236Z,5.60
2023-05-04T13:17:00.957Z,5.37
2023-05-04T13:19:32.647Z,4.43
2023-05-04T13:22:05.084Z,4.97
2023-05-04T13:24:36.925Z,4.47
2023-05-04T13:27:08.963Z,4.87
2023-05-04T13:29:41.585Z,4.10
2023-05-04T13:32:13.341Z,4.57
2023-05-04T13:34:46.314Z,4.20
2023-05-04T13:37:18.562Z,4.70
2023-05-04T13:39:50.789Z,4.90
2023-05-04T13:42:23.283Z,4.40
2023-05-04T13:44:55.022Z,4.23
2023-05-04T13:47:26.776Z,5.20
2023-05-04T13:49:58.469Z,5.30
2023-05-04T13:52:31.706Z,5.20
2023-05-04T13:55:03.979Z,5.32
2023-05-04T13:57:35.861Z,4.63
2023-05-04T14:00:08.694Z,5.07
2023-05-04T14:02:41.170Z,4.70
2023-05-04T14:05:13.825Z,4.40
2023-05-04T14:07:45.741Z,4.60
2023-05-04T14:10:17.634Z,5.50
2023-05-04T14:12:49.347Z,5.13
2023-05-04T14:15:22.975Z,4.13
2023-05-04T14:17:54.753Z,4.10
2023-05-04T14:20:26.534Z,5.80
2023-05-04T14:22:58.224Z,4.33
2023-05-04T14:25:29.917Z,4.80
2023-05-04T14:28:01.817Z,5.03
2023-05-04T14:30:34.016Z,4.80
2023-05-04T14:33:05.840Z,4.73
2023-05-04T14:35:39.594Z,4.80
2023-05-04T14:38:11.879Z,5.10
2023-05-04T14:40:43.614Z,5.37
2023-05-04T14:43:15.353Z,4.80
2023-05-04T14:45:47.180Z,4.80
2023-05-04T14:48:19.086Z,5.60
2023-05-04T14:50:50.779Z,5.03
2023-05-04T14:53:23.359Z,5.57
2023-05-04T14:55:55.082Z,5.30
2023-05-04T14:58:28.681Z,5.20
2023-05-04T15:01:00.898Z,5.90
2023-05-04T15:03:32.793Z,5.20
2023-05-04T15:06:05.196Z,6.07
2023-05-04T15:08:37.116Z,4.93
2023-05-04T15:11:08.853Z,5.43
2023-05-04T15:13:40.604Z,5.97
2023-05-04T15:16:19.212Z,4.67
2023-05-04T15:18:50.960Z,5.20
2023-05-04T15:21:22.622Z,5.03
2023-05-04T15:23:54.408Z,6.03
2023-05-04T15:26:26.257Z,5.80
2023-05-04T15:28:58.357Z,5.10
2023-05-04T15:31:30.108Z,4.90
2023-05-04T15:34:02.638Z,6.03
2023-05-04T15:36:34.433Z,5.80
2023-05-04T15:39:08.243Z,5.50
2023-05-04T15:41:40.278Z,5.80
2023-05-04T15:44:12.003Z,5.60
2023-05-04T15:46:44.782Z,6.93
2023-05-04T15:49:16.627Z,6.00
2023-05-04T15:51:48.340Z,6.50
2023-05-04T15:54:20.232Z,6.15
2023-05-04T15:56:52.210Z,5.60
2023-05-04T15:59:24.002Z,5.57
2023-05-04T16:01:55.809Z,5.27
2023-05-04T16:04:28.100Z,6.05
2023-05-04T16:06:59.840Z,6.60
2023-05-04T16:09:31.695Z,5.60
2023-05-04T16:12:05.234Z,5.40
2023-05-04T16:14:37.241Z,5.93
2023-05-04T16:17:09.338Z,6.50
2023-05-04T16:19:41.271Z,6.07
2023-05-04T16:22:13.120Z,6.23
2023-05-04T16:24:44.871Z,7.30
2023-05-04T16:27:16.707Z,6.13
2023-05-04T16:29:48.372Z,7.30
2023-05-04T16:32:20.372Z,6.73
2023-05-04T16:34:52.180Z,7.00
2023-05-04T16:37:23.850Z,6.70
2023-05-04T16:39:55.679Z,6.50
2023-05-04T16:42:27.372Z,6.40
2023-05-04T16:45:00.768Z,6.10
2023-05-04T16:47:32.478Z,6.93
2023-05-04T16:50:04.836Z,7.10
2023-05-04T16:52:36.797Z,7.67
2023-05-04T16:55:11.851Z,7.07
2023-05-04T16:57:44.074Z,7.70
2023-05-04T17:00:17.025Z,8.57
2023-05-04T17:02:48.889Z,7.60
2023-05-04T17:05:21.063Z,8.50
2023-05-04T17:07:53.056Z,6.80
2023-05-04T17:10:25.136Z,7.53
2023-05-04T17:12:56.895Z,9.07
2023-05-04T17:15:28.656Z,8.07
2023-05-04T17:18:00.686Z,7.00
2023-05-04T17:20:32.436Z,7.73
2023-05-04T17:23:04.229Z,6.77
2023-05-04T17:25:37.557Z,6.70
2023-05-04T17:28:09.238Z,8.17
2023-05-04T17:30:41.685Z,6.87
2023-05-04T17:33:13.483Z,6.93
2023-05-04T17:35:45.333Z,7.47
2023-05-04T17:38:17.062Z,7.40
2023-05-04T17:40:48.977Z,7.77
2023-05-04T17:43:20.734Z,7.20
2023-05-04T17:45:54.283Z,7.00
2023-05-04T17:48:28.289Z,7.47
2023-05-04T17:51:00.487Z,8.20
2023-05-04T17:53:32.190Z,6.50
2023-05-04T17:56:04.538Z,8.20
2023-05-04T17:58:36.253Z,7.77
2023-05-04T18:01:08.105Z,6.45
2023-05-04T18:03:39.910Z,7.37
2023-05-04T18:06:11.794Z,6.77
2023-05-04T18:08:43.523Z,6.37
2023-05-04T18:11:15.189Z,7.00
2023-05-04T18:13:46.858Z,6.63
2023-05-04T18:16:18.689Z,7.33
2023-05-04T18:18:51.535Z,6.10
2023-05-04T18:21:23.462Z,6.07
2023-05-04T18:23:55.306Z,5.50
2023-05-04T18:26:27.007Z,6.20
2023-05-04T18:29:04.496Z,6.10
2023-05-04T18:31:43.330Z,5.93
2023-05-04T18:34:15.068Z,6.20
2023-05-04T18:36:48.696Z,6.27
2023-05-04T18:39:21.036Z,5.83
2023-05-04T18:41:52.773Z,6.17
2023-05-04T18:44:24.525Z,5.80
2023-05-04T18:46:56.692Z,6.33
2023-05-04T18:49:28.403Z,6.50
2023-05-04T18:52:03.028Z,6.50
2023-05-04T18:54:34.763Z,6.83
2023-05-04T18:57:06.734Z,6.40
2023-05-04T18:59:38.563Z,6.37
2023-05-04T19:02:10.613Z,7.00
2023-05-04T19:04:43.017Z,5.90
2023-05-04T19:07:15.598Z,6.60
2023-05-04T19:09:47.384Z,5.90
2023-05-04T19:12:19.141Z,6.80
2023-05-04T19:14:51.229Z,6.63
2023-05-04T19:17:23.127Z,6.43
2023-05-04T19:19:54.833Z,6.07
2023-05-04T19:22:26.486Z,7.13
2023-05-04T19:24:58.278Z,6.60
2023-05-04T19:27:29.980Z,6.00
2023-05-04T19:30:01.845Z,6.57
2023-05-04T19:32:33.631Z,6.40
2023-05-04T19:35:06.626Z,7.27
2023-05-04T19:37:38.456Z,6.57
2023-05-04T19:40:10.947Z,6.50
2023-05-04T19:42:46.158Z,6.13
2023-05-04T19:45:18.312Z,7.30
2023-05-04T19:47:50.796Z,6.90
2023-05-04T19:50:22.679Z,7.33
2023-05-04T19:52:54.482Z,7.20
2023-05-04T19:55:26.220Z,6.90
2023-05-04T19:57:57.949Z,7.50
2023-05-04T20:00:29.838Z,6.53
2023-05-04T20:03:01.658Z,7.43
2023-05-04T20:05:33.681Z,7.17
2023-05-04T20:08:05.596Z,6.60
2023-05-04T20:10:37.604Z,6.30
2023-05-04T20:13:09.426Z,5.90
2023-05-04T20:15:42.084Z,7.23
2023-05-04T20:18:14.081Z,7.57
2023-05-04T20:20:45.951Z,7.53
2023-05-04T20:23:17.691Z,7.43
2023-05-04T20:25:50.299Z,7.33
2023-05-04T20:28:22.943Z,7.70
2023-05-04T20:30:54.824Z,8.40
2023-05-04T20:33:26.665Z,7.73
2023-05-04T20:35:58.567Z,7.28
2023-05-04T20:38:30.227Z,7.50
2023-05-04T20:41:07.264Z,7.50
2023-05-04T20:43:39.084Z,8.10
2023-05-04T20:46:11.294Z,7.33
2023-05-04T20:48:43.034Z,7.00
2023-05-04T20:51:15.649Z,8.37
2023-05-04T20:53:47.937Z,7.90
2023-05-04T20:56:19.692Z,7.37
2023-05-04T20:58:51.501Z,7.70
2023-05-04T21:01:23.436Z,8.00
2023-05-04T21:03:55.629Z,7.83
2023-05-04T21:06:27.394Z,7.80
2023-05-04T21:08:59.085Z,7.80
2023-05-04T21:11:30.936Z,7.83
2023-05-04T21:14:03.300Z,8.90
2023-05-04T21:16:35.140Z,8.10
2023-05-04T21:19:07.278Z,7.33
2023-05-04T21:21:41.345Z,7.77
2023-05-04T21:24:14.003Z,8.00
2023-05-04T21:26:46.006Z,8.77
2023-05-04T21:29:17.869Z,7.60
2023-05-04T21:31:49.752Z,8.18
2023-05-04T21:34:21.611Z,8.63
2023-05-04T21:36:53.876Z,8.40
2023-05-04T21:39:26.256Z,8.00
2023-05-04T21:41:58.120Z,8.20
2023-05-04T21:44:29.858Z,8.43
2023-05-04T21:47:02.660Z,8.80
2023-05-04T21:49:34.413Z,9.90
2023-05-04T21:52:06.187Z,8.63
2023-05-04T21:54:37.889Z,8.80
2023-05-04T21:57:09.667Z,8.53
2023-05-04T21:59:41.762Z,8.30
2023-05-04T22:02:13.498Z,9.23
2023-05-04T22:04:45.536Z,8.60
2023-05-04T22:07:17.239Z,8.60
2023-05-04T22:09:49.026Z,8.13
2023-05-04T22:12:20.849Z,9.77
2023-05-04T22:14:52.616Z,8.47
2023-05-04T22:17:24.402Z,8.20
2023-05-04T22:19:56.182Z,8.43
2023-05-04T22:22:27.889Z,8.47
2023-05-04T22:24:59.678Z,8.60
2023-05-04T22:27:31.494Z,9.32
2023-05-04T22:30:03.326Z,8.77
2023-05-04T22:32:35.282Z,9.23
2023-05-04T22:35:07.349Z,9.70
2023-05-04T22:37:39.026Z,10.13
2023-05-04T22:40:11.052Z,8.97
2023-05-04T22:42:45.989Z,8.83
2023-05-04T22:45:18.334Z,8.80
2023-05-04T22:47:51.135Z,8.10
2023-05-04T22:50:23.049Z,9.83
2023-05-04T22:52:54.832Z,9.57
2023-05-04T22:55:26.778Z,9.17
2023-05-04T22:57:58.546Z,10.03
2023-05-04T23:00:30.445Z,9.10
2023-05-04T23:03:03.696Z,8.63
2023-05-04T23:05:35.664Z,8.80
2023-05-04T23:08:07.517Z,9.43
2023-05-04T23:10:39.253Z,10.13
2023-05-04T23:13:11.592Z,9.00
2023-05-04T23:15:43.501Z,8.90
2023-05-04T23:18:16.250Z,9.00
2023-05-04T23:20:48.092Z,9.50
2023-05-04T23:23:19.759Z,9.30
2023-05-04T23:25:51.436Z,9.00
2023-05-04T23:28:24.257Z,9.97
2023-05-04T23:30:55.975Z,9.73
2023-05-04T23:33:27.700Z,8.60
2023-05-04T23:35:59.445Z,9.77
2023-05-04T23:38:31.278Z,7.87
2023-05-04T23:41:06.099Z,8.70
2023-05-04T23:43:38.326Z,9.80
2023-05-04T23:46:10.201Z,8.03
2023-05-04T23:48:42.064Z,8.87
2023-05-04T23:51:13.870Z,9.17
2023-05-04T23:53:45.649Z,10.03
2023-05-04T23:56:17.472Z,10.00
2023-05-04T23:58:49.241Z,9.77
