createdAt,value
2022-12-29T00:02:50.723Z,3.47
2022-12-29T00:17:52.751Z,3.20
2022-12-29T00:33:13.249Z,3.58
2022-12-29T00:48:15.162Z,3.70
2022-12-29T01:03:17.242Z,3.60
2022-12-29T01:18:20.479Z,3.28
2022-12-29T01:33:22.397Z,3.20
2022-12-29T01:48:24.847Z,3.10
2022-12-29T02:03:29.966Z,2.30
2022-12-29T02:19:16.068Z,2.75
2022-12-29T02:34:22.802Z,3.23
2022-12-29T02:49:45.336Z,2.90
2022-12-29T03:05:14.202Z,3.10
2022-12-29T03:20:22.334Z,3.10
2022-12-29T03:35:28.608Z,2.90
2022-12-29T03:50:30.511Z,3.08
2022-12-29T04:05:32.815Z,2.75
2022-12-29T04:20:53.310Z,3.22
2022-12-29T04:35:55.716Z,2.60
2022-12-29T04:50:57.662Z,2.70
2022-12-29T05:05:59.617Z,3.08
2022-12-29T05:21:01.557Z,3.65
2022-12-29T05:36:08.288Z,3.50
2022-12-29T05:51:10.207Z,4.18
2022-12-29T06:06:12.124Z,3.90
2022-12-29T06:21:14.074Z,3.90
2022-12-29T06:36:16.336Z,3.75
2022-12-29T06:51:19.421Z,4.82
2022-12-29T07:06:21.861Z,4.38
2022-12-29T07:21:24.059Z,4.55
2022-12-29T07:36:29.393Z,5.50
2022-12-29T07:51:36.100Z,5.60
2022-12-29T08:06:38.929Z,6.47
2022-12-29T08:21:41.497Z,4.63
2022-12-29T08:36:43.534Z,6.15
2022-12-29T08:51:45.476Z,6.60
2022-12-29T09:06:47.501Z,5.57
2022-12-29T09:21:49.422Z,5.05
2022-12-29T09:36:51.437Z,5.82
2022-12-29T09:51:57.795Z,5.50
2022-12-29T10:07:29.283Z,5.20
2022-12-29T10:22:58.999Z,4.32
2022-12-29T10:38:16.016Z,3.00
2022-12-29T10:53:23.977Z,3.00
2022-12-29T11:08:29.120Z,3.17
2022-12-29T11:23:37.590Z,3.67
2022-12-29T11:38:53.289Z,4.10
2022-12-29T11:53:59.089Z,3.53
2022-12-29T12:09:15.649Z,4.40
2022-12-29T12:24:40.683Z,4.72
2022-12-29T12:39:57.440Z,4.70
2022-12-29T12:55:14.720Z,5.38
2022-12-29T13:10:37.633Z,4.40
2022-12-29T13:25:59.797Z,3.20
2022-12-29T13:41:14.157Z,3.90
2022-12-29T13:56:22.151Z,3.65
2022-12-29T14:11:37.250Z,6.57
2022-12-29T14:26:39.219Z,7.22
2022-12-29T14:41:41.495Z,7.40
2022-12-29T14:56:43.927Z,8.43
2022-12-29T15:11:52.311Z,9.73
2022-12-29T15:26:58.251Z,9.77
2022-12-29T15:42:05.000Z,11.05
2022-12-29T15:57:25.331Z,10.57
2022-12-29T16:12:37.662Z,11.50
2022-12-29T16:27:43.145Z,11.25
2022-12-29T16:42:50.968Z,12.23
2022-12-29T17:12:56.714Z,11.23
2022-12-29T17:28:12.680Z,11.57
2022-12-29T17:43:16.174Z,10.95
2022-12-29T17:58:23.820Z,11.43
2022-12-29T18:13:40.332Z,11.65
2022-12-29T18:28:49.530Z,11.75
2022-12-29T18:43:51.847Z,12.00
2022-12-29T18:58:53.904Z,12.00
2022-12-29T19:13:55.868Z,13.57
2022-12-29T19:28:58.666Z,13.65
2022-12-29T19:44:00.955Z,13.32
2022-12-29T19:59:02.890Z,13.82
2022-12-29T20:14:04.999Z,12.95
2022-12-29T20:29:07.144Z,12.85
2022-12-29T20:44:09.117Z,13.48
2022-12-29T20:59:27.538Z,13.65
2022-12-29T21:14:30.271Z,12.18
2022-12-29T21:29:32.206Z,13.80
2022-12-29T21:44:52.621Z,14.20
2022-12-29T22:00:13.086Z,14.35
2022-12-29T22:15:15.129Z,13.10
2022-12-29T22:30:17.885Z,14.27
2022-12-29T22:45:19.849Z,13.98
2022-12-29T23:00:21.831Z,11.07
2022-12-29T23:15:23.747Z,12.52
2022-12-29T23:30:25.710Z,10.52
2022-12-29T23:45:27.633Z,9.75
