createdAt,value
2022-10-22T00:01:38.992Z,100.00
2022-10-22T00:04:07.001Z,100.00
2022-10-22T00:06:35.122Z,100.00
2022-10-22T00:09:03.189Z,100.00
2022-10-22T00:11:31.320Z,100.00
2022-10-22T00:13:59.296Z,100.00
2022-10-22T00:16:28.653Z,100.00
2022-10-22T00:18:56.637Z,100.00
2022-10-22T00:21:25.767Z,100.00
2022-10-22T00:23:53.719Z,100.00
2022-10-22T00:26:21.662Z,100.00
2022-10-22T00:28:49.606Z,100.00
2022-10-22T00:31:19.211Z,100.00
2022-10-22T00:33:48.745Z,100.00
2022-10-22T00:36:16.764Z,100.00
2022-10-22T00:38:44.723Z,100.00
2022-10-22T00:41:13.050Z,100.00
2022-10-22T00:43:58.032Z,100.00
2022-10-22T00:46:25.996Z,100.00
2022-10-22T00:48:55.333Z,100.00
2022-10-22T00:51:23.679Z,100.00
2022-10-22T00:53:55.085Z,100.00
2022-10-22T00:56:23.304Z,100.00
2022-10-22T00:58:53.347Z,100.00
2022-10-22T01:01:23.099Z,100.00
2022-10-22T01:03:51.052Z,100.00
2022-10-22T01:06:23.785Z,100.00
2022-10-22T01:08:56.002Z,100.00
2022-10-22T01:11:26.859Z,100.00
2022-10-22T01:13:59.289Z,100.00
2022-10-22T01:16:31.624Z,100.00
2022-10-22T01:19:01.817Z,100.00
2022-10-22T01:21:32.826Z,100.00
2022-10-22T01:24:16.849Z,100.00
2022-10-22T01:26:55.504Z,100.00
2022-10-22T01:29:26.405Z,100.00
2022-10-22T01:31:56.475Z,100.00
2022-10-22T01:34:24.541Z,100.00
2022-10-22T01:36:52.526Z,100.00
2022-10-22T01:39:20.490Z,100.00
2022-10-22T01:41:48.511Z,100.00
2022-10-22T01:44:26.998Z,100.00
2022-10-22T01:46:56.067Z,100.00
2022-10-22T01:49:26.247Z,100.00
2022-10-22T01:51:57.999Z,100.00
2022-10-22T01:54:30.891Z,100.00
2022-10-22T01:57:04.809Z,100.00
2022-10-22T01:59:39.959Z,100.00
2022-10-22T02:02:12.314Z,100.00
2022-10-22T02:04:42.721Z,100.00
2022-10-22T02:07:11.898Z,100.00
2022-10-22T02:09:39.882Z,100.00
2022-10-22T02:12:08.258Z,100.00
2022-10-22T02:14:39.625Z,100.00
2022-10-22T02:17:07.703Z,100.00
2022-10-22T02:19:38.213Z,100.00
2022-10-22T02:22:06.202Z,100.00
2022-10-22T02:24:34.169Z,100.00
2022-10-22T02:27:04.226Z,100.00
2022-10-22T02:29:34.602Z,100.00
2022-10-22T02:32:04.431Z,100.00
2022-10-22T02:34:32.764Z,100.00
2022-10-22T02:37:01.145Z,100.00
2022-10-22T02:39:29.671Z,100.00
2022-10-22T02:41:58.099Z,100.00
2022-10-22T02:44:26.147Z,100.00
2022-10-22T02:46:54.093Z,100.00
2022-10-22T02:49:23.440Z,100.00
2022-10-22T02:51:51.407Z,100.00
2022-10-22T02:54:19.426Z,100.00
2022-10-22T02:56:47.372Z,100.00
2022-10-22T02:59:15.317Z,100.00
2022-10-22T03:01:43.281Z,100.00
2022-10-22T03:04:11.207Z,100.00
2022-10-22T03:06:43.845Z,100.00
2022-10-22T03:09:11.828Z,100.00
2022-10-22T03:11:39.827Z,100.00
2022-10-22T03:14:07.796Z,100.00
2022-10-22T03:16:35.770Z,100.00
2022-10-22T03:19:03.748Z,100.00
2022-10-22T03:21:33.454Z,100.00
2022-10-22T03:24:03.337Z,100.00
2022-10-22T03:26:31.268Z,100.00
2022-10-22T03:29:00.883Z,100.00
2022-10-22T03:31:28.810Z,100.00
2022-10-22T03:33:56.778Z,100.00
2022-10-22T03:36:24.734Z,100.00
2022-10-22T03:38:52.789Z,100.00
2022-10-22T03:41:22.109Z,100.00
2022-10-22T03:43:52.985Z,100.00
2022-10-22T03:46:20.997Z,100.00
2022-10-22T03:48:48.937Z,100.00
2022-10-22T03:51:16.869Z,100.00
2022-10-22T03:53:44.844Z,100.00
2022-10-22T03:56:12.942Z,100.00
2022-10-22T03:58:42.366Z,100.00
2022-10-22T04:01:11.300Z,100.00
2022-10-22T04:03:39.378Z,100.00
2022-10-22T04:06:08.398Z,100.00
2022-10-22T04:08:36.388Z,100.00
2022-10-22T04:11:04.365Z,100.00
2022-10-22T04:13:32.331Z,100.00
2022-10-22T04:16:09.914Z,100.00
2022-10-22T04:18:37.914Z,100.00
2022-10-22T04:21:06.222Z,100.00
2022-10-22T04:23:34.215Z,100.00
2022-10-22T04:26:02.675Z,100.00
2022-10-22T04:28:30.622Z,100.00
2022-10-22T04:30:58.618Z,100.00
2022-10-22T04:33:28.022Z,100.00
2022-10-22T04:35:55.991Z,100.00
2022-10-22T04:38:23.959Z,100.00
2022-10-22T04:40:51.928Z,100.00
2022-10-22T04:43:19.906Z,100.00
2022-10-22T04:45:47.928Z,100.00
2022-10-22T04:48:15.864Z,100.00
2022-10-22T04:50:45.210Z,100.00
2022-10-22T04:53:13.132Z,100.00
2022-10-22T04:55:41.149Z,100.00
2022-10-22T04:58:09.128Z,100.00
2022-10-22T05:00:37.229Z,100.00
2022-10-22T05:03:05.268Z,100.00
2022-10-22T05:05:33.959Z,100.00
2022-10-22T05:08:03.348Z,100.00
2022-10-22T05:10:31.286Z,100.00
2022-10-22T05:12:59.220Z,100.00
2022-10-22T05:15:27.211Z,100.00
2022-10-22T05:17:55.159Z,100.00
2022-10-22T05:20:23.134Z,100.00
2022-10-22T05:22:51.038Z,100.00
2022-10-22T05:25:20.352Z,100.00
2022-10-22T05:27:50.486Z,100.00
2022-10-22T05:30:18.447Z,100.00
2022-10-22T05:32:46.394Z,100.00
2022-10-22T05:35:14.431Z,100.00
2022-10-22T05:37:42.784Z,100.00
2022-10-22T05:40:26.415Z,100.00
2022-10-22T05:42:56.445Z,100.00
2022-10-22T05:45:24.431Z,100.00
2022-10-22T05:47:52.407Z,100.00
2022-10-22T05:50:20.466Z,100.00
2022-10-22T05:52:48.447Z,100.00
2022-10-22T05:55:16.610Z,100.00
2022-10-22T05:57:44.591Z,100.00
2022-10-22T06:00:16.551Z,100.00
2022-10-22T06:02:45.033Z,100.00
2022-10-22T06:05:13.010Z,100.00
2022-10-22T06:07:41.083Z,100.00
2022-10-22T06:10:11.113Z,100.00
2022-10-22T06:12:39.235Z,100.00
2022-10-22T06:15:08.776Z,100.00
2022-10-22T06:17:38.073Z,100.00
2022-10-22T06:20:06.977Z,100.00
2022-10-22T06:22:34.943Z,100.00
2022-10-22T06:25:02.897Z,100.00
2022-10-22T06:27:30.857Z,99.12
2022-10-22T06:29:58.847Z,95.91
2022-10-22T06:32:26.813Z,91.56
2022-10-22T06:34:56.219Z,88.30
2022-10-22T06:37:24.191Z,84.79
2022-10-22T06:39:52.159Z,81.45
2022-10-22T06:42:20.127Z,80.96
2022-10-22T06:44:48.098Z,79.81
2022-10-22T06:47:16.071Z,79.07
2022-10-22T06:49:44.032Z,76.71
2022-10-22T06:52:13.953Z,74.59
2022-10-22T06:54:41.922Z,72.91
2022-10-22T06:57:09.863Z,71.27
2022-10-22T06:59:38.272Z,69.76
2022-10-22T07:02:06.242Z,69.45
2022-10-22T07:04:34.297Z,68.34
2022-10-22T07:07:02.284Z,71.35
2022-10-22T07:09:31.657Z,70.52
2022-10-22T07:11:59.758Z,70.64
2022-10-22T07:14:27.768Z,69.95
2022-10-22T07:16:55.797Z,71.64
2022-10-22T07:19:23.768Z,71.53
2022-10-22T07:21:51.740Z,69.63
2022-10-22T07:24:19.706Z,71.72
2022-10-22T07:26:49.071Z,72.87
2022-10-22T07:29:17.082Z,72.38
2022-10-22T07:31:45.051Z,71.14
2022-10-22T07:34:13.054Z,70.92
2022-10-22T07:36:41.017Z,72.61
2022-10-22T07:39:09.064Z,73.46
2022-10-22T07:41:37.034Z,74.76
2022-10-22T07:44:06.433Z,75.56
2022-10-22T07:46:35.328Z,76.03
2022-10-22T07:49:03.298Z,72.58
2022-10-22T07:51:31.266Z,72.71
2022-10-22T07:53:59.226Z,71.50
2022-10-22T07:56:27.207Z,69.84
2022-10-22T07:58:55.198Z,68.34
2022-10-22T08:01:24.585Z,69.79
2022-10-22T08:03:52.853Z,70.65
2022-10-22T08:06:20.827Z,69.22
2022-10-22T08:08:49.520Z,71.42
2022-10-22T08:11:17.550Z,68.45
2022-10-22T08:13:45.968Z,69.66
2022-10-22T08:16:14.351Z,66.55
2022-10-22T08:18:43.709Z,65.05
2022-10-22T08:21:11.707Z,62.75
2022-10-22T08:23:39.763Z,60.49
2022-10-22T08:26:07.748Z,60.74
2022-10-22T08:28:37.226Z,60.36
2022-10-22T08:31:06.154Z,58.72
2022-10-22T08:33:34.101Z,58.53
2022-10-22T08:36:03.445Z,56.62
2022-10-22T08:38:31.759Z,55.98
2022-10-22T08:41:04.585Z,55.09
2022-10-22T08:44:12.263Z,54.83
2022-10-22T08:47:03.196Z,54.62
2022-10-22T08:49:34.302Z,54.05
2022-10-22T08:52:05.587Z,53.91
2022-10-22T08:54:37.823Z,53.67
2022-10-22T08:57:20.385Z,53.35
2022-10-22T08:59:49.308Z,54.12
2022-10-22T09:02:25.561Z,52.08
2022-10-22T09:04:55.435Z,51.55
2022-10-22T09:07:25.412Z,52.25
2022-10-22T09:09:53.375Z,51.70
2022-10-22T09:12:21.324Z,51.57
2022-10-22T09:14:49.322Z,53.50
2022-10-22T09:17:21.298Z,52.28
2022-10-22T09:19:55.412Z,52.23
2022-10-22T09:22:29.219Z,52.74
2022-10-22T09:24:59.366Z,51.46
2022-10-22T09:27:29.143Z,50.17
2022-10-22T09:29:57.153Z,49.87
2022-10-22T09:32:25.107Z,50.71
2022-10-22T09:34:56.726Z,49.79
2022-10-22T09:37:28.116Z,50.39
2022-10-22T09:39:56.447Z,51.49
2022-10-22T09:42:24.474Z,52.07
2022-10-22T09:44:54.079Z,51.28
2022-10-22T09:47:42.714Z,51.12
2022-10-22T09:50:27.927Z,51.01
2022-10-22T09:53:00.533Z,50.54
2022-10-22T09:55:28.487Z,49.41
2022-10-22T09:57:56.691Z,50.25
2022-10-22T10:00:26.068Z,49.30
2022-10-22T10:02:56.476Z,49.45
2022-10-22T10:05:28.087Z,48.29
2022-10-22T10:07:58.250Z,48.38
2022-10-22T10:10:36.068Z,47.39
2022-10-22T10:13:10.358Z,47.02
2022-10-22T10:15:40.015Z,47.85
2022-10-22T10:18:12.239Z,47.14
2022-10-22T10:20:42.071Z,45.17
2022-10-22T10:23:14.998Z,44.33
2022-10-22T10:25:49.868Z,43.17
2022-10-22T10:28:26.539Z,43.37
2022-10-22T10:30:58.484Z,42.67
2022-10-22T10:33:32.893Z,43.11
2022-10-22T10:36:04.801Z,42.99
2022-10-22T10:38:39.498Z,42.08
2022-10-22T10:41:17.923Z,42.05
2022-10-22T10:43:52.529Z,41.72
2022-10-22T10:46:23.975Z,40.92
2022-10-22T10:48:53.151Z,41.00
2022-10-22T10:51:34.429Z,38.22
2022-10-22T10:54:14.937Z,38.58
2022-10-22T10:56:45.903Z,37.47
2022-10-22T10:59:19.686Z,37.31
2022-10-22T11:01:54.938Z,36.53
2022-10-22T11:04:31.231Z,37.15
2022-10-22T11:07:10.875Z,37.34
2022-10-22T11:09:42.402Z,36.74
2022-10-22T11:12:13.854Z,35.90
2022-10-22T11:14:46.350Z,35.95
2022-10-22T11:17:16.046Z,34.96
2022-10-22T11:19:51.562Z,33.94
2022-10-22T11:22:26.785Z,33.08
2022-10-22T11:24:57.679Z,33.72
2022-10-22T11:27:28.392Z,32.62
2022-10-22T11:29:58.854Z,31.97
2022-10-22T11:32:26.850Z,29.52
2022-10-22T11:34:55.873Z,28.30
2022-10-22T11:37:23.844Z,27.82
2022-10-22T11:39:53.650Z,26.92
2022-10-22T11:42:24.055Z,26.05
2022-10-22T11:45:00.922Z,25.05
2022-10-22T11:47:29.771Z,24.75
2022-10-22T11:49:59.602Z,25.57
2022-10-22T11:52:29.395Z,26.99
2022-10-22T11:54:57.941Z,28.57
2022-10-22T11:57:33.119Z,29.12
2022-10-22T12:00:01.518Z,30.41
2022-10-22T12:02:43.151Z,32.37
2022-10-22T12:05:36.168Z,31.71
2022-10-22T12:08:24.171Z,32.14
2022-10-22T12:11:07.466Z,31.67
2022-10-22T12:13:58.557Z,32.04
2022-10-22T12:16:32.493Z,31.54
2022-10-22T12:19:16.218Z,31.24
2022-10-22T12:21:45.695Z,32.03
2022-10-22T12:24:14.702Z,31.13
2022-10-22T12:26:42.664Z,30.35
2022-10-22T12:29:14.227Z,30.66
2022-10-22T12:31:42.918Z,30.82
2022-10-22T12:34:14.651Z,31.47
2022-10-22T12:36:42.622Z,31.69
2022-10-22T12:39:15.574Z,31.68
2022-10-22T12:41:44.030Z,32.12
2022-10-22T12:44:15.103Z,32.73
2022-10-22T12:46:43.692Z,32.55
2022-10-22T12:49:16.052Z,32.18
2022-10-22T12:51:44.296Z,31.17
2022-10-22T12:54:19.951Z,31.41
2022-10-22T12:56:48.378Z,30.78
2022-10-22T12:59:20.508Z,30.89
2022-10-22T13:01:49.635Z,30.47
2022-10-22T13:04:24.431Z,30.79
2022-10-22T13:06:52.842Z,29.88
2022-10-22T13:09:25.141Z,30.51
2022-10-22T13:11:58.293Z,31.51
2022-10-22T13:14:30.718Z,30.55
2022-10-22T13:17:09.298Z,30.79
2022-10-22T13:19:38.782Z,31.09
2022-10-22T13:22:06.766Z,31.86
2022-10-22T13:24:39.163Z,32.33
2022-10-22T13:27:08.990Z,32.20
2022-10-22T13:29:38.360Z,32.64
2022-10-22T13:32:06.588Z,32.52
2022-10-22T13:34:36.362Z,32.26
2022-10-22T13:37:04.325Z,32.79
2022-10-22T13:39:33.542Z,32.59
2022-10-22T13:42:01.513Z,33.15
2022-10-22T13:44:29.466Z,33.28
2022-10-22T13:46:58.814Z,32.71
2022-10-22T13:49:26.768Z,32.37
2022-10-22T13:51:54.767Z,31.67
2022-10-22T13:54:24.076Z,31.80
2022-10-22T13:56:52.802Z,31.48
2022-10-22T13:59:22.997Z,31.76
2022-10-22T14:01:52.015Z,31.32
2022-10-22T14:04:21.317Z,32.92
2022-10-22T14:06:49.326Z,32.59
2022-10-22T14:09:17.425Z,32.63
2022-10-22T14:11:45.486Z,32.89
2022-10-22T14:14:17.150Z,33.29
2022-10-22T14:16:45.261Z,32.35
2022-10-22T14:19:16.379Z,33.20
2022-10-22T14:21:45.836Z,32.56
2022-10-22T14:24:13.810Z,32.96
2022-10-22T14:26:41.802Z,33.75
2022-10-22T14:29:11.073Z,33.93
2022-10-22T14:34:10.860Z,33.65
2022-10-22T14:36:38.896Z,34.19
2022-10-22T14:39:08.219Z,35.64
2022-10-22T14:41:36.259Z,36.42
2022-10-22T14:44:04.243Z,36.77
2022-10-22T14:46:32.208Z,36.91
2022-10-22T14:49:00.180Z,37.25
2022-10-22T14:51:28.197Z,38.17
2022-10-22T14:53:56.246Z,39.76
2022-10-22T14:56:25.582Z,40.93
2022-10-22T14:58:53.836Z,41.77
2022-10-22T15:01:21.829Z,42.77
2022-10-22T15:03:49.806Z,43.31
2022-10-22T15:06:17.929Z,45.20
2022-10-22T15:08:46.073Z,46.67
2022-10-22T15:11:14.194Z,47.21
2022-10-22T15:13:43.711Z,47.73
2022-10-22T15:16:12.207Z,47.79
2022-10-22T15:18:40.158Z,49.15
2022-10-22T15:21:08.980Z,49.66
2022-10-22T15:23:39.293Z,50.87
2022-10-22T15:26:08.547Z,50.74
2022-10-22T15:28:37.421Z,51.51
2022-10-22T15:31:07.256Z,51.81
2022-10-22T15:33:35.500Z,50.06
2022-10-22T15:36:11.054Z,48.89
2022-10-22T15:38:39.040Z,48.76
2022-10-22T15:41:07.819Z,49.20
2022-10-22T15:43:35.796Z,49.75
2022-10-22T15:46:12.623Z,49.55
2022-10-22T15:48:40.789Z,50.47
2022-10-22T15:51:10.510Z,51.42
2022-10-22T15:53:38.453Z,53.04
2022-10-22T15:56:07.023Z,53.50
2022-10-22T15:58:35.000Z,53.76
2022-10-22T16:01:07.346Z,53.72
2022-10-22T16:03:36.837Z,53.90
2022-10-22T16:06:05.467Z,53.65
2022-10-22T16:08:33.502Z,53.03
2022-10-22T16:11:01.509Z,53.59
2022-10-22T16:13:29.479Z,55.07
2022-10-22T16:15:57.464Z,55.42
2022-10-22T16:18:25.484Z,55.72
2022-10-22T16:20:54.792Z,55.39
2022-10-22T16:23:22.806Z,55.60
2022-10-22T16:25:51.031Z,55.70
2022-10-22T16:28:18.959Z,56.79
2022-10-22T16:30:46.912Z,56.74
2022-10-22T16:33:14.890Z,56.67
2022-10-22T16:35:42.975Z,56.78
2022-10-22T16:38:12.315Z,56.23
2022-10-22T16:40:40.304Z,54.66
2022-10-22T16:43:08.387Z,54.01
2022-10-22T16:45:36.350Z,54.72
2022-10-22T16:48:04.382Z,54.92
2022-10-22T16:50:32.330Z,54.14
2022-10-22T16:53:00.274Z,53.88
2022-10-22T16:55:29.607Z,54.00
2022-10-22T16:57:57.619Z,56.13
2022-10-22T17:00:25.716Z,56.60
2022-10-22T17:02:54.187Z,57.28
2022-10-22T17:05:22.505Z,58.94
2022-10-22T17:07:50.569Z,58.78
2022-10-22T17:10:19.781Z,58.44
2022-10-22T17:12:49.263Z,58.03
2022-10-22T17:15:17.350Z,57.68
2022-10-22T17:17:48.451Z,57.49
2022-10-22T17:20:16.387Z,58.26
2022-10-22T17:22:44.356Z,58.17
2022-10-22T17:25:14.197Z,57.77
2022-10-22T17:27:42.566Z,57.57
2022-10-22T17:30:14.122Z,57.89
2022-10-22T17:32:42.128Z,57.35
2022-10-22T17:35:10.447Z,56.60
2022-10-22T17:37:38.427Z,56.00
2022-10-22T17:40:07.233Z,56.46
2022-10-22T17:42:35.373Z,56.51
2022-10-22T17:45:03.365Z,56.12
2022-10-22T17:47:32.672Z,54.92
2022-10-22T17:50:00.633Z,55.09
2022-10-22T17:52:28.561Z,55.25
2022-10-22T17:54:56.531Z,55.38
2022-10-22T17:57:24.510Z,55.97
2022-10-22T17:59:52.571Z,55.60
2022-10-22T18:02:20.545Z,55.85
2022-10-22T18:04:51.603Z,56.11
2022-10-22T18:07:20.828Z,55.98
2022-10-22T18:09:48.998Z,55.34
2022-10-22T18:12:18.143Z,55.54
2022-10-22T18:14:47.056Z,54.41
2022-10-22T18:19:50.683Z,54.44
2022-10-22T18:22:18.687Z,54.36
2022-10-22T18:24:46.650Z,53.95
2022-10-22T18:27:14.587Z,54.04
2022-10-22T18:29:42.557Z,53.44
2022-10-22T18:32:13.113Z,53.00
2022-10-22T18:34:41.413Z,53.43
2022-10-22T18:37:10.737Z,52.78
2022-10-22T18:39:38.680Z,52.48
2022-10-22T18:42:07.309Z,52.74
2022-10-22T18:44:35.709Z,53.02
2022-10-22T18:47:03.679Z,52.74
2022-10-22T18:49:31.602Z,52.53
2022-10-22T18:51:59.546Z,53.28
2022-10-22T18:54:28.930Z,53.76
2022-10-22T18:57:00.496Z,53.32
2022-10-22T18:59:30.045Z,54.13
2022-10-22T19:01:59.598Z,54.32
2022-10-22T19:04:31.047Z,54.04
2022-10-22T19:06:59.218Z,54.56
2022-10-22T19:09:28.937Z,54.28
2022-10-22T19:11:56.949Z,54.63
2022-10-22T19:14:24.902Z,54.85
2022-10-22T19:16:52.906Z,55.06
2022-10-22T19:19:21.607Z,54.96
2022-10-22T19:21:49.563Z,55.79
2022-10-22T19:24:17.961Z,55.40
2022-10-22T19:26:47.718Z,56.16
2022-10-22T19:29:16.178Z,57.12
2022-10-22T19:31:44.503Z,58.71
2022-10-22T19:34:12.475Z,59.98
2022-10-22T19:36:40.421Z,60.42
2022-10-22T19:39:08.960Z,61.88
2022-10-22T19:41:37.008Z,64.85
2022-10-22T19:44:06.354Z,66.85
2022-10-22T19:46:34.323Z,67.78
2022-10-22T19:49:03.202Z,68.53
2022-10-22T19:51:31.794Z,70.40
2022-10-22T19:54:00.357Z,71.01
2022-10-22T19:56:28.410Z,73.97
2022-10-22T19:58:56.386Z,75.39
2022-10-22T20:01:25.889Z,76.74
2022-10-22T20:03:53.961Z,77.53
2022-10-22T20:06:22.130Z,78.02
2022-10-22T20:08:53.723Z,78.79
2022-10-22T20:11:25.086Z,82.06
2022-10-22T20:13:53.045Z,83.62
2022-10-22T20:16:23.129Z,85.17
2022-10-22T20:18:52.638Z,87.70
2022-10-22T20:21:20.663Z,88.07
2022-10-22T20:23:48.709Z,90.49
2022-10-22T20:26:16.699Z,91.56
2022-10-22T20:28:44.643Z,91.04
2022-10-22T20:31:12.873Z,91.76
2022-10-22T20:33:40.838Z,93.07
2022-10-22T20:36:17.856Z,94.30
2022-10-22T20:38:48.150Z,96.05
2022-10-22T20:41:17.264Z,96.57
2022-10-22T20:43:45.550Z,97.10
2022-10-22T20:46:16.316Z,97.70
2022-10-22T20:48:44.257Z,98.56
2022-10-22T20:51:13.594Z,98.53
2022-10-22T20:53:41.640Z,100.00
2022-10-22T20:56:10.853Z,100.00
2022-10-22T20:58:39.239Z,100.00
2022-10-22T21:01:12.187Z,100.00
2022-10-22T21:03:40.479Z,100.00
2022-10-22T21:06:08.910Z,100.00
2022-10-22T21:08:38.288Z,100.00
2022-10-22T21:11:06.529Z,100.00
2022-10-22T21:13:34.497Z,100.00
2022-10-22T21:16:08.382Z,100.00
2022-10-22T21:18:36.353Z,100.00
2022-10-22T21:21:05.087Z,100.00
2022-10-22T21:23:33.109Z,100.00
2022-10-22T21:26:02.517Z,100.00
2022-10-22T21:31:03.450Z,100.00
2022-10-22T21:33:31.386Z,100.00
2022-10-22T21:35:59.426Z,100.00
2022-10-22T21:38:27.404Z,100.00
2022-10-22T21:40:55.489Z,100.00
2022-10-22T21:43:24.874Z,100.00
2022-10-22T21:45:52.885Z,100.00
2022-10-22T21:48:20.879Z,100.00
2022-10-22T21:50:49.975Z,100.00
2022-10-22T21:53:17.931Z,100.00
2022-10-22T21:55:45.881Z,100.00
2022-10-22T21:58:13.834Z,100.00
2022-10-22T22:00:43.169Z,100.00
2022-10-22T22:03:11.163Z,100.00
2022-10-22T22:05:39.527Z,100.00
2022-10-22T22:08:07.826Z,100.00
2022-10-22T22:10:35.848Z,100.00
2022-10-22T22:13:03.816Z,100.00
2022-10-22T22:15:31.840Z,100.00
2022-10-22T22:18:01.192Z,100.00
2022-10-22T22:20:29.766Z,100.00
2022-10-22T22:22:57.777Z,100.00
2022-10-22T22:25:25.779Z,100.00
2022-10-22T22:27:53.814Z,100.00
2022-10-22T22:30:21.839Z,100.00
2022-10-22T22:32:49.801Z,100.00
2022-10-22T22:35:19.354Z,100.00
2022-10-22T22:37:47.420Z,100.00
2022-10-22T22:40:15.532Z,100.00
2022-10-22T22:42:43.624Z,100.00
2022-10-22T22:45:11.606Z,100.00
2022-10-22T22:47:39.783Z,100.00
2022-10-22T22:50:09.085Z,100.00
2022-10-22T22:52:38.631Z,100.00
2022-10-22T22:55:07.867Z,100.00
2022-10-22T22:57:36.341Z,100.00
2022-10-22T23:00:04.446Z,100.00
2022-10-22T23:02:32.453Z,100.00
2022-10-22T23:05:00.412Z,100.00
2022-10-22T23:07:28.387Z,100.00
2022-10-22T23:09:57.739Z,100.00
2022-10-22T23:12:25.822Z,100.00
2022-10-22T23:14:53.825Z,100.00
2022-10-22T23:17:21.783Z,100.00
2022-10-22T23:19:49.815Z,100.00
2022-10-22T23:22:17.744Z,100.00
2022-10-22T23:24:45.793Z,100.00
2022-10-22T23:27:15.192Z,100.00
2022-10-22T23:29:43.142Z,100.00
2022-10-22T23:32:14.405Z,100.00
2022-10-22T23:34:42.363Z,100.00
2022-10-22T23:37:11.308Z,100.00
2022-10-22T23:39:39.271Z,100.00
2022-10-22T23:42:07.217Z,100.00
2022-10-22T23:44:36.661Z,100.00
2022-10-22T23:47:04.662Z,100.00
2022-10-22T23:49:32.835Z,100.00
2022-10-22T23:52:00.778Z,100.00
2022-10-22T23:54:28.750Z,100.00
2022-10-22T23:56:56.745Z,100.00
2022-10-22T23:59:24.729Z,100.00
