createdAt,value
2023-04-02T00:01:35.581Z,12.99
2023-04-02T00:04:22.669Z,13.52
2023-04-02T00:07:37.599Z,14.97
2023-04-02T00:10:32.763Z,14.20
2023-04-02T00:13:23.565Z,12.68
2023-04-02T00:16:03.742Z,12.64
2023-04-02T00:18:55.575Z,14.49
2023-04-02T00:21:43.576Z,15.16
2023-04-02T00:24:31.573Z,13.67
2023-04-02T00:27:06.710Z,12.45
2023-04-02T00:29:56.569Z,12.70
2023-04-02T00:32:41.694Z,14.64
2023-04-02T00:35:35.770Z,15.08
2023-04-02T00:38:10.852Z,13.68
2023-04-02T00:40:59.576Z,12.46
2023-04-02T00:43:37.684Z,12.78
2023-04-02T00:46:30.634Z,14.59
2023-04-02T00:49:09.211Z,14.96
2023-04-02T00:52:07.526Z,13.56
2023-04-02T00:55:22.526Z,12.34
2023-04-02T00:58:11.546Z,12.21
2023-04-02T01:00:46.712Z,13.92
2023-04-02T01:03:43.641Z,14.48
2023-04-02T01:06:31.586Z,13.23
2023-04-02T01:09:36.548Z,12.14
2023-04-02T01:12:36.559Z,13.49
2023-04-02T01:15:24.693Z,14.94
2023-04-02T01:18:20.554Z,14.43
2023-04-02T01:21:20.558Z,12.93
2023-04-02T01:24:12.553Z,11.79
2023-04-02T01:27:04.892Z,12.48
2023-04-02T01:30:03.552Z,14.42
2023-04-02T01:32:45.595Z,14.79
2023-04-02T01:35:38.089Z,13.46
2023-04-02T01:38:22.143Z,12.23
2023-04-02T01:41:23.543Z,11.93
2023-04-02T01:44:09.504Z,13.86
2023-04-02T01:46:57.560Z,14.78
2023-04-02T01:49:32.664Z,14.05
2023-04-02T01:52:25.513Z,12.70
2023-04-02T01:55:00.643Z,11.73
2023-04-02T01:57:50.504Z,12.28
2023-04-02T02:00:25.704Z,14.23
2023-04-02T02:03:15.638Z,14.94
2023-04-02T02:05:50.819Z,13.64
2023-04-02T02:08:47.717Z,12.39
2023-04-02T02:11:26.844Z,12.06
2023-04-02T02:14:25.545Z,13.81
2023-04-02T02:17:13.580Z,14.58
2023-04-02T02:20:04.756Z,13.32
2023-04-02T02:22:48.545Z,12.18
2023-04-02T02:25:39.553Z,11.34
2023-04-02T02:28:43.736Z,11.48
2023-04-02T02:31:43.780Z,13.92
2023-04-02T02:34:38.538Z,14.53
2023-04-02T02:37:30.556Z,13.12
2023-04-02T02:40:18.855Z,11.91
2023-04-02T02:43:11.546Z,11.77
2023-04-02T02:45:47.541Z,13.68
2023-04-02T02:48:37.530Z,14.52
2023-04-02T02:51:21.204Z,13.46
2023-04-02T02:54:15.503Z,12.00
2023-04-02T02:57:01.584Z,11.88
2023-04-02T02:59:49.526Z,13.69
2023-04-02T03:02:25.362Z,14.24
2023-04-02T03:05:14.535Z,13.19
2023-04-02T03:07:53.558Z,11.93
2023-04-02T03:10:57.539Z,12.21
2023-04-02T03:13:33.512Z,13.99
2023-04-02T03:16:24.619Z,14.19
2023-04-02T03:19:28.383Z,12.85
2023-04-02T03:22:38.521Z,11.51
2023-04-02T03:25:23.642Z,11.88
2023-04-02T03:28:20.523Z,13.53
2023-04-02T03:31:08.601Z,13.85
2023-04-02T03:34:08.667Z,12.60
2023-04-02T03:37:05.538Z,11.43
2023-04-02T03:39:52.656Z,11.56
2023-04-02T03:42:35.538Z,13.52
2023-04-02T03:45:43.532Z,14.49
2023-04-02T03:48:41.267Z,13.73
2023-04-02T03:51:41.493Z,12.25
2023-04-02T03:54:17.150Z,11.20
2023-04-02T03:57:06.558Z,11.34
2023-04-02T04:00:08.716Z,13.27
2023-04-02T04:02:52.858Z,13.99
2023-04-02T04:05:40.538Z,12.95
2023-04-02T04:08:35.498Z,11.70
2023-04-02T04:11:14.611Z,10.86
2023-04-02T04:14:42.772Z,11.02
2023-04-02T04:17:47.561Z,13.79
2023-04-02T04:21:03.522Z,14.55
2023-04-02T04:23:56.551Z,13.05
2023-04-02T04:27:05.526Z,11.88
2023-04-02T04:30:02.527Z,11.01
2023-04-02T04:32:43.004Z,11.26
2023-04-02T04:36:01.565Z,13.32
2023-04-02T04:38:40.978Z,14.51
2023-04-02T04:41:32.536Z,13.98
2023-04-02T04:44:32.519Z,12.76
2023-04-02T04:47:32.578Z,11.77
2023-04-02T04:50:32.475Z,11.16
2023-04-02T04:53:21.588Z,11.59
2023-04-02T04:56:19.306Z,14.01
2023-04-02T04:59:10.471Z,14.73
2023-04-02T05:02:42.716Z,13.49
2023-04-02T05:05:44.510Z,12.20
2023-04-02T05:08:24.319Z,11.57
2023-04-02T05:11:33.556Z,11.16
2023-04-02T05:14:47.532Z,12.00
2023-04-02T05:17:43.601Z,14.68
2023-04-02T05:20:44.532Z,15.31
2023-04-02T05:23:44.521Z,13.97
2023-04-02T05:26:38.538Z,12.88
2023-04-02T05:29:33.531Z,12.22
2023-04-02T05:32:21.630Z,11.74
2023-04-02T05:35:13.519Z,11.40
2023-04-02T05:37:48.648Z,12.00
2023-04-02T05:40:41.517Z,14.54
2023-04-02T05:43:16.844Z,15.66
2023-04-02T05:46:09.564Z,14.60
2023-04-02T05:48:45.053Z,13.57
2023-04-02T05:51:38.508Z,12.90
2023-04-02T05:54:33.198Z,12.44
2023-04-02T05:57:41.732Z,12.06
2023-04-02T06:00:20.782Z,11.75
2023-04-02T06:03:19.667Z,11.74
2023-04-02T06:06:05.537Z,14.08
2023-04-02T06:08:57.525Z,16.12
2023-04-02T06:11:34.962Z,16.06
2023-04-02T06:14:26.589Z,14.86
2023-04-02T06:17:07.558Z,13.98
2023-04-02T06:19:55.534Z,13.37
2023-04-02T06:22:38.952Z,12.94
2023-04-02T06:25:38.520Z,12.60
2023-04-02T06:28:24.526Z,13.73
2023-04-02T06:31:15.501Z,16.06
2023-04-02T06:33:52.725Z,15.86
2023-04-02T06:36:41.511Z,14.91
2023-04-02T06:39:38.530Z,14.16
2023-04-02T06:42:38.642Z,13.65
2023-04-02T06:45:15.738Z,13.31
2023-04-02T06:48:04.526Z,13.74
2023-04-02T06:51:16.593Z,16.13
2023-04-02T06:54:04.512Z,16.83
2023-04-02T06:56:57.540Z,15.76
2023-04-02T06:59:52.597Z,14.81
2023-04-02T07:02:43.622Z,14.20
2023-04-02T07:05:18.665Z,13.74
2023-04-02T07:08:06.508Z,13.43
2023-04-02T07:10:41.668Z,13.20
2023-04-02T07:13:31.516Z,13.36
2023-04-02T07:16:06.726Z,15.63
2023-04-02T07:18:55.519Z,16.73
2023-04-02T07:21:30.767Z,15.85
2023-04-02T07:24:18.483Z,14.88
2023-04-02T07:26:59.523Z,14.17
2023-04-02T07:29:54.494Z,13.64
2023-04-02T07:32:42.584Z,13.17
2023-04-02T07:35:17.633Z,12.78
2023-04-02T07:38:07.508Z,12.47
2023-04-02T07:40:49.495Z,13.38
2023-04-02T07:43:37.618Z,15.66
2023-04-02T07:46:14.400Z,16.30
2023-04-02T07:49:02.501Z,15.26
2023-04-02T07:51:44.460Z,14.28
2023-04-02T07:54:33.595Z,13.59
2023-04-02T07:57:08.666Z,13.15
2023-04-02T07:59:57.586Z,12.85
2023-04-02T08:02:39.533Z,12.64
2023-04-02T08:05:37.549Z,12.48
2023-04-02T08:08:25.493Z,13.20
2023-04-02T08:11:01.355Z,15.66
2023-04-02T08:13:49.508Z,16.68
2023-04-02T08:16:30.791Z,15.73
2023-04-02T08:19:12.497Z,14.75
2023-04-02T08:22:01.493Z,13.93
2023-04-02T08:24:42.536Z,13.32
2023-04-02T08:27:30.498Z,12.75
2023-04-02T08:30:06.976Z,13.62
2023-04-02T08:32:54.532Z,15.47
2023-04-02T08:35:28.998Z,15.48
2023-04-02T08:38:16.512Z,14.18
2023-04-02T08:40:53.306Z,13.04
2023-04-02T08:43:45.512Z,12.19
2023-04-02T08:47:03.486Z,12.31
2023-04-02T08:49:51.548Z,14.42
2023-04-02T08:52:30.657Z,14.36
2023-04-02T08:55:41.606Z,12.95
2023-04-02T08:58:28.633Z,11.74
2023-04-02T09:01:45.782Z,12.70
2023-04-02T09:04:28.710Z,14.42
2023-04-02T09:07:10.488Z,13.66
2023-04-02T09:10:01.505Z,12.34
2023-04-02T09:12:57.495Z,11.45
2023-04-02T09:15:52.745Z,12.65
2023-04-02T09:18:41.686Z,14.25
2023-04-02T09:21:47.782Z,13.42
2023-04-02T09:24:44.506Z,11.89
2023-04-02T09:27:37.503Z,11.68
2023-04-02T09:30:36.518Z,13.37
2023-04-02T09:33:24.715Z,13.38
2023-04-02T09:36:10.551Z,12.26
2023-04-02T09:39:07.619Z,11.84
2023-04-02T09:41:43.735Z,13.49
2023-04-02T09:44:34.478Z,13.27
2023-04-02T09:47:18.506Z,12.01
2023-04-02T09:50:28.496Z,11.39
2023-04-02T09:53:57.700Z,12.98
2023-04-02T09:56:33.037Z,12.16
2023-04-02T09:59:20.497Z,11.05
2023-04-02T10:02:10.493Z,11.75
2023-04-02T10:05:05.484Z,13.58
2023-04-02T10:07:55.502Z,13.21
2023-04-02T10:10:38.725Z,11.79
2023-04-02T10:13:37.511Z,10.73
2023-04-02T10:16:33.399Z,11.88
2023-04-02T10:19:47.509Z,13.06
2023-04-02T10:22:26.003Z,11.62
2023-04-02T10:25:34.663Z,10.74
2023-04-02T10:28:26.497Z,12.07
2023-04-02T10:31:33.745Z,13.65
2023-04-02T10:34:16.753Z,12.66
2023-04-02T10:37:10.908Z,11.33
2023-04-02T10:39:52.670Z,11.47
2023-04-02T10:42:46.482Z,13.34
2023-04-02T10:45:50.591Z,12.34
2023-04-02T10:48:36.037Z,11.25
2023-04-02T10:51:31.594Z,12.66
2023-04-02T10:54:40.637Z,13.62
2023-04-02T10:57:37.818Z,12.18
2023-04-02T11:00:25.512Z,11.25
2023-04-02T11:03:12.695Z,12.96
2023-04-02T11:05:54.484Z,13.10
2023-04-02T11:08:47.583Z,11.53
2023-04-02T11:11:52.500Z,10.71
2023-04-02T11:14:48.479Z,12.91
2023-04-02T11:17:36.550Z,12.78
2023-04-02T11:20:56.477Z,11.39
2023-04-02T11:24:05.472Z,10.73
2023-04-02T11:26:47.731Z,12.98
2023-04-02T11:29:36.435Z,12.43
2023-04-02T11:32:37.597Z,11.02
2023-04-02T11:35:37.709Z,11.00
2023-04-02T11:38:25.494Z,13.13
2023-04-02T11:41:07.327Z,12.80
2023-04-02T11:43:55.459Z,11.22
2023-04-02T11:46:36.573Z,10.15
2023-04-02T11:49:40.990Z,11.68
2023-04-02T11:52:42.483Z,12.76
2023-04-02T11:55:30.922Z,11.27
2023-04-02T11:58:47.147Z,10.17
2023-04-02T12:02:01.923Z,10.89
2023-04-02T12:05:02.502Z,12.31
2023-04-02T12:08:05.960Z,10.95
2023-04-02T12:11:02.507Z,9.82
2023-04-02T12:13:57.470Z,11.29
2023-04-02T12:16:45.536Z,12.37
2023-04-02T12:19:28.484Z,11.59
2023-04-02T12:22:25.479Z,10.23
2023-04-02T12:25:30.062Z,9.83
2023-04-02T12:28:21.459Z,12.29
2023-04-02T12:30:57.670Z,12.79
2023-04-02T12:33:48.500Z,11.22
2023-04-02T12:36:29.194Z,9.91
2023-04-02T12:39:28.629Z,9.38
2023-04-02T12:42:04.583Z,11.44
2023-04-02T12:44:58.655Z,11.91
2023-04-02T12:47:35.695Z,10.53
2023-04-02T12:50:24.727Z,9.47
2023-04-02T12:53:08.477Z,10.83
2023-04-02T12:56:05.475Z,12.36
2023-04-02T12:59:01.509Z,10.69
2023-04-02T13:01:45.493Z,9.30
2023-04-02T13:04:34.475Z,10.46
2023-04-02T13:07:32.487Z,11.76
2023-04-02T13:10:39.491Z,10.47
2023-04-02T13:13:33.904Z,9.37
2023-04-02T13:16:30.523Z,11.21
2023-04-02T13:19:24.545Z,11.28
2023-04-02T13:22:07.480Z,9.80
2023-04-02T13:24:55.466Z,9.65
2023-04-02T13:27:30.866Z,11.53
2023-04-02T13:30:29.566Z,12.02
2023-04-02T13:33:04.742Z,10.61
2023-04-02T13:35:52.535Z,9.34
2023-04-02T13:38:27.596Z,10.12
2023-04-02T13:41:31.476Z,12.13
2023-04-02T13:44:08.631Z,11.80
2023-04-02T13:46:56.450Z,10.21
2023-04-02T13:49:38.458Z,10.11
2023-04-02T13:52:26.457Z,12.29
2023-04-02T13:55:03.737Z,11.64
2023-04-02T13:57:51.460Z,10.10
2023-04-02T14:00:33.620Z,9.98
2023-04-02T14:04:51.143Z,12.16
2023-04-02T14:08:31.989Z,10.88
2023-04-02T14:12:31.183Z,9.71
2023-04-02T14:19:15.696Z,11.19
2023-04-02T14:28:29.207Z,11.81
2023-04-02T14:32:54.167Z,10.31
2023-04-02T14:37:19.781Z,9.82
2023-04-02T14:41:11.774Z,10.85
2023-04-02T14:44:20.098Z,9.09
2023-04-02T14:47:26.626Z,10.45
2023-04-02T14:50:17.795Z,11.62
2023-04-02T14:53:09.662Z,9.85
2023-04-02T14:55:48.895Z,8.73
2023-04-02T14:58:40.502Z,10.73
2023-04-02T15:01:20.362Z,11.14
2023-04-02T15:04:18.502Z,9.37
2023-04-02T15:06:56.247Z,8.91
2023-04-02T15:10:01.449Z,10.97
2023-04-02T15:12:38.214Z,10.41
2023-04-02T15:15:54.751Z,8.92
2023-04-02T15:18:30.573Z,9.60
2023-04-02T15:21:49.838Z,10.99
2023-04-02T15:25:07.445Z,9.77
2023-04-02T15:28:27.443Z,8.28
2023-04-02T15:31:07.518Z,9.73
2023-04-02T15:34:03.450Z,10.95
2023-04-02T15:37:19.730Z,9.65
2023-04-02T15:40:21.514Z,8.42
2023-04-02T15:43:35.479Z,10.45
2023-04-02T15:46:38.464Z,10.52
2023-04-02T15:49:46.570Z,9.03
2023-04-02T15:52:40.439Z,9.12
2023-04-02T15:55:29.433Z,10.81
2023-04-02T15:58:51.417Z,9.99
2023-04-02T16:01:44.607Z,8.50
2023-04-02T16:04:53.463Z,9.74
2023-04-02T16:07:58.646Z,11.23
2023-04-02T16:10:44.812Z,9.87
2023-04-02T16:13:38.290Z,8.29
2023-04-02T16:16:41.546Z,9.32
2023-04-02T16:19:48.483Z,10.71
2023-04-02T16:22:44.435Z,9.23
2023-04-02T16:25:38.606Z,8.19
2023-04-02T16:28:54.499Z,10.04
2023-04-02T16:31:38.647Z,10.47
2023-04-02T16:34:53.716Z,8.66
2023-04-02T16:37:38.685Z,8.51
2023-04-02T16:40:57.163Z,10.48
2023-04-02T16:44:37.334Z,9.85
2023-04-02T16:48:26.445Z,8.09
2023-04-02T16:55:33.447Z,9.53
2023-04-02T16:58:42.453Z,7.88
2023-04-02T17:01:57.234Z,8.78
2023-04-02T17:05:18.681Z,10.39
2023-04-02T17:08:03.838Z,8.74
2023-04-02T17:11:11.434Z,7.56
2023-04-02T17:13:54.012Z,9.30
2023-04-02T17:16:49.465Z,10.44
2023-04-02T17:19:24.564Z,9.24
2023-04-02T17:22:13.746Z,7.81
2023-04-02T17:24:54.989Z,8.04
2023-04-02T17:28:05.755Z,10.13
2023-04-02T17:31:17.027Z,9.19
2023-04-02T17:34:31.658Z,7.32
2023-04-02T17:41:11.375Z,10.40
2023-04-02T17:48:24.893Z,7.38
2023-04-02T17:51:51.624Z,8.82
2023-04-02T17:55:18.150Z,10.53
2023-04-02T17:58:30.593Z,8.75
2023-04-02T18:02:02.220Z,7.19
2023-04-02T18:05:18.159Z,8.98
2023-04-02T18:08:19.794Z,10.16
2023-04-02T18:11:36.053Z,8.55
2023-04-02T18:14:44.836Z,7.55
2023-04-02T18:17:39.690Z,9.27
2023-04-02T18:20:47.554Z,10.32
2023-04-02T18:23:56.419Z,8.59
2023-04-02T18:26:45.529Z,7.61
2023-04-02T18:29:43.564Z,9.47
2023-04-02T18:32:59.956Z,10.10
2023-04-02T18:36:05.713Z,8.22
2023-04-02T18:39:24.528Z,7.82
2023-04-02T18:42:34.641Z,9.92
2023-04-02T18:45:41.426Z,9.12
2023-04-02T18:49:20.466Z,7.45
2023-04-02T18:52:14.528Z,8.65
2023-04-02T18:55:00.610Z,9.87
2023-04-02T18:57:45.444Z,8.99
2023-04-02T19:00:46.432Z,7.46
2023-04-02T19:03:42.466Z,8.61
2023-04-02T19:06:41.451Z,9.66
2023-04-02T19:09:40.875Z,8.64
2023-04-02T19:12:24.744Z,7.13
2023-04-02T19:15:25.427Z,8.13
2023-04-02T19:18:25.398Z,9.72
2023-04-02T19:21:28.574Z,8.83
2023-04-02T19:24:43.419Z,7.29
2023-04-02T19:27:43.629Z,7.88
2023-04-02T19:30:41.396Z,9.62
2023-04-02T19:33:19.551Z,8.71
2023-04-02T19:36:15.467Z,7.15
2023-04-02T19:39:41.532Z,6.92
2023-04-02T19:42:44.630Z,9.52
2023-04-02T19:45:54.623Z,8.29
2023-04-02T19:48:34.727Z,6.40
2023-04-02T19:51:22.419Z,6.28
2023-04-02T19:54:10.659Z,8.59
2023-04-02T19:56:59.282Z,9.64
2023-04-02T20:00:06.126Z,8.26
2023-04-02T20:02:55.061Z,6.54
2023-04-02T20:06:08.508Z,7.55
2023-04-02T20:09:08.410Z,9.28
2023-04-02T20:12:23.662Z,7.84
2023-04-02T20:15:21.553Z,6.48
2023-04-02T20:18:31.906Z,8.47
2023-04-02T20:21:51.600Z,9.21
2023-04-02T20:25:26.535Z,7.35
2023-04-02T20:28:23.024Z,6.53
2023-04-02T20:31:33.017Z,8.80
2023-04-02T20:34:36.445Z,8.86
2023-04-02T20:37:52.464Z,6.98
2023-04-02T20:40:56.460Z,6.82
2023-04-02T20:44:13.796Z,9.13
2023-04-02T20:47:14.591Z,8.67
2023-04-02T20:50:26.820Z,6.94
2023-04-02T20:53:30.169Z,6.81
2023-04-02T20:56:38.599Z,8.95
2023-04-02T20:59:45.451Z,8.37
2023-04-02T21:03:08.852Z,6.62
2023-04-02T21:06:45.218Z,8.51
2023-04-02T21:09:58.046Z,8.72
2023-04-02T21:13:10.519Z,6.89
2023-04-02T21:16:22.320Z,6.24
2023-04-02T21:19:50.980Z,8.48
2023-04-02T21:23:04.753Z,9.02
2023-04-02T21:26:34.609Z,7.23
2023-04-02T21:29:43.778Z,6.81
2023-04-02T21:37:01.228Z,8.37
2023-04-02T21:40:11.243Z,6.58
2023-04-02T21:42:56.605Z,8.10
2023-04-02T21:46:06.455Z,8.95
2023-04-02T21:49:03.670Z,7.41
2023-04-02T21:51:59.368Z,6.52
2023-04-02T21:54:33.820Z,8.44
2023-04-02T21:57:21.400Z,9.09
2023-04-02T21:59:57.168Z,7.53
2023-04-02T22:02:46.750Z,6.25
2023-04-02T22:05:21.769Z,7.56
2023-04-02T22:08:10.368Z,8.99
2023-04-02T22:10:44.775Z,7.91
2023-04-02T22:13:33.574Z,6.32
2023-04-02T22:16:12.564Z,6.06
2023-04-02T22:19:02.664Z,8.02
2023-04-02T22:21:58.385Z,8.56
2023-04-02T22:24:46.572Z,7.17
2023-04-02T22:27:28.352Z,6.79
2023-04-02T22:30:23.373Z,8.78
2023-04-02T22:33:11.398Z,8.75
2023-04-02T22:35:46.666Z,7.16
2023-04-02T22:38:34.356Z,6.78
2023-04-02T22:41:28.576Z,8.65
2023-04-02T22:44:10.373Z,9.01
2023-04-02T22:46:52.103Z,7.59
2023-04-02T22:49:33.383Z,6.51
2023-04-02T22:52:14.485Z,8.01
2023-04-02T22:55:02.366Z,9.14
2023-04-02T22:57:37.539Z,7.71
2023-04-02T23:00:25.348Z,6.55
2023-04-02T23:03:06.581Z,7.76
2023-04-02T23:06:12.342Z,9.09
2023-04-02T23:09:00.363Z,7.65
2023-04-02T23:11:42.358Z,6.31
2023-04-02T23:14:37.354Z,7.70
2023-04-02T23:17:25.381Z,8.61
2023-04-02T23:20:00.493Z,7.33
2023-04-02T23:22:48.564Z,6.00
2023-04-02T23:25:31.548Z,6.96
2023-04-02T23:28:27.370Z,8.51
2023-04-02T23:31:21.381Z,7.74
2023-04-02T23:33:57.691Z,6.21
2023-04-02T23:36:45.369Z,6.57
2023-04-02T23:39:27.341Z,8.15
2023-04-02T23:42:25.915Z,7.69
2023-04-02T23:45:15.339Z,6.20
2023-04-02T23:47:49.627Z,6.95
2023-04-02T23:50:37.895Z,8.35
2023-04-02T23:53:14.756Z,7.56
2023-04-02T23:56:03.347Z,6.18
2023-04-02T23:58:38.463Z,7.27
