createdAt,value
2023-01-10T00:00:41.240Z,18.08
2023-01-10T00:03:09.951Z,23.25
2023-01-10T00:05:40.364Z,19.95
2023-01-10T00:08:08.188Z,15.38
2023-01-10T00:10:38.761Z,21.45
2023-01-10T00:13:23.469Z,20.85
2023-01-10T00:15:55.265Z,26.25
2023-01-10T00:18:22.834Z,25.98
2023-01-10T00:20:50.144Z,23.33
2023-01-10T00:23:18.461Z,19.52
2023-01-10T00:25:47.635Z,21.33
2023-01-10T00:28:20.526Z,21.88
2023-01-10T00:31:01.766Z,26.40
2023-01-10T00:33:31.851Z,21.95
2023-01-10T00:35:59.909Z,24.73
2023-01-10T00:38:27.130Z,24.88
2023-01-10T00:40:54.088Z,28.40
2023-01-10T00:43:39.438Z,24.50
2023-01-10T00:46:06.217Z,18.02
2023-01-10T00:48:32.992Z,22.55
2023-01-10T00:50:59.753Z,25.98
2023-01-10T00:53:29.033Z,24.60
2023-01-10T00:55:56.078Z,25.10
2023-01-10T00:58:25.626Z,21.55
2023-01-10T01:00:54.608Z,27.00
2023-01-10T01:03:23.271Z,19.95
2023-01-10T01:05:52.804Z,29.23
2023-01-10T01:08:22.345Z,26.73
2023-01-10T01:10:51.853Z,22.70
2023-01-10T01:13:21.585Z,24.98
2023-01-10T01:15:48.945Z,18.42
2023-01-10T01:18:20.954Z,21.30
2023-01-10T01:20:52.381Z,23.20
2023-01-10T01:23:19.089Z,30.08
2023-01-10T01:25:46.050Z,24.27
2023-01-10T01:28:16.010Z,22.30
2023-01-10T01:30:44.936Z,30.95
2023-01-10T01:33:11.652Z,25.23
2023-01-10T01:35:42.817Z,27.85
2023-01-10T01:38:10.703Z,22.88
2023-01-10T01:40:41.588Z,27.00
2023-01-10T01:43:32.055Z,29.67
2023-01-10T01:46:05.162Z,25.73
2023-01-10T01:48:35.343Z,25.00
2023-01-10T01:51:20.444Z,22.55
2023-01-10T01:53:56.373Z,26.42
2023-01-10T01:56:32.350Z,27.45
2023-01-10T01:59:09.127Z,27.45
2023-01-10T02:01:38.975Z,23.58
2023-01-10T02:04:25.212Z,21.65
2023-01-10T02:06:55.509Z,25.00
2023-01-10T02:09:32.489Z,24.75
2023-01-10T02:12:02.544Z,23.50
2023-01-10T02:14:33.328Z,22.27
2023-01-10T02:17:00.241Z,26.57
2023-01-10T02:19:37.456Z,30.25
2023-01-10T02:22:04.160Z,28.80
2023-01-10T02:24:55.486Z,24.73
2023-01-10T02:27:28.463Z,26.88
2023-01-10T02:30:29.685Z,31.52
2023-01-10T02:33:06.107Z,21.47
2023-01-10T02:35:41.134Z,25.50
2023-01-10T02:38:53.011Z,23.45
2023-01-10T02:41:44.847Z,22.50
2023-01-10T02:44:18.332Z,30.15
2023-01-10T02:46:48.570Z,29.38
2023-01-10T02:49:17.638Z,26.20
2023-01-10T02:51:44.344Z,25.92
2023-01-10T02:54:19.759Z,24.30
2023-01-10T02:57:17.054Z,25.17
2023-01-10T02:59:52.515Z,28.25
2023-01-10T03:02:25.523Z,23.48
2023-01-10T03:05:11.118Z,26.02
2023-01-10T03:07:49.488Z,29.38
2023-01-10T03:10:26.636Z,28.63
2023-01-10T03:12:57.187Z,27.52
2023-01-10T03:15:29.461Z,26.88
2023-01-10T03:18:03.450Z,30.10
2023-01-10T03:20:33.868Z,36.22
2023-01-10T03:23:05.865Z,34.83
2023-01-10T03:25:36.549Z,26.10
2023-01-10T03:28:14.999Z,25.65
2023-01-10T03:30:46.938Z,27.25
2023-01-10T03:33:17.870Z,32.08
2023-01-10T03:36:03.150Z,32.97
2023-01-10T03:38:43.588Z,24.33
2023-01-10T03:41:40.847Z,25.27
2023-01-10T03:44:49.320Z,31.00
2023-01-10T03:47:19.979Z,26.88
2023-01-10T03:49:50.075Z,26.10
2023-01-10T03:52:21.276Z,26.70
2023-01-10T03:54:48.465Z,32.60
2023-01-10T03:57:24.019Z,25.95
2023-01-10T04:00:02.122Z,31.25
2023-01-10T04:02:31.921Z,31.10
2023-01-10T04:05:01.768Z,29.92
2023-01-10T04:07:28.768Z,26.05
2023-01-10T04:09:58.066Z,27.45
2023-01-10T04:12:24.935Z,22.17
2023-01-10T04:14:54.988Z,27.83
2023-01-10T04:17:24.011Z,29.85
2023-01-10T04:19:52.941Z,22.33
2023-01-10T04:22:22.154Z,29.17
2023-01-10T04:24:51.361Z,27.15
2023-01-10T04:27:18.988Z,30.38
2023-01-10T04:29:45.951Z,23.42
2023-01-10T04:32:15.357Z,31.60
2023-01-10T04:34:44.290Z,25.42
2023-01-10T04:37:11.207Z,31.23
2023-01-10T04:39:40.363Z,29.60
2023-01-10T04:42:09.292Z,27.02
2023-01-10T04:44:36.035Z,20.05
2023-01-10T04:47:07.840Z,33.97
2023-01-10T04:49:36.815Z,37.03
2023-01-10T04:52:06.091Z,31.35
2023-01-10T04:54:32.842Z,39.05
2023-01-10T04:57:02.508Z,23.92
2023-01-10T04:59:31.948Z,31.30
2023-01-10T05:01:58.925Z,31.33
2023-01-10T05:04:25.900Z,28.17
2023-01-10T05:06:52.704Z,31.63
2023-01-10T05:09:19.536Z,27.45
2023-01-10T05:11:48.762Z,33.75
2023-01-10T05:14:15.483Z,32.72
2023-01-10T05:16:42.341Z,29.60
2023-01-10T05:19:11.292Z,29.95
2023-01-10T05:21:40.217Z,24.98
2023-01-10T05:24:09.396Z,29.67
2023-01-10T05:26:36.207Z,29.67
2023-01-10T05:29:05.408Z,24.88
2023-01-10T05:31:32.136Z,30.52
2023-01-10T05:33:58.965Z,27.98
2023-01-10T05:36:28.274Z,32.35
2023-01-10T05:38:55.059Z,30.95
2023-01-10T05:41:23.953Z,28.77
2023-01-10T05:43:52.842Z,31.95
2023-01-10T05:46:19.670Z,23.02
2023-01-10T05:48:46.423Z,32.47
2023-01-10T05:51:15.295Z,30.23
2023-01-10T05:53:44.175Z,29.90
2023-01-10T05:56:11.022Z,25.15
2023-01-10T05:58:38.230Z,32.42
2023-01-10T06:01:07.225Z,27.58
2023-01-10T06:03:33.965Z,35.03
2023-01-10T06:06:03.159Z,28.67
2023-01-10T06:08:30.098Z,26.23
2023-01-10T06:10:56.870Z,30.95
2023-01-10T06:13:24.096Z,26.77
2023-01-10T06:15:51.502Z,27.73
2023-01-10T06:18:18.369Z,31.40
2023-01-10T06:20:45.166Z,35.38
2023-01-10T06:23:12.325Z,33.65
2023-01-10T06:25:42.006Z,30.73
2023-01-10T06:28:10.610Z,35.83
2023-01-10T06:30:37.791Z,30.73
2023-01-10T06:33:09.047Z,27.27
2023-01-10T06:35:36.529Z,35.05
2023-01-10T06:38:05.836Z,32.05
2023-01-10T06:40:32.619Z,28.45
2023-01-10T06:43:01.630Z,22.77
2023-01-10T06:45:30.640Z,28.95
2023-01-10T06:48:00.136Z,27.48
2023-01-10T06:50:26.902Z,29.52
2023-01-10T06:52:58.245Z,37.72
2023-01-10T06:55:25.978Z,28.58
2023-01-10T06:58:01.766Z,32.55
2023-01-10T07:00:29.897Z,31.20
2023-01-10T07:03:01.205Z,32.65
2023-01-10T07:05:29.666Z,28.27
2023-01-10T07:07:57.938Z,32.47
2023-01-10T07:10:26.918Z,34.00
2023-01-10T07:12:57.527Z,30.63
2023-01-10T07:15:24.529Z,35.22
2023-01-10T07:17:51.415Z,34.15
2023-01-10T07:20:20.917Z,33.67
2023-01-10T07:22:58.999Z,40.17
2023-01-10T07:25:28.394Z,34.08
2023-01-10T07:27:58.288Z,29.63
2023-01-10T07:30:26.067Z,29.73
2023-01-10T07:32:57.430Z,34.75
2023-01-10T07:35:25.718Z,27.45
2023-01-10T07:37:52.482Z,32.28
2023-01-10T07:40:19.325Z,29.40
2023-01-10T07:42:46.070Z,33.92
2023-01-10T07:45:12.827Z,36.67
2023-01-10T07:47:39.712Z,26.42
2023-01-10T07:50:07.079Z,31.50
2023-01-10T07:52:34.048Z,29.40
2023-01-10T07:55:00.847Z,32.25
2023-01-10T07:57:27.794Z,30.10
2023-01-10T07:59:54.548Z,31.75
2023-01-10T08:02:21.353Z,30.88
2023-01-10T08:04:48.209Z,39.75
2023-01-10T08:07:15.074Z,27.65
2023-01-10T08:09:41.792Z,33.45
2023-01-10T08:12:08.616Z,32.88
2023-01-10T08:14:35.331Z,32.70
2023-01-10T08:17:02.246Z,37.85
2023-01-10T08:19:28.955Z,33.08
2023-01-10T08:21:56.367Z,33.47
2023-01-10T08:24:23.115Z,29.73
2023-01-10T08:26:52.358Z,32.92
2023-01-10T08:29:19.149Z,38.72
2023-01-10T08:31:45.847Z,30.85
2023-01-10T08:34:13.634Z,35.35
2023-01-10T08:36:40.504Z,25.63
2023-01-10T08:39:07.286Z,28.10
2023-01-10T08:41:34.185Z,25.45
2023-01-10T08:44:00.924Z,29.58
2023-01-10T08:46:27.933Z,25.75
2023-01-10T08:48:54.771Z,31.15
2023-01-10T08:51:21.475Z,44.25
2023-01-10T08:53:48.329Z,30.73
2023-01-10T08:56:15.308Z,29.00
2023-01-10T08:58:42.110Z,36.40
2023-01-10T09:01:11.818Z,35.80
2023-01-10T09:03:39.876Z,35.13
2023-01-10T09:06:08.276Z,32.65
2023-01-10T09:08:36.301Z,38.47
2023-01-10T09:11:04.229Z,37.13
2023-01-10T09:13:31.198Z,28.08
2023-01-10T09:15:59.060Z,29.83
2023-01-10T09:18:26.522Z,28.58
2023-01-10T09:20:55.363Z,30.30
2023-01-10T09:23:24.728Z,35.38
2023-01-10T09:25:54.247Z,28.67
2023-01-10T09:28:24.639Z,29.80
2023-01-10T09:30:51.482Z,31.60
2023-01-10T09:33:21.072Z,32.15
2023-01-10T09:35:50.212Z,35.08
2023-01-10T09:38:22.390Z,26.50
2023-01-10T09:40:58.110Z,32.30
2023-01-10T09:43:27.612Z,37.28
2023-01-10T09:46:05.381Z,32.50
2023-01-10T09:49:00.859Z,31.58
2023-01-10T09:51:45.196Z,30.88
2023-01-10T09:54:23.248Z,29.42
2023-01-10T09:56:51.288Z,34.03
2023-01-10T09:59:21.105Z,27.83
2023-01-10T10:01:52.986Z,30.70
2023-01-10T10:04:36.153Z,31.23
2023-01-10T10:07:07.319Z,27.50
2023-01-10T10:09:35.542Z,30.73
2023-01-10T10:12:33.485Z,28.88
2023-01-10T10:15:08.648Z,28.67
2023-01-10T10:18:00.593Z,30.95
2023-01-10T10:23:34.349Z,28.98
2023-01-10T10:26:16.110Z,25.08
2023-01-10T10:29:10.790Z,37.47
2023-01-10T10:31:49.511Z,28.42
2023-01-10T10:34:25.163Z,27.50
2023-01-10T10:36:54.482Z,34.40
2023-01-10T10:39:36.440Z,31.95
2023-01-10T10:42:07.914Z,27.95
2023-01-10T10:44:40.535Z,33.45
2023-01-10T10:47:16.075Z,33.60
2023-01-10T10:49:48.643Z,24.92
2023-01-10T10:52:30.747Z,33.10
2023-01-10T10:54:58.697Z,29.08
2023-01-10T10:57:28.809Z,31.90
2023-01-10T10:59:56.849Z,35.30
2023-01-10T11:02:27.530Z,27.55
2023-01-10T11:05:01.736Z,31.80
2023-01-10T11:07:33.395Z,25.63
2023-01-10T11:10:34.873Z,28.73
2023-01-10T11:13:09.483Z,34.72
2023-01-10T11:15:43.452Z,29.15
2023-01-10T11:18:25.426Z,29.45
2023-01-10T11:21:00.224Z,34.90
2023-01-10T11:23:56.011Z,22.90
2023-01-10T11:26:23.387Z,26.13
2023-01-10T11:29:27.612Z,26.10
2023-01-10T11:31:56.926Z,28.58
2023-01-10T11:34:30.672Z,32.08
2023-01-10T11:37:06.160Z,23.60
2023-01-10T11:39:33.400Z,30.55
2023-01-10T11:42:24.671Z,24.63
2023-01-10T11:44:51.385Z,35.40
2023-01-10T11:47:21.019Z,28.70
2023-01-10T11:49:50.156Z,25.63
2023-01-10T11:52:24.157Z,23.70
2023-01-10T11:54:51.111Z,26.70
2023-01-10T11:57:24.881Z,23.50
2023-01-10T11:59:58.016Z,24.92
2023-01-10T12:02:36.060Z,23.95
2023-01-10T12:05:17.969Z,26.42
2023-01-10T12:08:06.740Z,28.85
2023-01-10T12:10:37.266Z,22.88
2023-01-10T12:13:44.821Z,24.67
2023-01-10T12:16:26.847Z,23.27
2023-01-10T12:18:58.665Z,22.60
2023-01-10T12:23:58.677Z,27.42
2023-01-10T12:26:29.705Z,28.23
2023-01-10T12:29:00.000Z,20.63
2023-01-10T12:31:31.279Z,21.17
2023-01-10T12:34:17.025Z,23.83
2023-01-10T12:37:11.930Z,23.27
2023-01-10T12:39:50.982Z,27.25
2023-01-10T12:42:46.578Z,25.05
2023-01-10T12:45:22.210Z,27.08
2023-01-10T12:47:54.563Z,22.48
2023-01-10T12:50:25.581Z,23.70
2023-01-10T12:52:58.937Z,23.80
2023-01-10T12:55:29.396Z,20.50
2023-01-10T12:58:01.718Z,24.83
2023-01-10T13:00:47.262Z,26.13
2023-01-10T13:03:26.583Z,26.25
2023-01-10T13:05:54.383Z,25.85
2023-01-10T13:08:41.326Z,28.65
2023-01-10T13:11:12.716Z,24.45
2023-01-10T13:13:48.565Z,25.88
2023-01-10T13:16:36.096Z,26.25
2023-01-10T13:19:10.731Z,22.70
2023-01-10T13:21:42.297Z,24.38
2023-01-10T13:24:15.063Z,27.60
2023-01-10T13:27:00.208Z,33.28
2023-01-10T13:29:37.878Z,21.38
2023-01-10T13:32:23.393Z,26.35
2023-01-10T13:34:50.908Z,24.80
2023-01-10T13:37:24.961Z,28.77
2023-01-10T13:39:57.206Z,26.50
2023-01-10T13:42:48.283Z,21.45
2023-01-10T13:45:19.424Z,19.13
2023-01-10T13:47:55.597Z,27.10
2023-01-10T13:50:25.607Z,20.52
2023-01-10T13:53:35.517Z,22.70
2023-01-10T13:56:04.997Z,18.35
2023-01-10T13:59:03.016Z,21.40
2023-01-10T14:01:57.764Z,18.45
2023-01-10T14:04:35.039Z,19.65
2023-01-10T14:07:15.411Z,25.30
2023-01-10T14:09:47.892Z,22.63
2023-01-10T14:12:29.711Z,19.63
2023-01-10T14:17:31.299Z,13.80
2023-01-10T14:20:17.666Z,22.98
2023-01-10T14:23:03.479Z,17.40
2023-01-10T14:25:33.715Z,16.23
2023-01-10T14:28:03.885Z,21.58
2023-01-10T14:30:34.013Z,19.27
2023-01-10T14:33:22.832Z,21.17
2023-01-10T14:35:57.742Z,15.43
2023-01-10T14:38:30.406Z,18.73
2023-01-10T14:41:11.554Z,21.55
2023-01-10T14:43:59.496Z,15.85
2023-01-10T14:46:49.857Z,16.65
2023-01-10T14:49:21.841Z,15.63
2023-01-10T14:51:50.927Z,17.75
2023-01-10T14:54:23.968Z,16.17
2023-01-10T14:56:54.172Z,22.02
2023-01-10T14:59:30.029Z,19.42
2023-01-10T15:02:03.213Z,20.92
2023-01-10T15:04:33.172Z,20.60
2023-01-10T15:07:12.086Z,12.15
2023-01-10T15:09:39.326Z,18.00
2023-01-10T15:12:12.592Z,15.57
2023-01-10T15:14:41.766Z,15.00
2023-01-10T15:17:20.042Z,16.15
2023-01-10T15:19:51.197Z,14.60
2023-01-10T15:22:26.152Z,17.98
2023-01-10T15:25:31.488Z,17.20
2023-01-10T15:28:02.734Z,15.90
2023-01-10T15:30:35.208Z,12.00
2023-01-10T15:33:07.691Z,11.70
2023-01-10T15:35:36.904Z,11.20
2023-01-10T15:38:30.015Z,9.90
2023-01-10T15:41:03.173Z,5.80
2023-01-10T15:43:37.598Z,11.50
2023-01-10T15:46:17.648Z,9.10
2023-01-10T15:48:58.874Z,10.25
2023-01-10T15:51:29.887Z,7.35
2023-01-10T15:54:07.285Z,8.20
2023-01-10T15:56:47.090Z,10.73
2023-01-10T15:59:33.740Z,8.57
2023-01-10T16:02:18.410Z,4.88
2023-01-10T16:04:46.736Z,6.88
2023-01-10T16:07:30.530Z,9.40
2023-01-10T16:10:08.050Z,7.63
2023-01-10T16:12:56.195Z,5.88
2023-01-10T16:15:25.236Z,5.78
2023-01-10T16:17:52.285Z,5.30
2023-01-10T16:20:33.240Z,5.13
2023-01-10T16:23:01.089Z,5.63
2023-01-10T16:25:33.002Z,5.10
2023-01-10T16:28:02.520Z,6.25
2023-01-10T16:30:33.813Z,6.75
2023-01-10T16:33:10.367Z,5.35
2023-01-10T16:35:39.316Z,6.00
2023-01-10T16:38:08.684Z,5.93
2023-01-10T16:40:39.286Z,5.97
2023-01-10T16:43:17.917Z,5.32
2023-01-10T16:45:52.040Z,7.32
2023-01-10T16:48:22.572Z,6.53
2023-01-10T16:50:49.378Z,8.73
2023-01-10T16:53:18.667Z,6.57
2023-01-10T16:55:47.893Z,7.47
2023-01-10T16:58:15.848Z,9.18
2023-01-10T17:00:44.893Z,7.25
2023-01-10T17:03:15.510Z,10.23
2023-01-10T17:05:44.768Z,9.25
2023-01-10T17:08:23.299Z,9.30
2023-01-10T17:11:09.821Z,8.75
2023-01-10T17:13:40.674Z,9.52
2023-01-10T17:16:07.717Z,10.97
2023-01-10T17:18:34.590Z,10.43
2023-01-10T17:21:01.616Z,9.63
2023-01-10T17:23:31.160Z,10.60
2023-01-10T17:26:03.041Z,10.40
2023-01-10T17:28:31.156Z,12.00
2023-01-10T17:30:58.340Z,13.55
2023-01-10T17:33:26.599Z,12.20
2023-01-10T17:35:55.764Z,10.38
2023-01-10T17:38:26.730Z,9.45
2023-01-10T17:40:53.868Z,11.73
2023-01-10T17:43:21.339Z,10.07
2023-01-10T17:45:50.562Z,10.18
2023-01-10T17:48:18.928Z,13.85
2023-01-10T17:50:47.744Z,12.50
2023-01-10T17:53:19.069Z,12.07
2023-01-10T17:55:49.722Z,9.75
2023-01-10T17:58:17.838Z,12.80
2023-01-10T18:00:45.952Z,12.15
2023-01-10T18:03:15.095Z,13.45
2023-01-10T18:05:50.142Z,12.20
2023-01-10T18:08:17.076Z,15.73
2023-01-10T18:10:43.910Z,15.10
2023-01-10T18:13:14.893Z,13.18
2023-01-10T18:15:44.000Z,15.75
2023-01-10T18:18:11.444Z,12.32
2023-01-10T18:20:42.181Z,12.65
2023-01-10T18:23:24.867Z,14.20
2023-01-10T18:25:56.364Z,12.20
2023-01-10T18:28:39.459Z,16.88
2023-01-10T18:31:16.236Z,14.95
2023-01-10T18:33:43.915Z,14.20
2023-01-10T18:36:16.602Z,16.98
2023-01-10T18:38:43.873Z,12.68
2023-01-10T18:41:13.154Z,21.20
2023-01-10T18:43:42.076Z,12.35
2023-01-10T18:46:18.446Z,14.25
2023-01-10T18:48:46.525Z,13.38
2023-01-10T18:51:18.877Z,17.63
2023-01-10T18:53:49.006Z,12.25
2023-01-10T18:56:18.696Z,15.25
2023-01-10T18:58:45.606Z,12.18
2023-01-10T19:01:23.698Z,14.48
2023-01-10T19:03:55.330Z,10.90
2023-01-10T19:06:24.912Z,15.68
2023-01-10T19:08:55.179Z,15.55
2023-01-10T19:11:21.957Z,12.68
2023-01-10T19:13:51.853Z,13.15
2023-01-10T19:16:21.961Z,14.73
2023-01-10T19:18:51.107Z,12.82
2023-01-10T19:21:17.885Z,12.85
2023-01-10T19:23:46.601Z,13.68
2023-01-10T19:26:14.052Z,12.48
2023-01-10T19:28:43.082Z,14.23
2023-01-10T19:31:13.896Z,13.63
2023-01-10T19:33:43.121Z,11.77
2023-01-10T19:36:10.800Z,13.60
2023-01-10T19:38:37.660Z,12.73
2023-01-10T19:41:04.665Z,12.55
2023-01-10T19:43:34.026Z,13.75
2023-01-10T19:46:08.619Z,12.35
2023-01-10T19:48:38.001Z,11.27
2023-01-10T19:51:09.535Z,13.93
2023-01-10T19:53:42.170Z,19.55
2023-01-10T19:56:10.266Z,13.15
2023-01-10T19:58:38.338Z,12.25
2023-01-10T20:01:21.306Z,12.13
2023-01-10T20:03:48.219Z,17.65
2023-01-10T20:06:21.812Z,15.02
2023-01-10T20:08:49.197Z,14.55
2023-01-10T20:11:20.229Z,13.05
2023-01-10T20:13:49.138Z,15.73
2023-01-10T20:16:23.123Z,14.68
2023-01-10T20:18:51.842Z,13.60
2023-01-10T20:21:22.056Z,15.27
2023-01-10T20:23:51.545Z,11.45
2023-01-10T20:26:26.521Z,14.77
2023-01-10T20:28:56.124Z,15.00
2023-01-10T20:31:24.173Z,11.85
2023-01-10T20:33:51.261Z,13.48
2023-01-10T20:36:21.270Z,12.63
2023-01-10T20:38:49.002Z,15.07
2023-01-10T20:41:18.077Z,10.15
2023-01-10T20:43:45.493Z,15.07
2023-01-10T20:46:18.587Z,13.20
2023-01-10T20:48:46.606Z,14.02
2023-01-10T20:51:20.482Z,15.38
2023-01-10T20:53:48.846Z,13.18
2023-01-10T20:56:21.439Z,15.48
2023-01-10T20:58:50.044Z,13.00
2023-01-10T21:01:28.879Z,12.18
2023-01-10T21:04:00.046Z,14.13
2023-01-10T21:06:27.145Z,11.00
2023-01-10T21:08:53.979Z,12.98
2023-01-10T21:11:21.301Z,15.23
2023-01-10T21:13:48.254Z,10.98
2023-01-10T21:16:18.159Z,14.05
2023-01-10T21:18:45.356Z,15.90
2023-01-10T21:21:15.234Z,14.20
2023-01-10T21:23:42.273Z,15.88
2023-01-10T21:26:11.566Z,14.23
2023-01-10T21:28:42.389Z,12.70
2023-01-10T21:31:10.428Z,21.37
2023-01-10T21:33:37.756Z,11.85
2023-01-10T21:36:05.757Z,14.70
2023-01-10T21:38:36.228Z,17.17
2023-01-10T21:41:13.508Z,13.95
2023-01-10T21:43:44.476Z,11.30
2023-01-10T21:46:11.899Z,10.15
2023-01-10T21:48:38.612Z,13.68
2023-01-10T21:51:05.537Z,11.93
2023-01-10T21:53:32.247Z,10.55
2023-01-10T21:56:02.134Z,12.93
2023-01-10T21:58:29.087Z,14.15
2023-01-10T22:00:59.722Z,13.45
2023-01-10T22:03:26.739Z,10.50
2023-01-10T22:05:54.238Z,12.77
2023-01-10T22:08:21.197Z,14.02
2023-01-10T22:10:48.289Z,13.50
2023-01-10T22:13:15.024Z,13.95
2023-01-10T22:15:42.641Z,11.43
2023-01-10T22:18:09.629Z,14.35
2023-01-10T22:20:38.847Z,14.02
2023-01-10T22:23:07.819Z,15.50
2023-01-10T22:25:34.593Z,16.17
2023-01-10T22:28:01.398Z,11.38
2023-01-10T22:30:30.523Z,11.07
2023-01-10T22:32:57.731Z,16.15
2023-01-10T22:35:26.288Z,12.43
2023-01-10T22:37:56.616Z,13.90
2023-01-10T22:40:23.860Z,11.13
2023-01-10T22:42:52.513Z,14.98
2023-01-10T22:45:21.501Z,13.77
2023-01-10T22:47:49.476Z,11.90
2023-01-10T22:50:18.008Z,17.10
2023-01-10T22:52:48.645Z,9.55
2023-01-10T22:55:16.175Z,14.30
2023-01-10T22:57:47.105Z,10.75
2023-01-10T23:00:15.129Z,13.85
2023-01-10T23:02:41.997Z,13.70
2023-01-10T23:05:11.331Z,13.35
2023-01-10T23:07:38.283Z,9.60
2023-01-10T23:10:08.448Z,10.60
2023-01-10T23:12:38.951Z,13.00
2023-01-10T23:15:06.501Z,11.65
2023-01-10T23:17:35.754Z,11.40
2023-01-10T23:20:02.934Z,13.23
2023-01-10T23:22:29.876Z,11.73
2023-01-10T23:24:56.564Z,14.70
2023-01-10T23:27:25.717Z,12.82
2023-01-10T23:29:54.957Z,16.23
2023-01-10T23:32:24.223Z,17.98
2023-01-10T23:34:50.974Z,13.40
2023-01-10T23:37:20.421Z,13.45
2023-01-10T23:39:49.321Z,16.08
2023-01-10T23:42:18.208Z,18.02
2023-01-10T23:44:47.144Z,14.05
2023-01-10T23:47:17.021Z,12.20
2023-01-10T23:49:45.878Z,12.10
2023-01-10T23:52:14.811Z,15.25
2023-01-10T23:54:43.750Z,11.98
2023-01-10T23:57:11.063Z,13.43
2023-01-10T23:59:42.381Z,10.13
