createdAt,value
2017-05-30T00:00:25.030Z,92.19
2017-05-30T00:01:37.595Z,92.19
2017-05-30T00:02:50.142Z,90.84
2017-05-30T00:04:02.663Z,90.94
2017-05-30T00:05:14.259Z,91.37
2017-05-30T00:06:26.784Z,91.13
2017-05-30T00:07:39.008Z,90.51
2017-05-30T00:08:51.551Z,89.59
2017-05-30T00:10:03.803Z,89.3
2017-05-30T00:11:16.039Z,88.78
2017-05-30T00:12:28.585Z,89.83
2017-05-30T00:13:41.105Z,90.03
2017-05-30T00:14:53.657Z,90.22
2017-05-30T00:16:06.207Z,90.22
2017-05-30T00:17:18.453Z,90.12
2017-05-30T00:18:31.001Z,90.8
2017-05-30T00:19:43.219Z,90.99
2017-05-30T00:20:55.756Z,90.99
2017-05-30T00:22:07.977Z,89.74
2017-05-30T00:23:20.476Z,89.54
2017-05-30T00:24:32.748Z,89.16
2017-05-30T00:25:45.319Z,90.12
2017-05-30T00:26:57.869Z,90.12
2017-05-30T00:28:10.338Z,90.51
2017-05-30T00:29:21.982Z,90.8
2017-05-30T00:30:34.548Z,90.7
2017-05-30T00:31:47.069Z,91.28
2017-05-30T00:32:59.318Z,90.22
2017-05-30T00:34:11.539Z,90.22
2017-05-30T00:35:23.766Z,90.7
2017-05-30T00:36:35.686Z,91.08
2017-05-30T00:37:48.211Z,90.03
2017-05-30T00:39:00.769Z,90.6
2017-05-30T00:40:12.975Z,90.6
2017-05-30T00:41:24.940Z,90.46
2017-05-30T00:42:37.497Z,90.75
2017-05-30T00:43:50.036Z,90.75
2017-05-30T00:45:01.983Z,90.7
2017-05-30T00:46:14.224Z,91.18
2017-05-30T00:47:26.778Z,90.75
2017-05-30T00:48:39.286Z,91.23
2017-05-30T00:49:51.796Z,89.98
2017-05-30T00:51:04.354Z,90.66
2017-05-30T00:52:16.886Z,90.37
2017-05-30T00:53:29.128Z,90.66
2017-05-30T00:54:41.678Z,90.66
2017-05-30T00:55:54.225Z,90.56
2017-05-30T00:57:06.466Z,90.84
2017-05-30T00:58:18.412Z,89.98
2017-05-30T00:59:30.940Z,90.56
2017-05-30T01:00:43.482Z,90.75
2017-05-30T01:01:56.034Z,90.75
2017-05-30T01:03:08.549Z,91.04
2017-05-30T01:04:21.088Z,89.89
2017-05-30T01:05:33.880Z,89.5
2017-05-30T01:06:46.425Z,89.89
2017-05-30T01:07:58.958Z,90.17
2017-05-30T01:09:11.200Z,90.08
2017-05-30T01:10:23.721Z,90.17
2017-05-30T01:11:36.260Z,89.98
2017-05-30T01:12:48.783Z,90.46
2017-05-30T01:14:01.330Z,90.46
2017-05-30T01:15:13.882Z,90.17
2017-05-30T01:16:26.426Z,89.69
2017-05-30T01:17:38.989Z,89.98
2017-05-30T01:18:51.595Z,90.37
2017-05-30T01:20:04.169Z,90.08
2017-05-30T01:21:16.701Z,90.17
2017-05-30T01:22:29.251Z,90.17
2017-05-30T01:23:41.800Z,90.66
2017-05-30T01:24:54.050Z,91.23
2017-05-30T01:26:06.621Z,90.94
2017-05-30T01:27:19.188Z,91.13
2017-05-30T01:28:31.106Z,91.33
2017-05-30T01:29:43.323Z,90.84
2017-05-30T01:30:55.881Z,91.13
2017-05-30T01:32:07.814Z,90.66
2017-05-30T01:33:19.769Z,90.84
2017-05-30T01:34:32.289Z,90.84
2017-05-30T01:35:44.812Z,90.84
2017-05-30T01:36:57.051Z,91.23
2017-05-30T01:38:08.996Z,91.33
2017-05-30T01:39:21.522Z,91.23
2017-05-30T01:40:34.065Z,91.66
2017-05-30T01:41:46.593Z,91.13
2017-05-30T01:42:59.116Z,91.09
2017-05-30T01:44:11.984Z,91.28
2017-05-30T01:45:24.506Z,91.57
2017-05-30T01:46:36.748Z,91.47
2017-05-30T01:47:49.246Z,91.09
2017-05-30T01:49:02.043Z,91.19
2017-05-30T01:50:14.605Z,91.19
2017-05-30T01:51:26.852Z,91.28
2017-05-30T01:52:38.824Z,91.57
2017-05-30T01:53:51.348Z,91.28
2017-05-30T01:55:03.872Z,91.28
2017-05-30T01:56:16.419Z,91.19
2017-05-30T01:57:28.939Z,91.28
2017-05-30T01:58:41.503Z,91.38
2017-05-30T01:59:53.996Z,91.66
2017-05-30T02:01:06.223Z,92.05
2017-05-30T02:02:18.242Z,91.09
2017-05-30T02:03:30.787Z,91.19
2017-05-30T02:04:43.333Z,91.28
2017-05-30T02:05:55.886Z,91.57
2017-05-30T02:07:08.407Z,91.76
2017-05-30T02:08:21.000Z,91.47
2017-05-30T02:09:33.541Z,92.05
2017-05-30T02:10:46.059Z,91.66
2017-05-30T02:11:58.587Z,91.28
2017-05-30T02:13:10.536Z,91.57
2017-05-30T02:14:22.475Z,91.57
2017-05-30T02:15:34.992Z,91.57
2017-05-30T02:16:47.193Z,91.28
2017-05-30T02:17:59.158Z,91.28
2017-05-30T02:19:11.730Z,91.57
2017-05-30T02:20:23.927Z,92.05
2017-05-30T02:21:36.151Z,91.76
2017-05-30T02:22:48.704Z,92.14
2017-05-30T02:24:01.303Z,91.86
2017-05-30T02:25:13.867Z,91.66
2017-05-30T02:26:26.106Z,92.05
2017-05-30T02:27:38.652Z,91.96
2017-05-30T02:28:51.204Z,91.96
2017-05-30T02:30:03.758Z,92.05
2017-05-30T02:31:15.693Z,91.57
2017-05-30T02:32:28.261Z,91.76
2017-05-30T02:33:40.814Z,91.66
2017-05-30T02:34:53.353Z,91.76
2017-05-30T02:36:05.559Z,92.19
2017-05-30T02:37:17.498Z,91.91
2017-05-30T02:38:30.053Z,91.81
2017-05-30T02:39:42.597Z,91.91
2017-05-30T02:40:54.842Z,92
2017-05-30T02:42:07.380Z,92.1
2017-05-30T02:43:19.927Z,91.62
2017-05-30T02:44:32.473Z,91.62
2017-05-30T02:45:45.003Z,91.72
2017-05-30T02:46:57.538Z,91.72
2017-05-30T02:48:09.761Z,91.72
2017-05-30T02:49:22.032Z,91.72
2017-05-30T02:50:34.274Z,91.91
2017-05-30T02:51:46.827Z,91.72
2017-05-30T02:52:59.378Z,91.91
2017-05-30T02:54:11.916Z,91.91
2017-05-30T02:55:24.458Z,92
2017-05-30T02:56:36.392Z,91.62
2017-05-30T02:57:48.950Z,91.91
2017-05-30T02:59:01.503Z,91.72
2017-05-30T03:00:14.046Z,91.81
2017-05-30T03:01:26.571Z,91.42
2017-05-30T03:02:39.116Z,91.52
2017-05-30T03:03:51.655Z,91.52
2017-05-30T03:05:04.211Z,91.33
2017-05-30T03:06:16.745Z,91.14
2017-05-30T03:07:28.978Z,91.24
2017-05-30T03:08:41.520Z,91.33
2017-05-30T03:09:53.770Z,91.14
2017-05-30T03:11:06.016Z,91.14
2017-05-30T03:12:18.234Z,91.72
2017-05-30T03:13:30.778Z,90.75
2017-05-30T03:14:43.329Z,90.95
2017-05-30T03:15:55.849Z,90.95
2017-05-30T03:17:08.384Z,91.24
2017-05-30T03:18:20.891Z,90.56
2017-05-30T03:19:32.526Z,91.24
2017-05-30T03:20:45.047Z,91.24
2017-05-30T03:21:56.974Z,91.33
2017-05-30T03:23:09.239Z,90.85
2017-05-30T03:24:20.873Z,91.14
2017-05-30T03:25:33.417Z,91.66
2017-05-30T03:26:45.955Z,91.42
2017-05-30T03:27:58.506Z,91.19
2017-05-30T03:29:10.143Z,90.7
2017-05-30T03:30:22.672Z,90.9
2017-05-30T03:31:35.218Z,90.61
2017-05-30T03:32:47.792Z,90.75
2017-05-30T03:34:00.028Z,90.99
2017-05-30T03:35:12.256Z,91.42
2017-05-30T03:36:24.497Z,91.09
2017-05-30T03:37:37.017Z,90.99
2017-05-30T03:38:49.543Z,91.09
2017-05-30T03:40:02.066Z,90.99
2017-05-30T03:41:14.314Z,91.09
2017-05-30T03:42:26.852Z,91.28
2017-05-30T03:43:39.672Z,90.9
2017-05-30T03:44:51.915Z,90.8
2017-05-30T03:46:04.151Z,90.8
2017-05-30T03:47:16.395Z,90.7
2017-05-30T03:48:28.654Z,90.42
2017-05-30T03:49:41.157Z,90.52
2017-05-30T03:50:53.720Z,90.61
2017-05-30T03:52:06.241Z,90.42
2017-05-30T03:53:18.169Z,90.32
2017-05-30T03:54:30.419Z,90.9
2017-05-30T03:55:42.958Z,90.03
2017-05-30T03:56:55.501Z,90.27
2017-05-30T03:58:07.430Z,90.08
2017-05-30T03:59:19.679Z,90.17
2017-05-30T04:00:32.215Z,89.6
2017-05-30T04:01:44.183Z,89.69
2017-05-30T04:02:56.715Z,89.6
2017-05-30T04:04:09.261Z,89.5
2017-05-30T04:05:20.896Z,89.69
2017-05-30T04:06:33.145Z,89.4
2017-05-30T04:07:45.698Z,89.4
2017-05-30T04:08:57.944Z,89.4
2017-05-30T04:10:10.508Z,89.5
2017-05-30T04:11:23.060Z,89.5
2017-05-30T04:12:35.583Z,89.07
2017-05-30T04:13:48.146Z,89.26
2017-05-30T04:15:00.398Z,89.07
2017-05-30T04:16:12.633Z,88.68
2017-05-30T04:17:25.187Z,88.59
2017-05-30T04:18:37.428Z,89.07
2017-05-30T04:19:49.684Z,88.68
2017-05-30T04:21:02.229Z,88.97
2017-05-30T04:22:14.789Z,88.78
2017-05-30T04:23:27.339Z,88.68
2017-05-30T04:24:39.884Z,88.59
2017-05-30T04:25:52.113Z,88.78
2017-05-30T04:27:04.055Z,88.78
2017-05-30T04:28:15.994Z,88.59
2017-05-30T04:29:28.543Z,88.59
2017-05-30T04:30:41.109Z,89.07
2017-05-30T04:31:53.359Z,89.07
2017-05-30T04:33:05.905Z,88.34
2017-05-30T04:34:18.449Z,88.63
2017-05-30T04:35:30.377Z,88.34
2017-05-30T04:36:42.902Z,88.73
2017-05-30T04:37:55.449Z,88.24
2017-05-30T04:39:07.410Z,88.82
2017-05-30T04:40:19.960Z,88.06
2017-05-30T04:41:32.207Z,88.24
2017-05-30T04:42:44.997Z,88.44
2017-05-30T04:43:57.548Z,87.76
2017-05-30T04:45:09.797Z,87.67
2017-05-30T04:46:22.033Z,87.67
2017-05-30T04:47:34.552Z,88.24
2017-05-30T04:48:46.785Z,88.15
2017-05-30T04:49:59.302Z,87.81
2017-05-30T04:51:11.844Z,87.71
2017-05-30T04:52:24.416Z,86.75
2017-05-30T04:53:36.094Z,87.13
2017-05-30T04:54:48.636Z,87.33
2017-05-30T04:56:01.210Z,87.23
2017-05-30T04:57:13.754Z,87.42
2017-05-30T04:58:25.966Z,86.75
2017-05-30T04:59:38.194Z,86.75
2017-05-30T05:00:50.737Z,87.04
2017-05-30T05:02:03.230Z,86.85
2017-05-30T05:03:15.729Z,86.27
2017-05-30T05:04:28.274Z,86.36
2017-05-30T05:05:40.500Z,86.69
2017-05-30T05:06:53.038Z,86.69
2017-05-30T05:08:04.967Z,86.89
2017-05-30T05:09:17.205Z,86.99
2017-05-30T05:10:29.133Z,86.22
2017-05-30T05:11:41.376Z,86.51
2017-05-30T05:12:53.895Z,87.08
2017-05-30T05:14:06.150Z,86.99
2017-05-30T05:15:18.942Z,86.79
2017-05-30T05:16:31.187Z,86.69
2017-05-30T05:17:43.461Z,86.69
2017-05-30T05:18:55.976Z,86.79
2017-05-30T05:20:08.550Z,86.69
2017-05-30T05:21:20.772Z,86.6
2017-05-30T05:22:33.292Z,85.25
2017-05-30T05:23:45.816Z,85.49
2017-05-30T05:24:58.377Z,85.68
2017-05-30T05:26:10.606Z,85.78
2017-05-30T05:27:23.129Z,85.78
2017-05-30T05:28:35.672Z,85.53
2017-05-30T05:29:47.938Z,84.95
2017-05-30T05:31:00.517Z,85.34
2017-05-30T05:32:12.805Z,84.9
2017-05-30T05:33:25.357Z,84.99
2017-05-30T05:34:37.902Z,84.61
2017-05-30T05:35:50.423Z,84.22
2017-05-30T05:37:02.982Z,83.45
2017-05-30T05:38:15.539Z,83.64
2017-05-30T05:39:27.802Z,83.2
2017-05-30T05:40:40.357Z,83.2
2017-05-30T05:41:52.897Z,82.82
2017-05-30T05:43:05.152Z,82.82
2017-05-30T05:44:17.738Z,82.05
2017-05-30T05:45:29.985Z,82.24
2017-05-30T05:46:42.536Z,82.62
2017-05-30T05:47:55.057Z,82.43
2017-05-30T05:49:07.601Z,82.34
2017-05-30T05:50:19.840Z,82.82
2017-05-30T05:51:32.053Z,82.72
2017-05-30T05:52:44.283Z,83.05
2017-05-30T05:53:56.832Z,83.15
2017-05-30T05:55:09.385Z,82.76
2017-05-30T05:56:21.945Z,83.15
2017-05-30T05:57:33.890Z,82.76
2017-05-30T05:58:46.686Z,82.96
2017-05-30T05:59:59.219Z,81.9
2017-05-30T06:01:11.454Z,82.09
2017-05-30T06:02:23.682Z,81.9
2017-05-30T06:03:36.220Z,82.57
2017-05-30T06:04:48.773Z,82.09
2017-05-30T06:06:01.390Z,81.99
2017-05-30T06:07:13.940Z,82.18
2017-05-30T06:08:26.192Z,81.32
2017-05-30T06:09:37.812Z,81.32
2017-05-30T06:10:50.358Z,81.02
2017-05-30T06:12:02.317Z,81.45
2017-05-30T06:13:14.250Z,81.26
2017-05-30T06:14:26.795Z,81.07
2017-05-30T06:15:39.088Z,80.97
2017-05-30T06:16:51.309Z,81.35
2017-05-30T06:18:03.835Z,80.87
2017-05-30T06:19:16.376Z,80.58
2017-05-30T06:20:28.942Z,80.62
2017-05-30T06:21:41.492Z,80.62
2017-05-30T06:22:54.029Z,79.7
2017-05-30T06:24:06.266Z,79.89
2017-05-30T06:25:18.509Z,79.74
2017-05-30T06:26:31.093Z,79.35
2017-05-30T06:27:43.350Z,78.87
2017-05-30T06:28:55.913Z,78.81
2017-05-30T06:30:08.480Z,78.61
2017-05-30T06:31:20.702Z,78.36
2017-05-30T06:32:33.229Z,77.98
2017-05-30T06:33:45.773Z,76.91
2017-05-30T06:34:58.044Z,76.91
2017-05-30T06:36:10.263Z,77.4
2017-05-30T06:37:22.835Z,76.86
2017-05-30T06:38:34.480Z,75.63
2017-05-30T06:39:46.435Z,74.47
2017-05-30T06:40:58.993Z,74.02
2017-05-30T06:42:11.500Z,74.51
2017-05-30T06:43:23.718Z,74.74
2017-05-30T06:44:35.964Z,73.48
2017-05-30T06:45:48.531Z,73.32
2017-05-30T06:47:00.473Z,73.32
2017-05-30T06:48:12.702Z,72.09
2017-05-30T06:49:25.278Z,72.77
2017-05-30T06:50:37.840Z,73.3
2017-05-30T06:51:50.394Z,73
2017-05-30T06:53:02.653Z,72.85
2017-05-30T06:54:14.886Z,72.07
2017-05-30T06:55:26.833Z,71.33
2017-05-30T06:56:39.401Z,71.03
2017-05-30T06:57:51.948Z,70.49
2017-05-30T06:59:04.515Z,69.51
2017-05-30T07:00:17.060Z,70.1
2017-05-30T07:01:29.628Z,70
2017-05-30T07:02:41.555Z,69.74
2017-05-30T07:03:53.841Z,69.58
2017-05-30T07:05:06.426Z,69.52
2017-05-30T07:06:19.021Z,69.32
2017-05-30T07:07:30.678Z,67.99
2017-05-30T07:08:43.228Z,67.64
2017-05-30T07:09:55.799Z,67.18
2017-05-30T07:11:07.470Z,65.75
2017-05-30T07:12:19.736Z,63.8
2017-05-30T07:13:31.999Z,64.39
2017-05-30T07:14:44.310Z,64.03
2017-05-30T07:15:56.553Z,61.33
2017-05-30T07:17:08.802Z,60.25
2017-05-30T07:18:20.742Z,59.57
2017-05-30T07:19:32.992Z,60.64
2017-05-30T07:20:45.538Z,60.77
2017-05-30T07:21:58.107Z,60.11
2017-05-30T07:23:10.363Z,59.75
2017-05-30T07:24:22.633Z,58.51
2017-05-30T07:25:34.975Z,57.14
2017-05-30T07:26:47.243Z,56.58
2017-05-30T07:27:59.817Z,56.29
2017-05-30T07:29:12.363Z,56.46
2017-05-30T07:30:24.638Z,55.31
2017-05-30T07:31:36.599Z,55.21
2017-05-30T07:32:49.118Z,54.33
2017-05-30T07:34:01.672Z,55.11
2017-05-30T07:35:14.248Z,55.38
2017-05-30T07:36:26.820Z,56.36
2017-05-30T07:37:39.364Z,55.87
2017-05-30T07:38:51.625Z,57.14
2017-05-30T07:40:03.918Z,56.16
2017-05-30T07:41:16.449Z,56.16
2017-05-30T07:42:28.421Z,56.38
2017-05-30T07:43:40.672Z,55.21
2017-05-30T07:44:53.235Z,56.12
2017-05-30T07:46:05.501Z,53.5
2017-05-30T07:47:17.747Z,52.52
2017-05-30T07:48:30.019Z,51.17
2017-05-30T07:49:42.262Z,50.39
2017-05-30T07:50:54.835Z,50.39
2017-05-30T07:52:07.361Z,50.9
2017-05-30T07:53:19.625Z,51.1
2017-05-30T07:54:31.874Z,50.02
2017-05-30T07:55:44.477Z,50.02
2017-05-30T07:56:57.048Z,50.63
2017-05-30T07:58:09.907Z,50.93
2017-05-30T07:59:22.212Z,51.34
2017-05-30T08:00:34.458Z,49.58
2017-05-30T08:01:47.031Z,48.91
2017-05-30T08:02:59.648Z,48.33
2017-05-30T08:04:11.924Z,48.55
2017-05-30T08:05:24.187Z,47.66
2017-05-30T08:06:36.136Z,47.29
2017-05-30T08:07:48.403Z,46.82
2017-05-30T08:09:00.970Z,46.84
2017-05-30T08:10:12.924Z,46.75
2017-05-30T08:11:25.165Z,44.7
2017-05-30T08:12:37.415Z,44.6
2017-05-30T08:13:49.967Z,44.62
2017-05-30T08:15:02.204Z,44.43
2017-05-30T08:16:14.532Z,43.76
2017-05-30T08:17:26.795Z,44.06
2017-05-30T08:18:39.372Z,44.35
2017-05-30T08:19:51.933Z,43.56
2017-05-30T08:21:04.483Z,43.56
2017-05-30T08:22:16.461Z,43.56
2017-05-30T08:23:29.051Z,43.76
2017-05-30T08:24:41.304Z,43.27
2017-05-30T08:25:53.555Z,43.56
2017-05-30T08:27:05.817Z,43.78
2017-05-30T08:28:18.363Z,44.27
2017-05-30T08:29:30.612Z,43.98
2017-05-30T08:30:42.885Z,43.98
2017-05-30T08:31:55.153Z,43.68
2017-05-30T08:33:07.098Z,43.59
2017-05-30T08:34:19.071Z,43.8
2017-05-30T08:35:31.055Z,43.9
2017-05-30T08:36:43.637Z,43.8
2017-05-30T08:37:56.200Z,43.51
2017-05-30T08:39:08.178Z,42.82
2017-05-30T08:40:20.176Z,43.13
2017-05-30T08:41:32.414Z,43.62
2017-05-30T08:42:44.356Z,43.33
2017-05-30T08:43:56.602Z,42.83
2017-05-30T08:45:09.177Z,42.83
2017-05-30T08:46:21.469Z,43.03
2017-05-30T08:47:34.018Z,42.64
2017-05-30T08:48:46.273Z,42.05
2017-05-30T08:49:58.506Z,42.26
2017-05-30T08:51:10.457Z,42.44
2017-05-30T08:52:22.754Z,42.93
2017-05-30T08:53:35.319Z,43.23
2017-05-30T08:54:47.877Z,42.44
2017-05-30T08:56:00.444Z,42.61
2017-05-30T08:57:11.786Z,42.82
2017-05-30T08:58:24.332Z,42.61
2017-05-30T08:59:36.911Z,42.82
2017-05-30T09:00:49.185Z,42.52
2017-05-30T09:02:01.452Z,42.91
2017-05-30T09:03:13.721Z,42.82
2017-05-30T09:04:25.984Z,43.6
2017-05-30T09:05:37.907Z,44
2017-05-30T09:06:50.182Z,43.41
2017-05-30T09:08:02.754Z,43.98
2017-05-30T09:09:14.724Z,44.06
2017-05-30T09:10:26.974Z,44.55
2017-05-30T09:11:39.541Z,44.94
2017-05-30T09:12:51.208Z,44.92
2017-05-30T09:14:03.785Z,45.31
2017-05-30T09:15:15.756Z,45.81
2017-05-30T09:16:27.729Z,45.71
2017-05-30T09:17:40.014Z,45.12
2017-05-30T09:18:52.241Z,45.31
2017-05-30T09:20:04.813Z,45.02
2017-05-30T09:21:17.083Z,45.41
2017-05-30T09:22:28.731Z,45.61
2017-05-30T09:23:41.004Z,46.42
2017-05-30T09:24:53.496Z,46.72
2017-05-30T09:26:06.072Z,46.72
2017-05-30T09:27:18.031Z,45.93
2017-05-30T09:28:30.589Z,45.36
2017-05-30T09:29:43.151Z,45.16
2017-05-30T09:30:55.755Z,44.59
2017-05-30T09:32:08.014Z,44.59
2017-05-30T09:33:20.571Z,44.49
2017-05-30T09:34:32.863Z,44.42
2017-05-30T09:35:44.536Z,45.01
2017-05-30T09:36:56.226Z,45.23
2017-05-30T09:38:08.514Z,44.16
2017-05-30T09:39:20.765Z,43.77
2017-05-30T09:40:33.313Z,43.19
2017-05-30T09:41:45.039Z,42.9
2017-05-30T09:42:57.616Z,42.32
2017-05-30T09:44:09.880Z,41.53
2017-05-30T09:45:21.555Z,40.96
2017-05-30T09:46:34.102Z,40.76
2017-05-30T09:47:46.364Z,40.56
2017-05-30T09:48:58.007Z,41.16
2017-05-30T09:50:10.556Z,41.14
2017-05-30T09:51:22.524Z,41.83
2017-05-30T09:52:34.469Z,41.81
2017-05-30T09:53:47.026Z,41.69
2017-05-30T09:54:59.322Z,42.19
2017-05-30T09:56:11.291Z,42.46
2017-05-30T09:57:23.861Z,42.46
2017-05-30T09:58:35.824Z,41.97
2017-05-30T09:59:48.078Z,42.46
2017-05-30T10:01:00.352Z,42.74
2017-05-30T10:02:12.915Z,42.83
2017-05-30T10:03:25.489Z,42.91
2017-05-30T10:04:37.462Z,42.72
2017-05-30T10:05:49.729Z,42.61
2017-05-30T10:07:01.976Z,42.82
2017-05-30T10:08:14.226Z,42.91
2017-05-30T10:09:26.188Z,42
2017-05-30T10:10:38.442Z,42.28
2017-05-30T10:11:51.018Z,42.87
2017-05-30T10:13:03.583Z,43.15
2017-05-30T10:14:15.804Z,43.62
2017-05-30T10:15:28.342Z,44.01
2017-05-30T10:16:40.589Z,44.09
2017-05-30T10:17:52.517Z,44.46
2017-05-30T10:19:05.008Z,45.35
2017-05-30T10:20:16.976Z,45.54
2017-05-30T10:21:29.222Z,45.03
2017-05-30T10:22:41.771Z,45.81
2017-05-30T10:23:54.049Z,46.09
2017-05-30T10:25:06.311Z,46.38
2017-05-30T10:26:18.841Z,46.66
2017-05-30T10:27:31.384Z,47.61
2017-05-30T10:28:43.651Z,47.91
2017-05-30T10:29:56.196Z,48.69
2017-05-30T10:31:08.464Z,49.07
2017-05-30T10:32:20.709Z,50.63
2017-05-30T10:33:32.659Z,51.1
2017-05-30T10:34:45.230Z,51.66
2017-05-30T10:35:57.809Z,54.31
2017-05-30T10:37:10.358Z,54.97
2017-05-30T10:38:22.919Z,55.36
2017-05-30T10:39:34.593Z,56.41
2017-05-30T10:40:47.143Z,57.56
2017-05-30T10:41:59.681Z,58.44
2017-05-30T10:43:12.249Z,59.69
2017-05-30T10:44:24.498Z,60.76
2017-05-30T10:45:37.076Z,61.25
2017-05-30T10:46:49.336Z,62.13
2017-05-30T10:48:01.587Z,63.08
2017-05-30T10:49:13.814Z,63.64
2017-05-30T10:50:25.774Z,65.1
2017-05-30T10:51:37.746Z,66.37
2017-05-30T10:52:49.695Z,65.88
2017-05-30T10:54:01.966Z,66.6
2017-05-30T10:55:14.219Z,66.89
2017-05-30T10:56:26.757Z,67.38
2017-05-30T10:57:39.299Z,68.42
2017-05-30T10:58:51.556Z,68.97
2017-05-30T11:00:03.826Z,69.85
2017-05-30T11:01:16.362Z,69.92
2017-05-30T11:02:28.619Z,69.94
2017-05-30T11:03:40.886Z,71.7
2017-05-30T11:04:53.136Z,74.45
2017-05-30T11:06:05.775Z,75.87
2017-05-30T11:07:17.700Z,76.38
2017-05-30T11:08:29.970Z,76.69
2017-05-30T11:09:41.892Z,78.27
2017-05-30T11:10:54.466Z,79.1
2017-05-30T11:12:06.699Z,79.16
2017-05-30T11:13:18.647Z,80.57
2017-05-30T11:14:31.170Z,81.05
2017-05-30T11:15:43.426Z,80.92
2017-05-30T11:16:55.984Z,81.37
2017-05-30T11:18:07.318Z,81.46
2017-05-30T11:19:19.281Z,82.2
2017-05-30T11:20:31.839Z,82.87
2017-05-30T11:21:44.397Z,83.51
2017-05-30T11:22:56.967Z,84.09
2017-05-30T11:24:09.217Z,84.33
2017-05-30T11:25:21.139Z,84.43
2017-05-30T11:26:33.362Z,84.88
2017-05-30T11:27:45.609Z,85.06
2017-05-30T11:28:58.180Z,85.22
2017-05-30T11:30:10.722Z,85.7
2017-05-30T11:31:22.671Z,85.8
2017-05-30T11:32:34.907Z,86.18
2017-05-30T11:33:47.427Z,86.14
2017-05-30T11:34:59.668Z,86.38
2017-05-30T11:36:12.197Z,86.62
2017-05-30T11:37:24.168Z,86.52
2017-05-30T11:38:36.697Z,86.43
2017-05-30T11:39:48.931Z,86.14
2017-05-30T11:41:01.163Z,86.48
2017-05-30T11:42:13.708Z,85.94
2017-05-30T11:43:25.928Z,86
2017-05-30T11:44:37.873Z,86.29
2017-05-30T11:45:50.448Z,85.71
2017-05-30T11:47:02.389Z,86
2017-05-30T11:48:14.626Z,85.71
2017-05-30T11:49:26.558Z,85.71
2017-05-30T11:50:38.806Z,85.91
2017-05-30T11:51:51.042Z,85.42
2017-05-30T11:53:03.586Z,85.33
2017-05-30T11:54:15.818Z,85.52
2017-05-30T11:55:28.061Z,84.94
2017-05-30T11:56:40.287Z,85.42
2017-05-30T11:57:52.829Z,85.13
2017-05-30T11:59:05.381Z,85.33
2017-05-30T12:00:17.326Z,84.84
2017-05-30T12:01:29.596Z,85.71
2017-05-30T12:02:41.857Z,85.13
2017-05-30T12:03:54.383Z,85.42
2017-05-30T12:05:06.921Z,85.23
2017-05-30T12:06:19.449Z,85.23
2017-05-30T12:07:31.973Z,85.71
2017-05-30T12:08:44.534Z,86
2017-05-30T12:09:56.763Z,85.81
2017-05-30T12:11:09.004Z,86
2017-05-30T12:12:21.247Z,85.71
2017-05-30T12:13:33.775Z,85.61
2017-05-30T12:14:46.014Z,85.13
2017-05-30T12:15:58.542Z,85.33
2017-05-30T12:17:10.193Z,85.52
2017-05-30T12:18:22.734Z,84.94
2017-05-30T12:19:34.979Z,84.94
2017-05-30T12:20:47.222Z,84.94
2017-05-30T12:21:59.142Z,84.79
2017-05-30T12:23:11.392Z,84.98
2017-05-30T12:24:23.941Z,84.11
2017-05-30T12:25:36.463Z,84.11
2017-05-30T12:26:48.734Z,84.5
2017-05-30T12:28:00.971Z,84.59
2017-05-30T12:29:12.615Z,84.16
2017-05-30T12:30:24.868Z,83.77
2017-05-30T12:31:37.185Z,83
2017-05-30T12:32:49.738Z,82.75
2017-05-30T12:34:02.306Z,82.65
2017-05-30T12:35:14.536Z,82.02
2017-05-30T12:36:26.805Z,81.15
2017-05-30T12:37:39.343Z,80.66
2017-05-30T12:38:51.591Z,80.57
2017-05-30T12:40:04.132Z,80.22
2017-05-30T12:41:16.657Z,80.12
2017-05-30T12:42:29.198Z,79.64
2017-05-30T12:43:41.152Z,79.1
2017-05-30T12:44:53.419Z,78.91
2017-05-30T12:46:05.957Z,78.91
2017-05-30T12:47:18.181Z,78.94
2017-05-30T12:48:30.428Z,78.17
2017-05-30T12:49:42.996Z,78.08
2017-05-30T12:50:55.544Z,77.82
2017-05-30T12:52:07.774Z,77.53
2017-05-30T12:53:20.336Z,77.24
2017-05-30T12:54:32.864Z,77.14
2017-05-30T12:55:45.099Z,76.79
2017-05-30T12:56:57.032Z,76.7
2017-05-30T12:58:08.970Z,76.12
2017-05-30T12:59:21.525Z,76.6
2017-05-30T13:00:33.790Z,76.41
2017-05-30T13:01:45.765Z,76.21
2017-05-30T13:02:57.712Z,76.41
2017-05-30T13:04:09.671Z,76.6
2017-05-30T13:05:21.901Z,76.15
2017-05-30T13:06:33.846Z,75.87
2017-05-30T13:07:46.091Z,76.35
2017-05-30T13:08:58.337Z,75.67
2017-05-30T13:10:10.303Z,74.9
2017-05-30T13:11:22.576Z,75.09
2017-05-30T13:12:34.829Z,74.6
2017-05-30T13:13:47.371Z,75.09
2017-05-30T13:14:59.368Z,75.13
2017-05-30T13:16:11.618Z,73.96
2017-05-30T13:17:23.883Z,74.06
2017-05-30T13:18:35.798Z,73.77
2017-05-30T13:19:48.326Z,72.71
2017-05-30T13:21:00.899Z,72.71
2017-05-30T13:22:13.485Z,73.03
2017-05-30T13:23:26.031Z,72.45
2017-05-30T13:24:38.552Z,72.83
2017-05-30T13:25:51.107Z,72.87
2017-05-30T13:27:03.676Z,72.23
2017-05-30T13:28:15.925Z,71.45
2017-05-30T13:29:28.172Z,70.67
2017-05-30T13:30:39.808Z,71.29
2017-05-30T13:31:51.752Z,70.55
2017-05-30T13:33:03.682Z,69.96
2017-05-30T13:34:16.257Z,70.06
2017-05-30T13:35:28.825Z,69.58
2017-05-30T13:36:41.385Z,69.13
2017-05-30T13:37:53.631Z,69.51
2017-05-30T13:39:05.878Z,69.13
2017-05-30T13:40:17.881Z,68.87
2017-05-30T13:41:29.831Z,68.57
2017-05-30T13:42:42.066Z,68.38
2017-05-30T13:43:53.999Z,68.57
2017-05-30T13:45:06.557Z,68.67
2017-05-30T13:46:19.111Z,67.83
2017-05-30T13:47:31.672Z,67.93
2017-05-30T13:48:43.895Z,66.96
2017-05-30T13:49:56.423Z,66.66
2017-05-30T13:51:08.949Z,66.76
2017-05-30T13:52:21.496Z,66.79
2017-05-30T13:53:33.754Z,66.11
2017-05-30T13:54:46.285Z,66.5
2017-05-30T13:55:58.545Z,66.21
2017-05-30T13:57:10.753Z,66.41
2017-05-30T13:58:23.288Z,65.75
2017-05-30T13:59:35.544Z,64.87
2017-05-30T14:00:47.787Z,62.96
2017-05-30T14:02:00.352Z,60.85
2017-05-30T14:03:12.286Z,60.55
2017-05-30T14:04:24.242Z,59.02
2017-05-30T14:05:36.166Z,57.85
2017-05-30T14:06:48.134Z,58.53
2017-05-30T14:08:00.666Z,57.95
2017-05-30T14:09:12.299Z,57.85
2017-05-30T14:10:23.950Z,56.77
2017-05-30T14:11:35.901Z,55.61
2017-05-30T14:12:48.438Z,56.41
2017-05-30T14:14:00.964Z,57
2017-05-30T14:15:13.221Z,57.2
2017-05-30T14:16:25.786Z,56.25
2017-05-30T14:17:38.356Z,55.37
2017-05-30T14:18:50.581Z,54.69
2017-05-30T14:20:02.846Z,54.49
2017-05-30T14:21:15.396Z,54.59
2017-05-30T14:22:27.957Z,54.2
2017-05-30T14:23:40.509Z,54.49
2017-05-30T14:24:52.758Z,54.49
2017-05-30T14:26:05.046Z,54.59
2017-05-30T14:27:17.301Z,55.18
2017-05-30T14:28:29.543Z,55.47
2017-05-30T14:29:42.139Z,56.15
2017-05-30T14:30:54.687Z,56.74
2017-05-30T14:32:06.660Z,55.57
2017-05-30T14:33:19.217Z,55.57
2017-05-30T14:34:31.490Z,54.1
2017-05-30T14:35:44.072Z,54.39
2017-05-30T14:36:56.345Z,55.34
2017-05-30T14:38:08.931Z,55.34
2017-05-30T14:39:21.484Z,55.54
2017-05-30T14:40:34.027Z,54.95
2017-05-30T14:41:46.553Z,54.85
2017-05-30T14:42:59.101Z,55.57
2017-05-30T14:44:11.663Z,55.86
2017-05-30T14:45:23.917Z,56.32
2017-05-30T14:46:36.477Z,56.84
2017-05-30T14:47:49.027Z,56.25
2017-05-30T14:49:01.592Z,56.41
2017-05-30T14:50:14.144Z,56.61
2017-05-30T14:51:26.383Z,57.1
2017-05-30T14:52:38.588Z,57.39
2017-05-30T14:53:50.549Z,57.56
2017-05-30T14:55:02.795Z,58.04
2017-05-30T14:56:14.720Z,58.73
2017-05-30T14:57:27.274Z,58.83
2017-05-30T14:58:39.818Z,60.58
2017-05-30T14:59:52.367Z,60.1
2017-05-30T15:01:04.611Z,59.8
2017-05-30T15:02:17.149Z,59.8
2017-05-30T15:03:29.702Z,59.9
2017-05-30T15:04:42.296Z,59.61
2017-05-30T15:05:54.541Z,59.51
2017-05-30T15:07:06.780Z,59.61
2017-05-30T15:08:19.337Z,59.41
2017-05-30T15:09:31.596Z,59.38
2017-05-30T15:10:43.830Z,59.97
2017-05-30T15:11:56.366Z,60.52
2017-05-30T15:13:08.643Z,60.52
2017-05-30T15:14:20.305Z,60.82
2017-05-30T15:15:32.526Z,61.11
2017-05-30T15:16:45.079Z,61.47
2017-05-30T15:17:57.333Z,61.57
2017-05-30T15:19:09.612Z,61.96
2017-05-30T15:20:21.870Z,61.96
2017-05-30T15:21:33.813Z,61.96
2017-05-30T15:22:46.336Z,61.76
2017-05-30T15:23:58.301Z,61.93
2017-05-30T15:25:10.555Z,62.99
2017-05-30T15:26:22.817Z,63.39
2017-05-30T15:27:35.364Z,62.6
2017-05-30T15:28:47.689Z,63.39
2017-05-30T15:30:00.234Z,63.55
2017-05-30T15:31:12.781Z,63.55
2017-05-30T15:32:25.022Z,63.94
2017-05-30T15:33:37.292Z,63.26
2017-05-30T15:34:49.545Z,64.04
2017-05-30T15:36:01.517Z,64.13