createdAt,value
2018-07-22T00:00:10.890Z,19.70
2018-07-22T00:02:39.590Z,19.70
2018-07-22T00:05:08.464Z,19.60
2018-07-22T00:07:36.810Z,19.70
2018-07-22T00:10:05.650Z,19.70
2018-07-22T00:12:33.980Z,19.60
2018-07-22T00:15:02.278Z,19.60
2018-07-22T00:17:30.627Z,19.60
2018-07-22T00:19:58.939Z,19.60
2018-07-22T00:22:27.299Z,19.50
2018-07-22T00:24:55.596Z,19.60
2018-07-22T00:27:24.011Z,19.50
2018-07-22T00:29:52.347Z,19.50
2018-07-22T00:32:20.766Z,19.50
2018-07-22T00:34:49.250Z,19.50
2018-07-22T00:37:17.868Z,19.50
2018-07-22T00:39:46.258Z,19.50
2018-07-22T00:42:14.557Z,19.50
2018-07-22T00:44:42.865Z,19.50
2018-07-22T00:47:11.185Z,19.50
2018-07-22T00:49:39.468Z,19.50
2018-07-22T00:52:07.847Z,19.50
2018-07-22T00:54:36.206Z,19.40
2018-07-22T00:57:04.500Z,19.40
2018-07-22T00:59:32.850Z,19.30
2018-07-22T01:02:01.239Z,19.30
2018-07-22T01:04:29.615Z,19.20
2018-07-22T01:06:57.995Z,19.20
2018-07-22T01:09:26.398Z,19.20
2018-07-22T01:11:54.779Z,19.20
2018-07-22T01:14:23.095Z,19.10
2018-07-22T01:16:51.559Z,19.10
2018-07-22T01:19:19.976Z,19.10
2018-07-22T01:21:48.338Z,19.10
2018-07-22T01:24:16.609Z,19.00
2018-07-22T01:26:44.945Z,19.00
2018-07-22T01:29:13.333Z,19.00
2018-07-22T01:31:41.660Z,18.90
2018-07-22T01:34:09.969Z,18.90
2018-07-22T01:36:38.300Z,18.90
2018-07-22T01:39:07.999Z,18.90
2018-07-22T01:41:36.436Z,18.90
2018-07-22T01:44:05.036Z,18.90
2018-07-22T01:46:33.433Z,18.90
2018-07-22T01:49:01.992Z,18.80
2018-07-22T01:51:30.404Z,18.80
2018-07-22T01:53:58.708Z,18.70
2018-07-22T01:56:27.269Z,18.70
2018-07-22T01:58:55.633Z,18.70
2018-07-22T02:01:24.157Z,18.70
2018-07-22T02:03:52.517Z,18.70
2018-07-22T02:06:20.831Z,18.60
2018-07-22T02:08:49.171Z,18.70
2018-07-22T02:11:17.470Z,18.60
2018-07-22T02:13:45.823Z,18.60
2018-07-22T02:16:14.235Z,18.60
2018-07-22T02:18:42.576Z,18.50
2018-07-22T02:21:11.054Z,18.50
2018-07-22T02:23:39.396Z,18.50
2018-07-22T02:26:07.812Z,18.40
2018-07-22T02:28:36.320Z,18.40
2018-07-22T02:31:04.679Z,18.40
2018-07-22T02:33:33.153Z,18.40
2018-07-22T02:36:01.516Z,18.40
2018-07-22T02:38:29.861Z,18.40
2018-07-22T02:40:58.185Z,18.30
2018-07-22T02:43:26.488Z,18.30
2018-07-22T02:45:54.801Z,18.40
2018-07-22T02:48:23.163Z,18.30
2018-07-22T02:50:51.542Z,18.30
2018-07-22T02:53:19.869Z,18.30
2018-07-22T02:55:48.208Z,18.30
2018-07-22T02:58:16.605Z,18.20
2018-07-22T03:00:44.991Z,18.20
2018-07-22T03:03:13.499Z,18.20
2018-07-22T03:05:41.789Z,18.20
2018-07-22T03:10:38.162Z,18.10
2018-07-22T03:13:06.487Z,18.10
2018-07-22T03:15:34.903Z,18.10
2018-07-22T03:18:03.247Z,18.00
2018-07-22T03:20:31.652Z,18.00
2018-07-22T03:22:59.968Z,18.10
2018-07-22T03:25:28.284Z,18.10
2018-07-22T03:27:56.654Z,18.00
2018-07-22T03:30:25.043Z,18.00
2018-07-22T03:32:53.414Z,18.00
2018-07-22T03:35:21.895Z,18.00
2018-07-22T03:37:50.331Z,18.00
2018-07-22T03:40:18.690Z,18.00
2018-07-22T03:42:47.049Z,18.00
2018-07-22T03:45:15.372Z,17.90
2018-07-22T03:47:43.736Z,17.90
2018-07-22T03:50:12.052Z,18.00
2018-07-22T03:52:40.341Z,17.90
2018-07-22T03:55:08.705Z,18.00
2018-07-22T03:57:37.055Z,18.00
2018-07-22T04:00:05.987Z,17.90
2018-07-22T04:02:34.382Z,17.80
2018-07-22T04:05:02.688Z,17.80
2018-07-22T04:07:31.036Z,17.80
2018-07-22T04:09:59.502Z,17.80
2018-07-22T04:12:27.874Z,17.80
2018-07-22T04:14:56.447Z,17.80
2018-07-22T04:17:24.811Z,17.70
2018-07-22T04:19:53.317Z,17.80
2018-07-22T04:22:21.650Z,17.80
2018-07-22T04:24:50.047Z,17.90
2018-07-22T04:27:18.497Z,17.90
2018-07-22T04:29:46.842Z,17.80
2018-07-22T04:32:15.172Z,17.80
2018-07-22T04:34:43.520Z,17.70
2018-07-22T04:37:11.835Z,17.70
2018-07-22T04:39:40.148Z,17.80
2018-07-22T04:42:08.543Z,17.80
2018-07-22T04:44:36.860Z,17.80
2018-07-22T04:47:05.287Z,17.90
2018-07-22T04:49:33.747Z,17.90
2018-07-22T04:52:02.440Z,17.80
2018-07-22T04:54:30.859Z,17.90
2018-07-22T04:56:59.243Z,17.90
2018-07-22T04:59:27.614Z,17.90
2018-07-22T05:01:55.931Z,17.90
2018-07-22T05:04:24.261Z,18.00
2018-07-22T05:06:52.585Z,17.90
2018-07-22T05:09:20.886Z,17.90
2018-07-22T05:11:49.243Z,17.90
2018-07-22T05:14:17.544Z,18.00
2018-07-22T05:16:45.874Z,18.00
2018-07-22T05:19:14.196Z,17.90
2018-07-22T05:21:42.511Z,18.00
2018-07-22T05:24:10.871Z,18.00
2018-07-22T05:26:39.227Z,17.90
2018-07-22T05:29:07.981Z,18.00
2018-07-22T05:31:36.400Z,17.90
2018-07-22T05:34:05.753Z,17.90
2018-07-22T05:36:34.349Z,18.10
2018-07-22T05:39:02.647Z,18.10
2018-07-22T05:41:31.340Z,18.20
2018-07-22T05:43:59.868Z,18.30
2018-07-22T05:46:28.211Z,18.40
2018-07-22T05:48:56.472Z,18.40
2018-07-22T05:51:24.789Z,18.30
2018-07-22T05:53:53.154Z,18.30
2018-07-22T05:56:21.471Z,18.40
2018-07-22T05:58:49.889Z,18.40
2018-07-22T06:01:18.180Z,18.40
2018-07-22T06:03:46.579Z,18.40
2018-07-22T06:06:15.027Z,18.50
2018-07-22T06:08:43.413Z,18.40
2018-07-22T06:11:11.808Z,18.30
2018-07-22T06:13:40.100Z,18.40
2018-07-22T06:16:08.544Z,18.40
2018-07-22T06:18:36.861Z,18.50
2018-07-22T06:21:05.263Z,18.50
2018-07-22T06:23:33.654Z,18.70
2018-07-22T06:26:02.007Z,18.60
2018-07-22T06:28:30.310Z,18.70
2018-07-22T06:30:58.661Z,18.80
2018-07-22T06:33:27.047Z,18.90
2018-07-22T06:35:55.368Z,18.80
2018-07-22T06:38:23.680Z,18.80
2018-07-22T06:40:51.987Z,19.00
2018-07-22T06:43:20.400Z,19.10
2018-07-22T06:45:48.775Z,19.20
2018-07-22T06:48:17.117Z,19.30
2018-07-22T06:50:45.452Z,19.40
2018-07-22T06:53:13.757Z,19.40
2018-07-22T06:55:42.194Z,19.50
2018-07-22T06:58:10.646Z,19.40
2018-07-22T07:00:39.000Z,19.50
2018-07-22T07:03:07.354Z,19.60
2018-07-22T07:05:35.685Z,19.70
2018-07-22T07:08:04.144Z,19.80
2018-07-22T07:10:32.486Z,19.90
2018-07-22T07:13:00.811Z,19.90
2018-07-22T07:15:29.154Z,20.00
2018-07-22T07:17:57.513Z,20.10
2018-07-22T07:20:25.875Z,20.20
2018-07-22T07:22:54.387Z,20.30
2018-07-22T07:25:22.734Z,20.30
2018-07-22T07:27:51.084Z,20.30
2018-07-22T07:30:19.422Z,20.40
2018-07-22T07:32:47.715Z,20.40
2018-07-22T07:35:16.066Z,20.40
2018-07-22T07:37:44.402Z,20.40
2018-07-22T07:40:12.827Z,20.50
2018-07-22T07:42:41.410Z,20.70
2018-07-22T07:45:09.773Z,20.80
2018-07-22T07:47:38.212Z,20.90
2018-07-22T07:50:06.512Z,21.00
2018-07-22T07:52:35.019Z,21.10
2018-07-22T07:55:03.365Z,21.10
2018-07-22T07:57:31.795Z,21.10
2018-07-22T08:00:00.226Z,21.20
2018-07-22T08:02:29.054Z,21.30
2018-07-22T08:04:57.448Z,21.40
2018-07-22T08:07:25.944Z,21.50
2018-07-22T08:09:54.274Z,21.50
2018-07-22T08:12:22.654Z,21.60
2018-07-22T08:14:50.945Z,21.70
2018-07-22T08:17:19.252Z,21.70
2018-07-22T08:19:47.549Z,21.80
2018-07-22T08:22:15.991Z,21.80
2018-07-22T08:24:44.292Z,21.80
2018-07-22T08:27:12.570Z,22.00
2018-07-22T08:29:40.879Z,22.00
2018-07-22T08:32:09.216Z,22.10
2018-07-22T08:34:37.656Z,22.10
2018-07-22T08:37:06.179Z,22.20
2018-07-22T08:39:34.628Z,22.30
2018-07-22T08:42:02.963Z,22.30
2018-07-22T08:44:31.378Z,22.30
2018-07-22T08:46:59.685Z,22.40
2018-07-22T08:49:27.963Z,22.50
2018-07-22T08:51:56.363Z,22.50
2018-07-22T08:54:24.680Z,22.60
2018-07-22T08:56:53.002Z,22.70
2018-07-22T08:59:21.291Z,22.80
2018-07-22T09:01:49.624Z,22.90
2018-07-22T09:04:17.983Z,22.90
2018-07-22T09:06:46.392Z,23.00
2018-07-22T09:09:15.064Z,23.10
2018-07-22T09:11:43.541Z,23.10
2018-07-22T09:14:11.947Z,23.20
2018-07-22T09:16:40.284Z,23.20
2018-07-22T09:19:08.735Z,23.30
2018-07-22T09:21:37.221Z,23.40
2018-07-22T09:24:05.521Z,23.50
2018-07-22T09:26:33.924Z,23.50
2018-07-22T09:29:02.234Z,23.60
2018-07-22T09:31:30.523Z,23.70
2018-07-22T09:33:58.812Z,23.70
2018-07-22T09:36:27.118Z,23.90
2018-07-22T09:38:55.519Z,24.00
2018-07-22T09:41:23.887Z,24.00
2018-07-22T09:43:52.301Z,24.10
2018-07-22T09:46:20.640Z,24.10
2018-07-22T09:48:49.084Z,24.10
2018-07-22T09:51:17.497Z,24.20
2018-07-22T09:53:46.144Z,24.20
2018-07-22T09:56:14.760Z,24.20
2018-07-22T09:58:43.253Z,24.30
2018-07-22T10:01:11.590Z,24.40
2018-07-22T10:03:40.102Z,24.60
2018-07-22T10:06:08.552Z,24.60
2018-07-22T10:08:36.966Z,24.80
2018-07-22T10:11:05.707Z,24.90
2018-07-22T10:13:34.147Z,25.10
2018-07-22T10:16:02.430Z,25.00
2018-07-22T10:18:30.810Z,24.80
2018-07-22T10:20:59.127Z,24.80
2018-07-22T10:23:27.592Z,24.80
2018-07-22T10:25:56.089Z,24.80
2018-07-22T10:28:24.543Z,25.00
2018-07-22T10:30:52.955Z,25.10
2018-07-22T10:33:21.257Z,25.20
2018-07-22T10:35:49.720Z,25.10
2018-07-22T10:38:18.202Z,25.10
2018-07-22T10:40:46.620Z,25.20
2018-07-22T10:43:15.067Z,25.10
2018-07-22T10:45:43.330Z,25.30
2018-07-22T10:48:11.766Z,25.50
2018-07-22T10:50:40.097Z,25.50
2018-07-22T10:53:08.457Z,25.50
2018-07-22T10:55:36.814Z,25.50
2018-07-22T10:58:05.231Z,25.60
2018-07-22T11:00:35.379Z,25.80
2018-07-22T11:03:05.293Z,25.70
2018-07-22T11:08:01.895Z,26.00
2018-07-22T11:10:30.554Z,26.10
2018-07-22T11:12:59.209Z,26.20
2018-07-22T11:15:27.528Z,26.30
2018-07-22T11:17:55.840Z,26.50
2018-07-22T11:20:24.224Z,26.60
2018-07-22T11:22:52.686Z,26.60
2018-07-22T11:25:21.127Z,26.50
2018-07-22T11:27:49.508Z,26.30
2018-07-22T11:30:18.157Z,26.40
2018-07-22T11:32:46.483Z,26.70
2018-07-22T11:35:14.972Z,26.90
2018-07-22T11:37:43.347Z,27.40
2018-07-22T11:40:11.682Z,27.70
2018-07-22T11:42:40.058Z,27.60
2018-07-22T11:45:08.433Z,27.30
2018-07-22T11:47:37.028Z,27.00
2018-07-22T11:50:05.403Z,26.70
2018-07-22T11:52:34.357Z,26.50
2018-07-22T11:55:02.735Z,26.60
2018-07-22T11:57:31.023Z,26.50
2018-07-22T11:59:59.321Z,26.60
2018-07-22T12:02:27.645Z,26.50
2018-07-22T12:04:55.947Z,26.60
2018-07-22T12:07:24.326Z,26.50
2018-07-22T12:09:52.681Z,26.60
2018-07-22T12:12:21.097Z,26.80
2018-07-22T12:14:49.456Z,26.70
2018-07-22T12:17:17.965Z,26.70
2018-07-22T12:19:46.478Z,27.10
2018-07-22T12:22:14.841Z,27.60
2018-07-22T12:24:43.496Z,28.00
2018-07-22T12:27:11.872Z,28.20
2018-07-22T12:29:40.182Z,28.00
2018-07-22T12:32:08.538Z,27.60
2018-07-22T12:34:36.970Z,27.30
2018-07-22T12:37:05.327Z,27.00
2018-07-22T12:39:33.679Z,26.90
2018-07-22T12:42:02.029Z,26.90
2018-07-22T12:44:30.380Z,27.00
2018-07-22T12:46:58.762Z,27.10
2018-07-22T12:49:27.157Z,27.00
2018-07-22T12:51:55.494Z,27.20
2018-07-22T12:54:23.993Z,27.60
2018-07-22T12:56:52.468Z,27.90
2018-07-22T12:59:21.071Z,27.80
2018-07-22T13:01:49.780Z,27.80
2018-07-22T13:04:18.714Z,27.70
2018-07-22T13:06:48.380Z,27.60
2018-07-22T13:09:16.779Z,27.30
2018-07-22T13:11:45.192Z,27.20
2018-07-22T13:14:13.634Z,27.00
2018-07-22T13:19:10.004Z,27.10
2018-07-22T13:21:38.311Z,27.30
2018-07-22T13:24:06.707Z,27.40
2018-07-22T13:26:35.005Z,27.30
2018-07-22T13:29:03.375Z,27.80
2018-07-22T13:31:31.762Z,28.10
2018-07-22T13:34:00.075Z,28.10
2018-07-22T13:36:28.672Z,27.90
2018-07-22T13:38:57.013Z,27.50
2018-07-22T13:41:25.564Z,27.20
2018-07-22T13:43:53.935Z,27.00
2018-07-22T13:46:22.230Z,27.00
2018-07-22T13:48:50.590Z,27.10
2018-07-22T13:51:18.955Z,27.20
2018-07-22T13:53:47.353Z,27.80
2018-07-22T13:56:15.687Z,27.80
2018-07-22T13:58:44.052Z,27.90
2018-07-22T14:03:40.476Z,28.00
2018-07-22T14:06:08.835Z,28.00
2018-07-22T14:08:37.514Z,28.10
2018-07-22T14:11:05.860Z,28.10
2018-07-22T14:13:34.192Z,27.80
2018-07-22T14:16:02.584Z,27.70
2018-07-22T14:18:31.182Z,27.60
2018-07-22T14:20:59.512Z,27.30
2018-07-22T14:23:27.892Z,27.20
2018-07-22T14:25:56.272Z,27.20
2018-07-22T14:28:24.626Z,27.20
2018-07-22T14:30:52.936Z,27.20
2018-07-22T14:33:21.270Z,27.20
2018-07-22T14:35:49.613Z,27.30
2018-07-22T14:38:17.989Z,27.30
2018-07-22T14:40:46.337Z,27.30
2018-07-22T14:43:14.715Z,27.30
2018-07-22T14:45:43.084Z,27.40
2018-07-22T14:48:11.684Z,27.40
2018-07-22T14:50:40.159Z,27.70
2018-07-22T14:53:08.601Z,28.00
2018-07-22T14:55:37.166Z,27.60
2018-07-22T14:58:05.563Z,27.40
2018-07-22T15:00:34.063Z,27.20
2018-07-22T15:03:02.385Z,27.10
2018-07-22T15:05:30.875Z,27.20
2018-07-22T15:07:59.300Z,27.20
2018-07-22T15:10:27.611Z,27.50
2018-07-22T15:12:55.995Z,27.90
2018-07-22T15:15:24.389Z,28.20
2018-07-22T15:17:52.720Z,28.00
2018-07-22T15:20:21.205Z,28.00
2018-07-22T15:22:49.493Z,28.20
2018-07-22T15:25:17.884Z,28.30
2018-07-22T15:27:46.210Z,28.00
2018-07-22T15:30:14.660Z,27.80
2018-07-22T15:32:43.046Z,27.70
2018-07-22T15:35:12.051Z,27.80
2018-07-22T15:37:41.284Z,27.90
2018-07-22T15:40:09.575Z,27.80
2018-07-22T15:42:37.845Z,27.70
2018-07-22T15:45:06.148Z,27.60
2018-07-22T15:47:35.353Z,27.60
2018-07-22T15:50:03.706Z,27.40
2018-07-22T15:52:32.050Z,27.40
2018-07-22T15:55:00.452Z,27.40
2018-07-22T15:57:33.246Z,27.30
2018-07-22T16:00:01.604Z,27.20
2018-07-22T16:02:30.038Z,27.20
2018-07-22T16:04:58.415Z,27.10
2018-07-22T16:07:26.749Z,27.00
2018-07-22T16:09:55.158Z,27.00
2018-07-22T16:12:23.573Z,27.10
2018-07-22T16:14:52.044Z,27.20
2018-07-22T16:17:20.443Z,27.30
2018-07-22T16:19:48.883Z,27.40
2018-07-22T16:22:17.342Z,27.40
2018-07-22T16:24:45.837Z,27.50
2018-07-22T16:27:14.199Z,27.60
2018-07-22T16:29:42.780Z,27.60
2018-07-22T16:32:11.100Z,27.70
2018-07-22T16:34:39.443Z,27.90
2018-07-22T16:37:07.790Z,28.30
2018-07-22T16:39:36.273Z,28.20
2018-07-22T16:42:04.702Z,27.90
2018-07-22T16:44:33.005Z,27.80
2018-07-22T16:47:01.490Z,28.00
2018-07-22T16:49:29.832Z,28.00
2018-07-22T16:51:58.211Z,28.00
2018-07-22T16:54:26.622Z,27.90
2018-07-22T16:56:55.044Z,27.80
2018-07-22T16:59:23.386Z,28.00
2018-07-22T17:01:51.764Z,28.10
2018-07-22T17:04:20.130Z,28.10
2018-07-22T17:06:48.404Z,28.00
2018-07-22T17:09:16.816Z,27.80
2018-07-22T17:11:45.109Z,27.60
2018-07-22T17:14:13.492Z,27.40
2018-07-22T17:16:41.869Z,27.30
2018-07-22T17:19:10.294Z,27.10
2018-07-22T17:21:38.635Z,26.90
2018-07-22T17:24:07.499Z,26.80
2018-07-22T17:26:35.952Z,26.70
2018-07-22T17:29:04.618Z,26.50
2018-07-22T17:31:33.153Z,26.50
2018-07-22T17:34:01.770Z,26.40
2018-07-22T17:36:30.245Z,26.20
2018-07-22T17:38:58.679Z,26.20
2018-07-22T17:41:27.013Z,26.20
2018-07-22T17:46:23.408Z,26.30
2018-07-22T17:48:51.801Z,26.50
2018-07-22T17:51:20.107Z,26.60
2018-07-22T17:53:48.709Z,26.70
2018-07-22T17:56:17.034Z,26.70
2018-07-22T17:58:45.509Z,26.70
2018-07-22T18:01:13.981Z,26.90
2018-07-22T18:03:42.236Z,27.10
2018-07-22T18:06:10.644Z,27.30
2018-07-22T18:08:39.153Z,27.50
2018-07-22T18:11:08.296Z,27.60
2018-07-22T18:13:37.039Z,27.50
2018-07-22T18:16:05.426Z,27.60
2018-07-22T18:18:33.720Z,27.50
2018-07-22T18:21:02.256Z,27.40
2018-07-22T18:23:30.593Z,27.40
2018-07-22T18:25:59.111Z,27.30
2018-07-22T18:28:27.418Z,27.20
2018-07-22T18:30:55.871Z,27.10
2018-07-22T18:33:24.214Z,27.20
2018-07-22T18:35:52.607Z,27.10
2018-07-22T18:38:21.060Z,27.00
2018-07-22T18:40:49.484Z,27.00
2018-07-22T18:43:18.047Z,27.00
2018-07-22T18:45:46.563Z,26.90
2018-07-22T18:48:15.125Z,26.90
2018-07-22T18:50:44.184Z,26.70
2018-07-22T18:53:12.603Z,26.60
2018-07-22T18:55:40.899Z,26.40
2018-07-22T18:58:09.235Z,26.30
2018-07-22T19:00:37.531Z,26.10
2018-07-22T19:03:06.136Z,26.00
2018-07-22T19:05:34.437Z,25.90
2018-07-22T19:08:02.755Z,25.80
2018-07-22T19:10:31.054Z,25.80
2018-07-22T19:12:59.358Z,25.70
2018-07-22T19:15:27.922Z,25.60
2018-07-22T19:17:56.212Z,25.60
2018-07-22T19:20:24.612Z,25.50
2018-07-22T19:22:53.069Z,25.40
2018-07-22T19:25:21.583Z,25.30
2018-07-22T19:27:50.268Z,25.20
2018-07-22T19:30:18.890Z,25.10
2018-07-22T19:32:47.292Z,25.10
2018-07-22T19:35:15.582Z,25.10
2018-07-22T19:37:43.939Z,25.00
2018-07-22T19:40:12.362Z,24.90
2018-07-22T19:42:40.691Z,24.90
2018-07-22T19:45:09.024Z,24.80
2018-07-22T19:47:37.522Z,24.80
2018-07-22T19:50:05.898Z,24.80
2018-07-22T19:52:34.190Z,24.70
2018-07-22T19:55:02.528Z,24.70
2018-07-22T19:57:31.267Z,24.70
2018-07-22T19:59:59.813Z,24.70
2018-07-22T20:02:28.270Z,24.70
2018-07-22T20:07:26.326Z,24.70
2018-07-22T20:09:55.193Z,24.70
2018-07-22T20:12:23.580Z,24.70
2018-07-22T20:14:51.988Z,24.60
2018-07-22T20:17:20.375Z,24.60
2018-07-22T20:19:48.894Z,24.60
2018-07-22T20:22:17.300Z,24.50
2018-07-22T20:24:45.707Z,24.50
2018-07-22T20:27:14.103Z,24.40
2018-07-22T20:29:42.411Z,24.30
2018-07-22T20:32:11.031Z,24.30
2018-07-22T20:34:39.502Z,24.20
2018-07-22T20:37:07.882Z,24.20
2018-07-22T20:39:36.252Z,24.10
2018-07-22T20:42:04.677Z,24.10
2018-07-22T20:44:33.143Z,24.10
2018-07-22T20:47:01.913Z,24.00
2018-07-22T20:49:30.189Z,24.00
2018-07-22T20:51:58.714Z,23.90
2018-07-22T20:56:55.357Z,23.90
2018-07-22T20:59:23.738Z,23.90
2018-07-22T21:01:52.128Z,23.90
2018-07-22T21:06:48.767Z,23.80
2018-07-22T21:09:17.060Z,23.70
2018-07-22T21:11:56.782Z,23.60
2018-07-22T21:14:25.086Z,23.60
2018-07-22T21:16:53.530Z,23.50
2018-07-22T21:19:21.822Z,23.50
2018-07-22T21:21:50.121Z,23.50
2018-07-22T21:24:18.403Z,23.40
2018-07-22T21:26:46.759Z,23.40
2018-07-22T21:29:15.086Z,23.40
2018-07-22T21:31:43.404Z,23.40
2018-07-22T21:34:11.788Z,23.30
2018-07-22T21:36:40.168Z,23.30
2018-07-22T21:39:09.690Z,23.20
2018-07-22T21:41:38.005Z,23.20
2018-07-22T21:44:06.279Z,23.10
2018-07-22T21:46:34.595Z,23.10
2018-07-22T21:49:02.935Z,23.00
2018-07-22T21:51:31.228Z,23.00
2018-07-22T21:53:59.605Z,22.90
2018-07-22T21:56:27.879Z,22.90
2018-07-22T21:58:56.254Z,22.80
2018-07-22T22:01:24.547Z,22.70
2018-07-22T22:03:52.844Z,22.70
2018-07-22T22:06:21.279Z,22.60
2018-07-22T22:08:49.722Z,22.60
2018-07-22T22:11:18.194Z,22.60
2018-07-22T22:13:46.632Z,22.60
2018-07-22T22:16:14.935Z,22.50
2018-07-22T22:18:43.255Z,22.50
2018-07-22T22:21:11.600Z,22.50
2018-07-22T22:23:39.929Z,22.40
2018-07-22T22:26:08.266Z,22.40
2018-07-22T22:28:36.595Z,22.30
2018-07-22T22:31:04.880Z,22.30
2018-07-22T22:33:33.177Z,22.20
2018-07-22T22:36:01.518Z,22.20
2018-07-22T22:38:29.811Z,22.20
2018-07-22T22:40:58.189Z,22.10
2018-07-22T22:43:26.534Z,22.10
2018-07-22T22:45:55.008Z,22.10
2018-07-22T22:48:23.427Z,22.00
2018-07-22T22:50:51.768Z,21.90
2018-07-22T22:53:20.178Z,22.00
2018-07-22T22:55:48.500Z,21.90
2018-07-22T22:58:28.111Z,21.80
2018-07-22T23:00:56.504Z,21.90
2018-07-22T23:03:24.999Z,21.80
2018-07-22T23:05:53.374Z,21.80
2018-07-22T23:10:49.682Z,21.70
2018-07-22T23:13:17.969Z,21.70
2018-07-22T23:15:46.333Z,21.70
2018-07-22T23:18:14.642Z,21.70
2018-07-22T23:20:42.959Z,21.60
2018-07-22T23:23:11.408Z,21.60
2018-07-22T23:25:39.731Z,21.50
2018-07-22T23:28:08.034Z,21.50
2018-07-22T23:30:36.411Z,21.50
2018-07-22T23:33:04.832Z,21.40
2018-07-22T23:35:33.193Z,21.50
2018-07-22T23:38:01.628Z,21.40
2018-07-22T23:40:29.998Z,21.30
2018-07-22T23:42:58.308Z,21.30
2018-07-22T23:45:26.639Z,21.30
2018-07-22T23:47:54.944Z,21.30
2018-07-22T23:50:23.323Z,21.20
2018-07-22T23:52:51.686Z,21.20
2018-07-22T23:55:20.053Z,21.20
2018-07-22T23:57:48.370Z,21.30
