createdAt,value
2022-11-01T00:02:13.714Z,14.90
2022-11-01T00:04:40.707Z,16.10
2022-11-01T00:07:07.637Z,15.53
2022-11-01T00:09:34.765Z,15.80
2022-11-01T00:12:02.193Z,16.00
2022-11-01T00:14:29.159Z,16.30
2022-11-01T00:16:56.164Z,15.80
2022-11-01T00:19:23.243Z,15.63
2022-11-01T00:21:50.467Z,15.97
2022-11-01T00:24:17.430Z,15.93
2022-11-01T00:26:44.617Z,16.30
2022-11-01T00:29:12.479Z,16.03
2022-11-01T00:31:39.645Z,15.90
2022-11-01T00:34:06.961Z,16.30
2022-11-01T00:36:34.898Z,17.17
2022-11-01T00:39:02.714Z,17.00
2022-11-01T00:41:29.754Z,17.30
2022-11-01T00:43:56.662Z,17.10
2022-11-01T00:46:23.778Z,15.43
2022-11-01T00:48:50.752Z,16.13
2022-11-01T00:51:17.849Z,15.93
2022-11-01T00:53:44.798Z,17.33
2022-11-01T00:56:11.920Z,16.67
2022-11-01T00:58:38.793Z,18.13
2022-11-01T01:01:06.231Z,17.60
2022-11-01T01:03:33.251Z,17.60
2022-11-01T01:06:00.228Z,16.57
2022-11-01T01:08:27.483Z,16.60
2022-11-01T01:10:54.575Z,16.53
2022-11-01T01:13:22.144Z,15.27
2022-11-01T01:15:49.370Z,15.30
2022-11-01T01:18:16.896Z,16.60
2022-11-01T01:20:44.587Z,17.87
2022-11-01T01:23:11.558Z,15.27
2022-11-01T01:25:42.630Z,16.10
2022-11-01T01:28:10.235Z,16.73
2022-11-01T01:30:41.241Z,16.67
2022-11-01T01:33:09.848Z,16.00
2022-11-01T01:35:39.257Z,16.93
2022-11-01T01:38:07.575Z,15.33
2022-11-01T01:40:35.572Z,15.73
2022-11-01T01:43:02.881Z,14.93
2022-11-01T01:45:34.573Z,14.80
2022-11-01T01:48:16.598Z,15.43
2022-11-01T01:50:55.696Z,14.03
2022-11-01T01:53:37.281Z,14.50
2022-11-01T01:56:11.978Z,14.80
2022-11-01T01:58:52.405Z,14.40
2022-11-01T02:01:19.592Z,14.60
2022-11-01T02:03:47.825Z,14.23
2022-11-01T02:06:21.052Z,13.73
2022-11-01T02:08:58.132Z,13.97
2022-11-01T02:11:25.290Z,14.67
2022-11-01T02:13:52.659Z,13.40
2022-11-01T02:16:52.906Z,13.13
2022-11-01T02:19:59.715Z,12.27
2022-11-01T02:23:03.179Z,12.00
2022-11-01T02:26:01.237Z,11.63
2022-11-01T02:29:05.938Z,10.63
2022-11-01T02:31:55.190Z,10.40
2022-11-01T02:34:39.780Z,11.10
2022-11-01T02:37:25.302Z,11.00
2022-11-01T02:40:00.882Z,9.63
2022-11-01T02:42:43.350Z,9.87
2022-11-01T02:45:30.059Z,9.30
2022-11-01T02:48:01.484Z,8.87
2022-11-01T02:50:44.662Z,10.10
2022-11-01T02:53:13.006Z,10.27
2022-11-01T02:55:40.153Z,11.13
2022-11-01T02:58:16.802Z,9.30
2022-11-01T03:00:45.798Z,8.87
2022-11-01T03:03:33.706Z,9.70
2022-11-01T03:06:00.606Z,9.43
2022-11-01T03:08:40.456Z,9.07
2022-11-01T03:11:22.172Z,9.20
2022-11-01T03:13:57.891Z,9.17
2022-11-01T03:16:51.168Z,9.43
2022-11-01T03:19:50.995Z,9.57
2022-11-01T03:22:48.895Z,9.47
2022-11-01T03:25:40.182Z,10.40
2022-11-01T03:28:28.739Z,9.10
2022-11-01T03:31:12.972Z,10.00
2022-11-01T03:33:48.904Z,9.20
2022-11-01T03:36:20.153Z,10.93
2022-11-01T03:38:59.700Z,9.47
2022-11-01T03:41:29.154Z,8.53
2022-11-01T03:43:56.535Z,9.20
2022-11-01T03:46:23.772Z,9.70
2022-11-01T03:48:50.849Z,9.13
2022-11-01T03:51:18.205Z,8.53
2022-11-01T03:53:45.090Z,7.93
2022-11-01T03:56:12.465Z,10.07
2022-11-01T03:58:42.119Z,8.13
2022-11-01T04:01:12.417Z,8.50
2022-11-01T04:03:39.831Z,8.13
2022-11-01T04:06:07.514Z,7.97
2022-11-01T04:08:36.810Z,7.60
2022-11-01T04:11:04.947Z,8.53
2022-11-01T04:13:32.035Z,8.43
2022-11-01T04:16:18.105Z,8.13
2022-11-01T04:19:14.197Z,8.27
2022-11-01T04:21:41.781Z,9.03
2022-11-01T04:24:09.793Z,8.50
2022-11-01T04:26:37.281Z,8.67
2022-11-01T04:29:04.297Z,7.90
2022-11-01T04:31:36.743Z,8.00
2022-11-01T04:34:05.648Z,8.20
2022-11-01T04:36:32.850Z,8.40
2022-11-01T04:38:59.994Z,7.70
2022-11-01T04:41:29.144Z,8.80
2022-11-01T04:43:58.986Z,8.87
2022-11-01T04:46:29.423Z,8.00
2022-11-01T04:48:56.552Z,8.50
2022-11-01T04:51:23.455Z,8.00
2022-11-01T04:53:50.374Z,8.93
2022-11-01T04:56:17.336Z,8.17
2022-11-01T04:58:46.418Z,7.67
2022-11-01T05:01:15.049Z,7.60
2022-11-01T05:03:43.013Z,7.83
2022-11-01T05:06:10.236Z,7.83
2022-11-01T05:08:37.490Z,8.20
2022-11-01T05:11:04.613Z,7.53
2022-11-01T05:13:32.080Z,7.73
2022-11-01T05:18:49.467Z,7.03
2022-11-01T05:21:17.880Z,8.33
2022-11-01T05:23:47.486Z,7.17
2022-11-01T05:26:14.518Z,7.10
2022-11-01T05:28:41.687Z,7.83
2022-11-01T05:31:08.594Z,8.30
2022-11-01T05:33:35.533Z,7.63
2022-11-01T05:36:02.499Z,7.43
2022-11-01T05:38:29.511Z,6.40
2022-11-01T05:40:56.475Z,8.10
2022-11-01T05:43:23.853Z,7.90
2022-11-01T05:45:51.320Z,7.33
2022-11-01T05:48:18.415Z,7.67
2022-11-01T05:50:46.840Z,7.30
2022-11-01T05:53:14.079Z,7.63
2022-11-01T05:55:41.392Z,7.67
2022-11-01T05:58:09.277Z,7.00
2022-11-01T06:00:36.340Z,7.07
2022-11-01T06:03:04.771Z,7.70
2022-11-01T06:05:32.434Z,7.00
2022-11-01T06:08:02.067Z,7.20
2022-11-01T06:10:28.993Z,7.43
2022-11-01T06:12:56.301Z,8.10
2022-11-01T06:15:23.785Z,8.00
2022-11-01T06:17:58.487Z,5.80
2022-11-01T06:20:27.583Z,6.93
2022-11-01T06:22:54.479Z,7.23
2022-11-01T06:25:22.344Z,6.60
2022-11-01T06:27:49.519Z,6.30
2022-11-01T06:30:16.561Z,6.43
2022-11-01T06:32:43.705Z,6.80
2022-11-01T06:35:11.824Z,6.30
2022-11-01T06:37:41.742Z,6.43
2022-11-01T06:40:09.660Z,6.10
2022-11-01T06:42:36.653Z,5.80
2022-11-01T06:45:03.961Z,6.13
2022-11-01T06:47:31.153Z,5.63
2022-11-01T06:49:58.124Z,6.67
2022-11-01T06:52:25.133Z,5.70
2022-11-01T06:54:52.137Z,5.70
2022-11-01T06:57:19.158Z,5.67
2022-11-01T06:59:46.566Z,6.13
2022-11-01T07:02:14.704Z,5.43
2022-11-01T07:04:42.044Z,5.60
2022-11-01T07:07:08.958Z,5.53
2022-11-01T07:09:36.142Z,5.67
2022-11-01T07:12:03.032Z,6.10
2022-11-01T07:14:31.124Z,5.40
2022-11-01T07:16:58.254Z,7.00
2022-11-01T07:19:25.362Z,5.67
2022-11-01T07:21:52.746Z,5.00
2022-11-01T07:24:19.971Z,4.50
2022-11-01T07:26:47.707Z,4.60
2022-11-01T07:29:14.865Z,3.90
2022-11-01T07:31:42.036Z,3.80
2022-11-01T07:34:09.129Z,4.10
2022-11-01T07:36:36.066Z,4.50
2022-11-01T07:39:03.850Z,4.70
2022-11-01T07:41:31.014Z,4.60
2022-11-01T07:43:58.149Z,3.77
2022-11-01T07:46:25.065Z,4.00
2022-11-01T07:48:52.243Z,3.93
2022-11-01T07:51:19.265Z,3.90
2022-11-01T07:53:46.566Z,4.10
2022-11-01T07:56:13.651Z,3.90
2022-11-01T07:58:43.517Z,4.33
2022-11-01T08:01:11.363Z,3.80
2022-11-01T08:03:38.606Z,4.30
2022-11-01T08:06:05.946Z,4.27
2022-11-01T08:08:33.064Z,3.83
2022-11-01T08:11:01.517Z,3.90
2022-11-01T08:13:29.652Z,2.90
2022-11-01T08:15:57.027Z,3.70
2022-11-01T08:18:24.529Z,3.30
2022-11-01T08:20:52.062Z,3.43
2022-11-01T08:23:19.362Z,3.27
2022-11-01T08:25:46.345Z,3.83
2022-11-01T08:28:19.386Z,3.70
2022-11-01T08:30:50.996Z,3.80
2022-11-01T08:33:18.238Z,4.00
2022-11-01T08:35:50.054Z,3.57
2022-11-01T08:38:17.969Z,3.70
2022-11-01T08:40:44.934Z,3.97
2022-11-01T08:43:11.897Z,3.17
2022-11-01T08:45:39.124Z,3.70
2022-11-01T08:48:06.649Z,3.30
2022-11-01T08:50:34.671Z,3.27
2022-11-01T08:53:13.745Z,3.43
2022-11-01T08:55:41.838Z,3.00
2022-11-01T08:58:09.717Z,2.80
2022-11-01T09:00:37.217Z,2.40
2022-11-01T09:03:04.378Z,2.87
2022-11-01T09:05:31.672Z,1.97
2022-11-01T09:08:02.455Z,1.90
2022-11-01T09:10:30.971Z,1.63
2022-11-01T09:13:02.377Z,2.30
2022-11-01T09:15:30.407Z,2.27
2022-11-01T09:17:57.410Z,2.00
2022-11-01T09:20:24.397Z,1.70
2022-11-01T09:22:55.061Z,1.53
2022-11-01T09:25:22.112Z,1.40
2022-11-01T09:27:48.997Z,1.30
2022-11-01T09:30:16.010Z,1.20
2022-11-01T09:32:42.873Z,1.20
2022-11-01T09:35:10.142Z,1.23
2022-11-01T09:37:37.200Z,1.23
2022-11-01T09:40:06.508Z,1.70
2022-11-01T09:42:43.801Z,1.97
2022-11-01T09:45:23.753Z,1.70
2022-11-01T09:47:54.864Z,1.50
2022-11-01T09:50:27.858Z,1.53
2022-11-01T09:52:56.796Z,2.07
2022-11-01T09:55:46.149Z,1.10
2022-11-01T09:58:42.084Z,2.70
2022-11-01T10:02:15.352Z,1.40
2022-11-01T10:05:03.910Z,1.77
2022-11-01T10:07:49.143Z,2.63
2022-11-01T10:10:52.766Z,1.50
2022-11-01T10:14:09.796Z,1.50
2022-11-01T10:16:43.176Z,2.03
2022-11-01T10:19:18.949Z,1.30
2022-11-01T10:21:51.208Z,1.67
2022-11-01T10:24:40.243Z,1.80
2022-11-01T10:27:52.332Z,1.20
2022-11-01T10:30:20.185Z,1.43
2022-11-01T10:33:40.233Z,2.00
2022-11-01T10:36:27.215Z,1.97
2022-11-01T10:42:23.019Z,1.93
2022-11-01T10:44:55.370Z,2.10
2022-11-01T10:47:25.085Z,1.90
2022-11-01T10:50:11.225Z,1.63
2022-11-01T10:53:01.823Z,1.40
2022-11-01T10:55:52.548Z,1.70
2022-11-01T10:58:47.297Z,1.70
2022-11-01T11:01:27.588Z,1.40
2022-11-01T11:04:01.137Z,1.90
2022-11-01T11:06:28.361Z,2.77
2022-11-01T11:08:56.694Z,1.83
2022-11-01T11:11:45.511Z,2.03
2022-11-01T11:14:14.353Z,2.10
2022-11-01T11:16:50.871Z,2.20
2022-11-01T11:19:38.799Z,2.03
2022-11-01T11:22:08.689Z,1.70
2022-11-01T11:24:44.280Z,1.90
2022-11-01T11:27:21.939Z,2.53
2022-11-01T11:30:22.717Z,1.97
2022-11-01T11:32:50.450Z,2.13
2022-11-01T11:35:21.017Z,2.43
2022-11-01T11:37:57.684Z,1.90
2022-11-01T11:40:27.848Z,2.47
2022-11-01T11:43:19.003Z,2.27
2022-11-01T11:46:24.616Z,2.47
2022-11-01T11:48:53.053Z,1.80
2022-11-01T11:51:21.654Z,2.40
2022-11-01T11:54:06.851Z,2.60
2022-11-01T11:56:34.007Z,2.20
2022-11-01T11:59:25.935Z,2.30
2022-11-01T12:02:00.611Z,2.67
2022-11-01T12:04:42.381Z,2.20
2022-11-01T12:07:24.939Z,2.33
2022-11-01T12:09:51.990Z,2.27
2022-11-01T12:12:54.343Z,2.27
2022-11-01T12:15:35.784Z,1.90
2022-11-01T12:18:16.103Z,1.70
2022-11-01T12:20:50.143Z,2.63
2022-11-01T12:23:36.103Z,2.27
2022-11-01T12:26:13.965Z,2.70
2022-11-01T12:28:53.361Z,2.87
2022-11-01T12:31:21.973Z,2.40
2022-11-01T12:34:06.405Z,2.47
2022-11-01T12:37:04.657Z,2.00
2022-11-01T12:39:44.000Z,2.40
2022-11-01T12:42:20.845Z,2.40
2022-11-01T12:44:51.813Z,2.17
2022-11-01T12:47:27.941Z,2.70
2022-11-01T12:50:07.531Z,3.67
2022-11-01T12:52:42.368Z,2.57
2022-11-01T12:55:14.250Z,2.43
2022-11-01T12:57:44.659Z,1.67
2022-11-01T13:00:17.507Z,1.90
2022-11-01T13:03:12.525Z,2.27
2022-11-01T13:06:29.300Z,2.70
2022-11-01T13:09:13.058Z,2.70
2022-11-01T13:11:54.916Z,2.43
2022-11-01T13:14:33.159Z,2.20
2022-11-01T13:17:27.983Z,2.27
2022-11-01T13:20:24.848Z,1.97
2022-11-01T13:23:21.860Z,2.17
2022-11-01T13:25:57.523Z,2.00
2022-11-01T13:31:45.103Z,2.03
2022-11-01T13:34:28.941Z,1.97
2022-11-01T13:37:22.110Z,2.30
2022-11-01T13:40:32.426Z,1.80
2022-11-01T13:43:14.587Z,2.00
2022-11-01T13:46:18.511Z,2.30
2022-11-01T13:49:09.733Z,1.60
2022-11-01T13:51:48.362Z,2.07
2022-11-01T13:54:27.326Z,1.67
2022-11-01T13:57:13.065Z,2.50
2022-11-01T13:59:44.349Z,1.97
2022-11-01T14:02:25.959Z,1.93
2022-11-01T14:05:10.960Z,2.30
2022-11-01T14:07:44.135Z,2.30
2022-11-01T14:10:31.156Z,1.87
2022-11-01T14:13:10.865Z,1.90
2022-11-01T14:16:00.416Z,2.10
2022-11-01T14:18:27.620Z,1.60
2022-11-01T14:20:56.301Z,1.80
2022-11-01T14:23:29.130Z,2.30
2022-11-01T14:26:21.122Z,2.00
2022-11-01T14:28:51.311Z,2.23
2022-11-01T14:31:26.036Z,1.80
2022-11-01T14:33:59.051Z,2.20
2022-11-01T14:36:32.306Z,1.93
2022-11-01T14:39:12.990Z,2.30
2022-11-01T14:41:41.090Z,1.73
2022-11-01T14:44:49.626Z,2.07
2022-11-01T14:47:40.864Z,2.13
2022-11-01T14:50:54.030Z,2.10
2022-11-01T14:53:28.290Z,1.90
2022-11-01T14:56:07.057Z,2.00
2022-11-01T14:58:34.267Z,1.63
2022-11-01T15:01:10.604Z,2.53
2022-11-01T15:03:37.750Z,1.80
2022-11-01T15:06:23.011Z,2.87
2022-11-01T15:08:50.120Z,2.50
2022-11-01T15:11:17.665Z,1.80
2022-11-01T15:13:46.088Z,2.10
2022-11-01T15:16:24.014Z,2.20
2022-11-01T15:19:03.466Z,2.10
2022-11-01T15:21:34.166Z,2.23
2022-11-01T15:24:03.045Z,1.70
2022-11-01T15:26:33.476Z,1.90
2022-11-01T15:29:04.601Z,1.70
2022-11-01T15:31:34.534Z,2.20
2022-11-01T15:34:20.879Z,2.20
2022-11-01T15:36:48.079Z,2.20
2022-11-01T15:39:28.950Z,2.60
2022-11-01T15:41:57.436Z,2.93
2022-11-01T15:44:28.030Z,1.83
2022-11-01T15:46:59.844Z,2.43
2022-11-01T15:49:41.769Z,2.40
2022-11-01T15:52:18.949Z,2.30
2022-11-01T15:54:53.974Z,2.27
2022-11-01T15:57:36.981Z,2.10
2022-11-01T16:00:18.018Z,2.30
2022-11-01T16:02:45.390Z,2.03
2022-11-01T16:05:19.117Z,1.80
2022-11-01T16:07:47.117Z,1.70
2022-11-01T16:10:27.611Z,2.00
2022-11-01T16:12:56.216Z,2.57
2022-11-01T16:15:34.327Z,3.00
2022-11-01T16:18:15.308Z,2.03
2022-11-01T16:20:43.070Z,2.30
2022-11-01T16:23:25.042Z,3.33
2022-11-01T16:26:10.126Z,5.00
2022-11-01T16:28:44.089Z,3.90
2022-11-01T16:31:25.876Z,3.53
2022-11-01T16:33:54.208Z,1.87
2022-11-01T16:36:21.004Z,6.20
2022-11-01T16:38:53.270Z,2.33
2022-11-01T16:41:26.880Z,2.40
2022-11-01T16:44:00.501Z,2.37
2022-11-01T16:46:30.007Z,4.17
2022-11-01T16:49:05.500Z,2.60
2022-11-01T16:51:33.440Z,1.80
2022-11-01T16:54:01.306Z,2.47
2022-11-01T16:56:36.703Z,2.13
2022-11-01T16:59:35.462Z,2.37
2022-11-01T17:02:18.758Z,2.90
2022-11-01T17:04:50.708Z,2.10
2022-11-01T17:07:18.258Z,2.30
2022-11-01T17:09:45.380Z,2.50
2022-11-01T17:12:12.485Z,2.30
2022-11-01T17:17:15.745Z,3.47
2022-11-01T17:19:49.324Z,3.10
2022-11-01T17:22:24.272Z,2.20
2022-11-01T17:24:51.269Z,3.73
2022-11-01T17:27:19.012Z,14.60
2022-11-01T17:29:46.224Z,4.63
2022-11-01T17:32:13.165Z,4.17
2022-11-01T17:34:40.248Z,4.33
2022-11-01T17:37:07.750Z,4.03
2022-11-01T17:39:36.142Z,2.90
2022-11-01T17:42:03.036Z,3.23
2022-11-01T17:44:29.994Z,4.43
2022-11-01T17:46:56.926Z,3.03
2022-11-01T17:49:24.472Z,2.30
2022-11-01T17:51:54.695Z,2.90
2022-11-01T17:54:23.283Z,2.47
2022-11-01T17:56:51.151Z,2.50
2022-11-01T17:59:18.703Z,2.27
2022-11-01T18:01:45.716Z,2.10
2022-11-01T18:04:12.822Z,2.00
2022-11-01T18:06:43.855Z,2.37
2022-11-01T18:09:24.089Z,3.70
2022-11-01T18:12:09.972Z,2.50
2022-11-01T18:15:05.754Z,2.73
2022-11-01T18:17:55.927Z,2.60
2022-11-01T18:20:48.891Z,2.10
2022-11-01T18:23:20.190Z,2.67
2022-11-01T18:25:49.059Z,2.17
2022-11-01T18:28:19.719Z,7.83
2022-11-01T18:31:25.071Z,9.60
2022-11-01T18:34:28.589Z,8.90
2022-11-01T18:37:12.488Z,14.03
2022-11-01T18:39:54.169Z,7.70
2022-11-01T18:42:21.472Z,4.30
2022-11-01T18:44:48.680Z,3.43
2022-11-01T18:47:26.380Z,4.43
2022-11-01T18:49:53.554Z,3.10
2022-11-01T18:52:20.857Z,2.50
2022-11-01T18:54:56.752Z,2.20
2022-11-01T18:57:24.704Z,2.07
2022-11-01T18:59:54.478Z,2.00
2022-11-01T19:02:27.953Z,1.80
2022-11-01T19:05:14.133Z,1.50
2022-11-01T19:08:09.177Z,2.60
2022-11-01T19:10:28.692Z,3.97
2022-11-01T19:12:56.214Z,2.13
2022-11-01T19:15:31.011Z,2.70
2022-11-01T19:18:05.562Z,1.87
2022-11-01T19:20:40.344Z,1.73
2022-11-01T19:23:24.684Z,1.90
2022-11-01T19:25:51.758Z,3.10
2022-11-01T19:28:38.323Z,9.17
2022-11-01T19:31:18.645Z,5.00
2022-11-01T19:33:48.278Z,3.17
2022-11-01T19:36:19.856Z,3.93
2022-11-01T19:38:48.456Z,2.53
2022-11-01T19:41:29.389Z,2.23
2022-11-01T19:44:11.972Z,1.70
2022-11-01T19:46:39.099Z,1.80
2022-11-01T19:49:32.525Z,2.10
2022-11-01T19:52:08.433Z,1.60
2022-11-01T19:54:41.622Z,1.83
2022-11-01T19:57:30.070Z,1.63
2022-11-01T20:00:15.822Z,1.80
2022-11-01T20:02:44.374Z,1.60
2022-11-01T20:05:29.106Z,1.97
2022-11-01T20:08:15.956Z,1.60
2022-11-01T20:10:42.927Z,1.80
2022-11-01T20:13:09.900Z,2.00
2022-11-01T20:15:37.084Z,1.77
2022-11-01T20:18:04.279Z,1.20
2022-11-01T20:20:32.563Z,1.77
2022-11-01T20:23:20.220Z,1.77
2022-11-01T20:25:46.545Z,2.40
2022-11-01T20:28:13.696Z,1.83
2022-11-01T20:30:40.711Z,2.30
2022-11-01T20:33:08.077Z,2.47
2022-11-01T20:35:35.395Z,1.90
2022-11-01T20:38:02.375Z,1.80
2022-11-01T20:40:29.345Z,1.50
2022-11-01T20:42:56.872Z,2.53
2022-11-01T20:45:23.994Z,1.43
2022-11-01T20:47:53.528Z,2.20
2022-11-01T20:50:20.616Z,2.00
2022-11-01T20:52:49.238Z,2.20
2022-11-01T20:55:16.599Z,2.30
2022-11-01T20:57:43.847Z,2.30
2022-11-01T21:00:13.772Z,1.83
2022-11-01T21:02:40.937Z,2.57
2022-11-01T21:05:28.519Z,1.53
2022-11-01T21:08:22.749Z,1.87
2022-11-01T21:11:00.963Z,2.30
2022-11-01T21:13:36.502Z,2.37
2022-11-01T21:16:08.649Z,2.80
2022-11-01T21:18:39.054Z,1.97
2022-11-01T21:21:14.963Z,2.33
2022-11-01T21:23:46.136Z,1.77
2022-11-01T21:26:20.217Z,1.77
2022-11-01T21:28:54.158Z,2.20
2022-11-01T21:31:27.570Z,1.77
2022-11-01T21:34:16.272Z,2.43
2022-11-01T21:36:49.630Z,2.53
2022-11-01T21:39:29.322Z,2.40
2022-11-01T21:42:03.921Z,2.00
2022-11-01T21:44:45.367Z,2.53
2022-11-01T21:47:19.541Z,2.10
2022-11-01T21:49:46.539Z,2.13
2022-11-01T21:52:13.855Z,2.47
2022-11-01T21:54:42.748Z,2.10
2022-11-01T21:57:11.680Z,2.30
2022-11-01T21:59:40.058Z,2.50
2022-11-01T22:02:11.051Z,1.97
2022-11-01T22:04:38.244Z,2.30
2022-11-01T22:07:07.890Z,2.93
2022-11-01T22:09:36.005Z,2.30
2022-11-01T22:12:03.557Z,3.17
2022-11-01T22:14:30.539Z,2.10
2022-11-01T22:16:57.541Z,2.50
2022-11-01T22:19:24.676Z,2.43
2022-11-01T22:21:51.753Z,2.43
2022-11-01T22:24:19.058Z,2.30
2022-11-01T22:26:46.067Z,2.23
2022-11-01T22:29:13.092Z,3.53
2022-11-01T22:31:40.224Z,2.40
2022-11-01T22:34:07.190Z,2.77
2022-11-01T22:36:40.171Z,2.60
2022-11-01T22:39:17.544Z,3.03
2022-11-01T22:41:45.075Z,2.40
2022-11-01T22:44:15.150Z,2.93
2022-11-01T22:46:57.951Z,3.13
2022-11-01T22:49:34.480Z,2.40
2022-11-01T22:52:26.953Z,2.47
2022-11-01T22:55:15.507Z,2.50
2022-11-01T22:57:54.840Z,2.00
2022-11-01T23:00:36.048Z,2.30
2022-11-01T23:03:24.891Z,2.50
2022-11-01T23:05:58.973Z,2.93
2022-11-01T23:08:33.427Z,2.43
2022-11-01T23:11:01.651Z,2.17
2022-11-01T23:13:53.467Z,2.30
2022-11-01T23:16:28.815Z,2.10
2022-11-01T23:19:01.288Z,2.10
2022-11-01T23:21:28.535Z,2.70
2022-11-01T23:23:55.927Z,2.13
2022-11-01T23:26:23.925Z,2.30
2022-11-01T23:28:54.284Z,2.40
2022-11-01T23:31:23.451Z,3.03
2022-11-01T23:33:51.075Z,2.67
2022-11-01T23:36:27.932Z,2.57
2022-11-01T23:39:02.499Z,2.50
2022-11-01T23:41:44.535Z,2.70
2022-11-01T23:44:22.208Z,2.23
2022-11-01T23:46:49.131Z,2.80
2022-11-01T23:49:27.602Z,2.47
2022-11-01T23:51:55.928Z,2.30
2022-11-01T23:54:37.070Z,1.90
2022-11-01T23:57:04.193Z,2.17
2022-11-01T23:59:31.330Z,2.50
