createdAt,value
2023-01-13T00:04:37.564Z,100200.03
2023-01-13T00:09:37.590Z,100200.2
2023-01-13T00:14:37.646Z,100202.39
2023-01-13T00:19:37.779Z,100201.34000000001
2023-01-13T00:24:37.469Z,100202.95
2023-01-13T00:29:37.663Z,100196.48
2023-01-13T00:34:37.704Z,100196.84
2023-01-13T00:39:37.817Z,100195.98
2023-01-13T00:44:37.484Z,100189.43000000001
2023-01-13T00:49:37.642Z,100180.25
2023-01-13T00:54:37.441Z,100194.7
2023-01-13T00:59:37.534Z,100189.9
2023-01-13T01:04:37.887Z,100191.87
2023-01-13T01:09:38.471Z,100183.0
2023-01-13T01:14:37.458Z,100172.81
2023-01-13T01:19:37.857Z,100170.37
2023-01-13T01:24:37.701Z,100164.67
2023-01-13T01:29:37.616Z,100157.01000000001
2023-01-13T01:34:38.243Z,100152.22
2023-01-13T01:39:37.737Z,100146.59
2023-01-13T01:44:52.538Z,100145.48
2023-01-13T01:49:38.956Z,100144.16
2023-01-13T01:54:42.643Z,100133.08
2023-01-13T01:59:38.499Z,100116.83
2023-01-13T02:04:40.072Z,100110.82
2023-01-13T02:09:37.526Z,100118.08
2023-01-13T02:14:38.721Z,100100.92
2023-01-13T02:19:57.266Z,100102.64
2023-01-13T02:24:57.199Z,100102.55
2023-01-13T02:30:05.805Z,100094.89
2023-01-13T02:34:41.986Z,100092.72
2023-01-13T02:39:44.155Z,100093.05
2023-01-13T02:44:43.177Z,100085.74
2023-01-13T02:49:43.434Z,100086.35
2023-01-13T02:54:42.612Z,100087.01999999999
2023-01-13T02:59:39.939Z,100084.97
2023-01-13T03:04:48.525Z,100075.36
2023-01-13T03:09:43.345Z,100073.27
2023-01-13T03:14:45.138Z,100067.1
2023-01-13T03:19:43.142Z,100059.79999999999
2023-01-13T03:24:41.837Z,100060.92
2023-01-13T03:29:41.276Z,100067.02
2023-01-13T03:34:45.087Z,100056.73000000001
2023-01-13T03:39:42.653Z,100060.67
2023-01-13T03:44:43.451Z,100052.0
2023-01-13T03:49:43.924Z,100051.31
2023-01-13T03:54:44.250Z,100048.71
2023-01-13T03:59:42.123Z,100046.5
2023-01-13T04:04:42.931Z,100042.42
2023-01-13T04:09:48.787Z,100054.04999999999
2023-01-13T04:14:38.382Z,100051.11
2023-01-13T04:19:37.673Z,100047.02
2023-01-13T04:24:37.294Z,100046.06999999999
2023-01-13T04:29:37.427Z,100038.81
2023-01-13T04:34:38.330Z,100038.17
2023-01-13T04:39:37.383Z,100035.69
2023-01-13T04:44:37.542Z,100030.19
2023-01-13T04:49:38.516Z,100029.85
2023-01-13T04:54:37.500Z,100036.82
2023-01-13T04:59:37.458Z,100031.69
2023-01-13T05:04:37.594Z,100028.81999999999
2023-01-13T05:09:37.253Z,100030.16
2023-01-13T05:14:47.269Z,100028.94
2023-01-13T05:19:38.199Z,100034.0
2023-01-13T05:24:47.512Z,100033.37
2023-01-13T05:29:37.274Z,100033.98
2023-01-13T05:34:37.676Z,100034.44
2023-01-13T05:39:47.199Z,100032.31
2023-01-13T05:44:37.254Z,100031.72
2023-01-13T05:49:37.457Z,100032.2
2023-01-13T05:54:37.235Z,100036.83
2023-01-13T05:59:37.381Z,100032.33
2023-01-13T06:04:37.951Z,100038.28
2023-01-13T06:09:37.343Z,100048.8
2023-01-13T06:14:39.089Z,100049.91
2023-01-13T06:19:37.989Z,100054.71
2023-01-13T06:24:37.311Z,100050.42
2023-01-13T06:29:37.447Z,100051.44
2023-01-13T06:34:39.181Z,100056.98999999999
2023-01-13T06:39:37.281Z,100057.92
2023-01-13T06:44:38.704Z,100054.47
2023-01-13T06:49:37.491Z,100062.22
2023-01-13T06:54:37.292Z,100062.48000000001
2023-01-13T06:59:37.436Z,100057.31
2023-01-13T07:04:37.547Z,100057.01000000001
2023-01-13T07:09:37.180Z,100059.01
2023-01-13T07:14:47.126Z,100053.36
2023-01-13T07:19:37.371Z,100061.91
2023-01-13T07:24:37.722Z,100056.36
2023-01-13T07:29:37.148Z,100053.05
2023-01-13T07:34:37.577Z,100053.16
2023-01-13T07:39:37.214Z,100053.89
2023-01-13T07:44:37.399Z,100056.87000000001
2023-01-13T07:49:37.481Z,100059.86
2023-01-13T07:54:41.073Z,100053.58
2023-01-13T07:59:37.228Z,100057.61
2023-01-13T08:04:37.791Z,100070.34
2023-01-13T08:09:37.115Z,100066.90999999999
2023-01-13T08:14:37.152Z,100061.71
2023-01-13T08:19:37.594Z,100060.0
2023-01-13T08:24:37.175Z,100058.09000000001
2023-01-13T08:29:37.179Z,100063.34000000001
2023-01-13T08:34:37.447Z,100065.39
2023-01-13T08:39:37.102Z,100065.34
2023-01-13T08:44:37.165Z,100065.05
2023-01-13T08:49:37.730Z,100067.83
2023-01-13T08:54:38.019Z,100070.72
2023-01-13T08:59:37.194Z,100074.14
2023-01-13T09:04:38.277Z,100071.03
2023-01-13T09:09:37.638Z,100075.43
2023-01-13T09:14:38.089Z,100069.94
2023-01-13T09:19:37.500Z,100066.47
2023-01-13T09:24:34.346Z,100063.37
2023-01-13T09:24:36.813Z,100063.37
2023-01-13T09:29:37.406Z,100063.12000000001
2023-01-13T09:34:49.335Z,100055.67
2023-01-13T09:39:37.127Z,100061.15999999999
2023-01-13T09:44:45.312Z,100053.02
2023-01-13T09:49:40.340Z,100055.12999999999
2023-01-13T09:54:41.974Z,100047.42
2023-01-13T09:56:58.355Z,100047.42
2023-01-13T09:59:38.268Z,100040.69
2023-01-13T10:04:37.476Z,100041.02
2023-01-13T10:09:47.422Z,100041.58
2023-01-13T10:14:41.298Z,100034.31
2023-01-13T10:19:43.302Z,100025.36
2023-01-13T10:24:56.951Z,100020.7
2023-01-13T10:29:37.209Z,100019.3
2023-01-13T10:34:46.260Z,100017.13
2023-01-13T10:39:40.043Z,100016.99
2023-01-13T10:44:46.285Z,100010.38
2023-01-13T10:49:37.698Z,100009.2
2023-01-13T10:54:50.356Z,100005.86
2023-01-13T10:59:36.991Z,99999.55
2023-01-13T11:04:39.815Z,99999.17
2023-01-13T11:09:37.025Z,99998.53
2023-01-13T11:14:40.835Z,99991.23
2023-01-13T11:19:41.210Z,99992.44
2023-01-13T11:24:43.918Z,99998.13
2023-01-13T11:29:42.026Z,99996.93
2023-01-13T11:34:40.635Z,99992.04999999999
2023-01-13T11:39:46.798Z,99991.6
2023-01-13T11:44:44.105Z,99988.92
2023-01-13T11:49:37.672Z,99978.94
2023-01-13T11:54:48.845Z,99973.68000000001
2023-01-13T11:59:49.932Z,99980.84
2023-01-13T12:04:42.925Z,99972.55
2023-01-13T12:09:47.073Z,99971.01
2023-01-13T12:14:49.817Z,99960.5
2023-01-13T12:19:37.964Z,99966.52
2023-01-13T12:24:43.382Z,99960.56999999999
2023-01-13T12:29:38.169Z,99966.09
2023-01-13T12:34:49.231Z,99966.39
2023-01-13T12:39:43.528Z,99970.23000000001
2023-01-13T12:44:37.263Z,99975.45
2023-01-13T12:49:37.231Z,99971.14
2023-01-13T12:54:56.870Z,99974.11
2023-01-13T12:59:36.938Z,99964.31
2023-01-13T13:04:43.371Z,99967.28
2023-01-13T13:09:42.772Z,99964.83
2023-01-13T13:14:56.922Z,99962.48000000001
2023-01-13T13:19:41.681Z,99961.21
2023-01-13T13:24:38.933Z,99964.43000000001
2023-01-13T13:29:45.691Z,99969.92
2023-01-13T13:34:44.497Z,99974.87
2023-01-13T13:39:51.182Z,99980.89
2023-01-13T13:44:49.633Z,99976.09999999999
2023-01-13T13:49:40.614Z,99981.33
2023-01-13T13:54:40.560Z,99984.36
2023-01-13T13:56:16.070Z,99984.36
2023-01-13T13:59:38.727Z,99982.61
2023-01-13T14:04:38.123Z,99983.39
2023-01-13T14:09:43.217Z,99988.55
2023-01-13T14:14:41.782Z,99987.13
2023-01-13T14:19:41.496Z,99984.0
2023-01-13T14:24:45.627Z,99984.28
2023-01-13T14:29:37.061Z,99994.73000000001
2023-01-13T14:34:37.945Z,99993.53
2023-01-13T14:39:39.747Z,99989.69
2023-01-13T14:44:41.976Z,99982.2
2023-01-13T14:49:39.389Z,99996.47
2023-01-13T14:54:42.234Z,99986.05
2023-01-13T14:59:50.590Z,99991.94
2023-01-13T15:04:37.250Z,99991.33
2023-01-13T15:09:40.626Z,99981.59000000001
2023-01-13T15:14:36.762Z,99983.54000000001
2023-01-13T15:19:36.843Z,99984.77
2023-01-13T15:24:36.995Z,99989.64
2023-01-13T15:29:36.771Z,99989.97
2023-01-13T15:34:37.045Z,99983.17
2023-01-13T15:39:37.254Z,99989.11
2023-01-13T15:44:46.837Z,99978.81999999999
2023-01-13T15:49:41.284Z,99976.85
2023-01-13T15:54:36.976Z,99982.64
2023-01-13T15:59:36.717Z,99980.76999999999
2023-01-13T16:04:36.922Z,99984.12
2023-01-13T16:09:37.095Z,99988.48000000001
2023-01-13T16:14:37.263Z,99992.64
2023-01-13T16:19:36.686Z,99995.39
2023-01-13T16:24:36.938Z,99986.78
2023-01-13T16:29:36.760Z,99991.28
2023-01-13T16:34:36.882Z,100007.43
2023-01-13T16:39:36.986Z,100020.09000000001
2023-01-13T16:44:36.816Z,100012.37999999999
2023-01-13T16:49:36.828Z,100003.8
2023-01-13T16:54:36.988Z,100007.5
2023-01-13T16:59:36.725Z,100006.28
2023-01-13T17:04:36.877Z,100000.94
2023-01-13T17:09:36.904Z,100002.23
2023-01-13T17:14:36.734Z,99999.73
2023-01-13T17:19:36.808Z,100008.65
2023-01-13T17:24:37.133Z,100014.87
2023-01-13T17:29:37.730Z,100021.67
2023-01-13T17:34:39.308Z,100016.67
2023-01-13T17:39:36.976Z,100019.67
2023-01-13T17:44:37.516Z,100021.34
2023-01-13T17:49:36.683Z,100025.2
2023-01-13T17:54:38.925Z,100029.24
2023-01-13T17:59:36.842Z,100035.42
2023-01-13T18:04:36.756Z,100036.21
2023-01-13T18:09:37.247Z,100040.42
2023-01-13T18:14:36.727Z,100037.14
2023-01-13T18:19:46.719Z,100035.99
2023-01-13T18:24:46.892Z,100032.58
2023-01-13T18:29:36.682Z,100035.56999999999
2023-01-13T18:34:37.635Z,100032.4
2023-01-13T18:39:37.169Z,100038.68
2023-01-13T18:44:36.720Z,100042.46
2023-01-13T18:49:36.746Z,100043.03
2023-01-13T18:54:36.867Z,100054.85
2023-01-13T18:59:36.756Z,100058.59
2023-01-13T19:04:36.800Z,100063.9
2023-01-13T19:09:37.647Z,100065.48
2023-01-13T19:14:36.717Z,100075.33
2023-01-13T19:19:37.618Z,100076.56
2023-01-13T19:24:36.829Z,100074.67
2023-01-13T19:29:36.979Z,100070.95000000001
2023-01-13T19:34:36.950Z,100074.08
2023-01-13T19:39:37.191Z,100083.31
2023-01-13T19:44:46.559Z,100080.02
2023-01-13T19:49:37.976Z,100084.97
2023-01-13T19:54:37.064Z,100083.56999999999
2023-01-13T19:59:39.896Z,100096.31000000001
2023-01-13T20:04:37.534Z,100098.55
2023-01-13T20:09:40.007Z,100106.62
2023-01-13T20:19:36.751Z,100107.48
2023-01-13T20:24:36.793Z,100114.59
2023-01-13T20:29:37.040Z,100119.93
2023-01-13T20:34:36.577Z,100125.62000000001
2023-01-13T20:39:36.989Z,100124.33
2023-01-13T20:44:36.831Z,100137.19
2023-01-13T20:49:36.714Z,100139.03
2023-01-13T20:54:37.956Z,100137.75
2023-01-13T20:59:37.647Z,100148.56
2023-01-13T21:04:36.618Z,100157.78
2023-01-13T21:09:37.157Z,100157.03
2023-01-13T21:14:47.080Z,100151.76
2023-01-13T21:19:36.555Z,100161.49
2023-01-13T21:24:37.148Z,100162.75
2023-01-13T21:29:36.689Z,100165.58
2023-01-13T21:34:36.652Z,100170.87
2023-01-13T21:39:37.089Z,100176.36
2023-01-13T21:44:48.481Z,100178.66
2023-01-13T21:49:42.971Z,100186.5
2023-01-13T21:54:46.920Z,100190.48
2023-01-13T21:59:36.538Z,100185.67
2023-01-13T22:04:36.563Z,100188.23
2023-01-13T22:09:36.908Z,100189.58
2023-01-13T22:14:37.187Z,100199.41
2023-01-13T22:19:41.195Z,100202.22
2023-01-13T22:24:42.086Z,100204.39
2023-01-13T22:29:37.763Z,100216.36
2023-01-13T22:34:36.631Z,100221.56999999999
2023-01-13T22:39:37.080Z,100217.22
2023-01-13T22:44:36.585Z,100227.31
2023-01-13T22:49:36.748Z,100232.65
2023-01-13T22:54:36.877Z,100237.05
2023-01-13T22:59:36.732Z,100237.93
2023-01-13T23:04:36.781Z,100233.89
2023-01-13T23:09:40.872Z,100239.67
2023-01-13T23:14:36.453Z,100241.86
2023-01-13T23:19:36.579Z,100239.11
2023-01-13T23:24:37.156Z,100246.37
2023-01-13T23:29:36.913Z,100248.05
2023-01-13T23:34:36.657Z,100250.06
2023-01-13T23:39:36.721Z,100255.62999999999
2023-01-13T23:44:36.521Z,100247.45
2023-01-13T23:49:36.727Z,100249.17
2023-01-13T23:54:37.003Z,100243.48
2023-01-13T23:59:36.440Z,100248.22
