createdAt,value
2017-06-30T00:00:32.734Z,0
2017-06-30T00:01:34.634Z,0
2017-06-30T00:02:48.810Z,0
2017-06-30T00:03:50.703Z,0
2017-06-30T00:04:52.580Z,0
2017-06-30T00:05:54.479Z,0
2017-06-30T00:06:56.320Z,0
2017-06-30T00:07:58.159Z,0
2017-06-30T00:09:00.045Z,0
2017-06-30T00:10:01.919Z,0
2017-06-30T00:11:03.814Z,0
2017-06-30T00:12:17.989Z,0
2017-06-30T00:13:19.882Z,0
2017-06-30T00:14:21.757Z,0
2017-06-30T00:15:23.653Z,0
2017-06-30T00:16:25.464Z,0
2017-06-30T00:17:27.301Z,0
2017-06-30T00:18:29.196Z,0
2017-06-30T00:19:31.088Z,0
2017-06-30T00:20:32.959Z,0
2017-06-30T00:21:47.106Z,0
2017-06-30T00:22:49.001Z,0
2017-06-30T00:23:50.897Z,0
2017-06-30T00:24:52.771Z,0
2017-06-30T00:25:54.610Z,0
2017-06-30T00:26:56.446Z,0
2017-06-30T00:27:58.338Z,0
2017-06-30T00:29:00.211Z,0
2017-06-30T00:30:02.108Z,0
2017-06-30T00:31:16.255Z,0
2017-06-30T00:32:18.147Z,0
2017-06-30T00:33:20.025Z,0
2017-06-30T00:34:21.920Z,0
2017-06-30T00:35:23.734Z,0
2017-06-30T00:36:25.549Z,0
2017-06-30T00:37:27.459Z,0
2017-06-30T00:38:29.330Z,0
2017-06-30T00:39:31.228Z,0
2017-06-30T00:40:45.399Z,0
2017-06-30T00:41:47.293Z,0
2017-06-30T00:42:49.167Z,0
2017-06-30T00:43:51.045Z,0
2017-06-30T00:44:52.876Z,0
2017-06-30T00:45:54.715Z,0
2017-06-30T00:46:56.610Z,0
2017-06-30T00:47:58.503Z,0
2017-06-30T00:49:00.366Z,0
2017-06-30T00:50:14.516Z,0
2017-06-30T00:51:16.383Z,0
2017-06-30T00:52:18.285Z,0
2017-06-30T00:53:20.182Z,0
2017-06-30T00:54:22.016Z,0
2017-06-30T00:55:23.822Z,0
2017-06-30T00:56:25.693Z,0
2017-06-30T00:57:27.592Z,0
2017-06-30T00:58:29.460Z,0
2017-06-30T00:59:43.604Z,0
2017-06-30T01:00:45.478Z,0
2017-06-30T01:01:47.386Z,0
2017-06-30T01:02:49.279Z,0
2017-06-30T01:03:51.093Z,0
2017-06-30T01:04:52.931Z,0
2017-06-30T01:05:54.822Z,0
2017-06-30T01:06:56.690Z,0
2017-06-30T01:07:58.563Z,0
2017-06-30T01:09:12.740Z,0
2017-06-30T01:10:14.629Z,0
2017-06-30T01:11:16.528Z,0
2017-06-30T01:12:18.421Z,0
2017-06-30T01:13:20.234Z,0
2017-06-30T01:14:22.072Z,0
2017-06-30T01:15:23.937Z,0
2017-06-30T01:16:25.807Z,0
2017-06-30T01:17:27.708Z,0
2017-06-30T01:18:41.880Z,0
2017-06-30T01:19:43.788Z,0
2017-06-30T01:20:45.687Z,0
2017-06-30T01:21:47.587Z,0
2017-06-30T01:22:49.417Z,0
2017-06-30T01:23:51.233Z,0
2017-06-30T01:24:53.127Z,0
2017-06-30T01:25:55.021Z,0
2017-06-30T01:26:56.891Z,0
2017-06-30T01:28:11.083Z,0
2017-06-30T01:29:12.948Z,0
2017-06-30T01:30:14.845Z,0
2017-06-30T01:31:16.719Z,0
2017-06-30T01:32:18.557Z,0
2017-06-30T01:33:20.398Z,0
2017-06-30T01:34:22.288Z,0
2017-06-30T01:35:24.150Z,0
2017-06-30T01:36:25.991Z,0
2017-06-30T01:37:40.167Z,0
2017-06-30T01:38:42.055Z,0
2017-06-30T01:39:43.943Z,0
2017-06-30T01:40:45.814Z,0
2017-06-30T01:41:47.647Z,0
2017-06-30T01:42:49.475Z,0
2017-06-30T01:43:51.345Z,0
2017-06-30T01:44:53.238Z,0
2017-06-30T01:45:55.131Z,0
2017-06-30T01:47:09.323Z,0
2017-06-30T01:48:11.217Z,0
2017-06-30T01:49:13.086Z,0
2017-06-30T01:50:14.979Z,0
2017-06-30T01:51:16.808Z,0
2017-06-30T01:52:18.613Z,0
2017-06-30T01:53:20.481Z,0
2017-06-30T01:54:22.372Z,0
2017-06-30T01:55:24.262Z,0
2017-06-30T01:56:38.455Z,0
2017-06-30T01:57:40.351Z,0
2017-06-30T01:58:42.243Z,0
2017-06-30T01:59:44.112Z,0
2017-06-30T02:00:45.944Z,0
2017-06-30T02:01:47.752Z,0
2017-06-30T02:02:49.645Z,0
2017-06-30T02:03:51.537Z,0
2017-06-30T02:04:53.430Z,0
2017-06-30T02:06:07.575Z,0
2017-06-30T02:07:09.469Z,0
2017-06-30T02:08:11.364Z,0
2017-06-30T02:09:13.257Z,0
2017-06-30T02:10:15.066Z,0
2017-06-30T02:11:16.897Z,0
2017-06-30T02:12:18.766Z,0
2017-06-30T02:13:20.657Z,0
2017-06-30T02:14:22.550Z,0
2017-06-30T02:15:36.690Z,0
2017-06-30T02:16:38.552Z,0
2017-06-30T02:17:40.423Z,0
2017-06-30T02:18:42.316Z,0
2017-06-30T02:19:44.130Z,0
2017-06-30T02:20:45.960Z,0
2017-06-30T02:21:47.832Z,0
2017-06-30T02:22:49.724Z,0
2017-06-30T02:23:51.615Z,0
2017-06-30T02:25:05.786Z,0
2017-06-30T02:26:07.680Z,0
2017-06-30T02:27:09.575Z,0
2017-06-30T02:28:11.475Z,0
2017-06-30T02:29:13.278Z,0
2017-06-30T02:30:15.116Z,0
2017-06-30T02:31:17.003Z,0
2017-06-30T02:32:18.873Z,0
2017-06-30T02:33:20.767Z,0
2017-06-30T02:34:34.912Z,0
2017-06-30T02:35:36.804Z,0
2017-06-30T02:36:38.710Z,0
2017-06-30T02:37:40.600Z,0
2017-06-30T02:38:42.413Z,0
2017-06-30T02:39:44.256Z,5
2017-06-30T02:40:46.128Z,5
2017-06-30T02:41:48.018Z,5
2017-06-30T02:42:49.893Z,5
2017-06-30T02:44:04.067Z,5
2017-06-30T02:45:05.953Z,5
2017-06-30T02:46:07.831Z,5
2017-06-30T02:47:09.720Z,5
2017-06-30T02:48:11.534Z,5
2017-06-30T02:49:13.380Z,10
2017-06-30T02:50:15.278Z,10
2017-06-30T02:51:17.150Z,10
2017-06-30T02:52:19.048Z,10
2017-06-30T02:53:33.217Z,10
2017-06-30T02:54:35.113Z,15
2017-06-30T02:55:37.009Z,15
2017-06-30T02:56:38.902Z,15
2017-06-30T02:57:40.738Z,20
2017-06-30T02:58:42.570Z,20
2017-06-30T02:59:44.438Z,20
2017-06-30T03:00:46.272Z,25
2017-06-30T03:01:48.144Z,25
2017-06-30T03:03:02.287Z,30
2017-06-30T03:04:04.184Z,30
2017-06-30T03:05:06.075Z,30
2017-06-30T03:06:07.944Z,35
2017-06-30T03:07:09.760Z,35
2017-06-30T03:08:11.568Z,40
2017-06-30T03:09:13.463Z,40
2017-06-30T03:10:15.357Z,40
2017-06-30T03:11:17.220Z,45
2017-06-30T03:12:31.369Z,45
2017-06-30T03:13:33.265Z,45
2017-06-30T03:14:35.164Z,45
2017-06-30T03:15:37.056Z,45
2017-06-30T03:16:38.892Z,50
2017-06-30T03:17:40.700Z,50
2017-06-30T03:18:42.568Z,50
2017-06-30T03:19:44.434Z,50
2017-06-30T03:20:46.305Z,50
2017-06-30T03:22:00.449Z,55
2017-06-30T03:23:02.317Z,50
2017-06-30T03:24:04.191Z,50
2017-06-30T03:25:06.092Z,50
2017-06-30T03:26:07.926Z,55
2017-06-30T03:27:09.739Z,60
2017-06-30T03:28:11.636Z,65
2017-06-30T03:29:13.509Z,70
2017-06-30T03:30:15.381Z,75
2017-06-30T03:31:29.525Z,80
2017-06-30T03:32:31.391Z,80
2017-06-30T03:33:33.265Z,80
2017-06-30T03:34:35.161Z,80
2017-06-30T03:35:36.976Z,80
2017-06-30T03:36:38.814Z,80
2017-06-30T03:37:40.709Z,85
2017-06-30T03:38:42.606Z,90
2017-06-30T03:39:44.507Z,90
2017-06-30T03:40:58.675Z,90
2017-06-30T03:42:00.568Z,85
2017-06-30T03:43:02.446Z,85
2017-06-30T03:44:04.338Z,80
2017-06-30T03:45:06.156Z,80
2017-06-30T03:46:07.985Z,85
2017-06-30T03:47:09.858Z,90
2017-06-30T03:48:11.750Z,95
2017-06-30T03:49:13.626Z,100
2017-06-30T03:50:27.795Z,95
2017-06-30T03:51:29.663Z,95
2017-06-30T03:52:31.540Z,95
2017-06-30T03:53:33.432Z,105
2017-06-30T03:54:35.247Z,110
2017-06-30T03:55:37.085Z,115
2017-06-30T03:56:38.956Z,115
2017-06-30T03:57:40.857Z,110
2017-06-30T03:58:42.727Z,100
2017-06-30T03:59:56.878Z,95
2017-06-30T04:00:58.770Z,95
2017-06-30T04:02:00.650Z,90
2017-06-30T04:03:02.546Z,85
2017-06-30T04:04:04.361Z,85
2017-06-30T04:05:06.200Z,100
2017-06-30T04:06:08.096Z,115
2017-06-30T04:07:09.993Z,115
2017-06-30T04:08:11.892Z,120
2017-06-30T04:09:26.042Z,125
2017-06-30T04:10:27.915Z,120
2017-06-30T04:11:29.813Z,115
2017-06-30T04:12:31.688Z,115
2017-06-30T04:13:33.529Z,110
2017-06-30T04:14:35.369Z,110
2017-06-30T04:15:37.270Z,105
2017-06-30T04:16:39.168Z,105
2017-06-30T04:17:41.066Z,105
2017-06-30T04:18:55.216Z,110
2017-06-30T04:19:57.110Z,120
2017-06-30T04:20:58.991Z,125
2017-06-30T04:22:00.890Z,135
2017-06-30T04:23:02.732Z,145
2017-06-30T04:24:04.540Z,155
2017-06-30T04:25:06.412Z,170
2017-06-30T04:26:08.281Z,175
2017-06-30T04:27:10.157Z,180
2017-06-30T04:28:24.417Z,185
2017-06-30T04:29:26.314Z,170
2017-06-30T04:30:28.212Z,155
2017-06-30T04:31:30.089Z,150
2017-06-30T04:32:31.927Z,150
2017-06-30T04:33:33.738Z,160
2017-06-30T04:34:35.637Z,170
2017-06-30T04:35:37.542Z,185
2017-06-30T04:36:39.442Z,195
2017-06-30T04:37:53.588Z,200
2017-06-30T04:38:55.463Z,210
2017-06-30T04:39:57.363Z,215
2017-06-30T04:40:59.270Z,220
2017-06-30T04:42:01.110Z,220
2017-06-30T04:43:02.948Z,290
2017-06-30T04:44:04.827Z,230
2017-06-30T04:45:06.724Z,255
2017-06-30T04:46:08.597Z,355
2017-06-30T04:47:22.769Z,280
2017-06-30T04:48:24.668Z,285
2017-06-30T04:49:26.568Z,300
2017-06-30T04:50:28.444Z,315
2017-06-30T04:51:30.256Z,345
2017-06-30T04:52:32.098Z,600
2017-06-30T04:53:33.968Z,625
2017-06-30T04:54:35.843Z,570
2017-06-30T04:55:37.714Z,435
2017-06-30T04:56:51.869Z,420
2017-06-30T04:57:53.764Z,355
2017-06-30T04:58:55.664Z,515
2017-06-30T04:59:57.539Z,335
2017-06-30T05:00:59.382Z,325
2017-06-30T05:02:01.196Z,325
2017-06-30T05:03:03.101Z,330
2017-06-30T05:04:04.995Z,330
2017-06-30T05:05:06.870Z,340
2017-06-30T05:06:21.050Z,345
2017-06-30T05:07:22.944Z,385
2017-06-30T05:08:24.818Z,565
2017-06-30T05:09:26.695Z,400
2017-06-30T05:10:28.514Z,385
2017-06-30T05:11:30.354Z,390
2017-06-30T05:12:32.224Z,400
2017-06-30T05:13:34.102Z,415
2017-06-30T05:14:35.981Z,415
2017-06-30T05:15:50.150Z,410
2017-06-30T05:16:52.024Z,400
2017-06-30T05:17:53.923Z,380
2017-06-30T05:18:55.798Z,370
2017-06-30T05:19:57.637Z,370
2017-06-30T05:20:59.458Z,365
2017-06-30T05:22:01.356Z,360
2017-06-30T05:23:03.253Z,360
2017-06-30T05:24:05.156Z,360
2017-06-30T05:25:19.336Z,365
2017-06-30T05:26:21.206Z,365
2017-06-30T05:27:23.105Z,380
2017-06-30T05:28:24.976Z,400
2017-06-30T05:29:26.790Z,395
2017-06-30T05:30:28.602Z,375
2017-06-30T05:31:30.479Z,365
2017-06-30T05:32:32.372Z,355
2017-06-30T05:33:34.249Z,350
2017-06-30T05:34:48.427Z,350
2017-06-30T05:35:50.325Z,365
2017-06-30T05:36:52.227Z,365
2017-06-30T05:37:54.125Z,350
2017-06-30T05:38:55.968Z,320
2017-06-30T05:39:57.808Z,270
2017-06-30T05:40:59.711Z,200
2017-06-30T05:42:01.611Z,125
2017-06-30T05:43:03.514Z,100
2017-06-30T05:44:17.678Z,115
2017-06-30T05:45:19.554Z,100
2017-06-30T05:46:21.455Z,110
2017-06-30T05:47:23.355Z,135
2017-06-30T05:48:25.172Z,160
2017-06-30T05:49:26.984Z,195
2017-06-30T05:50:28.859Z,270
2017-06-30T05:51:30.757Z,330
2017-06-30T05:52:32.634Z,340
2017-06-30T05:53:46.805Z,295
2017-06-30T05:54:48.703Z,260
2017-06-30T05:55:50.582Z,265
2017-06-30T05:56:52.451Z,295
2017-06-30T05:57:54.265Z,300
2017-06-30T05:58:56.110Z,285
2017-06-30T05:59:58.008Z,285
2017-06-30T06:00:59.901Z,275
2017-06-30T06:02:01.782Z,310
2017-06-30T06:03:15.961Z,365
2017-06-30T06:04:17.836Z,360
2017-06-30T06:05:19.734Z,355
2017-06-30T06:06:21.634Z,370
2017-06-30T06:07:23.448Z,340
2017-06-30T06:08:25.283Z,340
2017-06-30T06:09:27.157Z,410
2017-06-30T06:10:29.034Z,350
2017-06-30T06:11:30.937Z,340
2017-06-30T06:12:45.117Z,455
2017-06-30T06:13:47.015Z,410
2017-06-30T06:14:48.888Z,410
2017-06-30T06:15:50.937Z,490
2017-06-30T06:16:52.726Z,570
2017-06-30T06:17:54.562Z,565
2017-06-30T06:18:56.442Z,485
2017-06-30T06:19:58.342Z,450
2017-06-30T06:21:00.244Z,455
2017-06-30T06:22:14.427Z,460
2017-06-30T06:23:16.326Z,490
2017-06-30T06:24:18.224Z,535
2017-06-30T06:25:20.106Z,545
2017-06-30T06:26:21.949Z,590
2017-06-30T06:27:23.788Z,610
2017-06-30T06:28:25.668Z,605
2017-06-30T06:29:27.569Z,655
2017-06-30T06:30:29.445Z,585
2017-06-30T06:31:43.599Z,585
2017-06-30T06:32:45.495Z,680
2017-06-30T06:33:47.372Z,680
2017-06-30T06:34:49.248Z,540
2017-06-30T06:35:51.086Z,555
2017-06-30T06:36:52.909Z,605
2017-06-30T06:37:54.787Z,585
2017-06-30T06:38:56.684Z,495
2017-06-30T06:39:58.545Z,515
2017-06-30T06:41:12.699Z,475
2017-06-30T06:42:14.650Z,475
2017-06-30T06:43:16.572Z,470
2017-06-30T06:44:18.448Z,470
2017-06-30T06:45:20.293Z,500
2017-06-30T06:46:22.132Z,495
2017-06-30T06:47:24.034Z,465
2017-06-30T06:48:25.906Z,465
2017-06-30T06:49:27.812Z,475
2017-06-30T06:50:41.991Z,485
2017-06-30T06:51:43.891Z,490
2017-06-30T06:52:45.768Z,505
2017-06-30T06:53:47.645Z,510
2017-06-30T06:54:49.468Z,525
2017-06-30T06:55:51.303Z,520
2017-06-30T06:56:53.184Z,525
2017-06-30T06:57:55.081Z,545
2017-06-30T06:58:56.963Z,540
2017-06-30T07:00:11.142Z,575
2017-06-30T07:01:13.036Z,580
2017-06-30T07:02:14.917Z,545
2017-06-30T07:03:16.797Z,550
2017-06-30T07:04:18.638Z,565
2017-06-30T07:05:20.455Z,560
2017-06-30T07:06:22.349Z,605
2017-06-30T07:07:24.225Z,585
2017-06-30T07:08:26.099Z,585
2017-06-30T07:09:40.255Z,565
2017-06-30T07:10:42.161Z,590
2017-06-30T07:11:44.058Z,625
2017-06-30T07:12:45.935Z,630
2017-06-30T07:13:47.759Z,660
2017-06-30T07:14:49.598Z,605
2017-06-30T07:15:51.503Z,570
2017-06-30T07:16:53.407Z,560
2017-06-30T07:17:55.308Z,575
2017-06-30T07:19:09.495Z,610
2017-06-30T07:20:11.395Z,710
2017-06-30T07:21:13.295Z,660
2017-06-30T07:22:15.176Z,680
2017-06-30T07:23:17.016Z,710
2017-06-30T07:24:18.865Z,735
2017-06-30T07:25:20.740Z,725
2017-06-30T07:26:22.641Z,630
2017-06-30T07:27:24.545Z,575
2017-06-30T07:28:38.726Z,700
2017-06-30T07:29:40.623Z,735
2017-06-30T07:30:42.525Z,675
2017-06-30T07:31:44.404Z,635
2017-06-30T07:32:46.225Z,650
2017-06-30T07:33:48.065Z,675
2017-06-30T07:34:49.942Z,575
2017-06-30T07:35:51.813Z,625
2017-06-30T07:36:53.691Z,690
2017-06-30T07:38:07.849Z,645
2017-06-30T07:39:09.750Z,575
2017-06-30T07:40:11.651Z,615
2017-06-30T07:41:13.558Z,620
2017-06-30T07:42:15.376Z,585
2017-06-30T07:43:17.235Z,560
2017-06-30T07:44:19.106Z,395
2017-06-30T07:45:20.985Z,315
2017-06-30T07:46:22.892Z,300
2017-06-30T07:47:37.074Z,270
2017-06-30T07:48:38.968Z,255
2017-06-30T07:49:40.852Z,265
2017-06-30T07:50:42.727Z,310
2017-06-30T07:51:44.568Z,315
2017-06-30T07:52:46.383Z,270
2017-06-30T07:53:48.263Z,335
2017-06-30T07:54:50.131Z,360
2017-06-30T07:55:52.012Z,335
2017-06-30T07:57:06.193Z,340
2017-06-30T07:58:08.074Z,420
2017-06-30T07:59:09.973Z,540
2017-06-30T08:00:11.883Z,595
2017-06-30T08:01:13.731Z,545
2017-06-30T08:02:15.550Z,505
2017-06-30T08:03:17.573Z,570
2017-06-30T08:04:19.582Z,620
2017-06-30T08:05:21.585Z,630
2017-06-30T08:06:35.826Z,550
2017-06-30T08:07:37.701Z,405
2017-06-30T08:08:39.575Z,270
2017-06-30T08:09:41.454Z,200
2017-06-30T08:10:43.295Z,195
2017-06-30T08:11:45.111Z,205
2017-06-30T08:12:47.013Z,190
2017-06-30T08:13:48.913Z,140
2017-06-30T08:14:50.815Z,125
2017-06-30T08:16:04.964Z,120
2017-06-30T08:17:06.841Z,115
2017-06-30T08:18:08.736Z,110
2017-06-30T08:19:10.617Z,115
2017-06-30T08:20:12.431Z,145
2017-06-30T08:21:14.265Z,175
2017-06-30T08:22:16.141Z,195
2017-06-30T08:23:18.018Z,205
2017-06-30T08:24:19.919Z,230
2017-06-30T08:25:34.080Z,235
2017-06-30T08:26:35.979Z,215
2017-06-30T08:27:37.882Z,230
2017-06-30T08:28:39.778Z,240
2017-06-30T08:29:41.594Z,245
2017-06-30T08:30:43.408Z,260
2017-06-30T08:31:45.283Z,280
2017-06-30T08:32:47.185Z,295
2017-06-30T08:33:49.086Z,365
2017-06-30T08:35:03.234Z,480
2017-06-30T08:36:05.146Z,500
2017-06-30T08:37:07.038Z,495
2017-06-30T08:38:08.941Z,475
2017-06-30T08:39:10.758Z,460
2017-06-30T08:40:12.597Z,410
2017-06-30T08:41:14.469Z,370
2017-06-30T08:42:16.371Z,345
2017-06-30T08:43:18.269Z,375
2017-06-30T08:44:32.420Z,415
2017-06-30T08:45:34.291Z,530
2017-06-30T08:46:36.197Z,670
2017-06-30T08:47:38.070Z,705
2017-06-30T08:48:39.892Z,705
2017-06-30T08:49:41.729Z,735
2017-06-30T08:50:43.604Z,770
2017-06-30T08:51:45.485Z,760
2017-06-30T08:52:47.389Z,725
2017-06-30T08:54:01.568Z,715
2017-06-30T08:55:03.457Z,710
2017-06-30T08:56:05.359Z,700
2017-06-30T08:57:07.264Z,665
2017-06-30T08:58:09.112Z,645
2017-06-30T08:59:10.952Z,625
2017-06-30T09:00:12.850Z,580
2017-06-30T09:01:14.733Z,540
2017-06-30T09:02:16.631Z,540
2017-06-30T09:03:30.790Z,555
2017-06-30T09:04:32.693Z,555
2017-06-30T09:05:34.600Z,535
2017-06-30T09:06:36.483Z,500
2017-06-30T09:07:38.327Z,500
2017-06-30T09:08:40.139Z,505
2017-06-30T09:09:42.017Z,535
2017-06-30T09:10:44.025Z,580
2017-06-30T09:11:46.046Z,640
2017-06-30T09:13:00.203Z,720
2017-06-30T09:14:02.091Z,770
2017-06-30T09:15:03.994Z,785
2017-06-30T09:16:05.894Z,765
2017-06-30T09:17:07.736Z,720
2017-06-30T09:18:09.576Z,700
2017-06-30T09:19:11.461Z,665
2017-06-30T09:20:13.381Z,630
2017-06-30T09:21:15.274Z,595
2017-06-30T09:22:29.454Z,585
2017-06-30T09:23:31.329Z,560
2017-06-30T09:24:33.209Z,530
2017-06-30T09:25:35.089Z,490
2017-06-30T09:26:36.929Z,470
2017-06-30T09:27:38.812Z,465
2017-06-30T09:28:40.706Z,455
2017-06-30T09:29:42.604Z,440
2017-06-30T09:30:44.482Z,475
2017-06-30T09:31:58.832Z,500
2017-06-30T09:33:00.712Z,535
2017-06-30T09:34:02.589Z,565
2017-06-30T09:35:04.490Z,590
2017-06-30T09:36:06.338Z,680
2017-06-30T09:37:08.180Z,745
2017-06-30T09:38:10.083Z,730
2017-06-30T09:39:11.986Z,785
2017-06-30T09:40:13.882Z,820
2017-06-30T09:41:28.040Z,815
2017-06-30T09:42:29.943Z,815
2017-06-30T09:43:31.822Z,765
2017-06-30T09:44:33.722Z,740
2017-06-30T09:45:35.545Z,780
2017-06-30T09:46:37.390Z,800
2017-06-30T09:47:39.291Z,815
2017-06-30T09:48:41.176Z,820
2017-06-30T09:49:43.079Z,785
2017-06-30T09:50:57.238Z,725
2017-06-30T09:51:59.140Z,670
2017-06-30T09:53:01.042Z,660
2017-06-30T09:54:02.919Z,590
2017-06-30T09:55:04.739Z,530
2017-06-30T09:56:06.563Z,555
2017-06-30T09:57:08.468Z,605
2017-06-30T09:58:10.372Z,590
2017-06-30T09:59:12.284Z,535
2017-06-30T10:00:26.471Z,460
2017-06-30T10:01:28.334Z,450
2017-06-30T10:02:30.214Z,500
2017-06-30T10:03:32.116Z,480
2017-06-30T10:04:33.937Z,425
2017-06-30T10:05:35.779Z,410
2017-06-30T10:06:37.685Z,480
2017-06-30T10:07:39.590Z,605
2017-06-30T10:08:41.494Z,595
2017-06-30T10:09:55.676Z,530
2017-06-30T10:10:57.577Z,500
2017-06-30T10:11:59.453Z,435
2017-06-30T10:13:01.329Z,385
2017-06-30T10:14:03.155Z,345
2017-06-30T10:15:04.991Z,320
2017-06-30T10:16:06.871Z,295
2017-06-30T10:17:08.748Z,285
2017-06-30T10:18:10.617Z,260
2017-06-30T10:19:24.795Z,230
2017-06-30T10:20:26.667Z,205
2017-06-30T10:21:28.545Z,190
2017-06-30T10:22:30.450Z,195
2017-06-30T10:23:32.261Z,225
2017-06-30T10:24:34.082Z,295
2017-06-30T10:25:35.982Z,410
2017-06-30T10:26:37.881Z,595
2017-06-30T10:27:39.757Z,680
2017-06-30T10:28:53.912Z,585
2017-06-30T10:29:55.787Z,540
2017-06-30T10:30:57.692Z,540
2017-06-30T10:31:59.588Z,475
2017-06-30T10:33:01.410Z,385
2017-06-30T10:34:03.253Z,330
2017-06-30T10:35:05.129Z,265
2017-06-30T10:36:07.032Z,220
2017-06-30T10:37:08.929Z,225
2017-06-30T10:38:23.085Z,355
2017-06-30T10:39:24.986Z,485
2017-06-30T10:40:26.890Z,600
2017-06-30T10:41:28.792Z,695
2017-06-30T10:42:30.633Z,710
2017-06-30T10:43:32.449Z,715
2017-06-30T10:44:34.316Z,700
2017-06-30T10:45:36.150Z,620
2017-06-30T10:46:37.985Z,560
2017-06-30T10:47:52.136Z,485
2017-06-30T10:48:54.013Z,490
2017-06-30T10:49:55.922Z,535
2017-06-30T10:50:57.818Z,635
2017-06-30T10:51:59.640Z,720
2017-06-30T10:53:01.452Z,755
2017-06-30T10:54:03.331Z,765
2017-06-30T10:55:05.236Z,765
2017-06-30T10:56:07.113Z,775
2017-06-30T10:57:21.264Z,760
2017-06-30T10:58:23.170Z,755
2017-06-30T10:59:25.077Z,755
2017-06-30T11:00:26.958Z,760
2017-06-30T11:01:28.801Z,775
2017-06-30T11:02:30.624Z,830
2017-06-30T11:03:32.522Z,845
2017-06-30T11:04:34.401Z,855
2017-06-30T11:05:36.302Z,835
2017-06-30T11:06:50.455Z,750
2017-06-30T11:07:52.336Z,640
2017-06-30T11:08:54.244Z,560
2017-06-30T11:09:56.148Z,505
2017-06-30T11:10:57.994Z,485
2017-06-30T11:11:59.838Z,465
2017-06-30T11:13:01.733Z,455
2017-06-30T11:14:03.643Z,440
2017-06-30T11:15:05.496Z,435
2017-06-30T11:16:19.653Z,435
2017-06-30T11:17:21.527Z,445
2017-06-30T11:18:23.423Z,450
2017-06-30T11:19:25.302Z,455
2017-06-30T11:20:27.121Z,470
2017-06-30T11:21:28.967Z,485
2017-06-30T11:22:30.843Z,505
2017-06-30T11:23:32.744Z,535
2017-06-30T11:24:34.617Z,565
2017-06-30T11:25:48.776Z,590
2017-06-30T11:26:50.650Z,655
2017-06-30T11:27:52.557Z,690
2017-06-30T11:28:54.464Z,705
2017-06-30T11:29:56.298Z,715
2017-06-30T11:30:58.118Z,675
2017-06-30T11:32:00.017Z,600
2017-06-30T11:33:01.906Z,545
2017-06-30T11:34:03.795Z,470
2017-06-30T11:35:17.976Z,345
2017-06-30T11:36:19.875Z,275
2017-06-30T11:37:21.773Z,250
2017-06-30T11:38:23.651Z,265
2017-06-30T11:39:25.472Z,270
2017-06-30T11:40:27.289Z,295
2017-06-30T11:41:29.193Z,365
2017-06-30T11:42:31.091Z,425
2017-06-30T11:43:32.995Z,485
2017-06-30T11:44:47.152Z,555
2017-06-30T11:45:49.052Z,630
2017-06-30T11:46:50.930Z,730
2017-06-30T11:47:52.806Z,780
2017-06-30T11:48:54.654Z,735
2017-06-30T11:49:56.495Z,640
2017-06-30T11:50:58.368Z,610
2017-06-30T11:52:00.251Z,655
2017-06-30T11:53:02.155Z,630
2017-06-30T11:54:16.312Z,530
2017-06-30T11:55:18.192Z,490
2017-06-30T11:56:20.099Z,485
2017-06-30T11:57:22.003Z,490
2017-06-30T11:58:23.827Z,545
2017-06-30T11:59:25.672Z,575
2017-06-30T12:00:27.576Z,590
2017-06-30T12:01:29.478Z,575
2017-06-30T12:02:31.368Z,560
2017-06-30T12:03:45.544Z,540
2017-06-30T12:04:47.418Z,535
2017-06-30T12:05:49.303Z,525
2017-06-30T12:06:51.174Z,565
2017-06-30T12:07:53.001Z,580
2017-06-30T12:08:54.841Z,560
2017-06-30T12:09:56.742Z,540
2017-06-30T12:10:58.624Z,495
2017-06-30T12:12:00.502Z,440
2017-06-30T12:13:14.681Z,410
2017-06-30T12:14:16.554Z,390
2017-06-30T12:15:18.459Z,390
2017-06-30T12:16:20.329Z,405
2017-06-30T12:17:22.147Z,470
2017-06-30T12:18:23.984Z,480
2017-06-30T12:19:25.865Z,495
2017-06-30T12:20:27.742Z,520
2017-06-30T12:21:29.645Z,520
2017-06-30T12:22:43.826Z,520
2017-06-30T12:23:45.732Z,485
2017-06-30T12:24:47.638Z,460
2017-06-30T12:25:49.544Z,460
2017-06-30T12:26:51.386Z,490
2017-06-30T12:27:53.200Z,490
2017-06-30T12:28:55.080Z,490
2017-06-30T12:29:56.992Z,445
2017-06-30T12:30:58.888Z,410
2017-06-30T12:32:13.044Z,410
2017-06-30T12:33:14.944Z,460
2017-06-30T12:34:16.831Z,530
2017-06-30T12:35:18.736Z,555
2017-06-30T12:36:20.582Z,560
2017-06-30T12:37:22.421Z,560
2017-06-30T12:38:24.324Z,595
2017-06-30T12:39:26.201Z,660
2017-06-30T12:40:28.082Z,700
2017-06-30T12:41:42.239Z,695
2017-06-30T12:42:44.141Z,605
2017-06-30T12:43:46.045Z,525
2017-06-30T12:44:47.949Z,480
2017-06-30T12:45:49.770Z,455
2017-06-30T12:46:51.590Z,440
2017-06-30T12:47:53.465Z,390
2017-06-30T12:48:55.373Z,395
2017-06-30T12:49:57.272Z,455
2017-06-30T12:51:11.430Z,475
2017-06-30T12:52:13.305Z,435
2017-06-30T12:53:15.182Z,385
2017-06-30T12:54:17.087Z,335
2017-06-30T12:55:18.932Z,290
2017-06-30T12:56:20.775Z,255
2017-06-30T12:57:22.656Z,215
2017-06-30T12:58:24.559Z,190
2017-06-30T12:59:26.436Z,170
2017-06-30T13:00:40.831Z,165
2017-06-30T13:01:42.860Z,175
2017-06-30T13:02:44.788Z,220
2017-06-30T13:03:46.693Z,310
2017-06-30T13:04:48.537Z,440
2017-06-30T13:05:50.376Z,560
2017-06-30T13:06:52.254Z,595
2017-06-30T13:07:54.149Z,580
2017-06-30T13:08:56.045Z,545
2017-06-30T13:10:10.251Z,510
2017-06-30T13:11:12.097Z,505
2017-06-30T13:12:13.922Z,500
2017-06-30T13:13:15.775Z,515
2017-06-30T13:13:49.701Z,535
2017-06-30T13:14:51.577Z,580
2017-06-30T13:15:53.478Z,595
2017-06-30T13:16:55.363Z,590
2017-06-30T13:17:57.199Z,580
2017-06-30T13:18:59.021Z,575
2017-06-30T13:20:00.924Z,560
2017-06-30T13:21:02.829Z,540
2017-06-30T13:22:04.736Z,500
2017-06-30T13:23:18.905Z,470
2017-06-30T13:24:20.732Z,455
2017-06-30T13:25:22.563Z,435
2017-06-30T13:26:24.415Z,425
2017-06-30T13:27:26.236Z,390
2017-06-30T13:28:28.088Z,355
2017-06-30T13:29:29.941Z,330
2017-06-30T13:30:31.787Z,310
2017-06-30T13:31:33.785Z,320
2017-06-30T13:32:48.205Z,350
2017-06-30T13:33:50.159Z,385
2017-06-30T13:34:51.986Z,410
2017-06-30T13:35:53.837Z,440
2017-06-30T13:36:55.705Z,475
2017-06-30T13:37:57.563Z,500
2017-06-30T13:38:59.402Z,460
2017-06-30T13:40:01.224Z,385
2017-06-30T13:41:03.045Z,390
2017-06-30T13:42:17.223Z,525
2017-06-30T13:43:19.070Z,575
2017-06-30T13:44:20.921Z,575
2017-06-30T13:45:22.766Z,570
2017-06-30T13:46:24.591Z,560
2017-06-30T13:47:26.421Z,545
2017-06-30T13:48:28.239Z,530
2017-06-30T13:49:30.087Z,500
2017-06-30T13:50:31.916Z,470
2017-06-30T13:51:46.093Z,445
2017-06-30T13:52:47.945Z,420
2017-06-30T13:53:49.787Z,400
2017-06-30T13:54:51.638Z,375
2017-06-30T13:55:53.455Z,355
2017-06-30T13:56:55.275Z,335
2017-06-30T13:57:57.106Z,330
2017-06-30T13:58:58.923Z,335
2017-06-30T14:00:00.745Z,330
2017-06-30T14:01:14.896Z,335
2017-06-30T14:02:16.742Z,345
2017-06-30T14:03:18.567Z,350
2017-06-30T14:04:20.426Z,360
2017-06-30T14:05:22.284Z,375
2017-06-30T14:06:24.113Z,385
2017-06-30T14:07:25.961Z,395
2017-06-30T14:08:27.787Z,390
2017-06-30T14:09:29.689Z,415
2017-06-30T14:10:43.904Z,415
2017-06-30T14:11:45.782Z,440
2017-06-30T14:12:47.667Z,450
2017-06-30T14:13:49.576Z,460
2017-06-30T14:14:51.417Z,460
2017-06-30T14:15:53.232Z,465
2017-06-30T14:16:55.136Z,475
2017-06-30T14:17:57.010Z,490
2017-06-30T14:18:58.913Z,515
2017-06-30T14:20:13.071Z,535
2017-06-30T14:21:14.966Z,570
2017-06-30T14:22:16.852Z,605
2017-06-30T14:23:18.813Z,635
2017-06-30T14:24:20.736Z,660
2017-06-30T14:25:22.695Z,680
2017-06-30T14:26:24.697Z,695
2017-06-30T14:27:26.671Z,720
2017-06-30T14:28:28.551Z,740
2017-06-30T14:29:42.755Z,755
2017-06-30T14:30:44.819Z,770
2017-06-30T14:31:46.819Z,770
2017-06-30T14:32:48.768Z,770
2017-06-30T14:33:50.622Z,760
2017-06-30T14:34:52.467Z,750
2017-06-30T14:35:54.354Z,735
2017-06-30T14:36:56.252Z,725
2017-06-30T14:37:58.331Z,705
2017-06-30T14:39:12.589Z,670
2017-06-30T14:40:14.546Z,640
2017-06-30T14:41:16.453Z,605
2017-06-30T14:42:18.437Z,570
2017-06-30T14:43:20.325Z,545
2017-06-30T14:44:22.229Z,520