createdAt,value
2019-02-22T00:01:56.275Z,27.24
2019-02-22T00:07:03.519Z,27.14
2019-02-22T00:12:10.672Z,26.27
2019-02-22T00:17:17.824Z,24.92
2019-02-22T00:22:24.949Z,25.57
2019-02-22T00:27:32.063Z,28.06
2019-02-22T00:32:39.189Z,27.05
2019-02-22T00:37:46.347Z,27.23
2019-02-22T00:42:53.506Z,26.31
2019-02-22T00:48:00.646Z,25.43
2019-02-22T00:53:07.787Z,24.92
2019-02-22T00:58:14.904Z,24.35
2019-02-22T01:03:22.131Z,22.32
2019-02-22T01:08:29.299Z,20.93
2019-02-22T01:13:36.409Z,20.15
2019-02-22T01:18:43.534Z,19.88
2019-02-22T01:23:50.698Z,20.55
2019-02-22T01:28:57.929Z,21.07
2019-02-22T01:34:05.074Z,23.01
2019-02-22T01:39:12.216Z,23.96
2019-02-22T01:44:19.371Z,23.41
2019-02-22T01:49:26.510Z,22.63
2019-02-22T01:54:33.645Z,22.38
2019-02-22T01:59:40.793Z,21.38
2019-02-22T02:04:47.919Z,21.28
2019-02-22T02:09:55.082Z,22.05
2019-02-22T02:15:02.220Z,23.38
2019-02-22T02:20:09.489Z,23.57
2019-02-22T02:25:16.836Z,21.75
2019-02-22T02:30:24.013Z,21.08
2019-02-22T02:35:31.135Z,20.01
2019-02-22T02:40:38.269Z,18.94
2019-02-22T02:45:45.649Z,19.13
2019-02-22T02:50:52.794Z,19.13
2019-02-22T02:55:59.927Z,19.61
2019-02-22T03:01:07.065Z,19.50
2019-02-22T03:06:14.317Z,19.96
2019-02-22T03:11:21.511Z,20.36
2019-02-22T03:16:28.643Z,20.96
2019-02-22T03:21:35.763Z,20.76
2019-02-22T03:26:43.021Z,20.25
2019-02-22T03:31:50.215Z,20.34
2019-02-22T03:36:57.320Z,20.09
2019-02-22T03:42:04.555Z,19.62
2019-02-22T03:47:11.977Z,19.02
2019-02-22T03:52:19.124Z,19.70
2019-02-22T03:57:26.334Z,19.02
2019-02-22T04:02:33.456Z,20.08
2019-02-22T04:07:40.559Z,20.84
2019-02-22T04:12:47.677Z,21.31
2019-02-22T04:17:54.814Z,21.98
2019-02-22T04:23:01.912Z,23.19
2019-02-22T04:28:09.031Z,23.68
2019-02-22T04:33:16.136Z,23.63
2019-02-22T04:38:23.250Z,23.88
2019-02-22T04:43:30.365Z,22.88
2019-02-22T04:48:37.627Z,21.76
2019-02-22T04:53:44.701Z,21.00
2019-02-22T04:58:51.666Z,20.62
2019-02-22T05:03:58.866Z,21.12
2019-02-22T05:09:05.874Z,21.39
2019-02-22T05:14:12.869Z,21.17
2019-02-22T05:19:19.918Z,21.31
2019-02-22T05:24:27.050Z,22.08
2019-02-22T05:29:34.065Z,21.80
2019-02-22T05:34:41.085Z,21.11
2019-02-22T05:39:48.118Z,21.35
2019-02-22T05:44:55.160Z,20.41
2019-02-22T05:50:02.197Z,19.35
2019-02-22T05:55:09.221Z,19.26
2019-02-22T06:00:16.418Z,17.93
2019-02-22T06:05:23.450Z,17.83
2019-02-22T06:10:30.455Z,17.97
2019-02-22T06:15:37.516Z,16.89
2019-02-22T06:20:44.548Z,16.77
2019-02-22T06:25:51.635Z,16.67
2019-02-22T06:30:58.651Z,16.66
2019-02-22T06:36:05.747Z,15.94
2019-02-22T06:41:12.782Z,16.18
2019-02-22T06:46:19.826Z,15.81
2019-02-22T06:51:26.870Z,15.54
2019-02-22T06:56:33.998Z,15.49
2019-02-22T07:01:40.976Z,14.05
2019-02-22T07:06:47.085Z,17.21
2019-02-22T07:11:54.107Z,14.36
2019-02-22T07:17:01.160Z,13.91
2019-02-22T07:22:08.189Z,13.15
2019-02-22T07:27:15.216Z,13.25
2019-02-22T07:32:22.238Z,12.71
2019-02-22T07:37:29.360Z,12.68
2019-02-22T07:42:36.405Z,11.67
2019-02-22T07:47:43.474Z,11.89
2019-02-22T07:52:50.627Z,11.60
2019-02-22T07:57:56.649Z,12.36
2019-02-22T08:03:03.706Z,11.66
2019-02-22T08:08:10.729Z,11.32
2019-02-22T08:13:20.052Z,11.21
2019-02-22T08:18:24.661Z,10.72
2019-02-22T08:23:31.705Z,10.71
2019-02-22T08:28:38.752Z,10.39
2019-02-22T08:33:46.000Z,9.87
2019-02-22T08:38:53.074Z,9.82
2019-02-22T08:44:00.125Z,10.07
2019-02-22T08:49:07.149Z,9.27
2019-02-22T08:54:14.222Z,9.26
2019-02-22T08:59:21.254Z,8.36
2019-02-22T09:04:28.319Z,8.76
2019-02-22T09:09:35.343Z,8.84
2019-02-22T09:14:42.408Z,8.85
2019-02-22T09:19:49.435Z,8.23
2019-02-22T09:24:56.521Z,7.04
2019-02-22T09:30:03.577Z,6.40
2019-02-22T09:35:10.634Z,6.69
2019-02-22T09:40:17.663Z,6.30
2019-02-22T09:45:24.769Z,5.63
2019-02-22T09:50:31.751Z,5.45
2019-02-22T09:55:38.809Z,5.08
2019-02-22T10:00:45.850Z,4.73
2019-02-22T10:05:52.858Z,4.73
2019-02-22T10:10:59.890Z,5.54
2019-02-22T10:16:06.939Z,5.66
2019-02-22T10:21:13.991Z,5.55
2019-02-22T10:26:21.531Z,4.79
2019-02-22T10:31:28.370Z,4.93
2019-02-22T10:36:44.813Z,4.45
2019-02-22T10:41:41.968Z,4.44
2019-02-22T10:46:49.045Z,4.58
2019-02-22T10:51:56.098Z,4.80
2019-02-22T10:57:03.137Z,4.38
2019-02-22T11:02:10.202Z,4.29
2019-02-22T11:07:17.222Z,4.31
2019-02-22T11:12:24.249Z,4.52
2019-02-22T11:17:31.289Z,5.15
2019-02-22T11:22:38.603Z,4.97
2019-02-22T11:27:45.645Z,4.42
2019-02-22T11:32:52.787Z,4.52
2019-02-22T11:37:59.832Z,4.40
2019-02-22T11:43:06.885Z,4.18
2019-02-22T11:48:13.959Z,4.01
2019-02-22T11:53:20.985Z,3.61
2019-02-22T11:58:28.010Z,3.74
2019-02-22T12:03:35.045Z,3.54
2019-02-22T12:08:42.102Z,3.81
2019-02-22T12:13:49.136Z,3.85
2019-02-22T12:18:56.190Z,4.19
2019-02-22T12:24:03.232Z,3.89
2019-02-22T12:29:10.281Z,3.97
2019-02-22T12:34:17.339Z,4.16
2019-02-22T12:39:24.387Z,4.04
2019-02-22T12:44:31.408Z,4.12
2019-02-22T12:49:40.241Z,4.30
2019-02-22T12:54:45.412Z,3.94
2019-02-22T12:59:52.561Z,3.70
2019-02-22T13:04:59.578Z,3.54
2019-02-22T13:10:06.675Z,4.09
2019-02-22T13:15:14.745Z,3.88
2019-02-22T13:20:20.428Z,4.25
2019-02-22T13:25:27.497Z,5.70
2019-02-22T13:30:34.671Z,4.85
2019-02-22T13:35:41.777Z,4.88
2019-02-22T13:40:49.844Z,5.03
2019-02-22T13:45:55.718Z,4.77
2019-02-22T13:51:02.769Z,5.06
2019-02-22T13:56:09.950Z,4.86
2019-02-22T14:01:16.988Z,4.87
2019-02-22T14:06:25.519Z,4.38
2019-02-22T14:11:32.662Z,4.88
2019-02-22T14:16:39.780Z,4.85
2019-02-22T14:21:46.868Z,4.56
2019-02-22T14:26:54.139Z,4.58
2019-02-22T14:32:01.348Z,4.77
2019-02-22T14:37:08.418Z,4.53
2019-02-22T14:42:16.271Z,4.50
2019-02-22T14:47:24.483Z,4.87
2019-02-22T14:52:31.624Z,4.80
2019-02-22T14:57:38.810Z,5.00
2019-02-22T15:02:46.240Z,5.35
2019-02-22T15:07:53.954Z,5.82
2019-02-22T15:13:01.126Z,5.61
2019-02-22T15:18:08.279Z,5.50
2019-02-22T15:23:15.460Z,5.73
2019-02-22T15:28:22.584Z,5.29
2019-02-22T15:33:29.732Z,5.76
2019-02-22T15:38:36.812Z,5.54
2019-02-22T15:43:43.896Z,5.64
2019-02-22T15:48:50.888Z,5.34
2019-02-22T15:53:58.240Z,5.77
2019-02-22T15:59:05.289Z,5.31
2019-02-22T16:04:12.389Z,5.48
2019-02-22T16:09:19.543Z,5.55
2019-02-22T16:14:27.160Z,4.77
2019-02-22T16:19:34.354Z,4.55
2019-02-22T16:24:41.385Z,4.51
2019-02-22T16:29:48.483Z,4.39
2019-02-22T16:34:55.583Z,5.32
2019-02-22T16:40:02.849Z,5.45
2019-02-22T16:45:09.931Z,6.01
2019-02-22T16:50:16.934Z,6.05
2019-02-22T16:55:24.067Z,6.32
2019-02-22T17:00:31.069Z,7.01
2019-02-22T17:05:38.154Z,7.39
2019-02-22T17:10:45.376Z,7.75
2019-02-22T17:15:52.830Z,7.18
2019-02-22T17:20:59.897Z,7.90
2019-02-22T17:26:06.965Z,8.29
2019-02-22T17:31:14.026Z,8.37
2019-02-22T17:36:26.863Z,8.99
2019-02-22T17:41:27.680Z,10.32
2019-02-22T17:46:35.391Z,9.36
2019-02-22T17:51:43.053Z,9.84
2019-02-22T17:56:50.103Z,10.03
2019-02-22T18:01:57.137Z,10.01
2019-02-22T18:07:04.174Z,9.84
2019-02-22T18:12:11.219Z,9.70
2019-02-22T18:17:18.258Z,9.94
2019-02-22T18:22:26.031Z,9.94
2019-02-22T18:27:31.899Z,10.24
2019-02-22T18:32:38.967Z,10.75
2019-02-22T18:37:46.038Z,11.12
2019-02-22T18:42:53.986Z,11.86
2019-02-22T18:48:02.008Z,12.60
2019-02-22T18:53:09.388Z,12.82
2019-02-22T18:58:17.500Z,12.41
2019-02-22T19:03:24.602Z,11.88
2019-02-22T19:08:32.404Z,12.22
2019-02-22T19:13:38.612Z,13.09
2019-02-22T19:18:46.404Z,12.93
2019-02-22T19:23:53.529Z,13.67
2019-02-22T19:29:00.612Z,17.56
2019-02-22T19:34:07.669Z,17.28
2019-02-22T19:39:14.888Z,15.48
2019-02-22T19:44:22.058Z,14.30
2019-02-22T19:49:29.120Z,13.87
2019-02-22T19:54:36.210Z,14.00
2019-02-22T19:59:43.354Z,14.76
2019-02-22T20:04:50.524Z,15.02
2019-02-22T20:09:57.705Z,14.26
2019-02-22T20:15:05.856Z,15.13
2019-02-22T20:20:13.059Z,14.76
2019-02-22T20:25:20.173Z,14.66
2019-02-22T20:30:27.230Z,17.33
2019-02-22T20:35:34.305Z,17.29
2019-02-22T20:40:41.371Z,16.67
2019-02-22T20:45:48.419Z,15.60
2019-02-22T20:50:55.491Z,15.59
2019-02-22T20:56:03.640Z,16.68
2019-02-22T21:01:14.725Z,16.64
2019-02-22T21:06:17.904Z,15.35
2019-02-22T21:11:25.009Z,15.34
2019-02-22T21:16:32.317Z,15.16
2019-02-22T21:21:39.535Z,15.15
2019-02-22T21:26:46.594Z,14.99
2019-02-22T21:31:53.733Z,16.08
2019-02-22T21:37:00.841Z,15.73
2019-02-22T21:42:07.974Z,16.52
2019-02-22T21:47:15.042Z,16.85
2019-02-22T21:52:22.152Z,16.35
2019-02-22T21:57:29.268Z,16.32
2019-02-22T22:02:36.356Z,15.94
2019-02-22T22:07:43.411Z,15.56
2019-02-22T22:12:50.437Z,16.21
2019-02-22T22:17:57.528Z,16.15
2019-02-22T22:23:04.636Z,16.57
2019-02-22T22:28:11.703Z,16.04
2019-02-22T22:33:18.784Z,15.36
2019-02-22T22:38:25.867Z,15.11
2019-02-22T22:43:33.189Z,14.77
2019-02-22T22:48:50.004Z,14.81
2019-02-22T22:53:47.440Z,15.15
2019-02-22T22:58:54.768Z,14.78
2019-02-22T23:04:02.011Z,15.26
2019-02-22T23:09:09.276Z,15.21
2019-02-22T23:14:16.511Z,15.36
2019-02-22T23:19:23.743Z,15.31
2019-02-22T23:24:30.974Z,15.69
2019-02-22T23:29:38.021Z,15.63
2019-02-22T23:34:45.682Z,14.90
2019-02-22T23:39:52.923Z,15.64
2019-02-22T23:45:00.320Z,15.22
2019-02-22T23:50:07.430Z,15.15
2019-02-22T23:55:14.574Z,14.49
