createdAt,value
2018-10-01T00:00:06.516Z,973.26
2018-10-01T00:01:16.555Z,973.27
2018-10-01T00:02:26.592Z,973.28
2018-10-01T00:03:36.365Z,973.29
2018-10-01T00:04:46.401Z,973.29
2018-10-01T00:05:56.441Z,973.3
2018-10-01T00:07:06.476Z,973.28
2018-10-01T00:08:16.240Z,973.31
2018-10-01T00:09:25.732Z,973.35
2018-10-01T00:10:35.773Z,973.33
2018-10-01T00:11:45.802Z,973.32
2018-10-01T00:12:55.361Z,973.33
2018-10-01T00:14:04.859Z,973.36
2018-10-01T00:15:14.891Z,973.39
2018-10-01T00:16:24.663Z,973.37
2018-10-01T00:17:34.424Z,973.4
2018-10-01T00:18:44.188Z,973.44
2018-10-01T00:19:54.220Z,973.42
2018-10-01T00:21:03.982Z,973.44
2018-10-01T00:22:13.757Z,973.45
2018-10-01T00:23:23.516Z,973.43
2018-10-01T00:24:33.553Z,973.39
2018-10-01T00:25:43.592Z,973.39
2018-10-01T00:26:53.617Z,973.38
2018-10-01T00:28:02.840Z,973.38
2018-10-01T00:29:12.599Z,973.39
2018-10-01T00:30:22.097Z,973.37
2018-10-01T00:31:32.124Z,973.39
2018-10-01T00:32:42.156Z,973.43
2018-10-01T00:33:52.188Z,973.44
2018-10-01T00:35:02.218Z,973.41
2018-10-01T00:36:11.977Z,973.48
2018-10-01T00:37:21.470Z,973.47
2018-10-01T00:38:31.540Z,973.46
2018-10-01T00:39:41.521Z,973.44
2018-10-01T00:40:51.546Z,973.44
2018-10-01T00:42:01.321Z,973.46
2018-10-01T00:43:11.091Z,973.44
2018-10-01T00:44:20.854Z,973.44
2018-10-01T00:45:30.627Z,973.44
2018-10-01T00:46:40.385Z,973.49
2018-10-01T00:47:50.144Z,973.46
2018-10-01T00:48:59.902Z,973.44
2018-10-01T00:50:09.938Z,973.46
2018-10-01T00:51:19.429Z,973.5
2018-10-01T00:52:29.192Z,973.51
2018-10-01T00:53:39.009Z,973.5
2018-10-01T00:54:48.801Z,973.55
2018-10-01T00:55:58.825Z,973.54
2018-10-01T00:57:08.323Z,973.56
2018-10-01T00:58:18.354Z,973.55
2018-10-01T00:59:27.904Z,973.56
2018-10-01T01:00:37.937Z,973.53
2018-10-01T01:01:47.964Z,973.54
2018-10-01T01:02:57.728Z,973.56
2018-10-01T01:04:06.965Z,973.58
2018-10-01T01:05:17.043Z,973.56
2018-10-01T01:06:26.802Z,973.56
2018-10-01T01:07:36.563Z,973.52
2018-10-01T01:08:46.592Z,973.59
2018-10-01T01:09:56.624Z,973.55
2018-10-01T01:11:06.484Z,973.55
2018-10-01T01:12:16.510Z,973.55
2018-10-01T01:13:26.297Z,973.58
2018-10-01T01:14:36.328Z,973.54
2018-10-01T01:15:46.357Z,973.58
2018-10-01T01:16:56.119Z,973.56
2018-10-01T01:18:05.891Z,973.61
2018-10-01T01:19:15.389Z,973.64
2018-10-01T01:20:25.148Z,973.62
2018-10-01T01:21:34.644Z,973.65
2018-10-01T01:22:44.733Z,973.66
2018-10-01T01:23:54.778Z,973.66
2018-10-01T01:25:04.808Z,973.7
2018-10-01T01:26:14.612Z,973.67
2018-10-01T01:27:24.374Z,973.68
2018-10-01T01:28:34.453Z,973.71
2018-10-01T01:29:44.488Z,973.71
2018-10-01T01:30:54.244Z,973.74
2018-10-01T01:32:04.272Z,973.79
2018-10-01T01:33:14.306Z,973.73
2018-10-01T01:34:24.074Z,973.74
2018-10-01T01:35:34.109Z,973.72
2018-10-01T01:36:43.612Z,973.72
2018-10-01T01:37:53.642Z,973.74
2018-10-01T01:39:03.407Z,973.73
2018-10-01T01:40:12.466Z,973.74
2018-10-01T01:41:21.691Z,973.75
2018-10-01T01:42:31.713Z,973.72
2018-10-01T01:43:41.478Z,973.73
2018-10-01T01:44:51.508Z,973.73
2018-10-01T01:46:01.618Z,973.74
2018-10-01T01:47:11.372Z,973.76
2018-10-01T01:48:21.134Z,973.73
2018-10-01T01:49:30.902Z,973.79
2018-10-01T01:50:40.927Z,973.82
2018-10-01T01:51:51.008Z,973.81
2018-10-01T01:53:01.078Z,973.8
2018-10-01T01:54:11.109Z,973.81
2018-10-01T01:55:20.603Z,973.79
2018-10-01T01:56:30.367Z,973.75
2018-10-01T01:57:39.910Z,973.8
2018-10-01T01:58:49.936Z,973.79
2018-10-01T01:59:59.699Z,973.8
2018-10-01T02:01:09.468Z,973.8
2018-10-01T02:02:19.499Z,973.76
2018-10-01T02:03:29.312Z,973.81
2018-10-01T02:04:39.068Z,973.82
2018-10-01T02:05:48.873Z,973.8
2018-10-01T02:06:58.652Z,973.82
2018-10-01T02:08:08.415Z,973.79
2018-10-01T02:09:18.498Z,973.77
2018-10-01T02:10:28.264Z,973.8
2018-10-01T02:11:38.290Z,973.76
2018-10-01T02:12:48.325Z,973.69
2018-10-01T02:13:58.348Z,973.73
2018-10-01T02:15:08.379Z,973.73
2018-10-01T02:16:17.874Z,973.72
2018-10-01T02:17:27.949Z,973.75
2018-10-01T02:18:37.661Z,973.79
2018-10-01T02:19:47.718Z,973.77
2018-10-01T02:20:57.529Z,973.78
2018-10-01T02:22:07.293Z,973.82
2018-10-01T02:23:17.322Z,973.8
2018-10-01T02:24:27.091Z,973.8
2018-10-01T02:25:36.885Z,973.8
2018-10-01T02:26:46.422Z,973.83
2018-10-01T02:27:56.448Z,973.84
2018-10-01T02:29:06.475Z,973.87
2018-10-01T02:30:16.503Z,973.86
2018-10-01T02:31:26.555Z,973.85
2018-10-01T02:32:36.596Z,973.87
2018-10-01T02:33:46.634Z,973.91
2018-10-01T02:34:56.425Z,973.9
2018-10-01T02:36:06.198Z,973.9
2018-10-01T02:37:16.248Z,973.93
2018-10-01T02:38:26.327Z,973.96
2018-10-01T02:39:36.359Z,973.92
2018-10-01T02:40:46.123Z,973.89
2018-10-01T02:41:56.156Z,973.96
2018-10-01T02:43:05.669Z,973.94
2018-10-01T02:44:15.778Z,973.96
2018-10-01T02:45:25.540Z,974
2018-10-01T02:46:35.310Z,973.95
2018-10-01T02:47:45.122Z,973.96
2018-10-01T02:48:55.500Z,973.97
2018-10-01T02:50:05.014Z,973.97
2018-10-01T02:51:14.791Z,973.99
2018-10-01T02:52:24.290Z,973.99
2018-10-01T02:53:34.067Z,973.97
2018-10-01T02:54:43.852Z,973.96
2018-10-01T02:55:53.674Z,973.94
2018-10-01T02:57:03.431Z,973.93
2018-10-01T02:58:13.197Z,973.97
2018-10-01T02:59:23.221Z,974
2018-10-01T03:00:32.983Z,973.95
2018-10-01T03:01:42.798Z,973.95
2018-10-01T03:02:52.577Z,973.98
2018-10-01T03:04:02.072Z,973.97
2018-10-01T03:05:11.567Z,974.02
2018-10-01T03:06:21.327Z,974.01
2018-10-01T03:07:31.145Z,974.04
2018-10-01T03:08:40.913Z,974
2018-10-01T03:09:50.968Z,974.02
2018-10-01T03:11:00.749Z,974.03
2018-10-01T03:12:10.546Z,974.01
2018-10-01T03:13:20.490Z,974.03
2018-10-01T03:14:30.525Z,973.99
2018-10-01T03:15:40.575Z,974.01
2018-10-01T03:16:50.619Z,974.02
2018-10-01T03:18:00.390Z,974
2018-10-01T03:19:12.476Z,974.01
2018-10-01T03:20:22.534Z,974.01
2018-10-01T03:21:32.564Z,973.97
2018-10-01T03:22:42.335Z,974
2018-10-01T03:23:52.368Z,974.03
2018-10-01T03:25:02.414Z,974
2018-10-01T03:26:12.445Z,974.03
2018-10-01T03:27:21.956Z,974.02
2018-10-01T03:28:31.984Z,974.01
2018-10-01T03:29:42.030Z,974.05
2018-10-01T03:30:52.058Z,973.99
2018-10-01T03:32:01.567Z,974.01
2018-10-01T03:33:11.339Z,973.98
2018-10-01T03:34:21.367Z,973.96
2018-10-01T03:35:31.397Z,973.94
2018-10-01T03:36:41.174Z,973.97
2018-10-01T03:37:51.217Z,974.01
2018-10-01T03:39:01.256Z,973.98
2018-10-01T03:40:10.595Z,974
2018-10-01T03:41:20.810Z,974.03
2018-10-01T03:42:30.634Z,974.02
2018-10-01T03:43:40.672Z,974
2018-10-01T03:44:50.714Z,974.05
2018-10-01T03:46:00.771Z,974.05
2018-10-01T03:47:10.801Z,974.04
2018-10-01T03:48:20.830Z,974.06
2018-10-01T03:49:30.859Z,974.06
2018-10-01T03:50:40.354Z,974.06
2018-10-01T03:51:50.396Z,974.03
2018-10-01T03:53:00.177Z,974.05
2018-10-01T03:54:09.991Z,974.05
2018-10-01T03:55:20.033Z,974.11
2018-10-01T03:56:30.072Z,974.08
2018-10-01T03:57:40.106Z,974.1
2018-10-01T03:58:50.184Z,974.05
2018-10-01T03:59:59.999Z,974.06
2018-10-01T04:01:09.497Z,974.06
2018-10-01T04:02:19.535Z,974.12
2018-10-01T04:03:29.609Z,974.15
2018-10-01T04:04:39.644Z,974.14
2018-10-01T04:05:49.692Z,974.19
2018-10-01T04:06:59.729Z,974.2
2018-10-01T04:08:09.221Z,974.21
2018-10-01T04:09:19.258Z,974.21
2018-10-01T04:10:29.303Z,974.24
2018-10-01T04:11:39.387Z,974.24
2018-10-01T04:12:49.163Z,974.22
2018-10-01T04:13:59.210Z,974.2
2018-10-01T04:15:09.242Z,974.23
2018-10-01T04:16:19.002Z,974.25
2018-10-01T04:17:28.777Z,974.23
2018-10-01T04:18:38.807Z,974.26
2018-10-01T04:19:48.841Z,974.29
2018-10-01T04:20:58.866Z,974.26
2018-10-01T04:22:08.895Z,974.22
2018-10-01T04:23:18.117Z,974.22
2018-10-01T04:24:28.198Z,974.21
2018-10-01T04:25:38.233Z,974.18
2018-10-01T04:26:47.995Z,974.25
2018-10-01T04:27:58.026Z,974.27
2018-10-01T04:29:08.211Z,974.27
2018-10-01T04:30:18.249Z,974.3
2018-10-01T04:31:28.018Z,974.33
2018-10-01T04:32:38.055Z,974.33
2018-10-01T04:33:48.093Z,974.4
2018-10-01T04:34:58.173Z,974.4
2018-10-01T04:36:08.217Z,974.43
2018-10-01T04:37:18.240Z,974.38
2018-10-01T04:38:28.264Z,974.44
2018-10-01T04:39:38.290Z,974.42
2018-10-01T04:40:47.887Z,974.43
2018-10-01T04:41:57.541Z,974.47
2018-10-01T04:43:07.311Z,974.5
2018-10-01T04:44:17.066Z,974.52
2018-10-01T04:45:26.827Z,974.52
2018-10-01T04:46:36.637Z,974.53
2018-10-01T04:47:46.872Z,974.56
2018-10-01T04:48:56.902Z,974.56
2018-10-01T04:50:06.661Z,974.59
2018-10-01T04:51:16.704Z,974.6
2018-10-01T04:52:28.734Z,974.58
2018-10-01T04:53:38.491Z,974.59
2018-10-01T04:54:48.521Z,974.54
2018-10-01T04:55:58.278Z,974.62
2018-10-01T04:57:08.050Z,974.6
2018-10-01T04:58:17.692Z,974.65
2018-10-01T04:59:29.016Z,974.68
2018-10-01T05:00:38.505Z,974.7
2018-10-01T05:01:48.268Z,974.73
2018-10-01T05:02:58.039Z,974.72
2018-10-01T05:04:08.116Z,974.73
2018-10-01T05:05:17.877Z,974.74
2018-10-01T05:06:27.903Z,974.75
2018-10-01T05:07:37.670Z,974.74
2018-10-01T05:08:46.898Z,974.78
2018-10-01T05:09:56.188Z,974.77
2018-10-01T05:11:06.215Z,974.75
2018-10-01T05:12:16.241Z,974.77
2018-10-01T05:13:26.284Z,974.77
2018-10-01T05:14:36.063Z,974.77
2018-10-01T05:15:47.398Z,974.8
2018-10-01T05:16:56.890Z,974.81
2018-10-01T05:18:06.699Z,974.86
2018-10-01T05:19:16.732Z,974.84
2018-10-01T05:20:26.499Z,974.9
2018-10-01T05:21:37.103Z,974.92
2018-10-01T05:22:47.126Z,974.96
2018-10-01T05:23:56.349Z,974.93
2018-10-01T05:25:06.109Z,974.96
2018-10-01T05:26:15.871Z,974.99
2018-10-01T05:27:26.085Z,974.94
2018-10-01T05:28:35.861Z,974.93
2018-10-01T05:29:45.888Z,974.97
2018-10-01T05:30:55.921Z,974.97
2018-10-01T05:32:05.689Z,974.96
2018-10-01T05:33:15.502Z,974.98
2018-10-01T05:34:25.534Z,974.97
2018-10-01T05:35:35.565Z,974.97
2018-10-01T05:36:45.320Z,974.98
2018-10-01T05:37:54.949Z,975.02
2018-10-01T05:39:05.165Z,975.01
2018-10-01T05:40:14.942Z,975.01
2018-10-01T05:41:24.696Z,975.02
2018-10-01T05:42:34.721Z,975.05
2018-10-01T05:43:44.486Z,975.1
2018-10-01T05:44:54.291Z,975.13
2018-10-01T05:46:04.055Z,975.15
2018-10-01T05:47:13.813Z,975.18
2018-10-01T05:48:23.843Z,975.19
2018-10-01T05:49:33.875Z,975.2
2018-10-01T05:50:43.952Z,975.2
2018-10-01T05:51:53.705Z,975.26
2018-10-01T05:53:03.194Z,975.24
2018-10-01T05:54:12.693Z,975.28
2018-10-01T05:55:22.717Z,975.26
2018-10-01T05:56:32.268Z,975.3
2018-10-01T05:57:42.101Z,975.35
2018-10-01T05:58:52.644Z,975.33
2018-10-01T06:00:02.298Z,975.38
2018-10-01T06:01:12.380Z,975.41
2018-10-01T06:02:22.221Z,975.44
2018-10-01T06:03:32.303Z,975.45
2018-10-01T06:04:42.461Z,975.48
2018-10-01T06:05:52.703Z,975.47
2018-10-01T06:07:02.559Z,975.47
2018-10-01T06:08:12.943Z,975.48
2018-10-01T06:09:22.770Z,975.48
2018-10-01T06:10:32.943Z,975.48
2018-10-01T06:11:43.234Z,975.48
2018-10-01T06:12:53.836Z,975.47
2018-10-01T06:14:03.867Z,975.46
2018-10-01T06:15:14.075Z,975.5
2018-10-01T06:16:24.229Z,975.5
2018-10-01T06:17:34.333Z,975.53
2018-10-01T06:18:44.564Z,975.55
2018-10-01T06:19:54.495Z,975.54
2018-10-01T06:21:04.410Z,975.61
2018-10-01T06:22:14.388Z,975.62
2018-10-01T06:23:24.572Z,975.59
2018-10-01T06:24:34.326Z,975.66
2018-10-01T06:25:44.405Z,975.63
2018-10-01T06:26:54.168Z,975.66
2018-10-01T06:28:04.190Z,975.68
2018-10-01T06:29:13.949Z,975.7
2018-10-01T06:30:23.976Z,975.72
2018-10-01T06:31:34.140Z,975.71
2018-10-01T06:32:44.167Z,975.76
2018-10-01T06:33:53.399Z,975.73
2018-10-01T06:35:03.434Z,975.76
2018-10-01T06:36:12.942Z,975.76
2018-10-01T06:37:23.250Z,975.76
2018-10-01T06:38:33.282Z,975.8
2018-10-01T06:39:43.044Z,975.76
2018-10-01T06:40:53.072Z,975.81
2018-10-01T06:42:02.955Z,975.82
2018-10-01T06:43:13.266Z,975.89
2018-10-01T06:44:23.058Z,975.91
2018-10-01T06:45:32.815Z,975.92
2018-10-01T06:46:42.864Z,975.93
2018-10-01T06:47:53.189Z,975.92
2018-10-01T06:49:03.538Z,975.93
2018-10-01T06:50:13.583Z,975.94
2018-10-01T06:51:23.102Z,975.95
2018-10-01T06:52:32.599Z,975.94
2018-10-01T06:53:42.632Z,975.97
2018-10-01T06:54:52.199Z,975.99
2018-10-01T06:56:01.714Z,976.03
2018-10-01T06:57:11.470Z,976.07
2018-10-01T06:58:21.226Z,976.06
2018-10-01T06:59:31.254Z,976.09
2018-10-01T07:00:41.342Z,976.06
2018-10-01T07:01:51.366Z,976.07
2018-10-01T07:03:01.126Z,976.1
2018-10-01T07:04:11.150Z,976.12
2018-10-01T07:05:21.222Z,976.14
2018-10-01T07:06:31.697Z,976.14
2018-10-01T07:07:41.207Z,976.15
2018-10-01T07:08:51.037Z,976.14
2018-10-01T07:10:00.561Z,976.19
2018-10-01T07:11:10.129Z,976.24
2018-10-01T07:12:20.378Z,976.24
2018-10-01T07:13:29.868Z,976.24
2018-10-01T07:14:39.356Z,976.23
2018-10-01T07:15:48.854Z,976.25
2018-10-01T07:16:58.636Z,976.28
2018-10-01T07:18:09.341Z,976.32
2018-10-01T07:19:19.406Z,976.33
2018-10-01T07:20:28.912Z,976.35
2018-10-01T07:21:38.404Z,976.36
2018-10-01T07:22:47.953Z,976.38
2018-10-01T07:23:58.221Z,976.41
2018-10-01T07:25:07.716Z,976.38
2018-10-01T07:26:17.471Z,976.4
2018-10-01T07:27:27.503Z,976.4
2018-10-01T07:28:37.531Z,976.36
2018-10-01T07:29:47.605Z,976.41
2018-10-01T07:30:57.640Z,976.42
2018-10-01T07:32:06.857Z,976.41
2018-10-01T07:33:16.351Z,976.43
2018-10-01T07:34:26.382Z,976.46
2018-10-01T07:35:36.455Z,976.48
2018-10-01T07:36:46.483Z,976.5
2018-10-01T07:37:56.509Z,976.56
2018-10-01T07:39:06.438Z,976.57
2018-10-01T07:40:16.289Z,976.59
2018-10-01T07:41:25.564Z,976.59
2018-10-01T07:42:35.069Z,976.6
2018-10-01T07:43:45.095Z,976.59
2018-10-01T07:44:54.937Z,976.66
2018-10-01T07:46:05.184Z,976.69
2018-10-01T07:47:15.158Z,976.66
2018-10-01T07:48:24.385Z,976.64
2018-10-01T07:49:33.646Z,976.7
2018-10-01T07:50:43.479Z,976.68
2018-10-01T07:51:54.256Z,976.71
2018-10-01T07:53:03.276Z,976.73
2018-10-01T07:54:12.514Z,976.69
2018-10-01T07:55:21.770Z,976.74
2018-10-01T07:56:31.003Z,976.76
2018-10-01T07:57:41.035Z,976.77
2018-10-01T07:58:51.123Z,976.76
2018-10-01T08:00:01.372Z,976.73
2018-10-01T08:01:12.133Z,976.78
2018-10-01T08:02:22.202Z,976.77
2018-10-01T08:03:32.553Z,976.78
2018-10-01T08:04:42.367Z,976.83
2018-10-01T08:05:52.138Z,976.81
2018-10-01T08:07:01.901Z,976.82
2018-10-01T08:08:11.422Z,976.83
2018-10-01T08:09:22.089Z,976.87
2018-10-01T08:10:32.500Z,976.86
2018-10-01T08:11:42.288Z,976.84
2018-10-01T08:12:51.778Z,976.87
2018-10-01T08:14:01.859Z,976.87
2018-10-01T08:15:12.348Z,976.91
2018-10-01T08:16:22.162Z,976.85
2018-10-01T08:17:32.187Z,976.88
2018-10-01T08:18:41.683Z,976.87
2018-10-01T08:19:51.711Z,976.87
2018-10-01T08:21:01.805Z,976.88
2018-10-01T08:22:11.891Z,976.86
2018-10-01T08:23:21.660Z,976.85
2018-10-01T08:24:31.197Z,976.83
2018-10-01T08:25:41.273Z,976.86
2018-10-01T08:26:51.357Z,976.87
2018-10-01T08:28:01.438Z,976.84
2018-10-01T08:29:10.963Z,976.89
2018-10-01T08:30:21.553Z,976.92
2018-10-01T08:31:31.328Z,976.9
2018-10-01T08:32:41.361Z,976.96
2018-10-01T08:33:51.224Z,976.93
2018-10-01T08:35:01.278Z,976.92
2018-10-01T08:36:11.297Z,976.96
2018-10-01T08:37:21.323Z,976.95
2018-10-01T08:38:31.173Z,977
2018-10-01T08:39:41.567Z,977
2018-10-01T08:40:51.600Z,977
2018-10-01T08:42:01.441Z,977.03
2018-10-01T08:43:11.202Z,977.03
2018-10-01T08:44:21.239Z,977.01
2018-10-01T08:45:31.471Z,977.06
2018-10-01T08:46:41.506Z,977.07
2018-10-01T08:47:51.532Z,977.12
2018-10-01T08:49:01.290Z,977.08
2018-10-01T08:50:11.104Z,977.09
2018-10-01T08:51:21.660Z,977.17
2018-10-01T08:52:31.176Z,977.19
2018-10-01T08:53:41.213Z,977.21
2018-10-01T08:54:51.246Z,977.21
2018-10-01T08:56:00.536Z,977.24
2018-10-01T08:57:10.668Z,977.23
2018-10-01T08:58:20.696Z,977.21
2018-10-01T08:59:30.470Z,977.27
2018-10-01T09:00:41.015Z,977.32
2018-10-01T09:01:51.040Z,977.29
2018-10-01T09:03:00.946Z,977.31
2018-10-01T09:04:10.437Z,977.35
2018-10-01T09:05:19.979Z,977.35
2018-10-01T09:06:30.090Z,977.41
2018-10-01T09:07:39.939Z,977.41
2018-10-01T09:08:49.758Z,977.46
2018-10-01T09:09:59.256Z,977.49
2018-10-01T09:11:08.771Z,977.49
2018-10-01T09:12:19.001Z,977.49
2018-10-01T09:13:28.761Z,977.53
2018-10-01T09:14:38.026Z,977.5
2018-10-01T09:15:48.228Z,977.47
2018-10-01T09:16:57.781Z,977.53
2018-10-01T09:18:07.689Z,977.54
2018-10-01T09:19:17.721Z,977.51
2018-10-01T09:20:27.520Z,977.49
2018-10-01T09:21:38.030Z,977.47
2018-10-01T09:22:48.169Z,977.51
2018-10-01T09:23:58.230Z,977.48
2018-10-01T09:25:08.000Z,977.51
2018-10-01T09:26:18.161Z,977.5
2018-10-01T09:27:28.091Z,977.56
2018-10-01T09:28:38.127Z,977.57
2018-10-01T09:29:48.161Z,977.57
2018-10-01T09:30:58.022Z,977.63
2018-10-01T09:32:07.479Z,977.62
2018-10-01T09:33:18.068Z,977.59
2018-10-01T09:34:27.833Z,977.55
2018-10-01T09:35:37.712Z,977.69
2018-10-01T09:36:47.977Z,977.59
2018-10-01T09:37:57.794Z,977.61
2018-10-01T09:39:08.183Z,977.66
2018-10-01T09:40:17.952Z,977.68
2018-10-01T09:41:28.258Z,977.69
2018-10-01T09:42:38.023Z,977.74
2018-10-01T09:43:48.053Z,977.71
2018-10-01T09:44:57.599Z,977.71
2018-10-01T09:46:07.124Z,977.7
2018-10-01T09:47:17.243Z,977.72
2018-10-01T09:48:27.007Z,977.69
2018-10-01T09:49:36.501Z,977.71
2018-10-01T09:50:46.262Z,977.72
2018-10-01T09:51:56.332Z,977.72
2018-10-01T09:53:06.023Z,977.73
2018-10-01T09:54:15.788Z,977.74
2018-10-01T09:55:25.587Z,977.7
2018-10-01T09:56:35.146Z,977.74
2018-10-01T09:57:45.332Z,977.8
2018-10-01T09:58:55.131Z,977.76
2018-10-01T10:00:05.170Z,977.81
2018-10-01T10:01:14.938Z,977.76
2018-10-01T10:02:24.712Z,977.8
2018-10-01T10:03:35.182Z,977.78
2018-10-01T10:04:45.294Z,977.81
2018-10-01T10:05:55.980Z,977.81
2018-10-01T10:07:05.479Z,977.87
2018-10-01T10:08:15.659Z,977.79
2018-10-01T10:09:25.374Z,977.78
2018-10-01T10:10:35.459Z,977.75
2018-10-01T10:11:45.309Z,977.78
2018-10-01T10:12:55.126Z,977.79
2018-10-01T10:14:05.223Z,977.77
2018-10-01T10:15:15.442Z,977.81
2018-10-01T10:16:25.442Z,977.73
2018-10-01T10:17:34.821Z,977.75
2018-10-01T10:18:44.320Z,977.8
2018-10-01T10:19:54.389Z,977.8
2018-10-01T10:21:04.773Z,977.75
2018-10-01T10:22:14.828Z,977.78
2018-10-01T10:23:25.182Z,977.78
2018-10-01T10:24:34.941Z,977.86
2018-10-01T10:25:44.971Z,977.88
2018-10-01T10:26:55.024Z,977.88
2018-10-01T10:28:05.301Z,977.87
2018-10-01T10:29:15.533Z,977.87
2018-10-01T10:30:24.762Z,977.85
2018-10-01T10:31:34.796Z,977.91
2018-10-01T10:32:44.556Z,977.86
2018-10-01T10:33:54.319Z,977.85
2018-10-01T10:35:04.285Z,977.84
2018-10-01T10:36:14.103Z,977.88
2018-10-01T10:37:23.601Z,977.83
2018-10-01T10:38:33.695Z,977.87
2018-10-01T10:39:43.727Z,977.86
2018-10-01T10:40:53.650Z,977.86
2018-10-01T10:42:03.681Z,977.86
2018-10-01T10:43:12.913Z,977.9
2018-10-01T10:44:22.457Z,977.88
2018-10-01T10:45:32.774Z,977.87
2018-10-01T10:46:42.543Z,977.86
2018-10-01T10:47:52.306Z,977.87
2018-10-01T10:49:01.859Z,977.88
2018-10-01T10:50:11.680Z,977.89
2018-10-01T10:51:21.879Z,977.9
2018-10-01T10:52:31.644Z,977.9
2018-10-01T10:53:41.412Z,977.96
2018-10-01T10:54:51.451Z,977.96
2018-10-01T10:56:01.527Z,978.01
2018-10-01T10:57:12.059Z,977.97
2018-10-01T10:58:22.095Z,977.99
2018-10-01T10:59:31.592Z,978.01
2018-10-01T11:00:41.633Z,978.01
2018-10-01T11:01:51.393Z,978.05
2018-10-01T11:03:01.560Z,978.02
2018-10-01T11:04:11.067Z,977.98
2018-10-01T11:05:21.156Z,978
2018-10-01T11:06:30.652Z,978.02
2018-10-01T11:07:40.157Z,978.01
2018-10-01T11:08:50.189Z,978.06
2018-10-01T11:10:00.226Z,978.03
2018-10-01T11:11:09.993Z,978.05
2018-10-01T11:12:20.026Z,978.06
2018-10-01T11:13:30.059Z,978.09
2018-10-01T11:14:40.205Z,978.08
2018-10-01T11:15:51.236Z,978.08
2018-10-01T11:17:01.006Z,978.13
2018-10-01T11:18:11.071Z,978.13
2018-10-01T11:19:21.585Z,978.16
2018-10-01T11:20:31.330Z,978.18
2018-10-01T11:21:41.416Z,978.14
2018-10-01T11:22:51.827Z,978.17
2018-10-01T11:24:01.690Z,978.17
2018-10-01T11:25:11.254Z,978.17
2018-10-01T11:26:21.692Z,978.18
2018-10-01T11:27:31.780Z,978.19
2018-10-01T11:28:42.478Z,978.22
2018-10-01T11:29:52.477Z,978.21
2018-10-01T11:31:02.256Z,978.22
2018-10-01T11:32:12.293Z,978.19
2018-10-01T11:33:21.875Z,978.22
2018-10-01T11:34:31.166Z,978.23
2018-10-01T11:35:41.433Z,978.22
2018-10-01T11:36:51.482Z,978.2
2018-10-01T11:38:01.263Z,978.22
2018-10-01T11:39:10.563Z,978.25
2018-10-01T11:40:21.670Z,978.24
2018-10-01T11:41:31.217Z,978.25
2018-10-01T11:42:41.253Z,978.25
2018-10-01T11:43:51.282Z,978.23
2018-10-01T11:45:01.378Z,978.28
2018-10-01T11:46:11.762Z,978.29
2018-10-01T11:47:21.797Z,978.26
2018-10-01T11:48:31.296Z,978.3
2018-10-01T11:49:41.329Z,978.3
2018-10-01T11:50:51.395Z,978.31
2018-10-01T11:52:01.276Z,978.32
2018-10-01T11:53:11.310Z,978.34
2018-10-01T11:54:20.878Z,978.38
2018-10-01T11:55:30.479Z,978.34
2018-10-01T11:56:40.292Z,978.36
2018-10-01T11:57:50.330Z,978.37
2018-10-01T11:58:59.826Z,978.37
2018-10-01T12:00:09.859Z,978.36
2018-10-01T12:01:19.908Z,978.37
2018-10-01T12:02:29.399Z,978.42
2018-10-01T12:03:39.478Z,978.41
2018-10-01T12:04:49.617Z,978.42
2018-10-01T12:05:59.737Z,978.38
2018-10-01T12:07:09.240Z,978.38
2018-10-01T12:08:19.269Z,978.34
2018-10-01T12:09:29.413Z,978.39
2018-10-01T12:10:39.652Z,978.42
2018-10-01T12:11:49.752Z,978.43
2018-10-01T12:12:59.783Z,978.37
2018-10-01T12:14:09.827Z,978.4
2018-10-01T12:15:19.409Z,978.44
2018-10-01T12:16:29.288Z,978.4
2018-10-01T12:17:39.054Z,978.36
2018-10-01T12:18:48.823Z,978.35
2018-10-01T12:19:58.927Z,978.35
2018-10-01T12:21:08.494Z,978.35
2018-10-01T12:22:19.286Z,978.35
2018-10-01T12:23:29.052Z,978.36
2018-10-01T12:24:39.091Z,978.4
2018-10-01T12:25:49.310Z,978.41
2018-10-01T12:26:59.458Z,978.48
2018-10-01T12:28:09.908Z,978.34
2018-10-01T12:29:20.049Z,978.42
2018-10-01T12:30:29.556Z,978.32
2018-10-01T12:31:39.644Z,978.29
2018-10-01T12:32:49.676Z,978.26
2018-10-01T12:33:59.597Z,978.28
2018-10-01T12:35:09.177Z,978.29
2018-10-01T12:36:19.705Z,978.25
2018-10-01T12:37:29.749Z,978.25
2018-10-01T12:38:39.314Z,978.29
2018-10-01T12:39:49.455Z,978.28
2018-10-01T12:40:59.501Z,978.24
2018-10-01T12:42:09.594Z,978.27
2018-10-01T12:43:19.363Z,978.24
2018-10-01T12:44:29.418Z,978.28
2018-10-01T12:45:39.520Z,978.24
2018-10-01T12:46:49.926Z,978.24
2018-10-01T12:47:59.424Z,978.26
2018-10-01T12:49:09.465Z,978.23
2018-10-01T12:50:19.248Z,978.26
2018-10-01T12:51:29.631Z,978.2
2018-10-01T12:52:39.869Z,978.24
2018-10-01T12:53:49.907Z,978.23
2018-10-01T12:54:59.412Z,978.2
2018-10-01T12:56:09.537Z,978.24
2018-10-01T12:57:19.745Z,978.25
2018-10-01T12:58:29.655Z,978.26
2018-10-01T12:59:39.773Z,978.24
2018-10-01T13:00:49.896Z,978.23
2018-10-01T13:01:59.690Z,978.23
2018-10-01T13:03:09.750Z,978.24
2018-10-01T13:04:19.258Z,978.23
2018-10-01T13:05:29.387Z,978.23
2018-10-01T13:06:39.971Z,978.25
2018-10-01T13:07:50.132Z,978.26
2018-10-01T13:09:00.016Z,978.22
2018-10-01T13:10:09.800Z,978.22
2018-10-01T13:11:19.872Z,978.23
2018-10-01T13:12:29.187Z,978.27
2018-10-01T13:13:39.486Z,978.27
2018-10-01T13:14:49.603Z,978.27
2018-10-01T13:15:59.124Z,978.26
2018-10-01T13:17:09.191Z,978.28
2018-10-01T13:18:19.334Z,978.26
2018-10-01T13:19:29.850Z,978.26
2018-10-01T13:20:39.639Z,978.3
2018-10-01T13:21:49.420Z,978.28
2018-10-01T13:22:59.217Z,978.28
2018-10-01T13:24:09.452Z,978.31
2018-10-01T13:25:24.777Z,978.31
2018-10-01T13:26:34.559Z,978.26
2018-10-01T13:27:44.623Z,978.22
2018-10-01T13:28:54.681Z,978.25
2018-10-01T13:30:04.917Z,978.19
2018-10-01T13:31:15.148Z,978.25
2018-10-01T13:32:25.211Z,978.24
2018-10-01T13:33:35.276Z,978.22
2018-10-01T13:34:45.066Z,978.22
2018-10-01T13:35:54.312Z,978.19
2018-10-01T13:37:04.466Z,978.2
2018-10-01T13:38:14.527Z,978.21
2018-10-01T13:39:24.317Z,978.23
2018-10-01T13:40:34.118Z,978.16
2018-10-01T13:41:44.693Z,978.2
2018-10-01T13:42:55.011Z,978.34
2018-10-01T13:44:05.256Z,978.4
2018-10-01T13:45:15.158Z,978.38
2018-10-01T13:46:24.950Z,978.25
2018-10-01T13:47:34.716Z,978.21
2018-10-01T13:48:44.637Z,978.13
2018-10-01T13:49:54.663Z,978.15
2018-10-01T13:51:04.438Z,978.15
2018-10-01T13:52:14.566Z,978.13
2018-10-01T13:53:24.858Z,978.16
2018-10-01T13:54:35.004Z,978.13
2018-10-01T13:55:44.765Z,978.14
2018-10-01T13:56:54.014Z,978.16
2018-10-01T13:58:04.138Z,978.21
2018-10-01T13:59:14.340Z,978.2
2018-10-01T14:00:24.581Z,978.22
2018-10-01T14:01:35.179Z,978.24
2018-10-01T14:02:46.226Z,978.25
2018-10-01T14:03:56.329Z,978.19
2018-10-01T14:05:06.402Z,978.13
2018-10-01T14:06:16.563Z,978.18
2018-10-01T14:07:27.146Z,978.25
2018-10-01T14:08:37.289Z,978.19
2018-10-01T14:09:47.375Z,978.16
2018-10-01T14:10:57.434Z,978.18
2018-10-01T14:12:07.283Z,978.16
2018-10-01T14:13:16.870Z,978.16
2018-10-01T14:14:28.020Z,978.18
2018-10-01T14:15:38.106Z,978.19
2018-10-01T14:16:48.164Z,978.2
2018-10-01T14:17:58.608Z,978.23
2018-10-01T14:19:08.566Z,978.24
2018-10-01T14:20:18.813Z,978.21
2018-10-01T14:21:28.880Z,978.21
2018-10-01T14:22:38.672Z,978.2
2018-10-01T14:23:48.478Z,978.17
2018-10-01T14:24:58.201Z,978.18
2018-10-01T14:26:08.149Z,978.16
2018-10-01T14:27:17.661Z,978.18
2018-10-01T14:28:27.468Z,978.16
2018-10-01T14:29:37.311Z,978.15
2018-10-01T14:30:47.400Z,978.2
2018-10-01T14:31:56.848Z,978.18
2018-10-01T14:33:06.916Z,978.17
2018-10-01T14:34:16.425Z,978.22
2018-10-01T14:35:26.034Z,978.2