createdAt,value
2022-08-23T05:49:28.864Z,90.52
2022-08-23T05:50:28.680Z,90.11
2022-08-23T05:51:28.674Z,89.51
2022-08-23T05:52:28.634Z,88.00
2022-08-23T05:53:28.641Z,85.98
2022-08-23T05:54:37.333Z,84.37
2022-08-23T05:55:35.115Z,85.14
2022-08-23T05:56:29.620Z,83.83
2022-08-23T05:57:28.561Z,83.42
2022-08-23T05:58:28.547Z,82.71
2022-08-23T05:59:28.583Z,82.18
2022-08-23T06:00:40.540Z,81.27
2022-08-23T06:01:29.701Z,81.43
2022-08-23T06:02:28.512Z,81.23
2022-08-23T06:03:28.510Z,79.72
2022-08-23T06:04:28.447Z,79.82
2022-08-23T06:05:28.496Z,80.79
2022-08-23T06:06:37.204Z,80.32
2022-08-23T06:07:29.475Z,79.82
2022-08-23T06:08:28.408Z,78.17
2022-08-23T06:09:28.466Z,77.57
2022-08-23T06:10:28.599Z,77.47
2022-08-23T06:11:28.409Z,77.23
2022-08-23T06:12:28.390Z,77.03
2022-08-23T06:13:28.497Z,76.12
2022-08-23T06:14:29.500Z,76.32
2022-08-23T06:15:28.560Z,75.72
2022-08-23T06:16:28.318Z,74.41
2022-08-23T06:17:28.521Z,74.28
2022-08-23T06:18:28.287Z,73.78
2022-08-23T06:19:28.277Z,73.58
2022-08-23T06:20:28.412Z,72.47
2022-08-23T06:21:28.374Z,74.15
2022-08-23T06:22:28.222Z,73.34
2022-08-23T06:23:28.288Z,73.54
2022-08-23T06:24:28.190Z,73.94
2022-08-23T06:25:28.243Z,73.04
2022-08-23T06:26:28.201Z,70.70
2022-08-23T06:27:28.180Z,73.21
2022-08-23T06:28:28.232Z,70.39
2022-08-23T06:29:28.194Z,70.76
2022-08-23T06:30:28.278Z,70.56
2022-08-23T06:31:28.186Z,70.66
2022-08-23T06:32:29.236Z,70.46
2022-08-23T06:33:28.163Z,69.66
2022-08-23T06:34:28.083Z,69.92
2022-08-23T06:35:38.238Z,69.53
2022-08-23T06:36:29.035Z,69.82
2022-08-23T06:37:28.046Z,69.53
2022-08-23T06:38:28.035Z,68.92
2022-08-23T06:39:28.096Z,69.53
2022-08-23T06:40:28.074Z,68.32
2022-08-23T06:41:28.032Z,68.79
2022-08-23T06:42:38.185Z,68.69
2022-08-23T06:43:28.988Z,67.38
2022-08-23T06:44:27.958Z,68.29
2022-08-23T06:45:33.876Z,67.55
2022-08-23T06:46:29.383Z,68.15
2022-08-23T06:47:27.878Z,69.35
2022-08-23T06:48:27.988Z,67.76
2022-08-23T06:49:27.984Z,68.26
2022-08-23T06:50:32.076Z,67.72
2022-08-23T06:51:27.854Z,68.52
2022-08-23T06:52:27.845Z,70.03
2022-08-23T06:53:27.884Z,70.93
2022-08-23T06:54:27.892Z,67.15
2022-08-23T06:55:27.968Z,68.73
2022-08-23T06:56:27.804Z,69.23
2022-08-23T06:57:27.784Z,69.42
2022-08-23T06:58:27.755Z,68.96
2022-08-23T06:59:27.734Z,70.93
2022-08-23T07:00:27.791Z,69.46
2022-08-23T07:01:45.131Z,68.85
2022-08-23T07:02:28.774Z,68.42
2022-08-23T07:03:27.676Z,68.22
2022-08-23T07:04:27.686Z,69.42
2022-08-23T07:05:27.665Z,68.29
2022-08-23T07:06:27.648Z,68.49
2022-08-23T07:07:37.454Z,64.95
2022-08-23T07:08:28.604Z,67.02
2022-08-23T07:09:27.630Z,64.19
2022-08-23T07:10:27.590Z,64.79
2022-08-23T07:11:37.722Z,65.36
2022-08-23T07:12:38.727Z,65.56
2022-08-23T07:13:27.538Z,64.06
2022-08-23T07:14:27.593Z,63.96
2022-08-23T07:15:27.568Z,66.63
2022-08-23T07:16:27.595Z,63.86
2022-08-23T07:17:27.547Z,63.63
2022-08-23T07:18:27.613Z,64.93
2022-08-23T07:19:29.239Z,66.33
2022-08-23T07:20:27.519Z,62.93
2022-08-23T07:21:27.441Z,63.63
2022-08-23T07:22:27.418Z,65.13
2022-08-23T07:23:27.425Z,65.33
2022-08-23T07:24:36.401Z,65.53
2022-08-23T07:25:27.398Z,64.33
2022-08-23T07:26:27.547Z,63.53
2022-08-23T07:27:27.327Z,64.50
2022-08-23T07:28:27.333Z,65.30
2022-08-23T07:29:27.311Z,63.60
2022-08-23T07:30:27.292Z,63.80
2022-08-23T07:31:27.467Z,63.80
2022-08-23T07:32:27.313Z,65.40
2022-08-23T07:33:27.274Z,64.50
2022-08-23T07:34:27.255Z,64.90
2022-08-23T07:35:27.234Z,66.50
2022-08-23T07:36:27.952Z,65.00
2022-08-23T07:37:27.186Z,64.87
2022-08-23T07:38:29.967Z,66.00
2022-08-23T07:39:27.167Z,63.67
2022-08-23T07:40:27.663Z,63.77
2022-08-23T07:41:27.183Z,64.07
2022-08-23T07:42:27.211Z,63.57
2022-08-23T07:43:27.127Z,62.94
2022-08-23T07:44:27.435Z,63.24
2022-08-23T07:45:27.098Z,64.11
2022-08-23T07:46:27.149Z,63.34
2022-08-23T07:47:27.068Z,63.74
2022-08-23T07:48:50.331Z,63.94
2022-08-23T07:49:29.417Z,64.84
2022-08-23T07:50:30.411Z,64.64
2022-08-23T07:51:27.012Z,64.44
2022-08-23T07:52:27.101Z,64.94
2022-08-23T07:53:37.863Z,65.53
2022-08-23T07:54:27.973Z,65.87
2022-08-23T07:55:26.985Z,64.67
2022-08-23T07:56:26.980Z,64.64
2022-08-23T07:57:26.939Z,65.44
2022-08-23T07:58:26.926Z,64.44
2022-08-23T07:59:29.449Z,64.24
2022-08-23T08:00:26.894Z,63.74
2022-08-23T08:01:26.905Z,64.04
2022-08-23T08:02:26.871Z,64.54
2022-08-23T08:03:26.864Z,65.04
2022-08-23T08:04:26.846Z,64.04
2022-08-23T08:05:26.884Z,64.44
2022-08-23T08:06:26.852Z,65.04
2022-08-23T08:07:26.823Z,65.61
2022-08-23T08:08:26.787Z,63.91
2022-08-23T08:09:26.787Z,64.81
2022-08-23T08:10:26.797Z,63.98
2022-08-23T08:11:29.685Z,63.25
2022-08-23T08:12:27.766Z,61.53
2022-08-23T08:13:26.719Z,61.40
2022-08-23T08:14:26.720Z,60.21
2022-08-23T08:15:27.305Z,59.70
2022-08-23T08:16:26.780Z,60.50
2022-08-23T08:17:27.649Z,59.98
2022-08-23T08:18:26.686Z,60.57
2022-08-23T08:19:26.664Z,58.69
2022-08-23T08:20:26.631Z,59.68
2022-08-23T08:21:26.659Z,58.39
2022-08-23T08:22:26.628Z,60.27
2022-08-23T08:23:26.609Z,58.78
2022-08-23T08:24:26.582Z,59.58
2022-08-23T08:25:26.549Z,60.08
2022-08-23T08:26:26.562Z,60.38
2022-08-23T08:27:26.605Z,59.08
2022-08-23T08:28:26.527Z,59.88
2022-08-23T08:29:26.529Z,59.88
2022-08-23T08:30:26.507Z,59.68
2022-08-23T08:31:27.432Z,60.47
2022-08-23T08:32:26.470Z,61.37
2022-08-23T08:33:30.663Z,59.58
2022-08-23T08:34:26.456Z,59.88
2022-08-23T08:35:26.472Z,60.17
2022-08-23T08:36:26.440Z,59.88
2022-08-23T08:37:27.327Z,59.95
2022-08-23T08:38:27.818Z,60.14
2022-08-23T08:39:26.359Z,59.95
2022-08-23T08:40:26.387Z,59.15
2022-08-23T08:41:26.423Z,59.95
2022-08-23T08:42:26.436Z,60.64
2022-08-23T08:43:26.378Z,59.65
2022-08-23T08:44:26.318Z,59.25
2022-08-23T08:45:26.517Z,60.05
2022-08-23T08:46:26.333Z,61.34
2022-08-23T08:47:26.293Z,60.55
2022-08-23T08:48:26.280Z,60.35
2022-08-23T08:49:26.251Z,59.65
2022-08-23T08:50:26.250Z,60.64
2022-08-23T08:51:26.244Z,59.85
2022-08-23T08:52:26.209Z,59.35
2022-08-23T08:53:26.227Z,59.25
2022-08-23T08:54:26.178Z,60.44
2022-08-23T08:55:26.201Z,60.44
2022-08-23T08:56:32.413Z,59.35
2022-08-23T08:57:27.779Z,59.52
2022-08-23T08:58:26.134Z,58.83
2022-08-23T08:59:26.133Z,59.42
2022-08-23T09:00:26.118Z,59.72
2022-08-23T09:01:26.130Z,60.82
2022-08-23T09:02:32.660Z,60.58
2022-08-23T09:03:27.141Z,58.90
2022-08-23T09:04:26.072Z,59.19
2022-08-23T09:05:26.049Z,60.19
2022-08-23T09:06:26.055Z,59.09
2022-08-23T09:07:30.988Z,60.19
2022-08-23T09:08:27.074Z,60.19
2022-08-23T09:09:39.153Z,61.48
2022-08-23T09:10:26.010Z,59.62
2022-08-23T09:11:25.993Z,60.22
2022-08-23T09:12:25.981Z,60.71
2022-08-23T09:13:26.014Z,59.59
2022-08-23T09:14:25.940Z,59.59
2022-08-23T09:15:25.895Z,60.69
2022-08-23T09:16:25.920Z,60.52
2022-08-23T09:17:25.885Z,59.92
2022-08-23T09:18:25.877Z,60.09
2022-08-23T09:19:25.846Z,58.80
2022-08-23T09:20:27.261Z,60.28
2022-08-23T09:21:28.457Z,59.79
2022-08-23T09:22:25.849Z,58.30
2022-08-23T09:23:25.833Z,58.10
2022-08-23T09:24:25.796Z,58.30
2022-08-23T09:25:25.790Z,58.47
2022-08-23T09:26:25.822Z,57.68
2022-08-23T09:27:25.756Z,58.47
2022-08-23T09:28:25.737Z,62.24
2022-08-23T09:29:25.764Z,58.07
2022-08-23T09:30:25.708Z,57.87
2022-08-23T09:31:25.733Z,59.23
2022-08-23T09:32:25.700Z,57.48
2022-08-23T09:33:26.170Z,57.87
2022-08-23T09:34:25.666Z,58.87
2022-08-23T09:35:25.681Z,57.87
2022-08-23T09:36:25.667Z,56.59
2022-08-23T09:37:25.654Z,57.28
2022-08-23T09:38:25.613Z,56.16
2022-08-23T09:39:30.921Z,56.95
2022-08-23T09:40:26.578Z,56.34
2022-08-23T09:41:25.594Z,57.23
2022-08-23T09:42:25.547Z,55.21
2022-08-23T09:43:25.556Z,54.52
2022-08-23T09:44:25.511Z,55.19
2022-08-23T09:45:26.588Z,55.09
2022-08-23T09:46:25.567Z,53.38
2022-08-23T09:47:25.507Z,54.17
2022-08-23T09:48:29.367Z,53.58
2022-08-23T09:49:26.457Z,53.28
2022-08-23T09:50:25.473Z,53.88
2022-08-23T09:51:25.472Z,53.28
2022-08-23T09:52:25.413Z,53.78
2022-08-23T09:53:25.414Z,53.88
2022-08-23T09:54:25.389Z,53.88
2022-08-23T09:55:25.681Z,55.46
2022-08-23T09:56:26.428Z,52.59
2022-08-23T09:57:25.376Z,52.39
2022-08-23T09:58:25.337Z,52.78
2022-08-23T09:59:26.834Z,53.58
2022-08-23T10:00:25.338Z,53.67
2022-08-23T10:01:25.359Z,52.78
2022-08-23T10:02:27.136Z,51.89
2022-08-23T10:03:25.262Z,53.28
2022-08-23T10:04:25.351Z,53.58
2022-08-23T10:05:25.271Z,54.86
2022-08-23T10:06:25.246Z,53.67
2022-08-23T10:07:26.242Z,52.78
2022-08-23T10:08:25.215Z,52.98
2022-08-23T10:09:25.196Z,53.28
2022-08-23T10:10:25.202Z,53.58
2022-08-23T10:11:25.170Z,54.17
2022-08-23T10:12:25.174Z,53.38
2022-08-23T10:13:25.182Z,53.18
2022-08-23T10:14:28.627Z,50.88
2022-08-23T10:15:26.133Z,51.37
2022-08-23T10:16:25.143Z,51.77
2022-08-23T10:17:25.092Z,52.07
2022-08-23T10:18:25.076Z,52.17
2022-08-23T10:19:25.068Z,50.38
2022-08-23T10:20:25.053Z,50.66
2022-08-23T10:21:25.076Z,50.46
2022-08-23T10:22:25.027Z,50.04
2022-08-23T10:23:25.129Z,51.92
2022-08-23T10:24:24.988Z,50.83
2022-08-23T10:25:25.024Z,50.34
2022-08-23T10:26:25.023Z,50.95
2022-08-23T10:27:24.988Z,50.04
2022-08-23T10:28:25.006Z,50.06
2022-08-23T10:29:24.941Z,50.46
2022-08-23T10:30:24.911Z,50.66
2022-08-23T10:31:24.956Z,50.36
2022-08-23T10:32:24.907Z,49.57
2022-08-23T10:33:24.933Z,49.27
2022-08-23T10:34:24.865Z,49.47
2022-08-23T10:35:24.861Z,49.87
2022-08-23T10:36:24.844Z,49.96
2022-08-23T10:37:24.869Z,50.24
2022-08-23T10:38:24.854Z,49.54
2022-08-23T10:39:24.813Z,49.64
2022-08-23T10:40:24.842Z,50.43
2022-08-23T10:41:24.820Z,49.84
2022-08-23T10:42:24.763Z,48.26
2022-08-23T10:43:24.754Z,48.75
2022-08-23T10:44:24.738Z,49.44
2022-08-23T10:45:24.722Z,50.63
2022-08-23T10:46:24.741Z,50.13
2022-08-23T10:47:24.695Z,49.54
2022-08-23T10:48:24.674Z,50.31
2022-08-23T10:49:24.691Z,49.13
2022-08-23T10:50:24.660Z,48.83
2022-08-23T10:51:31.519Z,49.32
2022-08-23T10:52:25.640Z,49.91
2022-08-23T10:53:24.623Z,49.52
2022-08-23T10:54:24.618Z,49.22
2022-08-23T10:55:24.635Z,49.72
2022-08-23T10:56:24.578Z,48.53
2022-08-23T10:57:24.553Z,49.10
2022-08-23T10:58:24.546Z,48.51
2022-08-23T10:59:24.541Z,49.99
2022-08-23T11:00:24.559Z,48.61
2022-08-23T11:01:26.443Z,50.59
2022-08-23T11:02:24.542Z,48.80
2022-08-23T11:03:28.658Z,47.81
2022-08-23T11:04:24.467Z,48.61
2022-08-23T11:05:24.461Z,47.81
2022-08-23T11:06:24.500Z,47.72
2022-08-23T11:07:24.448Z,48.31
2022-08-23T11:08:24.406Z,48.21
2022-08-23T11:09:25.827Z,48.31
2022-08-23T11:10:24.417Z,47.81
2022-08-23T11:11:24.393Z,47.42
2022-08-23T11:12:24.398Z,47.52
2022-08-23T11:13:24.368Z,48.21
2022-08-23T11:14:24.351Z,47.62
2022-08-23T11:15:24.319Z,48.02
2022-08-23T11:16:24.328Z,48.02
2022-08-23T11:17:24.302Z,47.89
2022-08-23T11:18:24.310Z,47.99
2022-08-23T11:19:24.282Z,47.00
2022-08-23T11:20:24.283Z,47.00
2022-08-23T11:21:24.262Z,47.69
2022-08-23T11:22:24.252Z,48.46
2022-08-23T11:23:24.231Z,47.47
2022-08-23T11:24:24.244Z,47.25
2022-08-23T11:25:24.206Z,46.66
2022-08-23T11:26:24.199Z,46.86
2022-08-23T11:27:24.185Z,46.86
2022-08-23T11:28:24.164Z,46.04
2022-08-23T11:29:24.181Z,46.04
2022-08-23T11:30:24.136Z,46.15
2022-08-23T11:31:24.153Z,46.15
2022-08-23T11:32:26.928Z,46.15
2022-08-23T11:33:25.105Z,45.93
2022-08-23T11:34:29.765Z,46.22
2022-08-23T11:35:25.135Z,45.63
2022-08-23T11:36:24.069Z,45.63
2022-08-23T11:37:24.051Z,45.83
2022-08-23T11:38:24.852Z,46.42
2022-08-23T11:39:25.515Z,46.62
2022-08-23T11:40:24.058Z,46.52
2022-08-23T11:41:23.995Z,44.94
2022-08-23T11:42:23.971Z,44.53
2022-08-23T11:43:23.958Z,45.31
2022-08-23T11:44:23.975Z,44.53
2022-08-23T11:45:23.930Z,44.43
2022-08-23T11:46:24.232Z,43.93
2022-08-23T11:47:23.907Z,44.21
2022-08-23T11:48:23.887Z,43.23
2022-08-23T11:49:24.126Z,44.90
2022-08-23T11:50:23.871Z,43.03
2022-08-23T11:51:23.863Z,43.52
2022-08-23T11:52:23.837Z,42.93
2022-08-23T11:53:23.910Z,43.15
2022-08-23T11:54:23.822Z,44.13
2022-08-23T11:55:24.308Z,44.92
2022-08-23T11:56:23.786Z,42.65
2022-08-23T11:57:23.782Z,42.73
2022-08-23T11:58:24.051Z,42.54
2022-08-23T11:59:23.840Z,43.30
2022-08-23T12:00:29.485Z,43.50
2022-08-23T12:01:24.720Z,42.89
2022-08-23T12:02:24.078Z,43.08
2022-08-23T12:03:24.207Z,41.29
2022-08-23T12:04:23.680Z,40.88
2022-08-23T12:05:23.678Z,40.86
2022-08-23T12:06:23.680Z,40.84
2022-08-23T12:07:23.663Z,40.70
2022-08-23T12:08:23.665Z,40.51
2022-08-23T12:09:23.682Z,41.94
2022-08-23T12:10:23.627Z,38.78
2022-08-23T12:11:23.610Z,38.98
2022-08-23T12:12:23.576Z,39.45
2022-08-23T12:13:23.581Z,38.67
2022-08-23T12:14:23.569Z,38.57
2022-08-23T12:15:23.548Z,38.39
2022-08-23T12:16:23.591Z,39.17
2022-08-23T12:17:23.745Z,38.49
2022-08-23T12:18:24.996Z,37.90
2022-08-23T12:19:23.510Z,38.06
2022-08-23T12:20:24.335Z,35.87
2022-08-23T12:21:23.452Z,36.54
2022-08-23T12:22:23.460Z,36.63
2022-08-23T12:23:23.458Z,36.62
2022-08-23T12:24:23.463Z,36.62
2022-08-23T12:25:23.424Z,35.24
2022-08-23T12:26:23.403Z,34.92
2022-08-23T12:27:23.415Z,35.31
2022-08-23T12:28:23.375Z,34.63
2022-08-23T12:29:23.362Z,34.73
2022-08-23T12:30:23.636Z,35.69
2022-08-23T12:31:23.456Z,35.49
2022-08-23T12:32:23.914Z,34.99
2022-08-23T12:33:23.326Z,34.59
2022-08-23T12:34:23.301Z,34.68
2022-08-23T12:35:23.973Z,35.75
2022-08-23T12:36:23.270Z,35.05
2022-08-23T12:37:23.274Z,35.10
2022-08-23T12:38:23.278Z,35.31
2022-08-23T12:39:23.242Z,36.41
2022-08-23T12:40:23.263Z,36.02
2022-08-23T12:41:23.235Z,35.61
2022-08-23T12:42:23.187Z,35.51
2022-08-23T12:43:23.940Z,35.39
2022-08-23T12:44:23.164Z,35.67
2022-08-23T12:45:23.176Z,34.99
2022-08-23T12:46:23.176Z,35.10
2022-08-23T12:47:23.150Z,35.08
2022-08-23T12:48:23.142Z,34.68
2022-08-23T12:49:30.621Z,35.93
2022-08-23T12:50:28.608Z,33.98
2022-08-23T12:52:16.123Z,35.00
2022-08-23T12:53:16.046Z,35.00
2022-08-23T12:54:16.038Z,35.30
2022-08-23T12:55:15.987Z,35.08
2022-08-23T12:56:15.964Z,35.57
2022-08-23T12:58:43.024Z,34.78
2022-08-23T12:58:53.769Z,34.37
2022-08-23T12:59:47.654Z,34.17
2022-08-23T13:00:47.697Z,34.35
2022-08-23T13:01:48.066Z,34.53
2022-08-23T13:02:47.648Z,33.34
2022-08-23T13:03:47.604Z,33.83
2022-08-23T13:04:47.609Z,33.54
2022-08-23T13:05:47.579Z,33.25
2022-08-23T13:06:47.577Z,33.73
2022-08-23T13:07:47.583Z,33.06
2022-08-23T13:08:47.538Z,34.92
2022-08-23T13:09:53.677Z,33.34
2022-08-23T13:10:48.582Z,34.59
2022-08-23T13:11:47.499Z,33.72
2022-08-23T13:12:47.560Z,33.62
2022-08-23T13:13:47.546Z,33.64
2022-08-23T13:14:47.471Z,33.48
2022-08-23T13:15:47.526Z,35.52
2022-08-23T13:16:48.436Z,35.73
2022-08-23T13:17:47.420Z,34.33
2022-08-23T13:18:47.403Z,34.12
2022-08-23T13:19:47.526Z,34.40
2022-08-23T13:20:47.379Z,33.90
2022-08-23T13:21:47.450Z,34.28
2022-08-23T13:22:47.604Z,34.56
2022-08-23T13:23:47.938Z,32.42
2022-08-23T13:24:47.443Z,33.12
2022-08-23T13:25:47.334Z,34.11
2022-08-23T13:26:47.307Z,33.83
2022-08-23T13:27:47.491Z,35.96
2022-08-23T13:28:47.375Z,33.23
2022-08-23T13:29:47.269Z,33.64
2022-08-23T13:30:47.335Z,33.93
2022-08-23T13:31:47.240Z,34.88
2022-08-23T13:32:47.245Z,34.79
2022-08-23T13:33:47.668Z,33.22
2022-08-23T13:34:48.913Z,33.70
2022-08-23T13:35:49.782Z,33.83
2022-08-23T13:36:47.192Z,33.73
2022-08-23T13:37:47.175Z,33.86
2022-08-23T13:38:47.150Z,34.58
2022-08-23T13:39:47.262Z,35.38
2022-08-23T13:40:47.151Z,35.57
2022-08-23T13:41:47.118Z,36.08
2022-08-23T13:42:47.763Z,36.76
2022-08-23T13:43:47.125Z,36.37
2022-08-23T13:45:10.063Z,36.08
2022-08-23T13:45:47.171Z,35.67
2022-08-23T13:46:47.152Z,35.77
2022-08-23T13:47:47.170Z,35.38
2022-08-23T13:48:47.114Z,35.96
2022-08-23T13:49:47.136Z,36.43
2022-08-23T13:50:47.111Z,35.85
2022-08-23T13:51:47.018Z,37.89
2022-08-23T13:53:11.459Z,35.44
2022-08-23T13:53:47.985Z,36.06
2022-08-23T13:54:51.255Z,35.98
2022-08-23T13:55:48.791Z,36.91
2022-08-23T13:56:47.009Z,38.92
2022-08-23T13:57:46.953Z,40.56
2022-08-23T13:58:46.962Z,40.80
2022-08-23T13:59:46.940Z,42.32
2022-08-23T14:00:55.538Z,42.06
2022-08-23T14:01:47.939Z,43.14
2022-08-23T14:02:46.891Z,42.14
2022-08-23T14:03:46.928Z,41.58
2022-08-23T14:04:46.924Z,40.66
2022-08-23T14:05:46.853Z,39.84
2022-08-23T14:06:48.726Z,39.61
2022-08-23T14:07:46.801Z,38.10
2022-08-23T14:08:46.896Z,37.99
2022-08-23T14:09:46.797Z,38.42
2022-08-23T14:10:46.768Z,40.03
2022-08-23T14:11:46.740Z,41.37
2022-08-23T14:12:46.733Z,42.58
2022-08-23T14:13:46.744Z,42.33
2022-08-23T14:14:46.740Z,42.94
2022-08-23T14:15:56.031Z,44.01
2022-08-23T14:16:47.746Z,42.49
2022-08-23T14:17:46.827Z,42.23
2022-08-23T14:20:31.775Z,38.63
2022-08-23T14:20:47.648Z,38.42
2022-08-23T14:21:46.627Z,38.84
2022-08-23T14:22:46.810Z,40.14
2022-08-23T14:23:46.606Z,39.82
2022-08-23T14:24:46.562Z,38.82
2022-08-23T14:25:47.272Z,39.49
2022-08-23T14:26:50.233Z,39.41
2022-08-23T14:27:46.579Z,40.43
2022-08-23T14:28:46.529Z,40.06
2022-08-23T14:29:46.562Z,40.37
2022-08-23T14:30:46.501Z,41.68
2022-08-23T14:31:46.539Z,41.27
2022-08-23T14:32:46.487Z,40.66
2022-08-23T14:33:46.508Z,40.33
2022-08-23T14:34:46.474Z,39.61
2022-08-23T14:35:46.559Z,39.18
2022-08-23T14:38:04.098Z,37.60
2022-08-23T14:38:50.015Z,38.38
2022-08-23T14:39:46.575Z,38.67
2022-08-23T14:40:46.461Z,37.79
2022-08-23T14:41:52.043Z,37.79
2022-08-23T14:42:47.476Z,38.45
2022-08-23T14:43:46.392Z,38.18
2022-08-23T14:44:46.394Z,38.28
2022-08-23T14:45:46.410Z,38.61
2022-08-23T14:46:46.317Z,39.47
2022-08-23T14:47:46.304Z,39.65
2022-08-23T14:48:46.337Z,39.06
2022-08-23T14:49:46.269Z,39.45
2022-08-23T14:50:46.338Z,38.98
2022-08-23T14:51:46.308Z,39.29
2022-08-23T14:52:46.290Z,39.80
2022-08-23T14:53:46.195Z,40.41
2022-08-23T14:54:46.210Z,40.68
2022-08-23T14:55:46.201Z,40.47
2022-08-23T14:56:46.189Z,40.06
2022-08-23T14:57:46.163Z,40.04
2022-08-23T14:58:46.223Z,38.65
2022-08-23T14:59:46.145Z,39.18
2022-08-23T15:00:46.134Z,39.41
2022-08-23T15:01:46.143Z,41.13
2022-08-23T15:02:46.103Z,42.05
2022-08-23T15:03:46.190Z,42.18
2022-08-23T15:04:46.079Z,41.96
2022-08-23T15:05:46.071Z,41.62
2022-08-23T15:07:06.856Z,40.92
2022-08-23T15:07:47.066Z,40.53
2022-08-23T15:08:46.019Z,40.09
2022-08-23T15:09:46.003Z,40.19
2022-08-23T15:12:57.324Z,40.09
2022-08-23T15:13:25.861Z,39.51
2022-08-23T15:13:55.275Z,40.09
2022-08-23T15:14:46.926Z,40.50
2022-08-23T15:15:45.942Z,39.90
2022-08-23T15:16:46.053Z,40.27
2022-08-23T15:17:45.912Z,39.69
2022-08-23T15:18:45.928Z,39.90
2022-08-23T15:19:45.929Z,40.19
2022-08-23T15:20:45.860Z,40.19
2022-08-23T15:21:45.890Z,40.68
2022-08-23T15:22:55.309Z,39.98
2022-08-23T15:23:46.900Z,40.29
2022-08-23T15:24:45.815Z,42.25
2022-08-23T15:25:45.813Z,41.25
2022-08-23T15:26:45.784Z,39.78
2022-08-23T15:27:45.789Z,40.97
2022-08-23T15:28:45.777Z,40.47
2022-08-23T15:29:45.787Z,39.80
2022-08-23T15:30:45.852Z,40.00
2022-08-23T15:31:45.752Z,40.58
2022-08-23T15:32:52.623Z,40.66
2022-08-23T15:33:46.729Z,40.29
2022-08-23T15:34:46.510Z,40.41
2022-08-23T15:35:45.701Z,40.80
2022-08-23T15:36:45.780Z,40.92
2022-08-23T15:37:45.698Z,41.31
2022-08-23T15:38:45.664Z,41.11
2022-08-23T15:39:45.753Z,41.60
2022-08-23T15:40:45.631Z,41.52
2022-08-23T15:41:45.717Z,42.11
2022-08-23T15:42:45.815Z,41.84
2022-08-23T15:43:45.598Z,42.21
2022-08-23T15:44:45.585Z,41.72
2022-08-23T15:45:45.617Z,42.25
2022-08-23T15:46:45.570Z,42.33
2022-08-23T15:47:45.569Z,42.45
2022-08-23T15:48:45.546Z,42.82
2022-08-23T15:49:45.546Z,41.52
2022-08-23T15:50:45.536Z,41.45
2022-08-23T15:51:45.503Z,42.25
2022-08-23T15:52:45.497Z,42.96
2022-08-23T15:53:45.439Z,42.68
2022-08-23T15:54:45.456Z,43.94
2022-08-23T15:55:45.504Z,42.65
2022-08-23T15:56:45.430Z,42.35
2022-08-23T15:57:45.405Z,42.74
2022-08-23T15:58:45.725Z,42.33
2022-08-23T15:59:45.408Z,42.02
2022-08-23T16:00:46.083Z,41.52
2022-08-23T16:01:45.367Z,41.33
2022-08-23T16:03:17.214Z,41.74
2022-08-23T16:03:46.338Z,42.11
2022-08-23T16:04:45.339Z,41.89
2022-08-23T16:05:45.294Z,41.82
2022-08-23T16:06:45.296Z,42.91
2022-08-23T16:07:45.337Z,41.94
2022-08-23T16:08:45.306Z,42.33
2022-08-23T16:09:45.250Z,42.45
2022-08-23T16:10:45.329Z,43.35
2022-08-23T16:11:45.462Z,44.55
2022-08-23T16:12:45.230Z,42.86
2022-08-23T16:13:45.210Z,44.04
2022-08-23T16:14:45.182Z,45.61
2022-08-23T16:15:45.202Z,43.72
2022-08-23T16:16:45.220Z,42.45
2022-08-23T16:17:45.181Z,42.55
2022-08-23T16:18:45.144Z,42.84
2022-08-23T16:19:45.117Z,43.35
2022-08-23T16:20:45.107Z,43.08
2022-08-23T16:21:45.094Z,43.59
2022-08-23T16:22:45.077Z,44.98
2022-08-23T16:23:45.156Z,45.60
2022-08-23T16:24:45.055Z,44.52
2022-08-23T16:25:45.088Z,44.91
2022-08-23T16:26:45.375Z,45.20
2022-08-23T16:27:45.042Z,46.48
2022-08-23T16:28:44.997Z,46.88
2022-08-23T16:29:44.993Z,46.28
2022-08-23T16:30:45.043Z,45.40
2022-08-23T16:31:44.969Z,46.28
2022-08-23T16:32:44.969Z,46.90
2022-08-23T16:33:44.962Z,45.62
2022-08-23T16:34:44.952Z,45.52
2022-08-23T16:35:44.970Z,45.42
2022-08-23T16:36:44.965Z,45.92
2022-08-23T16:37:44.993Z,47.00
2022-08-23T16:38:44.881Z,46.41
2022-08-23T16:39:44.942Z,47.09
2022-08-23T16:40:44.854Z,47.49
2022-08-23T16:41:44.843Z,46.11
2022-08-23T16:42:44.924Z,46.31
2022-08-23T16:43:44.818Z,46.60
2022-08-23T16:44:44.819Z,46.01
2022-08-23T16:45:44.830Z,46.21
2022-08-23T16:46:44.786Z,46.41
2022-08-23T16:47:44.930Z,46.33
2022-08-23T16:48:44.763Z,46.43
2022-08-23T16:49:44.784Z,46.13
2022-08-23T16:50:44.789Z,46.72
2022-08-23T16:51:44.774Z,46.72
2022-08-23T16:52:44.883Z,46.43
2022-08-23T16:53:44.861Z,46.33
2022-08-23T16:54:45.728Z,46.53
2022-08-23T16:55:44.669Z,46.43
2022-08-23T16:56:44.645Z,47.04
2022-08-23T16:57:44.661Z,46.55
2022-08-23T16:58:44.621Z,47.14
2022-08-23T16:59:44.661Z,47.92
2022-08-23T17:00:44.682Z,46.87
2022-08-23T17:01:44.643Z,48.94
2022-08-23T17:02:44.759Z,48.83
2022-08-23T17:03:44.576Z,48.35
2022-08-23T17:04:44.574Z,48.54
2022-08-23T17:05:44.587Z,48.07
2022-08-23T17:06:44.515Z,49.26
2022-08-23T17:07:44.542Z,49.26
2022-08-23T17:08:44.498Z,49.75
2022-08-23T17:09:44.502Z,48.27
2022-08-23T17:10:44.480Z,47.97
2022-08-23T17:11:44.493Z,48.66
2022-08-23T17:12:46.963Z,49.16
2022-08-23T17:13:44.495Z,48.37
2022-08-23T17:14:44.420Z,49.38
2022-08-23T17:15:44.386Z,49.18
2022-08-23T17:16:44.468Z,50.16
2022-08-23T17:17:44.367Z,51.25
2022-08-23T17:18:44.382Z,51.35
2022-08-23T17:19:44.365Z,49.67
2022-08-23T17:20:44.403Z,52.43
2022-08-23T17:21:44.342Z,52.75
2022-08-23T17:22:45.391Z,50.98
2022-08-23T17:23:44.300Z,50.29
2022-08-23T17:24:44.322Z,49.69
2022-08-23T17:25:44.279Z,49.01
2022-08-23T17:26:44.290Z,48.88
2022-08-23T17:27:46.241Z,48.79
2022-08-23T17:28:44.234Z,49.38
2022-08-23T17:29:44.243Z,48.98
2022-08-23T17:30:44.215Z,50.09
2022-08-23T17:31:44.258Z,50.78
2022-08-23T17:32:44.223Z,50.78
2022-08-23T17:33:44.235Z,52.19
2022-08-23T17:34:44.179Z,51.20
2022-08-23T17:35:44.169Z,51.00
2022-08-23T17:36:47.645Z,51.62
2022-08-23T17:37:44.115Z,53.10
2022-08-23T17:38:44.147Z,50.63
2022-08-23T17:39:44.179Z,52.91
2022-08-23T17:40:44.090Z,53.42
2022-08-23T17:41:45.590Z,52.73
2022-08-23T17:42:44.085Z,54.02
2022-08-23T17:43:44.160Z,54.04
2022-08-23T17:44:44.018Z,56.21
2022-08-23T17:45:44.187Z,55.43
2022-08-23T17:46:44.056Z,55.55
2022-08-23T17:47:43.997Z,55.55
2022-08-23T17:48:44.054Z,55.68
2022-08-23T17:49:43.959Z,55.77
2022-08-23T17:50:43.990Z,57.95
2022-08-23T17:51:43.927Z,59.23
2022-08-23T17:52:43.933Z,59.56
2022-08-23T17:53:43.929Z,59.86
2022-08-23T17:54:43.952Z,58.77
2022-08-23T17:55:43.877Z,58.70
2022-08-23T17:56:50.004Z,60.58
2022-08-23T17:57:44.849Z,59.99
2022-08-23T17:58:43.849Z,60.21
2022-08-23T17:59:43.821Z,58.13
2022-08-23T18:00:43.844Z,57.93
2022-08-23T18:01:43.790Z,61.80
2022-08-23T18:02:43.796Z,61.70
2022-08-23T18:03:43.769Z,61.53
2022-08-23T18:04:43.792Z,61.43
2022-08-23T18:05:43.734Z,61.43
2022-08-23T18:06:43.719Z,62.75
2022-08-23T18:07:43.733Z,62.65
2022-08-23T18:08:43.690Z,63.05
2022-08-23T18:09:43.817Z,63.28
2022-08-23T18:10:44.673Z,64.96
2022-08-23T18:11:43.677Z,64.37
2022-08-23T18:12:43.658Z,64.37
2022-08-23T18:13:43.691Z,65.59
2022-08-23T18:14:43.632Z,65.49
2022-08-23T18:15:43.617Z,64.70
2022-08-23T18:16:44.155Z,64.99
2022-08-23T18:17:43.613Z,65.62
2022-08-23T18:18:43.588Z,66.31
2022-08-23T18:19:43.593Z,66.02
2022-08-23T18:20:43.581Z,66.11
2022-08-23T18:21:43.529Z,65.55
2022-08-23T18:22:43.642Z,65.75
2022-08-23T18:23:43.527Z,66.15
2022-08-23T18:24:43.504Z,65.95
2022-08-23T18:25:43.469Z,65.35
2022-08-23T18:26:43.510Z,65.09
2022-08-23T18:27:43.455Z,64.98
2022-08-23T18:28:43.502Z,65.58
2022-08-23T18:29:43.442Z,65.68
2022-08-23T18:30:43.435Z,65.39
2022-08-23T18:31:43.534Z,66.21
2022-08-23T18:32:43.407Z,65.91
2022-08-23T18:33:46.849Z,66.41
2022-08-23T18:34:43.472Z,66.61
2022-08-23T18:35:43.331Z,67.50
2022-08-23T18:36:43.446Z,67.33
2022-08-23T18:37:43.346Z,67.44
2022-08-23T18:38:43.337Z,67.24
2022-08-23T18:39:43.540Z,67.33
2022-08-23T18:40:43.288Z,67.86
2022-08-23T18:41:43.276Z,69.06
2022-08-23T18:42:43.248Z,69.96
2022-08-23T18:43:43.269Z,70.45
2022-08-23T18:44:43.216Z,69.76
2022-08-23T18:45:43.281Z,69.89