createdAt,value
2023-03-01T00:03:12.035Z,55.20
2023-03-01T00:06:47.162Z,61.40
2023-03-01T00:10:44.209Z,51.50
2023-03-01T00:14:42.533Z,53.00
2023-03-01T00:18:40.370Z,52.20
2023-03-01T00:22:38.186Z,47.20
2023-03-01T00:26:56.218Z,46.60
2023-03-01T00:34:42.526Z,46.40
2023-03-01T00:38:46.143Z,45.30
2023-03-01T00:42:41.372Z,45.10
2023-03-01T00:46:36.988Z,50.60
2023-03-01T00:50:32.402Z,48.90
2023-03-01T00:54:31.155Z,46.20
2023-03-01T00:58:30.873Z,46.80
2023-03-01T01:02:45.877Z,50.20
2023-03-01T01:06:18.778Z,50.10
2023-03-01T01:15:44.594Z,51.50
2023-03-01T01:19:42.896Z,49.30
2023-03-01T01:23:40.391Z,47.60
2023-03-01T01:27:36.269Z,50.20
2023-03-01T01:37:09.002Z,57.30
2023-03-01T01:41:07.825Z,62.90
2023-03-01T01:45:30.277Z,66.10
2023-03-01T01:49:37.115Z,56.60
2023-03-01T01:54:01.282Z,57.60
2023-03-01T01:58:02.938Z,56.40
2023-03-01T02:02:03.051Z,53.90
2023-03-01T02:06:07.760Z,50.10
2023-03-01T02:10:07.517Z,52.70
2023-03-01T02:14:08.665Z,46.30
2023-03-01T02:17:45.306Z,48.70
2023-03-01T02:22:13.840Z,49.20
2023-03-01T02:26:33.287Z,47.70
2023-03-01T02:30:32.992Z,50.20
2023-03-01T02:34:32.492Z,46.10
2023-03-01T02:38:29.278Z,48.20
2023-03-01T02:42:33.153Z,42.20
2023-03-01T02:46:45.366Z,48.90
2023-03-01T02:50:48.116Z,44.80
2023-03-01T02:55:05.315Z,44.70
2023-03-01T02:59:01.775Z,43.90
2023-03-01T03:01:48.868Z,46.10
2023-03-01T03:04:35.609Z,47.60
2023-03-01T03:07:21.974Z,48.80
2023-03-01T03:10:15.161Z,47.00
2023-03-01T03:13:05.351Z,49.50
2023-03-01T03:16:00.642Z,46.70
2023-03-01T03:18:48.312Z,45.50
2023-03-01T03:21:36.328Z,46.00
2023-03-01T03:24:23.535Z,46.20
2023-03-01T03:27:10.054Z,47.70
2023-03-01T03:30:13.391Z,41.80
2023-03-01T03:34:04.815Z,46.10
2023-03-01T03:37:42.850Z,43.20
2023-03-01T03:47:41.044Z,42.50
2023-03-01T04:01:42.404Z,40.80
2023-03-01T04:04:42.104Z,40.00
2023-03-01T04:08:37.907Z,44.60
2023-03-01T04:12:38.293Z,40.40
2023-03-01T04:16:15.050Z,44.90
2023-03-01T04:19:03.903Z,46.10
2023-03-01T04:22:10.361Z,43.30
2023-03-01T04:26:05.755Z,44.30
2023-03-01T04:30:19.989Z,41.50
2023-03-01T04:33:46.336Z,46.40
2023-03-01T04:38:00.735Z,53.70
2023-03-01T04:41:25.602Z,45.50
2023-03-01T04:45:20.796Z,45.30
2023-03-01T04:49:22.316Z,47.20
2023-03-01T04:53:13.040Z,46.80
2023-03-01T04:56:33.142Z,44.70
2023-03-01T04:59:24.531Z,49.10
2023-03-01T05:02:11.098Z,47.30
2023-03-01T05:04:58.692Z,48.40
2023-03-01T05:07:45.153Z,48.10
2023-03-01T05:10:33.773Z,47.90
2023-03-01T05:13:22.091Z,49.00
2023-03-01T05:16:12.661Z,47.20
2023-03-01T05:18:59.929Z,48.30
2023-03-01T05:22:05.013Z,48.60
2023-03-01T05:24:51.681Z,48.70
2023-03-01T05:27:38.454Z,47.50
2023-03-01T05:30:25.167Z,47.70
2023-03-01T05:33:14.519Z,49.70
2023-03-01T05:36:01.872Z,48.20
2023-03-01T05:38:48.400Z,48.30
2023-03-01T05:41:35.180Z,48.60
2023-03-01T05:44:23.156Z,53.40
2023-03-01T05:47:10.007Z,50.90
2023-03-01T05:49:56.748Z,50.40
2023-03-01T05:52:52.222Z,53.20
2023-03-01T05:55:38.955Z,55.30
2023-03-01T05:58:28.360Z,50.00
2023-03-01T06:01:14.845Z,52.50
2023-03-01T06:04:02.486Z,50.40
2023-03-01T06:06:49.826Z,50.50
2023-03-01T06:09:53.480Z,49.50
2023-03-01T06:12:45.441Z,54.60
2023-03-01T06:15:32.159Z,54.90
2023-03-01T06:18:19.382Z,53.60
2023-03-01T06:21:08.093Z,52.40
2023-03-01T06:23:57.368Z,51.60
2023-03-01T06:26:44.635Z,49.40
2023-03-01T06:29:32.660Z,55.10
2023-03-01T06:32:20.629Z,50.00
2023-03-01T06:35:07.875Z,48.30
2023-03-01T06:37:54.392Z,48.00
2023-03-01T06:40:43.022Z,47.90
2023-03-01T06:43:29.312Z,46.30
2023-03-01T06:46:16.334Z,46.10
2023-03-01T06:49:08.800Z,48.00
2023-03-01T06:56:17.672Z,42.80
2023-03-01T06:59:04.512Z,46.20
2023-03-01T07:01:51.811Z,45.30
2023-03-01T07:04:38.297Z,44.60
2023-03-01T07:07:25.223Z,41.10
2023-03-01T07:14:34.630Z,39.10
2023-03-01T07:17:21.409Z,42.50
2023-03-01T07:24:30.848Z,42.00
2023-03-01T07:30:12.629Z,38.20
2023-03-01T07:33:30.015Z,33.80
2023-03-01T07:37:28.163Z,38.20
2023-03-01T07:41:23.681Z,36.40
2023-03-01T07:45:33.062Z,34.20
2023-03-01T07:48:19.725Z,36.00
2023-03-01T07:52:01.301Z,34.30
2023-03-01T07:55:02.392Z,31.50
2023-03-01T07:57:51.485Z,31.10
2023-03-01T08:01:05.310Z,27.30
2023-03-01T08:04:41.078Z,30.90
2023-03-01T08:19:28.150Z,31.20
2023-03-01T09:00:51.595Z,29.10
2023-03-01T09:25:10.499Z,24.10
2023-03-01T09:27:58.717Z,23.10
2023-03-01T09:30:49.212Z,26.90
2023-03-01T09:33:36.043Z,24.60
2023-03-01T09:41:36.774Z,22.60
2023-03-01T09:55:15.594Z,19.80
2023-03-01T10:08:48.787Z,21.00
2023-03-01T10:11:45.397Z,17.00
2023-03-01T10:15:09.705Z,22.40
2023-03-01T10:18:08.375Z,19.60
2023-03-01T10:22:29.305Z,23.00
2023-03-01T10:26:40.137Z,23.10
2023-03-01T10:30:59.505Z,20.10
2023-03-01T10:34:24.226Z,19.50
2023-03-01T10:38:12.681Z,20.80
2023-03-01T10:46:38.706Z,19.40
2023-03-01T10:49:27.338Z,20.10
2023-03-01T10:52:23.911Z,20.40
2023-03-01T10:55:14.064Z,20.30
2023-03-01T10:58:13.273Z,24.30
2023-03-01T11:03:39.902Z,19.50
2023-03-01T11:07:12.392Z,19.50
2023-03-01T11:11:13.344Z,23.50
2023-03-01T11:25:09.943Z,17.60
2023-03-01T11:28:01.895Z,20.60
2023-03-01T11:34:12.206Z,18.70
2023-03-01T11:37:02.355Z,21.00
2023-03-01T11:39:55.615Z,20.80
2023-03-01T11:42:56.090Z,18.40
2023-03-01T11:46:02.309Z,19.80
2023-03-01T11:49:00.554Z,17.90
2023-03-01T11:52:04.678Z,18.90
2023-03-01T11:55:18.162Z,17.90
2023-03-01T11:58:05.580Z,16.10
2023-03-01T12:01:07.526Z,16.40
2023-03-01T12:04:04.939Z,17.80
2023-03-01T12:06:58.483Z,15.20
2023-03-01T12:10:25.935Z,15.80
2023-03-01T12:13:17.939Z,16.60
2023-03-01T12:16:37.462Z,15.30
2023-03-01T12:20:01.026Z,14.70
2023-03-01T12:22:55.120Z,15.20
2023-03-01T12:26:01.228Z,14.70
2023-03-01T12:29:14.418Z,14.30
2023-03-01T12:32:19.283Z,13.60
2023-03-01T12:35:30.870Z,12.70
2023-03-01T12:38:22.704Z,17.60
2023-03-01T12:41:33.994Z,14.80
2023-03-01T12:44:44.974Z,17.00
2023-03-01T12:47:59.099Z,13.90
2023-03-01T12:50:53.062Z,11.80
2023-03-01T12:53:43.438Z,12.70
2023-03-01T12:56:32.614Z,11.40
2023-03-01T12:59:32.068Z,11.90
2023-03-01T13:02:28.752Z,11.40
2023-03-01T13:05:25.831Z,10.70
2023-03-01T13:09:04.337Z,11.50
2023-03-01T13:11:55.760Z,10.90
2023-03-01T13:15:10.720Z,11.10
2023-03-01T13:18:25.863Z,10.70
2023-03-01T13:21:32.267Z,12.30
2023-03-01T13:24:49.777Z,12.40
2023-03-01T13:27:36.408Z,12.60
2023-03-01T13:30:35.471Z,14.00
2023-03-01T13:33:31.332Z,15.40
2023-03-01T13:36:30.814Z,20.80
2023-03-01T13:39:40.608Z,14.20
2023-03-01T13:42:38.271Z,15.70
2023-03-01T13:45:35.105Z,14.80
2023-03-01T13:48:35.592Z,15.70
2023-03-01T13:51:36.228Z,15.20
2023-03-01T13:54:35.232Z,15.00
2023-03-01T13:57:26.382Z,16.80
2023-03-01T14:00:35.199Z,16.90
2023-03-01T14:03:21.069Z,15.00
2023-03-01T14:06:15.314Z,17.20
2023-03-01T14:09:34.553Z,16.60
2023-03-01T14:12:33.204Z,15.80
2023-03-01T14:15:36.382Z,13.50
2023-03-01T14:18:30.417Z,14.70
2023-03-01T14:21:16.364Z,15.60
2023-03-01T14:24:02.653Z,14.30
2023-03-01T14:26:50.136Z,17.60
2023-03-01T14:42:10.569Z,16.10
2023-03-01T14:45:21.536Z,13.40
2023-03-01T14:49:03.032Z,13.80
2023-03-01T14:53:06.467Z,14.30
2023-03-01T14:56:48.218Z,13.40
2023-03-01T15:00:53.521Z,14.10
2023-03-01T15:04:15.878Z,17.80
2023-03-01T15:07:59.384Z,20.50
2023-03-01T15:11:14.997Z,18.30
2023-03-01T15:16:02.209Z,20.70
2023-03-01T15:19:06.109Z,21.00
2023-03-01T15:22:49.777Z,23.70
2023-03-01T15:26:30.526Z,18.60
2023-03-01T15:55:34.702Z,20.40
2023-03-01T15:58:31.458Z,24.60
2023-03-01T16:13:18.086Z,22.40
2023-03-01T16:45:36.411Z,25.80
2023-03-01T17:40:46.308Z,23.20
2023-03-01T17:43:33.821Z,23.50
2023-03-01T17:46:19.926Z,26.60
2023-03-01T17:49:08.967Z,23.50
2023-03-01T17:51:58.262Z,24.50
2023-03-01T17:55:02.876Z,20.20
2023-03-01T18:36:36.075Z,18.60
2023-03-01T18:50:06.328Z,19.60
2023-03-01T19:18:20.474Z,23.80
2023-03-01T19:22:04.821Z,23.60
2023-03-01T19:35:31.587Z,27.80
2023-03-01T19:38:20.006Z,27.40
2023-03-01T19:41:34.703Z,25.50
2023-03-01T19:44:25.633Z,26.90
2023-03-01T19:47:13.095Z,25.40
2023-03-01T19:50:00.186Z,29.10
2023-03-01T19:52:48.403Z,26.00
2023-03-01T19:55:37.765Z,29.60
2023-03-01T19:58:41.348Z,26.10
2023-03-01T20:01:32.192Z,30.10
2023-03-01T20:04:23.967Z,32.80
2023-03-01T20:07:11.538Z,32.10
2023-03-01T20:10:00.264Z,31.50
2023-03-01T20:12:47.323Z,36.70
2023-03-01T20:15:37.731Z,32.30
2023-03-01T20:18:25.420Z,30.70
2023-03-01T20:21:23.483Z,34.40
2023-03-01T20:24:12.807Z,35.40
2023-03-01T20:27:01.662Z,32.20
2023-03-01T20:29:48.759Z,30.90
2023-03-01T20:32:35.915Z,31.80
2023-03-01T20:35:23.684Z,31.40
2023-03-01T20:38:11.441Z,30.10
2023-03-01T20:41:03.934Z,36.20
2023-03-01T20:43:58.761Z,35.20
2023-03-01T20:46:45.954Z,37.00
2023-03-01T20:49:33.695Z,37.60
2023-03-01T20:52:25.757Z,38.10
2023-03-01T20:55:12.906Z,34.60
2023-03-01T20:57:59.723Z,40.90
2023-03-01T21:00:46.357Z,37.20
2023-03-01T21:05:07.704Z,35.90
2023-03-01T21:09:10.499Z,39.80
2023-03-01T21:11:58.253Z,39.60
2023-03-01T21:14:47.412Z,39.10
2023-03-01T21:17:37.362Z,43.70
2023-03-01T21:20:25.465Z,44.30
2023-03-01T21:23:13.817Z,47.40
2023-03-01T21:26:04.620Z,48.00
2023-03-01T21:28:55.649Z,47.90
2023-03-01T21:31:42.409Z,47.80
2023-03-01T21:34:42.653Z,50.30
2023-03-01T21:37:29.594Z,46.30
2023-03-01T21:40:16.531Z,45.20
2023-03-01T21:43:03.505Z,40.30
2023-03-01T21:45:50.697Z,44.80
2023-03-01T21:48:39.944Z,42.70
2023-03-01T21:51:27.903Z,43.40
2023-03-01T21:54:19.675Z,44.30
2023-03-01T21:57:09.532Z,44.70
2023-03-01T21:59:58.875Z,46.50
2023-03-01T22:02:46.978Z,46.90
2023-03-01T22:05:34.598Z,46.60
2023-03-01T22:08:21.355Z,46.80
2023-03-01T22:11:08.401Z,51.70
2023-03-01T22:13:56.382Z,46.50
2023-03-01T22:16:45.347Z,45.70
2023-03-01T22:19:32.575Z,53.40
2023-03-01T22:23:11.680Z,55.20
2023-03-01T22:25:59.333Z,52.10
2023-03-01T22:28:48.321Z,45.00
2023-03-01T22:31:35.531Z,43.00
2023-03-01T22:34:23.509Z,47.80
2023-03-01T22:37:11.573Z,44.00
2023-03-01T22:39:58.794Z,45.60
2023-03-01T22:42:45.219Z,47.60
2023-03-01T22:45:33.296Z,50.00
2023-03-01T22:48:19.813Z,53.10
2023-03-01T22:51:07.081Z,55.80
2023-03-01T22:53:55.167Z,54.10
2023-03-01T22:56:43.280Z,60.00
2023-03-01T22:59:30.079Z,56.90
2023-03-01T23:02:16.726Z,59.20
2023-03-01T23:05:04.742Z,59.00
2023-03-01T23:07:51.249Z,59.10
2023-03-01T23:10:40.928Z,58.50
2023-03-01T23:13:27.763Z,54.50
2023-03-01T23:16:16.018Z,55.80
2023-03-01T23:19:04.733Z,52.80
2023-03-01T23:21:54.246Z,53.10
2023-03-01T23:24:40.904Z,51.50
2023-03-01T23:27:31.778Z,53.20
2023-03-01T23:30:18.624Z,59.40
2023-03-01T23:33:07.509Z,60.60
2023-03-01T23:35:54.929Z,62.60
2023-03-01T23:38:42.372Z,72.80
2023-03-01T23:41:31.386Z,87.60
2023-03-01T23:44:20.721Z,63.90
2023-03-01T23:47:07.433Z,58.40
2023-03-01T23:49:57.414Z,86.90
2023-03-01T23:52:44.154Z,71.30
2023-03-01T23:55:31.047Z,57.90
2023-03-01T23:58:17.921Z,59.50
