createdAt,value
2023-02-04T00:00:00.752Z,82
2023-02-04T00:04:00.486Z,82
2023-02-04T00:08:00.519Z,82
2023-02-04T00:12:00.495Z,82
2023-02-04T00:16:00.545Z,82
2023-02-04T00:20:00.510Z,82
2023-02-04T00:24:00.529Z,82
2023-02-04T00:28:00.607Z,81
2023-02-04T00:32:00.698Z,80
2023-02-04T00:36:00.521Z,80
2023-02-04T00:40:00.519Z,80
2023-02-04T00:44:00.536Z,80
2023-02-04T00:48:00.469Z,80
2023-02-04T00:52:00.501Z,81
2023-02-04T00:56:00.510Z,80
2023-02-04T01:00:00.497Z,80
2023-02-04T01:04:00.504Z,81
2023-02-04T01:08:00.522Z,81
2023-02-04T01:12:00.497Z,82
2023-02-04T01:16:00.690Z,82
2023-02-04T01:20:00.572Z,81
2023-02-04T01:24:00.479Z,79
2023-02-04T01:28:00.648Z,79
2023-02-04T01:32:00.673Z,79
2023-02-04T01:36:00.518Z,78
2023-02-04T01:40:00.517Z,78
2023-02-04T01:44:00.510Z,78
2023-02-04T01:48:00.502Z,78
2023-02-04T01:52:00.520Z,78
2023-02-04T01:56:00.515Z,78
2023-02-04T02:00:00.489Z,78
2023-02-04T02:04:00.515Z,78
2023-02-04T02:08:00.489Z,78
2023-02-04T02:12:00.503Z,77
2023-02-04T02:16:00.538Z,77
2023-02-04T02:20:00.490Z,77
2023-02-04T02:24:00.503Z,76
2023-02-04T02:28:00.540Z,77
2023-02-04T02:32:00.505Z,76
2023-02-04T02:36:00.497Z,76
2023-02-04T02:40:00.555Z,76
2023-02-04T02:44:00.485Z,76
2023-02-04T02:48:00.507Z,76
2023-02-04T02:52:00.486Z,76
2023-02-04T02:56:00.513Z,76
2023-02-04T03:00:00.486Z,76
2023-02-04T03:04:00.498Z,76
2023-02-04T03:08:00.513Z,76
2023-02-04T03:12:00.585Z,76
2023-02-04T03:16:00.520Z,76
2023-02-04T03:20:00.526Z,76
2023-02-04T03:24:00.467Z,76
2023-02-04T03:28:00.592Z,76
2023-02-04T03:32:00.611Z,76
2023-02-04T03:36:00.501Z,77
2023-02-04T03:40:00.468Z,77
2023-02-04T03:44:00.479Z,77
2023-02-04T03:48:00.512Z,77
2023-02-04T03:52:00.469Z,78
2023-02-04T03:56:00.508Z,77
2023-02-04T04:00:00.460Z,78
2023-02-04T04:04:00.482Z,78
2023-02-04T04:08:00.525Z,78
2023-02-04T04:12:00.519Z,78
2023-02-04T04:16:00.588Z,78
2023-02-04T04:20:00.537Z,78
2023-02-04T04:24:00.488Z,78
2023-02-04T04:28:00.603Z,78
2023-02-04T04:32:00.587Z,78
2023-02-04T04:36:00.504Z,79
2023-02-04T04:40:00.492Z,79
2023-02-04T04:44:00.506Z,79
2023-02-04T04:48:00.500Z,79
2023-02-04T04:52:00.478Z,79
2023-02-04T04:56:00.518Z,79
2023-02-04T05:00:00.487Z,79
2023-02-04T05:04:00.490Z,79
2023-02-04T05:08:00.514Z,79
2023-02-04T05:12:00.510Z,79
2023-02-04T05:16:00.632Z,79
2023-02-04T05:20:00.576Z,79
2023-02-04T05:24:00.528Z,79
2023-02-04T05:28:00.572Z,80
2023-02-04T05:32:00.582Z,80
2023-02-04T05:36:00.547Z,80
2023-02-04T05:40:00.480Z,80
2023-02-04T05:44:00.560Z,80
2023-02-04T05:48:00.517Z,80
2023-02-04T05:52:00.494Z,80
2023-02-04T05:56:00.542Z,80
2023-02-04T06:00:00.498Z,80
2023-02-04T06:04:00.639Z,80
2023-02-04T06:08:00.499Z,80
2023-02-04T06:12:00.518Z,80
2023-02-04T06:16:00.495Z,80
2023-02-04T06:20:00.551Z,80
2023-02-04T06:24:00.499Z,80
2023-02-04T06:28:00.558Z,81
2023-02-04T06:32:00.631Z,80
2023-02-04T06:36:00.493Z,80
2023-02-04T06:40:00.525Z,80
2023-02-04T06:44:00.498Z,81
2023-02-04T06:48:00.520Z,80
2023-02-04T06:52:00.510Z,81
2023-02-04T06:56:00.499Z,81
2023-02-04T07:00:00.508Z,81
2023-02-04T07:04:00.514Z,81
2023-02-04T07:08:00.504Z,81
2023-02-04T07:12:00.498Z,81
2023-02-04T07:16:00.729Z,81
2023-02-04T07:20:00.493Z,81
2023-02-04T07:24:00.538Z,81
2023-02-04T07:28:00.606Z,81
2023-02-04T07:32:00.683Z,82
2023-02-04T07:36:00.522Z,82
2023-02-04T07:40:00.476Z,82
2023-02-04T07:44:00.489Z,82
2023-02-04T07:48:00.495Z,82
2023-02-04T07:52:00.496Z,82
2023-02-04T07:56:00.511Z,83
2023-02-04T08:00:00.456Z,83
2023-02-04T08:04:00.485Z,83
2023-02-04T08:08:00.475Z,83
2023-02-04T08:12:00.468Z,83
2023-02-04T08:16:00.533Z,83
2023-02-04T08:20:00.489Z,84
2023-02-04T08:24:00.477Z,83
2023-02-04T08:28:00.539Z,83
2023-02-04T08:32:00.610Z,84
2023-02-04T08:36:00.513Z,84
2023-02-04T08:40:00.515Z,84
2023-02-04T08:44:00.481Z,83
2023-02-04T08:48:00.503Z,83
2023-02-04T08:52:00.531Z,83
2023-02-04T08:56:00.511Z,83
2023-02-04T09:00:00.551Z,83
2023-02-04T09:04:00.507Z,83
2023-02-04T09:08:00.551Z,83
2023-02-04T09:12:00.545Z,83
2023-02-04T09:16:00.640Z,83
2023-02-04T09:20:00.541Z,81
2023-02-04T09:24:00.512Z,80
2023-02-04T09:28:00.588Z,79
2023-02-04T09:32:00.749Z,79
2023-02-04T09:36:00.512Z,78
2023-02-04T09:40:00.522Z,78
2023-02-04T09:44:00.509Z,77
2023-02-04T09:48:00.523Z,77
2023-02-04T09:52:00.561Z,76
2023-02-04T09:56:00.496Z,76
2023-02-04T10:00:00.501Z,75
2023-02-04T10:04:00.539Z,74
2023-02-04T10:08:00.540Z,74
2023-02-04T10:12:00.501Z,71
2023-02-04T10:16:00.497Z,70
2023-02-04T10:20:00.513Z,71
2023-02-04T10:24:00.480Z,72
2023-02-04T10:28:00.574Z,71
2023-02-04T10:32:00.548Z,70
2023-02-04T10:36:00.488Z,69
2023-02-04T10:40:00.549Z,70
2023-02-04T10:44:00.515Z,70
2023-02-04T10:48:00.491Z,69
2023-02-04T10:52:00.508Z,69
2023-02-04T10:56:00.508Z,67
2023-02-04T11:00:00.542Z,68
2023-02-04T11:04:00.513Z,68
2023-02-04T11:08:00.523Z,68
2023-02-04T11:12:00.501Z,68
2023-02-04T11:16:00.538Z,68
2023-02-04T11:20:00.512Z,66
2023-02-04T11:24:00.503Z,66
2023-02-04T11:28:00.624Z,66
2023-02-04T11:32:00.599Z,66
2023-02-04T11:36:00.495Z,67
2023-02-04T11:40:00.470Z,67
2023-02-04T11:44:00.526Z,63
2023-02-04T11:48:00.503Z,65
2023-02-04T11:52:00.507Z,63
2023-02-04T11:56:00.538Z,63
2023-02-04T12:00:00.524Z,63
2023-02-04T12:04:00.621Z,63
2023-02-04T12:08:00.481Z,63
2023-02-04T12:12:00.516Z,62
2023-02-04T12:16:00.618Z,62
2023-02-04T12:20:00.530Z,62
2023-02-04T12:24:00.503Z,60
2023-02-04T12:28:00.607Z,58
2023-02-04T12:32:00.626Z,58
2023-02-04T12:36:00.541Z,58
2023-02-04T12:40:00.517Z,58
2023-02-04T12:44:00.534Z,58
2023-02-04T12:48:00.574Z,58
2023-02-04T12:52:00.514Z,58
2023-02-04T12:56:00.565Z,58
2023-02-04T13:00:00.593Z,58
2023-02-04T13:04:00.500Z,58
2023-02-04T13:08:00.535Z,58
2023-02-04T13:12:00.515Z,58
2023-02-04T13:16:00.590Z,58
2023-02-04T13:20:00.588Z,58
2023-02-04T13:24:00.486Z,58
2023-02-04T13:28:00.596Z,58
2023-02-04T13:32:00.492Z,58
2023-02-04T13:36:00.479Z,58
2023-02-04T13:40:00.516Z,58
2023-02-04T13:44:00.474Z,58
2023-02-04T13:48:00.511Z,58
2023-02-04T13:52:00.472Z,58
2023-02-04T13:56:00.505Z,58
2023-02-04T14:00:00.493Z,58
2023-02-04T14:04:00.521Z,58
2023-02-04T14:08:00.482Z,58
2023-02-04T14:12:00.470Z,58
2023-02-04T14:16:00.525Z,53
2023-02-04T14:20:00.493Z,54
2023-02-04T14:24:00.493Z,54
2023-02-04T14:28:00.585Z,53
2023-02-04T14:32:00.519Z,54
2023-02-04T14:36:00.473Z,55
2023-02-04T14:40:00.500Z,55
2023-02-04T14:44:00.498Z,55
2023-02-04T14:48:00.506Z,55
2023-02-04T14:52:00.502Z,56
2023-02-04T14:56:00.533Z,56
2023-02-04T15:00:00.509Z,54
2023-02-04T15:04:00.524Z,55
2023-02-04T15:08:00.501Z,55
2023-02-04T15:12:00.524Z,56
2023-02-04T15:16:00.496Z,56
2023-02-04T15:20:00.544Z,56
2023-02-04T15:24:00.481Z,56
2023-02-04T15:28:00.636Z,56
2023-02-04T15:32:00.597Z,56
2023-02-04T15:36:00.506Z,56
2023-02-04T15:40:00.529Z,56
2023-02-04T15:44:00.493Z,56
2023-02-04T15:48:00.514Z,56
2023-02-04T15:52:00.490Z,56
2023-02-04T15:56:00.526Z,56
2023-02-04T16:00:00.486Z,56
2023-02-04T16:04:00.502Z,55
2023-02-04T16:08:00.512Z,55
2023-02-04T16:12:00.502Z,56
2023-02-04T16:16:00.543Z,56
2023-02-04T16:20:00.500Z,57
2023-02-04T16:24:00.478Z,57
2023-02-04T16:28:00.531Z,57
2023-02-04T16:32:00.485Z,57
2023-02-04T16:36:00.480Z,57
2023-02-04T16:40:00.512Z,58
2023-02-04T16:44:00.483Z,58
2023-02-04T16:48:00.481Z,58
2023-02-04T16:52:00.504Z,58
2023-02-04T16:56:00.469Z,58
2023-02-04T17:00:00.505Z,58
2023-02-04T17:04:00.503Z,58
2023-02-04T17:08:00.530Z,59
2023-02-04T17:12:00.456Z,59
2023-02-04T17:16:00.947Z,59
2023-02-04T17:20:00.652Z,59
2023-02-04T17:24:00.471Z,61
2023-02-04T17:28:00.575Z,61
2023-02-04T17:32:00.481Z,61
2023-02-04T17:36:00.481Z,61
2023-02-04T17:40:00.502Z,61
2023-02-04T17:44:00.473Z,61
2023-02-04T17:48:00.470Z,62
2023-02-04T17:52:00.499Z,62
2023-02-04T17:56:00.471Z,62
2023-02-04T18:00:00.475Z,62
2023-02-04T18:04:00.468Z,62
2023-02-04T18:08:00.494Z,62
2023-02-04T18:12:00.476Z,62
2023-02-04T18:16:00.606Z,62
2023-02-04T18:20:00.502Z,62
2023-02-04T18:24:01.346Z,63
2023-02-04T18:28:00.512Z,63
2023-02-04T18:32:00.664Z,63
2023-02-04T18:36:00.478Z,63
2023-02-04T18:40:00.485Z,64
2023-02-04T18:44:00.497Z,64
2023-02-04T18:48:00.462Z,64
2023-02-04T18:52:00.788Z,64
2023-02-04T18:56:00.473Z,65
2023-02-04T19:00:00.480Z,65
2023-02-04T19:04:00.478Z,65
2023-02-04T19:08:00.470Z,65
2023-02-04T19:12:00.484Z,66
2023-02-04T19:16:00.468Z,66
2023-02-04T19:20:00.512Z,66
2023-02-04T19:24:00.489Z,67
2023-02-04T19:28:00.604Z,67
2023-02-04T19:32:00.464Z,67
2023-02-04T19:36:00.502Z,67
2023-02-04T19:40:00.480Z,68
2023-02-04T19:44:00.466Z,68
2023-02-04T19:48:00.506Z,68
2023-02-04T19:52:00.487Z,68
2023-02-04T19:56:00.525Z,68
2023-02-04T20:00:00.506Z,68
2023-02-04T20:04:01.267Z,68
2023-02-04T20:08:00.489Z,68
2023-02-04T20:12:00.575Z,68
2023-02-04T20:16:00.582Z,68
2023-02-04T20:20:00.506Z,68
2023-02-04T20:24:00.509Z,68
2023-02-04T20:28:00.549Z,68
2023-02-04T20:32:00.501Z,68
2023-02-04T20:36:00.462Z,68
2023-02-04T20:40:00.512Z,68
2023-02-04T20:44:00.491Z,68
2023-02-04T20:48:00.513Z,68
2023-02-04T20:52:00.509Z,69
2023-02-04T20:56:00.488Z,69
2023-02-04T21:00:00.494Z,69
2023-02-04T21:04:00.457Z,69
2023-02-04T21:08:00.481Z,69
2023-02-04T21:12:00.474Z,69
2023-02-04T21:16:00.545Z,69
2023-02-04T21:20:00.482Z,69
2023-02-04T21:24:00.476Z,69
2023-02-04T21:28:00.573Z,69
2023-02-04T21:32:00.515Z,69
2023-02-04T21:36:00.460Z,69
2023-02-04T21:40:00.716Z,69
2023-02-04T21:44:00.456Z,70
2023-02-04T21:48:00.505Z,70
2023-02-04T21:52:00.476Z,70
2023-02-04T21:56:00.521Z,70
2023-02-04T22:00:00.478Z,71
2023-02-04T22:04:00.539Z,71
2023-02-04T22:08:00.471Z,71
2023-02-04T22:12:00.498Z,71
2023-02-04T22:16:00.550Z,72
2023-02-04T22:20:00.497Z,72
2023-02-04T22:24:00.483Z,71
2023-02-04T22:28:00.494Z,72
2023-02-04T22:32:00.495Z,72
2023-02-04T22:36:00.466Z,72
2023-02-04T22:40:00.494Z,72
2023-02-04T22:44:00.464Z,72
2023-02-04T22:48:00.498Z,72
2023-02-04T22:52:00.500Z,73
2023-02-04T22:56:00.491Z,73
2023-02-04T23:00:00.488Z,73
2023-02-04T23:04:00.470Z,73
2023-02-04T23:08:00.500Z,73
2023-02-04T23:12:00.500Z,74
2023-02-04T23:16:00.546Z,74
2023-02-04T23:20:00.507Z,74
2023-02-04T23:24:00.504Z,74
2023-02-04T23:28:00.604Z,74
2023-02-04T23:32:00.479Z,74
2023-02-04T23:36:00.474Z,74
2023-02-04T23:40:00.472Z,75
2023-02-04T23:44:00.465Z,75
2023-02-04T23:48:00.463Z,75
2023-02-04T23:52:00.502Z,75
2023-02-04T23:56:00.480Z,75
