createdAt,value
2022-12-05T00:01:14.520Z,9.50
2022-12-05T00:03:41.576Z,9.97
2022-12-05T00:06:08.267Z,10.60
2022-12-05T00:08:35.273Z,9.63
2022-12-05T00:11:02.311Z,9.20
2022-12-05T00:13:29.384Z,8.80
2022-12-05T00:15:56.468Z,8.77
2022-12-05T00:18:23.489Z,9.57
2022-12-05T00:20:50.574Z,9.77
2022-12-05T00:23:17.161Z,8.07
2022-12-05T00:25:43.728Z,10.07
2022-12-05T00:28:10.728Z,15.87
2022-12-05T00:30:40.771Z,10.07
2022-12-05T00:33:07.753Z,8.63
2022-12-05T00:35:34.874Z,8.40
2022-12-05T00:38:01.866Z,8.47
2022-12-05T00:40:28.866Z,9.63
2022-12-05T00:42:55.833Z,9.00
2022-12-05T00:45:22.884Z,9.87
2022-12-05T00:47:49.886Z,10.37
2022-12-05T00:50:16.559Z,9.67
2022-12-05T00:52:43.585Z,10.23
2022-12-05T00:55:10.623Z,9.00
2022-12-05T00:57:37.653Z,7.73
2022-12-05T01:00:06.248Z,9.90
2022-12-05T01:02:33.393Z,10.30
2022-12-05T01:04:59.982Z,8.10
2022-12-05T01:07:27.017Z,7.90
2022-12-05T01:09:54.157Z,8.50
2022-12-05T01:12:21.216Z,7.87
2022-12-05T01:14:48.222Z,8.00
2022-12-05T01:17:15.223Z,8.23
2022-12-05T01:19:42.235Z,8.10
2022-12-05T01:22:09.203Z,8.53
2022-12-05T01:24:36.516Z,8.10
2022-12-05T01:27:03.322Z,9.63
2022-12-05T01:29:30.330Z,8.27
2022-12-05T01:31:57.419Z,7.23
2022-12-05T01:34:24.919Z,7.83
2022-12-05T01:36:52.115Z,8.90
2022-12-05T01:39:19.156Z,8.77
2022-12-05T01:41:49.103Z,8.53
2022-12-05T01:44:16.115Z,8.70
2022-12-05T01:46:48.787Z,8.73
2022-12-05T01:49:15.812Z,9.03
2022-12-05T01:51:46.919Z,8.37
2022-12-05T01:54:14.979Z,9.00
2022-12-05T01:56:46.013Z,8.17
2022-12-05T01:59:13.418Z,8.83
2022-12-05T02:01:40.757Z,8.33
2022-12-05T02:04:07.832Z,8.40
2022-12-05T02:06:34.872Z,8.17
2022-12-05T02:09:01.670Z,7.87
2022-12-05T02:11:30.398Z,8.83
2022-12-05T02:14:21.435Z,8.03
2022-12-05T02:17:03.099Z,8.23
2022-12-05T02:20:01.600Z,8.73
2022-12-05T02:22:31.200Z,7.67
2022-12-05T02:25:42.041Z,6.73
2022-12-05T02:28:27.782Z,7.53
2022-12-05T02:30:54.766Z,7.90
2022-12-05T02:33:29.096Z,7.10
2022-12-05T02:36:07.444Z,8.47
2022-12-05T02:38:57.469Z,8.00
2022-12-05T02:41:45.452Z,6.83
2022-12-05T02:44:23.075Z,6.67
2022-12-05T02:46:52.381Z,7.83
2022-12-05T02:49:25.071Z,7.47
2022-12-05T02:51:58.665Z,6.63
2022-12-05T02:54:30.063Z,7.90
2022-12-05T02:56:58.628Z,8.23
2022-12-05T02:59:25.278Z,7.23
2022-12-05T03:01:52.047Z,8.87
2022-12-05T03:04:21.877Z,7.77
2022-12-05T03:07:02.519Z,7.63
2022-12-05T03:09:56.654Z,7.57
2022-12-05T03:12:29.158Z,6.87
2022-12-05T03:15:08.286Z,7.80
2022-12-05T03:17:43.565Z,7.80
2022-12-05T03:20:25.595Z,6.90
2022-12-05T03:23:01.619Z,7.60
2022-12-05T03:25:40.347Z,7.47
2022-12-05T03:28:18.927Z,7.30
2022-12-05T03:30:48.337Z,7.20
2022-12-05T03:33:20.018Z,8.20
2022-12-05T03:35:55.612Z,7.50
2022-12-05T03:38:30.841Z,6.37
2022-12-05T03:41:14.597Z,7.43
2022-12-05T03:43:46.999Z,7.93
2022-12-05T03:46:26.462Z,6.60
2022-12-05T03:49:03.456Z,6.63
2022-12-05T03:51:53.790Z,6.50
2022-12-05T03:54:26.245Z,6.40
2022-12-05T03:57:10.362Z,6.50
2022-12-05T03:59:57.546Z,7.23
2022-12-05T04:02:49.811Z,6.40
2022-12-05T04:05:26.626Z,6.87
2022-12-05T04:08:01.475Z,6.50
2022-12-05T04:10:48.364Z,8.70
2022-12-05T04:13:43.242Z,6.47
2022-12-05T04:16:38.140Z,7.23
2022-12-05T04:19:27.926Z,6.67
2022-12-05T04:21:56.602Z,7.03
2022-12-05T04:24:45.970Z,6.33
2022-12-05T04:27:12.977Z,6.50
2022-12-05T04:30:03.995Z,6.87
2022-12-05T04:32:38.522Z,6.33
2022-12-05T04:35:13.484Z,7.60
2022-12-05T04:37:44.495Z,7.10
2022-12-05T04:40:18.964Z,7.17
2022-12-05T04:42:48.408Z,7.50
2022-12-05T04:45:19.064Z,6.93
2022-12-05T04:47:51.442Z,7.80
2022-12-05T04:50:19.617Z,6.77
2022-12-05T04:52:50.941Z,8.47
2022-12-05T04:55:25.841Z,7.60
2022-12-05T04:58:12.348Z,7.73
2022-12-05T05:00:48.949Z,7.50
2022-12-05T05:03:22.121Z,7.40
2022-12-05T05:05:51.616Z,8.10
2022-12-05T05:08:28.755Z,8.27
2022-12-05T05:11:04.376Z,7.27
2022-12-05T05:13:31.400Z,7.53
2022-12-05T05:15:58.593Z,7.87
2022-12-05T05:18:25.607Z,7.60
2022-12-05T05:20:52.592Z,8.47
2022-12-05T05:23:19.681Z,7.97
2022-12-05T05:25:46.714Z,7.07
2022-12-05T05:28:13.719Z,8.23
2022-12-05T05:30:40.746Z,7.53
2022-12-05T05:33:07.722Z,8.10
2022-12-05T05:35:36.831Z,7.67
2022-12-05T05:38:03.815Z,7.80
2022-12-05T05:40:31.232Z,11.07
2022-12-05T05:42:58.236Z,8.87
2022-12-05T05:45:25.228Z,7.97
2022-12-05T05:47:52.256Z,8.77
2022-12-05T05:50:21.702Z,8.00
2022-12-05T05:52:49.202Z,7.77
2022-12-05T05:55:16.235Z,8.10
2022-12-05T05:57:43.241Z,8.50
2022-12-05T06:00:10.473Z,8.70
2022-12-05T06:02:38.070Z,7.77
2022-12-05T06:05:05.547Z,8.27
2022-12-05T06:07:32.287Z,9.03
2022-12-05T06:09:59.612Z,6.40
2022-12-05T06:12:26.326Z,8.30
2022-12-05T06:14:53.562Z,8.63
2022-12-05T06:17:20.582Z,8.60
2022-12-05T06:19:47.639Z,8.50
2022-12-05T06:22:14.261Z,7.13
2022-12-05T06:24:41.266Z,7.93
2022-12-05T06:27:07.813Z,8.20
2022-12-05T06:29:35.605Z,6.97
2022-12-05T06:32:02.500Z,8.25
2022-12-05T06:34:29.579Z,7.87
2022-12-05T06:36:56.162Z,7.87
2022-12-05T06:39:22.790Z,8.17
2022-12-05T06:41:49.372Z,7.37
2022-12-05T06:44:16.561Z,8.20
2022-12-05T06:46:43.240Z,7.70
2022-12-05T06:49:10.641Z,8.43
2022-12-05T06:51:37.702Z,8.30
2022-12-05T06:54:04.787Z,8.53
2022-12-05T06:56:31.432Z,9.07
2022-12-05T06:58:58.128Z,7.90
2022-12-05T07:01:42.086Z,8.27
2022-12-05T07:04:20.110Z,8.37
2022-12-05T07:06:51.061Z,7.53
2022-12-05T07:09:20.692Z,7.40
2022-12-05T07:11:48.904Z,8.30
2022-12-05T07:14:38.703Z,7.90
2022-12-05T07:17:02.120Z,8.43
2022-12-05T07:19:28.800Z,7.80
2022-12-05T07:21:56.414Z,8.23
2022-12-05T07:24:23.676Z,9.23
2022-12-05T07:26:50.229Z,9.03
2022-12-05T07:29:16.831Z,7.97
2022-12-05T07:31:44.438Z,8.77
2022-12-05T07:34:11.310Z,8.63
2022-12-05T07:36:38.076Z,8.17
2022-12-05T07:39:05.865Z,8.70
2022-12-05T07:41:33.231Z,8.37
2022-12-05T07:44:12.784Z,8.43
2022-12-05T07:46:40.246Z,9.23
2022-12-05T07:49:07.598Z,8.33
2022-12-05T07:51:35.395Z,8.60
2022-12-05T07:54:02.380Z,8.57
2022-12-05T07:56:29.412Z,10.23
2022-12-05T07:58:59.126Z,9.70
2022-12-05T08:01:27.622Z,9.87
2022-12-05T08:03:56.846Z,10.17
2022-12-05T08:06:26.622Z,9.77
2022-12-05T08:08:53.831Z,11.73
2022-12-05T08:11:30.082Z,11.53
2022-12-05T08:13:58.005Z,11.37
2022-12-05T08:16:28.085Z,11.03
2022-12-05T08:18:59.472Z,10.87
2022-12-05T08:21:26.457Z,10.20
2022-12-05T08:23:53.532Z,11.03
2022-12-05T08:26:24.514Z,8.77
2022-12-05T08:28:56.565Z,7.97
2022-12-05T08:31:25.357Z,8.80
2022-12-05T08:33:57.300Z,7.10
2022-12-05T08:36:26.286Z,8.30
2022-12-05T08:39:00.911Z,7.70
2022-12-05T08:41:33.616Z,7.93
2022-12-05T08:44:04.065Z,7.60
2022-12-05T08:46:32.501Z,7.83
2022-12-05T08:48:59.385Z,7.63
2022-12-05T08:51:26.050Z,7.03
2022-12-05T08:53:53.589Z,7.60
2022-12-05T08:56:26.380Z,6.77
2022-12-05T08:58:53.703Z,7.33
2022-12-05T09:01:22.414Z,7.63
2022-12-05T09:03:49.480Z,7.33
2022-12-05T09:06:23.403Z,8.30
2022-12-05T09:08:53.926Z,7.83
2022-12-05T09:11:23.931Z,7.67
2022-12-05T09:13:52.010Z,9.13
2022-12-05T09:16:21.285Z,7.20
2022-12-05T09:18:50.087Z,7.00
2022-12-05T09:21:21.081Z,9.03
2022-12-05T09:23:48.714Z,9.47
2022-12-05T09:26:17.023Z,9.63
2022-12-05T09:28:44.477Z,7.90
2022-12-05T09:31:14.069Z,8.30
2022-12-05T09:33:41.648Z,9.20
2022-12-05T09:36:13.171Z,10.23
2022-12-05T09:38:43.355Z,11.00
2022-12-05T09:41:49.995Z,10.20
2022-12-05T09:44:37.712Z,8.13
2022-12-05T09:47:23.714Z,8.17
2022-12-05T09:50:14.115Z,9.70
2022-12-05T09:53:02.550Z,8.60
2022-12-05T09:56:00.051Z,7.53
2022-12-05T09:58:46.115Z,7.47
2022-12-05T10:01:50.743Z,7.97
2022-12-05T10:04:45.175Z,10.27
2022-12-05T10:07:18.262Z,7.33
2022-12-05T10:10:06.368Z,9.30
2022-12-05T10:13:15.006Z,8.87
2022-12-05T10:16:03.029Z,9.43
2022-12-05T10:18:44.819Z,12.57
2022-12-05T10:22:04.741Z,9.43
2022-12-05T10:24:41.332Z,7.93
2022-12-05T10:27:12.690Z,8.27
2022-12-05T10:30:02.505Z,6.77
2022-12-05T11:01:30.922Z,7.27
2022-12-05T11:04:13.364Z,8.30
2022-12-05T11:06:50.534Z,7.93
2022-12-05T11:09:20.188Z,6.90
2022-12-05T11:12:01.534Z,7.33
2022-12-05T11:14:29.781Z,7.23
2022-12-05T11:16:58.928Z,7.10
2022-12-05T11:19:28.979Z,8.07
2022-12-05T11:21:55.983Z,7.40
2022-12-05T11:24:28.469Z,7.27
2022-12-05T11:26:56.557Z,7.37
2022-12-05T11:29:31.302Z,7.90
2022-12-05T11:31:58.500Z,7.00
2022-12-05T11:34:42.642Z,6.77
2022-12-05T11:37:20.149Z,6.10
2022-12-05T11:39:47.123Z,6.67
2022-12-05T11:42:23.407Z,6.30
2022-12-05T11:45:08.457Z,10.20
2022-12-05T11:48:12.346Z,9.03
2022-12-05T11:51:00.905Z,7.27
2022-12-05T11:53:54.539Z,7.90
2022-12-05T11:56:41.394Z,6.73
2022-12-05T12:00:05.606Z,6.90
2022-12-05T12:02:56.899Z,6.40
2022-12-05T12:05:55.613Z,6.20
2022-12-05T12:08:28.868Z,6.80
2022-12-05T12:11:04.551Z,7.73
2022-12-05T12:14:00.318Z,7.00
2022-12-05T12:16:33.064Z,6.83
2022-12-05T12:19:07.512Z,8.67
2022-12-05T12:21:45.411Z,9.20
2022-12-05T12:24:30.828Z,9.27
2022-12-05T12:27:14.863Z,9.63
2022-12-05T12:30:02.998Z,7.63
2022-12-05T12:32:45.679Z,8.60
2022-12-05T12:35:29.315Z,7.63
2022-12-05T12:38:24.073Z,10.63
2022-12-05T12:40:54.653Z,6.97
2022-12-05T12:43:57.143Z,7.33
2022-12-05T12:46:52.671Z,7.80
2022-12-05T12:49:34.372Z,8.40
2022-12-05T12:52:03.990Z,7.33
2022-12-05T12:55:06.764Z,7.43
2022-12-05T12:57:57.979Z,7.90
2022-12-05T13:00:59.710Z,7.53
2022-12-05T13:03:51.559Z,8.50
2022-12-05T13:06:18.888Z,7.93
2022-12-05T13:09:02.144Z,10.83
2022-12-05T13:11:35.181Z,10.23
2022-12-05T13:14:03.276Z,8.97
2022-12-05T13:16:39.929Z,8.27
2022-12-05T13:19:29.852Z,9.50
2022-12-05T13:21:58.749Z,9.03
2022-12-05T13:24:27.837Z,9.33
2022-12-05T13:27:01.766Z,9.87
2022-12-05T13:29:35.934Z,9.33
2022-12-05T13:32:45.321Z,10.07
2022-12-05T13:36:03.202Z,9.40
2022-12-05T13:38:51.087Z,10.13
2022-12-05T13:43:13.859Z,10.27
2022-12-05T13:45:42.203Z,10.37
2022-12-05T13:48:22.346Z,10.53
2022-12-05T13:50:59.814Z,9.10
2022-12-05T13:53:32.464Z,9.77
2022-12-05T13:56:02.678Z,11.40
2022-12-05T13:58:49.802Z,10.43
2022-12-05T14:01:33.921Z,11.17
2022-12-05T14:04:02.890Z,10.57
2022-12-05T14:06:38.465Z,12.40
2022-12-05T14:09:30.106Z,9.47
2022-12-05T14:12:14.606Z,8.40
2022-12-05T14:15:03.831Z,13.07
2022-12-05T14:17:33.081Z,8.10
2022-12-05T14:20:32.469Z,8.13
2022-12-05T14:23:18.011Z,8.77
2022-12-05T14:25:59.660Z,8.07
2022-12-05T14:29:04.633Z,7.40
2022-12-05T14:32:04.028Z,6.90
2022-12-05T14:34:33.586Z,6.17
2022-12-05T14:37:04.751Z,6.90
2022-12-05T14:39:38.789Z,6.10
2022-12-05T14:42:41.687Z,6.90
2022-12-05T14:45:52.740Z,6.47
2022-12-05T14:48:33.672Z,6.20
2022-12-05T14:51:01.669Z,6.47
2022-12-05T14:53:35.072Z,6.43
2022-12-05T14:56:02.166Z,9.13
2022-12-05T14:58:29.245Z,7.60
2022-12-05T15:00:59.085Z,7.43
2022-12-05T15:03:32.399Z,8.17
2022-12-05T15:06:03.743Z,8.93
2022-12-05T15:08:37.358Z,8.03
2022-12-05T15:11:04.479Z,7.40
2022-12-05T15:13:32.675Z,9.30
2022-12-05T15:15:59.792Z,7.97
2022-12-05T15:18:32.303Z,9.40
2022-12-05T15:21:04.940Z,11.63
2022-12-05T15:23:55.332Z,11.70
2022-12-05T15:26:46.690Z,11.60
2022-12-05T15:29:25.806Z,12.83
2022-12-05T15:31:57.116Z,10.97
2022-12-05T15:34:31.795Z,9.77
2022-12-05T15:37:15.479Z,9.63
2022-12-05T15:40:00.875Z,9.67
2022-12-05T15:42:30.878Z,9.57
2022-12-05T15:45:13.316Z,10.57
2022-12-05T15:47:44.695Z,8.73
2022-12-05T15:50:14.788Z,8.53
2022-12-05T15:52:55.276Z,9.70
2022-12-05T15:55:33.263Z,9.93
2022-12-05T15:58:24.298Z,9.57
2022-12-05T16:00:58.367Z,9.97
2022-12-05T16:04:07.829Z,11.70
2022-12-05T16:06:46.380Z,12.63
2022-12-05T16:09:18.368Z,10.13
2022-12-05T16:11:56.466Z,11.03
2022-12-05T16:14:57.838Z,10.57
2022-12-05T16:17:16.080Z,12.20
2022-12-05T16:19:43.564Z,10.90
2022-12-05T16:22:21.480Z,10.67
2022-12-05T16:24:54.211Z,11.33
2022-12-05T16:27:23.931Z,10.17
2022-12-05T16:30:19.077Z,12.03
2022-12-05T16:32:49.487Z,13.47
2022-12-05T16:35:39.778Z,9.77
2022-12-05T16:38:25.936Z,11.80
2022-12-05T16:40:57.077Z,10.87
2022-12-05T16:43:32.946Z,11.27
2022-12-05T16:46:11.568Z,10.37
2022-12-05T16:48:39.725Z,10.03
2022-12-05T16:51:25.807Z,12.97
2022-12-05T16:53:54.481Z,11.97
2022-12-05T16:56:32.307Z,10.77
2022-12-05T16:59:05.925Z,11.60
2022-12-05T17:01:37.290Z,9.87
2022-12-05T17:04:05.978Z,10.70
2022-12-05T17:06:33.012Z,11.17
2022-12-05T17:09:00.142Z,8.83
2022-12-05T17:11:30.713Z,10.00
2022-12-05T17:13:58.439Z,12.33
2022-12-05T17:16:26.613Z,14.83
2022-12-05T17:18:53.498Z,14.90
2022-12-05T17:21:23.224Z,11.87
2022-12-05T17:23:50.383Z,13.33
2022-12-05T17:26:19.765Z,13.33
2022-12-05T17:28:47.091Z,13.20
2022-12-05T17:31:17.100Z,13.17
2022-12-05T17:33:44.978Z,13.07
2022-12-05T17:36:11.854Z,14.03
2022-12-05T17:38:39.089Z,12.63
2022-12-05T17:41:07.346Z,12.53
2022-12-05T17:43:34.301Z,11.27
2022-12-05T17:46:01.604Z,14.50
2022-12-05T17:48:28.588Z,11.87
2022-12-05T17:50:58.394Z,12.30
2022-12-05T17:53:25.089Z,10.77
2022-12-05T17:55:52.180Z,11.97
2022-12-05T17:58:19.358Z,11.17
2022-12-05T18:00:46.731Z,11.87
2022-12-05T18:03:16.088Z,14.43
2022-12-05T18:05:42.884Z,14.83
2022-12-05T18:08:10.244Z,12.47
2022-12-05T18:10:37.355Z,12.57
2022-12-05T18:13:04.334Z,11.97
2022-12-05T18:15:30.871Z,12.63
2022-12-05T18:17:58.805Z,14.77
2022-12-05T18:20:25.811Z,13.20
2022-12-05T18:22:52.871Z,22.80
2022-12-05T18:25:19.882Z,13.43
2022-12-05T18:27:47.106Z,10.67
2022-12-05T18:30:13.913Z,10.10
2022-12-05T18:32:40.471Z,10.43
2022-12-05T18:35:12.664Z,12.37
2022-12-05T18:37:39.974Z,9.60
2022-12-05T18:40:08.412Z,12.97
2022-12-05T18:42:35.496Z,10.93
2022-12-05T18:45:02.580Z,10.53
2022-12-05T18:47:29.574Z,11.80
2022-12-05T18:49:56.649Z,11.27
2022-12-05T18:52:23.686Z,9.93
2022-12-05T18:55:03.139Z,8.20
2022-12-05T18:57:37.245Z,9.00
2022-12-05T19:00:05.166Z,7.73
2022-12-05T19:02:32.237Z,8.37
2022-12-05T19:04:58.922Z,7.63
2022-12-05T19:07:25.656Z,6.53
2022-12-05T19:09:53.009Z,7.43
2022-12-05T19:12:20.210Z,7.40
2022-12-05T19:14:47.367Z,6.43
2022-12-05T19:17:14.073Z,6.37
2022-12-05T19:19:41.116Z,7.07
2022-12-05T19:22:08.351Z,7.30
2022-12-05T19:24:36.863Z,6.20
2022-12-05T19:27:03.829Z,7.27
2022-12-05T19:29:30.464Z,7.07
2022-12-05T19:31:57.594Z,7.73
2022-12-05T19:34:24.781Z,8.60
2022-12-05T19:36:51.779Z,8.03
2022-12-05T19:39:20.922Z,8.00
2022-12-05T19:41:48.019Z,8.37
2022-12-05T19:44:15.168Z,7.40
2022-12-05T19:46:42.088Z,7.97
2022-12-05T19:49:12.522Z,8.17
2022-12-05T19:51:39.183Z,8.17
2022-12-05T19:54:07.210Z,8.20
2022-12-05T19:56:35.866Z,9.20
2022-12-05T19:59:04.284Z,9.30
2022-12-05T20:01:32.043Z,8.87
2022-12-05T20:04:06.873Z,10.97
2022-12-05T20:06:44.811Z,10.23
2022-12-05T20:09:12.970Z,9.47
2022-12-05T20:11:42.099Z,9.30
2022-12-05T20:14:11.542Z,7.90
2022-12-05T20:16:38.921Z,10.20
2022-12-05T20:19:06.443Z,8.77
2022-12-05T20:21:34.901Z,8.83
2022-12-05T20:24:03.153Z,10.87
2022-12-05T20:26:36.013Z,10.63
2022-12-05T20:29:04.026Z,10.90
2022-12-05T20:31:33.590Z,10.53
2022-12-05T20:34:00.819Z,9.03
2022-12-05T20:36:30.260Z,8.80
2022-12-05T20:39:02.166Z,8.37
2022-12-05T20:41:29.449Z,8.13
2022-12-05T20:43:58.792Z,8.10
2022-12-05T20:46:26.434Z,8.43
2022-12-05T20:48:54.116Z,8.13
2022-12-05T20:51:26.042Z,8.10
2022-12-05T20:53:53.172Z,8.20
2022-12-05T20:56:22.403Z,9.27
2022-12-05T20:58:51.603Z,10.27
2022-12-05T21:01:19.406Z,8.43
2022-12-05T21:03:48.425Z,11.07
2022-12-05T21:06:22.264Z,13.73
2022-12-05T21:08:49.805Z,10.77
2022-12-05T21:11:16.862Z,8.70
2022-12-05T21:13:43.784Z,11.30
2022-12-05T21:16:13.365Z,11.93
2022-12-05T21:18:40.930Z,9.87
2022-12-05T21:21:13.331Z,11.00
2022-12-05T21:23:40.375Z,20.03
2022-12-05T21:26:08.599Z,14.60
2022-12-05T21:28:35.910Z,10.87
2022-12-05T21:31:17.513Z,33.00
2022-12-05T21:33:47.983Z,15.40
2022-12-05T21:36:15.049Z,7.63
2022-12-05T21:38:42.057Z,13.33
2022-12-05T21:41:09.045Z,20.53
2022-12-05T21:43:36.544Z,12.53
2022-12-05T21:46:04.348Z,23.03
2022-12-05T21:48:31.486Z,16.03
2022-12-05T21:50:58.285Z,16.77
2022-12-05T21:53:25.340Z,16.30
2022-12-05T21:56:02.944Z,13.00
2022-12-05T21:58:29.991Z,16.63
2022-12-05T22:00:57.029Z,10.40
2022-12-05T22:03:24.199Z,9.60
2022-12-05T22:05:51.405Z,19.57
2022-12-05T22:08:18.474Z,9.40
2022-12-05T22:10:45.566Z,8.23
2022-12-05T22:13:12.581Z,9.93
2022-12-05T22:15:39.295Z,10.47
2022-12-05T22:18:06.604Z,10.13
2022-12-05T22:20:33.198Z,8.60
2022-12-05T22:22:59.752Z,9.80
2022-12-05T22:25:26.751Z,9.63
2022-12-05T22:27:55.188Z,9.40
2022-12-05T22:30:22.189Z,10.13
2022-12-05T22:32:49.200Z,11.23
2022-12-05T22:35:15.824Z,11.70
2022-12-05T22:37:42.810Z,9.97
2022-12-05T22:40:10.007Z,11.90
2022-12-05T22:42:37.017Z,11.77
2022-12-05T22:45:04.119Z,11.40
2022-12-05T22:47:31.094Z,10.47
2022-12-05T22:49:58.360Z,10.33
2022-12-05T22:52:25.592Z,11.20
2022-12-05T22:54:52.671Z,10.37
2022-12-05T22:57:19.665Z,11.00
2022-12-05T22:59:46.680Z,11.57
2022-12-05T23:02:13.684Z,9.73
2022-12-05T23:04:40.705Z,11.10
2022-12-05T23:07:07.736Z,11.23
2022-12-05T23:09:34.772Z,10.43
2022-12-05T23:12:01.373Z,10.97
2022-12-05T23:14:28.430Z,10.23
2022-12-05T23:16:55.127Z,10.73
2022-12-05T23:19:21.760Z,11.00
2022-12-05T23:21:49.136Z,12.23
2022-12-05T23:24:16.170Z,13.50
2022-12-05T23:26:44.789Z,13.33
2022-12-05T23:29:13.179Z,13.43
2022-12-05T23:31:41.028Z,12.33
2022-12-05T23:34:08.845Z,13.03
2022-12-05T23:36:36.138Z,12.50
2022-12-05T23:39:03.540Z,12.93
2022-12-05T23:41:30.747Z,12.53
2022-12-05T23:43:57.909Z,12.63
2022-12-05T23:46:26.879Z,10.57
2022-12-05T23:48:55.110Z,11.60
2022-12-05T23:51:24.569Z,13.37
2022-12-05T23:53:57.521Z,12.00
2022-12-05T23:56:27.329Z,14.23
2022-12-05T23:58:55.319Z,13.97
