createdAt,value
2023-04-17T00:00:00.438Z,962.93
2023-04-17T00:00:56.143Z,962.93
2023-04-17T00:01:51.480Z,962.91
2023-04-17T00:02:46.645Z,962.93
2023-04-17T00:03:42.486Z,962.89
2023-04-17T00:04:37.748Z,962.93
2023-04-17T00:05:32.783Z,962.91
2023-04-17T00:06:29.320Z,962.89
2023-04-17T00:07:24.557Z,962.91
2023-04-17T00:08:20.414Z,962.91
2023-04-17T00:09:15.614Z,962.89
2023-04-17T00:10:10.785Z,962.89
2023-04-17T00:11:08.313Z,962.93
2023-04-17T00:12:01.987Z,962.93
2023-04-17T00:12:57.725Z,962.93
2023-04-17T00:13:52.753Z,962.93
2023-04-17T00:14:48.079Z,962.91
2023-04-17T00:15:43.822Z,962.93
2023-04-17T00:16:39.054Z,962.93
2023-04-17T00:17:34.405Z,962.91
2023-04-17T00:18:30.459Z,962.93
2023-04-17T00:19:25.652Z,962.91
2023-04-17T00:20:21.477Z,962.89
2023-04-17T00:21:16.616Z,962.87
2023-04-17T00:22:11.990Z,962.87
2023-04-17T00:23:07.584Z,962.87
2023-04-17T00:24:02.821Z,962.87
2023-04-17T00:24:58.546Z,962.87
2023-04-17T00:25:53.714Z,962.87
2023-04-17T00:26:49.047Z,962.85
2023-04-17T00:27:44.684Z,962.83
2023-04-17T00:28:39.847Z,962.87
2023-04-17T00:29:35.050Z,962.83
2023-04-17T00:30:31.208Z,962.83
2023-04-17T00:31:26.458Z,962.85
2023-04-17T00:32:22.199Z,962.85
2023-04-17T00:33:17.354Z,962.83
2023-04-17T00:34:12.428Z,962.83
2023-04-17T00:35:08.292Z,962.83
2023-04-17T00:36:03.616Z,962.83
2023-04-17T00:36:59.532Z,962.81
2023-04-17T00:37:54.529Z,962.85
2023-04-17T00:38:49.876Z,962.83
2023-04-17T00:39:45.004Z,962.81
2023-04-17T00:40:40.209Z,962.83
2023-04-17T00:41:36.340Z,962.81
2023-04-17T00:42:31.558Z,962.81
2023-04-17T00:43:27.303Z,962.81
2023-04-17T00:44:22.477Z,962.81
2023-04-17T00:45:17.775Z,962.79
2023-04-17T00:46:13.572Z,962.81
2023-04-17T00:47:08.906Z,962.79
2023-04-17T00:48:04.615Z,962.77
2023-04-17T00:48:59.603Z,962.75
2023-04-17T00:49:54.943Z,962.75
2023-04-17T00:50:50.550Z,962.75
2023-04-17T00:51:45.929Z,962.73
2023-04-17T00:52:40.812Z,962.75
2023-04-17T00:53:37.367Z,962.73
2023-04-17T00:54:32.557Z,962.75
2023-04-17T00:55:28.430Z,962.73
2023-04-17T00:56:23.711Z,962.73
2023-04-17T00:57:18.889Z,962.73
2023-04-17T00:58:13.864Z,962.69
2023-04-17T00:59:09.287Z,962.71
2023-04-17T01:00:04.197Z,962.69
2023-04-17T01:00:59.448Z,962.68
2023-04-17T01:01:55.460Z,962.71
2023-04-17T01:02:50.489Z,962.69
2023-04-17T01:03:45.825Z,962.69
2023-04-17T01:04:41.342Z,962.73
2023-04-17T01:05:36.486Z,962.68
2023-04-17T01:06:31.743Z,962.68
2023-04-17T01:07:26.864Z,962.68
2023-04-17T01:08:21.911Z,962.69
2023-04-17T01:09:16.946Z,962.69
2023-04-17T01:10:11.983Z,962.69
2023-04-17T01:11:07.159Z,962.68
2023-04-17T01:12:02.123Z,962.69
2023-04-17T01:12:57.116Z,962.68
2023-04-17T01:13:52.347Z,962.68
2023-04-17T01:14:47.492Z,962.68
2023-04-17T01:15:42.530Z,962.69
2023-04-17T01:16:37.641Z,962.66
2023-04-17T01:17:32.713Z,962.68
2023-04-17T01:18:27.726Z,962.66
2023-04-17T01:19:22.797Z,962.66
2023-04-17T01:20:17.797Z,962.64
2023-04-17T01:21:12.912Z,962.66
2023-04-17T01:22:07.894Z,962.68
2023-04-17T01:23:03.088Z,962.69
2023-04-17T01:23:58.118Z,962.66
2023-04-17T01:24:53.162Z,962.68
2023-04-17T01:25:48.163Z,962.66
2023-04-17T01:26:43.232Z,962.66
2023-04-17T01:27:38.281Z,962.68
2023-04-17T01:28:33.307Z,962.68
2023-04-17T01:29:28.319Z,962.68
2023-04-17T01:30:24.364Z,962.66
2023-04-17T01:31:19.394Z,962.68
2023-04-17T01:32:14.556Z,962.68
2023-04-17T01:33:09.475Z,962.68
2023-04-17T01:34:04.534Z,962.69
2023-04-17T01:34:59.538Z,962.69
2023-04-17T01:35:54.725Z,962.69
2023-04-17T01:36:49.887Z,962.71
2023-04-17T01:37:44.965Z,962.69
2023-04-17T01:38:40.115Z,962.71
2023-04-17T01:39:35.141Z,962.71
2023-04-17T01:40:30.206Z,962.71
2023-04-17T01:41:25.236Z,962.71
2023-04-17T01:42:20.415Z,962.71
2023-04-17T01:43:15.445Z,962.73
2023-04-17T01:44:10.399Z,962.75
2023-04-17T01:45:06.807Z,962.73
2023-04-17T01:46:01.921Z,962.75
2023-04-17T01:46:56.925Z,962.75
2023-04-17T01:47:51.967Z,962.75
2023-04-17T01:48:47.031Z,962.73
2023-04-17T01:49:42.029Z,962.73
2023-04-17T01:50:37.113Z,962.75
2023-04-17T01:51:32.316Z,962.75
2023-04-17T01:52:27.516Z,962.73
2023-04-17T01:53:22.657Z,962.75
2023-04-17T01:54:17.740Z,962.77
2023-04-17T01:55:12.799Z,962.75
2023-04-17T01:56:08.073Z,962.75
2023-04-17T01:57:02.921Z,962.73
2023-04-17T01:57:58.013Z,962.73
2023-04-17T01:58:53.576Z,962.71
2023-04-17T01:59:48.817Z,962.73
2023-04-17T02:00:44.529Z,962.71
2023-04-17T02:01:39.760Z,962.69
2023-04-17T02:02:35.046Z,962.69
2023-04-17T02:03:30.904Z,962.68
2023-04-17T02:04:26.224Z,962.69
2023-04-17T02:05:21.414Z,962.68
2023-04-17T02:06:17.857Z,962.68
2023-04-17T02:07:12.925Z,962.68
2023-04-17T02:08:08.639Z,962.68
2023-04-17T02:09:03.898Z,962.68
2023-04-17T02:09:58.918Z,962.68
2023-04-17T02:10:54.881Z,962.68
2023-04-17T02:11:49.910Z,962.68
2023-04-17T02:12:45.933Z,962.68
2023-04-17T02:13:40.981Z,962.68
2023-04-17T02:14:36.345Z,962.69
2023-04-17T02:15:32.074Z,962.68
2023-04-17T02:16:27.388Z,962.66
2023-04-17T02:17:22.563Z,962.64
2023-04-17T02:18:18.844Z,962.60
2023-04-17T02:19:14.142Z,962.62
2023-04-17T02:20:09.825Z,962.60
2023-04-17T02:21:04.970Z,962.62
2023-04-17T02:22:00.266Z,962.62
2023-04-17T02:22:56.019Z,962.64
2023-04-17T02:23:51.253Z,962.64
2023-04-17T02:24:47.024Z,962.64
2023-04-17T02:25:42.172Z,962.64
2023-04-17T02:26:37.502Z,962.66
2023-04-17T02:27:33.276Z,962.66
2023-04-17T02:28:28.439Z,962.69
2023-04-17T02:29:23.619Z,962.69
2023-04-17T02:30:19.752Z,962.69
2023-04-17T02:31:15.169Z,962.69
2023-04-17T02:32:10.724Z,962.71
2023-04-17T02:33:05.939Z,962.71
2023-04-17T02:34:00.992Z,962.71
2023-04-17T02:34:56.884Z,962.69
2023-04-17T02:35:52.132Z,962.71
2023-04-17T02:36:47.894Z,962.71
2023-04-17T02:37:43.031Z,962.73
2023-04-17T02:38:38.402Z,962.73
2023-04-17T02:39:34.113Z,962.71
2023-04-17T02:40:29.327Z,962.71
2023-04-17T02:41:24.624Z,962.73
2023-04-17T02:42:19.657Z,962.71
2023-04-17T02:43:15.562Z,962.71
2023-04-17T02:44:10.747Z,962.73
2023-04-17T02:45:05.955Z,962.73
2023-04-17T02:46:01.906Z,962.77
2023-04-17T02:46:57.117Z,962.75
2023-04-17T02:47:53.074Z,962.75
2023-04-17T02:48:48.067Z,962.75
2023-04-17T02:49:43.406Z,962.77
2023-04-17T02:50:39.134Z,962.71
2023-04-17T02:51:34.205Z,962.71
2023-04-17T02:52:29.392Z,962.71
2023-04-17T02:53:25.772Z,962.71
2023-04-17T02:54:20.977Z,962.71
2023-04-17T02:55:16.863Z,962.73
2023-04-17T02:56:12.017Z,962.73
2023-04-17T02:57:07.248Z,962.69
2023-04-17T02:58:02.978Z,962.73
2023-04-17T02:58:58.156Z,962.73
2023-04-17T02:59:53.278Z,962.73
2023-04-17T03:00:48.689Z,962.69
2023-04-17T03:01:43.612Z,962.71
2023-04-17T03:02:38.891Z,962.71
2023-04-17T03:03:34.188Z,962.68
2023-04-17T03:04:30.402Z,962.69
2023-04-17T03:05:25.596Z,962.69
2023-04-17T03:06:20.932Z,962.68
2023-04-17T03:07:16.554Z,962.73
2023-04-17T03:08:11.733Z,962.71
2023-04-17T03:09:06.944Z,962.71
2023-04-17T03:10:02.105Z,962.71
2023-04-17T03:10:57.292Z,962.73
2023-04-17T03:11:52.498Z,962.71
2023-04-17T03:12:48.751Z,962.73
2023-04-17T03:13:43.904Z,962.73
2023-04-17T03:14:39.022Z,962.71
2023-04-17T03:15:34.196Z,962.71
2023-04-17T03:16:29.324Z,962.73
2023-04-17T03:17:25.746Z,962.73
2023-04-17T03:18:20.881Z,962.71
2023-04-17T03:19:16.090Z,962.73
2023-04-17T03:20:11.305Z,962.69
2023-04-17T03:21:06.367Z,962.73
2023-04-17T03:22:01.388Z,962.73
2023-04-17T03:22:56.480Z,962.71
2023-04-17T03:23:51.472Z,962.71
2023-04-17T03:24:46.540Z,962.71
2023-04-17T03:25:41.716Z,962.71
2023-04-17T03:26:36.667Z,962.71
2023-04-17T03:27:31.709Z,962.71
2023-04-17T03:28:26.725Z,962.73
2023-04-17T03:29:22.963Z,962.75
2023-04-17T03:30:18.027Z,962.73
2023-04-17T03:31:13.025Z,962.69
2023-04-17T03:32:08.166Z,962.75
2023-04-17T03:33:03.163Z,962.75
2023-04-17T03:33:58.291Z,962.75
2023-04-17T03:34:53.318Z,962.77
2023-04-17T03:35:48.388Z,962.75
2023-04-17T03:36:43.444Z,962.75
2023-04-17T03:37:38.520Z,962.77
2023-04-17T03:38:33.484Z,962.79
2023-04-17T03:39:28.552Z,962.79
2023-04-17T03:40:23.750Z,962.81
2023-04-17T03:41:18.667Z,962.79
2023-04-17T03:42:13.678Z,962.77
2023-04-17T03:43:08.707Z,962.77
2023-04-17T03:44:03.759Z,962.77
2023-04-17T03:44:58.779Z,962.79
2023-04-17T03:45:56.168Z,962.77
2023-04-17T03:46:51.187Z,962.77
2023-04-17T03:47:46.309Z,962.77
2023-04-17T03:48:41.309Z,962.75
2023-04-17T03:49:36.513Z,962.77
2023-04-17T03:50:31.836Z,962.79
2023-04-17T03:51:26.908Z,962.77
2023-04-17T03:52:21.928Z,962.81
2023-04-17T03:53:16.999Z,962.81
2023-04-17T03:54:12.005Z,962.83
2023-04-17T03:55:07.334Z,962.83
2023-04-17T03:56:02.664Z,962.81
2023-04-17T03:56:57.820Z,962.81
2023-04-17T03:57:53.090Z,962.81
2023-04-17T03:58:48.164Z,962.85
2023-04-17T03:59:43.453Z,962.87
2023-04-17T04:00:38.656Z,962.85
2023-04-17T04:01:33.819Z,962.87
2023-04-17T04:02:29.079Z,962.87
2023-04-17T04:03:24.229Z,962.85
2023-04-17T04:04:19.409Z,962.89
2023-04-17T04:05:14.594Z,962.87
2023-04-17T04:06:09.350Z,962.87
2023-04-17T04:07:04.473Z,962.89
2023-04-17T04:07:59.640Z,962.87
2023-04-17T04:08:54.845Z,962.87
2023-04-17T04:09:50.090Z,962.89
2023-04-17T04:10:45.175Z,962.91
2023-04-17T04:11:40.220Z,962.93
2023-04-17T04:12:35.213Z,962.91
2023-04-17T04:13:30.298Z,962.93
2023-04-17T04:14:25.353Z,962.93
2023-04-17T04:15:20.416Z,962.91
2023-04-17T04:16:15.514Z,962.93
2023-04-17T04:17:10.519Z,962.93
2023-04-17T04:18:05.645Z,962.95
2023-04-17T04:19:00.746Z,962.95
2023-04-17T04:19:55.972Z,962.95
2023-04-17T04:20:50.902Z,962.97
2023-04-17T04:21:46.003Z,962.93
2023-04-17T04:22:41.380Z,962.91
2023-04-17T04:23:36.469Z,962.91
2023-04-17T04:24:31.624Z,962.97
2023-04-17T04:25:26.584Z,962.95
2023-04-17T04:26:21.594Z,962.97
2023-04-17T04:27:17.851Z,962.97
2023-04-17T04:28:11.825Z,962.95
2023-04-17T04:29:07.038Z,962.97
2023-04-17T04:30:02.394Z,962.95
2023-04-17T04:30:57.381Z,962.93
2023-04-17T04:31:52.781Z,962.93
2023-04-17T04:32:47.947Z,962.97
2023-04-17T04:33:43.062Z,962.93
2023-04-17T04:34:38.428Z,962.97
2023-04-17T04:35:33.561Z,962.95
2023-04-17T04:36:28.779Z,962.95
2023-04-17T04:37:24.032Z,962.97
2023-04-17T04:38:19.281Z,962.95
2023-04-17T04:39:14.510Z,962.97
2023-04-17T04:40:10.071Z,962.97
2023-04-17T04:41:05.011Z,962.97
2023-04-17T04:42:00.251Z,962.99
2023-04-17T04:42:55.539Z,962.95
2023-04-17T04:43:50.774Z,962.95
2023-04-17T04:44:46.095Z,962.97
2023-04-17T04:45:41.254Z,962.95
2023-04-17T04:46:36.688Z,962.95
2023-04-17T04:47:31.728Z,962.95
2023-04-17T04:48:26.731Z,962.97
2023-04-17T04:49:21.737Z,962.97
2023-04-17T04:50:18.130Z,962.99
2023-04-17T04:51:13.185Z,962.99
2023-04-17T04:52:08.216Z,962.99
2023-04-17T04:53:03.188Z,963.01
2023-04-17T04:53:58.268Z,963.01
2023-04-17T04:54:53.340Z,963.01
2023-04-17T04:55:48.580Z,963.03
2023-04-17T04:56:43.654Z,963.05
2023-04-17T04:57:38.800Z,963.01
2023-04-17T04:58:33.843Z,963.03
2023-04-17T04:59:29.070Z,963.03
2023-04-17T05:00:24.004Z,963.09
2023-04-17T05:01:19.275Z,963.07
2023-04-17T05:02:14.323Z,963.11
2023-04-17T05:03:09.479Z,963.13
2023-04-17T05:04:04.538Z,963.13
2023-04-17T05:04:59.991Z,963.15
2023-04-17T05:05:54.491Z,963.15
2023-04-17T05:06:49.561Z,963.15
2023-04-17T05:07:44.638Z,963.15
2023-04-17T05:08:39.866Z,963.16
2023-04-17T05:09:35.107Z,963.16
2023-04-17T05:10:30.477Z,963.18
2023-04-17T05:11:25.664Z,963.18
2023-04-17T05:12:21.041Z,963.18
2023-04-17T05:13:16.353Z,963.16
2023-04-17T05:14:11.898Z,963.18
2023-04-17T05:15:07.051Z,963.18
2023-04-17T05:16:02.426Z,963.20
2023-04-17T05:16:57.660Z,963.20
2023-04-17T05:17:53.091Z,963.20
2023-04-17T05:18:48.467Z,963.18
2023-04-17T05:19:43.970Z,963.18
2023-04-17T05:20:39.040Z,963.18
2023-04-17T05:21:34.448Z,963.20
2023-04-17T05:22:29.774Z,963.20
2023-04-17T05:23:25.117Z,963.20
2023-04-17T05:24:20.367Z,963.18
2023-04-17T05:25:15.761Z,963.20
2023-04-17T05:26:11.280Z,963.20
2023-04-17T05:27:06.588Z,963.22
2023-04-17T05:28:01.844Z,963.20
2023-04-17T05:28:57.196Z,963.20
2023-04-17T05:29:52.623Z,963.22
2023-04-17T05:30:48.044Z,963.24
2023-04-17T05:31:43.386Z,963.22
2023-04-17T05:32:38.824Z,963.22
2023-04-17T05:33:34.071Z,963.28
2023-04-17T05:34:29.670Z,963.26
2023-04-17T05:35:24.862Z,963.28
2023-04-17T05:36:20.172Z,963.26
2023-04-17T05:37:15.573Z,963.28
2023-04-17T05:38:11.059Z,963.28
2023-04-17T05:39:06.349Z,963.28
2023-04-17T05:40:01.817Z,963.26
2023-04-17T05:40:56.778Z,963.30
2023-04-17T05:41:51.857Z,963.28
2023-04-17T05:42:46.863Z,963.30
2023-04-17T05:43:43.922Z,963.28
2023-04-17T05:44:39.109Z,963.28
2023-04-17T05:45:34.012Z,963.28
2023-04-17T05:46:29.063Z,963.28
2023-04-17T05:47:24.147Z,963.30
2023-04-17T05:48:19.179Z,963.26
2023-04-17T05:49:14.241Z,963.28
2023-04-17T05:50:09.424Z,963.28
2023-04-17T05:51:04.314Z,963.28
2023-04-17T05:51:59.321Z,963.32
2023-04-17T05:52:54.427Z,963.30
2023-04-17T05:53:49.467Z,963.30
2023-04-17T05:54:44.713Z,963.30
2023-04-17T05:55:39.631Z,963.32
2023-04-17T05:56:34.898Z,963.30
2023-04-17T05:57:30.342Z,963.32
2023-04-17T05:58:25.707Z,963.30
2023-04-17T05:59:21.028Z,963.34
2023-04-17T06:00:16.532Z,963.32
2023-04-17T06:01:11.905Z,963.34
2023-04-17T06:02:07.340Z,963.36
2023-04-17T06:03:02.916Z,963.36
2023-04-17T06:03:58.309Z,963.36
2023-04-17T06:04:53.847Z,963.38
2023-04-17T06:05:48.959Z,963.40
2023-04-17T06:06:44.116Z,963.40
2023-04-17T06:07:39.538Z,963.40
2023-04-17T06:08:34.847Z,963.40
2023-04-17T06:09:30.263Z,963.42
2023-04-17T06:10:25.706Z,963.40
2023-04-17T06:11:21.044Z,963.36
2023-04-17T06:12:16.461Z,963.40
2023-04-17T06:13:11.631Z,963.40
2023-04-17T06:14:06.905Z,963.40
2023-04-17T06:15:02.393Z,963.42
2023-04-17T06:15:57.902Z,963.40
2023-04-17T06:16:53.088Z,963.42
2023-04-17T06:17:48.431Z,963.42
2023-04-17T06:18:43.706Z,963.42
2023-04-17T06:19:38.977Z,963.46
2023-04-17T06:20:34.408Z,963.46
2023-04-17T06:21:29.735Z,963.46
2023-04-17T06:22:25.188Z,963.46
2023-04-17T06:23:20.501Z,963.50
2023-04-17T06:24:16.006Z,963.48
2023-04-17T06:25:11.415Z,963.50
2023-04-17T06:26:07.032Z,963.50
2023-04-17T06:27:02.254Z,963.50
2023-04-17T06:27:57.564Z,963.50
2023-04-17T06:28:52.846Z,963.50
2023-04-17T06:29:48.276Z,963.52
2023-04-17T06:30:43.809Z,963.52
2023-04-17T06:31:38.994Z,963.52
2023-04-17T06:32:34.766Z,963.54
2023-04-17T06:33:30.355Z,963.56
2023-04-17T06:34:25.548Z,963.54
2023-04-17T06:35:21.295Z,963.56
2023-04-17T06:36:16.832Z,963.54
2023-04-17T06:37:12.357Z,963.56
2023-04-17T06:38:07.684Z,963.58
2023-04-17T06:39:03.195Z,963.56
2023-04-17T06:39:58.952Z,963.62
2023-04-17T06:40:54.338Z,963.62
2023-04-17T06:41:49.781Z,963.60
2023-04-17T06:42:46.023Z,963.60
2023-04-17T06:43:41.369Z,963.60
2023-04-17T06:44:37.100Z,963.60
2023-04-17T06:45:32.509Z,963.60
2023-04-17T06:46:27.994Z,963.56
2023-04-17T06:47:23.637Z,963.54
2023-04-17T06:48:19.088Z,963.58
2023-04-17T06:49:15.143Z,963.60
2023-04-17T06:50:10.322Z,963.56
2023-04-17T06:51:06.028Z,963.58
2023-04-17T06:52:01.623Z,963.60
2023-04-17T06:52:56.959Z,963.58
2023-04-17T06:53:52.484Z,963.60
2023-04-17T06:54:48.745Z,963.66
2023-04-17T06:55:44.342Z,963.62
2023-04-17T06:56:39.962Z,963.62
2023-04-17T06:57:35.422Z,963.64
2023-04-17T06:58:30.728Z,963.62
2023-04-17T06:59:26.565Z,963.62
2023-04-17T07:00:22.106Z,963.64
2023-04-17T07:01:17.790Z,963.64
2023-04-17T07:02:13.127Z,963.62
2023-04-17T07:03:08.616Z,963.64
2023-04-17T07:04:04.220Z,963.66
2023-04-17T07:04:59.763Z,963.66
2023-04-17T07:05:55.134Z,963.64
2023-04-17T07:06:51.434Z,963.62
2023-04-17T07:07:46.805Z,963.62
2023-04-17T07:08:42.744Z,963.62
2023-04-17T07:09:38.116Z,963.64
2023-04-17T07:10:33.789Z,963.64
2023-04-17T07:11:29.305Z,963.62
2023-04-17T07:12:24.821Z,963.68
2023-04-17T07:13:20.679Z,963.66
2023-04-17T07:14:16.029Z,963.66
2023-04-17T07:15:11.568Z,963.66
2023-04-17T07:16:07.279Z,963.68
2023-04-17T07:17:02.615Z,963.70
2023-04-17T07:17:58.171Z,963.73
2023-04-17T07:18:54.177Z,963.71
2023-04-17T07:19:49.600Z,963.75
2023-04-17T07:20:45.662Z,963.75
2023-04-17T07:21:40.828Z,963.77
2023-04-17T07:22:36.291Z,963.75
2023-04-17T07:23:31.934Z,963.75
2023-04-17T07:24:27.273Z,963.75
2023-04-17T07:25:23.270Z,963.77
2023-04-17T07:26:18.525Z,963.77
2023-04-17T07:27:13.903Z,963.77
2023-04-17T07:28:09.639Z,963.77
2023-04-17T07:29:05.033Z,963.77
2023-04-17T07:30:00.605Z,963.79
2023-04-17T07:30:56.703Z,963.79
2023-04-17T07:31:52.083Z,963.81
2023-04-17T07:32:47.890Z,963.81
2023-04-17T07:33:43.321Z,963.83
2023-04-17T07:34:38.662Z,963.81
2023-04-17T07:35:33.951Z,963.81
2023-04-17T07:36:29.591Z,963.81
2023-04-17T07:37:25.654Z,963.81
2023-04-17T07:38:21.190Z,963.83
2023-04-17T07:39:17.225Z,963.83
2023-04-17T07:40:12.741Z,963.83
2023-04-17T07:41:08.089Z,963.83
2023-04-17T07:42:03.853Z,963.87
2023-04-17T07:42:59.384Z,963.85
2023-04-17T07:43:57.161Z,963.87
2023-04-17T07:44:50.494Z,963.89
2023-04-17T07:45:45.900Z,963.85
2023-04-17T07:46:41.526Z,963.91
2023-04-17T07:47:37.078Z,963.91
2023-04-17T07:48:32.564Z,963.89
2023-04-17T07:49:27.903Z,963.91
2023-04-17T07:50:23.779Z,963.91
2023-04-17T07:51:19.108Z,963.93
2023-04-17T07:52:14.657Z,963.97
2023-04-17T07:53:09.928Z,963.95
2023-04-17T07:54:05.348Z,963.93
2023-04-17T07:55:00.695Z,963.97
2023-04-17T07:55:55.756Z,963.99
2023-04-17T07:56:50.816Z,963.97
2023-04-17T07:57:45.808Z,964.01
2023-04-17T07:58:40.857Z,964.01
2023-04-17T07:59:35.939Z,964.01
2023-04-17T08:00:31.108Z,964.03
2023-04-17T08:01:26.200Z,964.03
2023-04-17T08:02:22.566Z,964.03
2023-04-17T08:03:17.305Z,964.03
2023-04-17T08:04:12.580Z,964.03
2023-04-17T08:05:08.225Z,964.01
2023-04-17T08:06:03.411Z,964.05
2023-04-17T08:06:58.487Z,964.03
2023-04-17T08:07:53.538Z,964.05
2023-04-17T08:08:48.741Z,964.07
2023-04-17T08:09:44.165Z,964.05
2023-04-17T08:10:38.872Z,964.05
2023-04-17T08:11:42.736Z,964.07
2023-04-17T08:12:29.980Z,964.07
2023-04-17T08:13:24.018Z,964.09
2023-04-17T08:14:19.111Z,964.05
2023-04-17T08:15:14.186Z,964.09
2023-04-17T08:16:09.699Z,964.19
2023-04-17T08:17:05.105Z,964.19
2023-04-17T08:18:00.478Z,964.17
2023-04-17T08:18:55.778Z,964.17
2023-04-17T08:19:51.245Z,964.09
2023-04-17T08:20:46.759Z,964.09
2023-04-17T08:21:42.071Z,964.07
2023-04-17T08:22:41.635Z,964.09
2023-04-17T08:23:36.918Z,964.09
2023-04-17T08:24:32.314Z,964.21
2023-04-17T08:25:27.736Z,964.17
2023-04-17T08:26:23.138Z,964.17
2023-04-17T08:27:18.481Z,964.19
2023-04-17T08:28:13.913Z,964.19
2023-04-17T08:29:09.412Z,964.19
2023-04-17T08:30:04.696Z,964.21
2023-04-17T08:31:01.059Z,964.17
2023-04-17T08:32:10.889Z,964.21
2023-04-17T08:32:52.717Z,964.17
2023-04-17T08:33:47.107Z,964.21
2023-04-17T08:34:42.545Z,964.19
2023-04-17T08:35:38.062Z,964.21
2023-04-17T08:36:33.016Z,964.21
2023-04-17T08:37:27.959Z,964.17
2023-04-17T08:38:23.030Z,964.19
2023-04-17T08:39:18.114Z,964.17
2023-04-17T08:40:18.818Z,964.19
2023-04-17T08:41:14.070Z,964.21
2023-04-17T08:42:11.902Z,964.23
2023-04-17T08:43:06.199Z,964.23
2023-04-17T08:44:00.648Z,964.23
2023-04-17T08:44:56.047Z,964.21
2023-04-17T08:45:52.347Z,964.25
2023-04-17T08:46:47.668Z,964.23
2023-04-17T08:47:43.593Z,964.21
2023-04-17T08:48:39.026Z,964.25
2023-04-17T08:49:34.374Z,964.25
2023-04-17T08:50:30.141Z,964.25
2023-04-17T08:51:25.520Z,964.23
2023-04-17T08:52:21.399Z,964.23
2023-04-17T08:53:16.818Z,964.21
2023-04-17T08:54:12.162Z,964.21
2023-04-17T08:55:07.962Z,964.23
2023-04-17T08:56:03.991Z,964.23
2023-04-17T08:56:58.893Z,964.23
2023-04-17T08:57:53.962Z,964.21
2023-04-17T08:58:49.087Z,964.23
2023-04-17T08:59:44.038Z,964.27
2023-04-17T09:00:39.220Z,964.29
2023-04-17T09:01:34.251Z,964.25
2023-04-17T09:02:29.325Z,964.29
2023-04-17T09:03:24.458Z,964.25
2023-04-17T09:04:19.513Z,964.25
2023-04-17T09:05:14.285Z,964.25
2023-04-17T09:06:09.524Z,964.25
2023-04-17T09:07:04.392Z,964.23
2023-04-17T09:08:01.800Z,964.29
2023-04-17T09:08:56.819Z,964.25
2023-04-17T09:09:51.983Z,964.25
2023-04-17T09:10:47.343Z,964.25
2023-04-17T09:11:42.066Z,964.21
2023-04-17T09:12:37.049Z,964.21
2023-04-17T09:13:32.054Z,964.21
2023-04-17T09:14:27.107Z,964.21
2023-04-17T09:15:22.160Z,964.21
2023-04-17T09:16:17.345Z,964.19
2023-04-17T09:17:13.860Z,964.17
2023-04-17T09:18:09.159Z,964.17
2023-04-17T09:19:04.838Z,964.17
2023-04-17T09:20:00.254Z,964.19
2023-04-17T09:20:55.663Z,964.19
2023-04-17T09:21:51.574Z,964.21
2023-04-17T09:22:47.181Z,964.23
2023-04-17T09:23:42.724Z,964.19
2023-04-17T09:24:38.110Z,964.19
2023-04-17T09:25:33.555Z,964.19
2023-04-17T09:26:29.498Z,964.17
2023-04-17T09:27:24.886Z,964.17
2023-04-17T09:28:20.319Z,964.17
2023-04-17T09:29:17.083Z,964.17
2023-04-17T09:30:12.058Z,964.09
2023-04-17T09:31:08.833Z,964.17
2023-04-17T09:32:03.651Z,964.09
2023-04-17T09:32:59.041Z,964.21
2023-04-17T09:33:54.733Z,964.17
2023-04-17T09:34:50.238Z,964.17
2023-04-17T09:35:46.174Z,964.17
2023-04-17T09:36:41.478Z,964.19
2023-04-17T09:37:37.060Z,964.19
2023-04-17T09:38:32.896Z,964.09
2023-04-17T09:39:28.371Z,964.09
2023-04-17T09:40:23.987Z,964.09
2023-04-17T09:41:19.248Z,964.17
2023-04-17T09:42:15.058Z,964.09
2023-04-17T09:43:10.894Z,964.07
2023-04-17T09:44:06.002Z,964.17
2023-04-17T09:45:01.784Z,964.09
2023-04-17T09:45:57.395Z,964.17
2023-04-17T09:46:52.746Z,964.07
2023-04-17T09:47:49.368Z,964.17
2023-04-17T09:48:44.830Z,964.09
2023-04-17T09:49:40.508Z,964.09
2023-04-17T09:50:37.413Z,964.09
2023-04-17T09:51:31.579Z,964.07
2023-04-17T09:52:26.677Z,964.09
2023-04-17T09:53:21.878Z,964.09
2023-04-17T09:54:20.739Z,964.09
2023-04-17T09:55:16.206Z,964.07
2023-04-17T09:56:11.696Z,964.09
2023-04-17T09:57:07.372Z,964.05
2023-04-17T09:58:02.881Z,964.17
2023-04-17T09:58:58.256Z,964.07
2023-04-17T09:59:53.740Z,964.17
2023-04-17T10:00:49.302Z,964.19
2023-04-17T10:01:44.618Z,964.17
2023-04-17T10:02:41.113Z,964.09
2023-04-17T10:03:37.756Z,964.07
2023-04-17T10:04:32.081Z,964.05
2023-04-17T10:05:28.878Z,964.07
2023-04-17T10:06:24.268Z,964.03
2023-04-17T10:07:20.182Z,964.05
2023-04-17T10:08:15.674Z,964.03
2023-04-17T10:09:11.075Z,963.99
2023-04-17T10:10:07.848Z,964.01
2023-04-17T10:11:02.560Z,963.99
2023-04-17T10:11:58.022Z,963.97
2023-04-17T10:12:54.613Z,964.01
2023-04-17T10:13:50.161Z,963.95
2023-04-17T10:14:45.805Z,963.97
2023-04-17T10:15:41.436Z,963.95
2023-04-17T10:16:36.701Z,963.89
2023-04-17T10:17:32.753Z,963.89
2023-04-17T10:18:28.178Z,963.89
2023-04-17T10:19:23.944Z,963.93
2023-04-17T10:20:19.223Z,963.91
2023-04-17T10:21:14.678Z,963.89
2023-04-17T10:22:10.495Z,963.87
2023-04-17T10:23:05.937Z,963.85
2023-04-17T10:24:01.502Z,963.85
2023-04-17T10:24:57.635Z,963.83
2023-04-17T10:25:53.186Z,963.83
2023-04-17T10:26:48.839Z,963.81
2023-04-17T10:27:44.212Z,963.79
2023-04-17T10:28:39.673Z,963.79
2023-04-17T10:29:35.564Z,963.77
2023-04-17T10:30:30.793Z,963.77
2023-04-17T10:31:26.790Z,963.77
2023-04-17T10:32:22.067Z,963.75
2023-04-17T10:33:17.642Z,963.75
2023-04-17T10:34:13.538Z,963.73
2023-04-17T10:35:08.938Z,963.71
2023-04-17T10:36:04.444Z,963.68
2023-04-17T10:37:00.737Z,963.71
2023-04-17T10:37:56.117Z,963.70
2023-04-17T10:38:52.002Z,963.68
2023-04-17T10:39:47.486Z,963.68
2023-04-17T10:40:42.974Z,963.68
2023-04-17T10:41:38.695Z,963.64
2023-04-17T10:42:34.137Z,963.64
2023-04-17T10:43:29.963Z,963.62
2023-04-17T10:44:25.300Z,963.64
2023-04-17T10:45:20.599Z,963.64
2023-04-17T10:46:16.558Z,963.66
2023-04-17T10:48:38.445Z,963.64
2023-04-17T10:49:30.829Z,963.62
2023-04-17T10:50:26.148Z,963.62
2023-04-17T10:51:21.587Z,963.62
2023-04-17T10:52:17.046Z,963.62
2023-04-17T10:53:13.551Z,963.62
2023-04-17T10:54:07.790Z,963.58
2023-04-17T10:55:03.308Z,963.56
2023-04-17T10:55:58.772Z,963.56
2023-04-17T10:56:54.090Z,963.56
2023-04-17T10:57:49.411Z,963.56
2023-04-17T10:58:44.942Z,963.52
2023-04-17T10:59:40.218Z,963.52
2023-04-17T11:00:35.806Z,963.52
2023-04-17T11:01:31.131Z,963.52
2023-04-17T11:02:26.626Z,963.50
2023-04-17T11:03:22.006Z,963.46
2023-04-17T11:04:17.593Z,963.46
2023-04-17T11:05:13.026Z,963.46
2023-04-17T11:06:08.674Z,963.44
2023-04-17T11:07:04.156Z,963.46
2023-04-17T11:07:59.525Z,963.46
2023-04-17T11:08:55.658Z,963.44
2023-04-17T11:09:50.404Z,963.44
2023-04-17T11:10:45.938Z,963.44
2023-04-17T11:11:44.759Z,963.40
2023-04-17T11:12:36.544Z,963.42
2023-04-17T11:13:31.911Z,963.38
2023-04-17T11:14:27.485Z,963.40
2023-04-17T11:15:22.837Z,963.36
2023-04-17T11:16:18.191Z,963.40
2023-04-17T11:17:13.804Z,963.36
2023-04-17T11:18:09.297Z,963.32
2023-04-17T11:19:04.767Z,963.34
2023-04-17T11:20:00.294Z,963.34
2023-04-17T11:20:55.527Z,963.32
2023-04-17T11:21:50.856Z,963.28
2023-04-17T11:22:46.272Z,963.28
2023-04-17T11:23:41.761Z,963.30
2023-04-17T11:24:37.274Z,963.26
2023-04-17T11:25:32.642Z,963.24
2023-04-17T11:26:28.219Z,963.24
2023-04-17T11:27:23.693Z,963.20
2023-04-17T11:28:19.076Z,963.22
2023-04-17T11:29:14.710Z,963.20
2023-04-17T11:30:09.924Z,963.18
2023-04-17T11:31:06.428Z,963.20
2023-04-17T11:32:01.095Z,963.22