createdAt,value
2019-03-21T00:04:39.302Z,7.30
2019-03-21T00:07:31.364Z,8.03
2019-03-21T00:10:42.243Z,7.80
2019-03-21T00:16:34.168Z,8.13
2019-03-21T00:19:26.211Z,7.67
2019-03-21T00:21:58.716Z,7.80
2019-03-21T00:25:11.786Z,8.80
2019-03-21T00:27:44.293Z,8.20
2019-03-21T00:30:58.316Z,8.20
2019-03-21T00:33:30.808Z,7.97
2019-03-21T00:36:03.333Z,8.50
2019-03-21T00:42:08.908Z,8.03
2019-03-21T00:44:41.410Z,8.17
2019-03-21T00:47:13.914Z,8.53
2019-03-21T00:49:46.534Z,8.20
2019-03-21T00:52:38.626Z,7.63
2019-03-21T00:55:11.526Z,7.10
2019-03-21T01:00:47.134Z,7.97
2019-03-21T01:04:00.168Z,8.27
2019-03-21T01:06:32.689Z,8.23
2019-03-21T01:09:47.055Z,8.83
2019-03-21T01:12:19.555Z,8.80
2019-03-21T01:15:32.573Z,8.27
2019-03-21T01:18:05.093Z,8.57
2019-03-21T01:23:37.827Z,8.97
2019-03-21T01:26:10.325Z,9.67
2019-03-21T01:29:02.417Z,9.17
2019-03-21T01:31:34.936Z,8.67
2019-03-21T01:34:48.010Z,8.50
2019-03-21T01:37:40.108Z,8.77
2019-03-21T01:43:29.234Z,9.17
2019-03-21T01:46:42.483Z,8.47
2019-03-21T01:49:34.576Z,9.43
2019-03-21T01:55:08.566Z,8.47
2019-03-21T02:01:00.320Z,9.03
2019-03-21T02:03:52.386Z,8.57
2019-03-21T02:06:44.422Z,8.60
2019-03-21T02:09:36.509Z,8.10
2019-03-21T02:12:28.580Z,9.70
2019-03-21T02:15:01.113Z,8.87
2019-03-21T02:18:14.175Z,8.10
2019-03-21T02:21:06.223Z,8.73
2019-03-21T02:23:58.291Z,8.77
2019-03-21T02:26:30.782Z,9.13
2019-03-21T02:29:03.283Z,9.20
2019-03-21T02:32:16.334Z,8.70
2019-03-21T02:34:48.977Z,9.13
2019-03-21T02:37:41.046Z,8.97
2019-03-21T02:40:15.733Z,8.63
2019-03-21T02:43:28.774Z,8.20
2019-03-21T02:46:01.320Z,8.30
2019-03-21T02:51:33.873Z,8.63
2019-03-21T02:57:25.852Z,9.47
2019-03-21T02:59:58.369Z,9.30
2019-03-21T03:02:30.846Z,9.13
2019-03-21T03:08:45.058Z,8.70
2019-03-21T03:11:58.130Z,8.23
2019-03-21T03:14:49.818Z,8.70
2019-03-21T03:17:22.291Z,8.17
2019-03-21T03:19:54.791Z,8.87
2019-03-21T03:22:27.306Z,8.53
2019-03-21T03:28:03.353Z,9.67
2019-03-21T03:30:55.424Z,8.87
2019-03-21T03:33:47.490Z,9.10
2019-03-21T03:36:19.999Z,9.77
2019-03-21T03:39:33.039Z,8.23
2019-03-21T03:42:25.111Z,9.20
2019-03-21T03:45:17.150Z,8.97
2019-03-21T03:47:49.668Z,8.40
2019-03-21T03:50:22.163Z,9.80
2019-03-21T03:52:54.812Z,7.93
2019-03-21T03:55:27.318Z,9.87
2019-03-21T03:58:00.742Z,8.67
2019-03-21T04:00:33.230Z,8.20
2019-03-21T04:03:05.771Z,8.37
2019-03-21T04:05:38.260Z,9.60
2019-03-21T04:08:10.755Z,8.57
2019-03-21T04:10:43.986Z,8.90
2019-03-21T04:13:16.510Z,10.17
2019-03-21T04:15:53.088Z,9.00
2019-03-21T04:18:23.445Z,8.83
2019-03-21T04:20:56.655Z,9.57
2019-03-21T04:23:29.173Z,8.57
2019-03-21T04:26:05.493Z,8.83
2019-03-21T04:28:38.297Z,9.07
2019-03-21T04:31:10.773Z,9.03
2019-03-21T04:33:43.965Z,8.40
2019-03-21T04:36:16.510Z,8.67
2019-03-21T04:38:49.063Z,8.97
2019-03-21T04:41:21.561Z,8.87
2019-03-21T04:43:54.096Z,8.70
2019-03-21T04:46:26.620Z,8.63
2019-03-21T04:48:59.474Z,8.87
2019-03-21T04:51:31.952Z,9.83
2019-03-21T04:54:04.509Z,8.77
2019-03-21T04:56:37.042Z,8.73
2019-03-21T04:59:09.563Z,8.03
2019-03-21T05:01:42.139Z,9.83
2019-03-21T05:04:14.706Z,8.90
2019-03-21T05:06:47.191Z,9.20
2019-03-21T05:09:19.948Z,9.27
2019-03-21T05:11:52.449Z,10.10
2019-03-21T05:14:25.065Z,10.07
2019-03-21T05:16:57.691Z,10.03
2019-03-21T05:19:30.208Z,8.77
2019-03-21T05:22:02.818Z,8.43
2019-03-21T05:24:35.384Z,9.27
2019-03-21T05:27:07.880Z,9.27
2019-03-21T05:29:40.433Z,10.17
2019-03-21T05:32:12.920Z,10.40
2019-03-21T05:34:45.467Z,8.60
2019-03-21T05:37:17.989Z,10.20
2019-03-21T05:39:50.539Z,9.73
2019-03-21T05:42:24.345Z,8.63
2019-03-21T05:44:58.089Z,9.60
2019-03-21T05:47:30.628Z,9.77
2019-03-21T05:50:03.563Z,9.10
2019-03-21T05:52:36.096Z,8.53
2019-03-21T05:55:09.079Z,8.80
2019-03-21T05:57:41.639Z,9.50
2019-03-21T06:00:18.006Z,8.73
2019-03-21T06:02:50.575Z,8.40
2019-03-21T06:05:23.222Z,8.40
2019-03-21T06:08:08.223Z,8.30
2019-03-21T06:10:40.762Z,9.20
2019-03-21T06:13:13.269Z,8.77
2019-03-21T06:15:45.815Z,9.77
2019-03-21T06:19:04.246Z,8.80
2019-03-21T06:22:12.361Z,8.93
2019-03-21T06:25:26.258Z,10.17
2019-03-21T06:27:59.063Z,9.77
2019-03-21T06:30:31.945Z,9.90
2019-03-21T06:33:04.478Z,9.43
2019-03-21T06:35:37.041Z,8.93
2019-03-21T06:38:09.531Z,9.47
2019-03-21T06:40:42.086Z,8.37
2019-03-21T06:43:14.591Z,8.17
2019-03-21T06:45:48.102Z,8.10
2019-03-21T06:48:20.836Z,8.60
2019-03-21T06:50:53.625Z,8.60
2019-03-21T06:53:26.173Z,8.97
2019-03-21T06:55:58.785Z,8.80
2019-03-21T06:58:31.320Z,9.67
2019-03-21T07:01:04.664Z,10.10
2019-03-21T07:03:37.170Z,9.63
2019-03-21T07:06:09.715Z,10.87
2019-03-21T07:08:42.213Z,9.30
2019-03-21T07:11:14.722Z,9.57
2019-03-21T07:13:47.262Z,9.10
2019-03-21T07:16:19.791Z,8.80
2019-03-21T07:18:52.375Z,8.40
2019-03-21T07:21:24.881Z,9.07
2019-03-21T07:23:57.422Z,9.87
2019-03-21T07:26:29.928Z,9.67
2019-03-21T07:29:02.478Z,9.83
2019-03-21T07:31:35.029Z,9.00
2019-03-21T07:34:10.030Z,9.03
2019-03-21T07:36:41.998Z,9.40
2019-03-21T07:39:14.514Z,9.33
2019-03-21T07:41:47.000Z,9.50
2019-03-21T07:44:19.687Z,9.60
2019-03-21T07:46:52.237Z,9.10
2019-03-21T07:49:24.781Z,10.10
2019-03-21T07:51:57.340Z,9.13
2019-03-21T07:54:29.881Z,8.87
2019-03-21T07:57:02.472Z,9.40
2019-03-21T07:59:34.952Z,8.67
2019-03-21T08:02:07.542Z,8.80
2019-03-21T08:04:40.088Z,9.10
2019-03-21T08:07:12.620Z,7.90
2019-03-21T08:09:45.130Z,8.40
2019-03-21T08:12:17.616Z,8.50
2019-03-21T08:14:50.165Z,8.80
2019-03-21T08:17:22.643Z,8.83
2019-03-21T08:19:55.195Z,8.77
2019-03-21T08:22:27.692Z,8.77
2019-03-21T08:25:00.383Z,7.90
2019-03-21T08:27:32.837Z,8.60
2019-03-21T08:30:06.402Z,8.67
2019-03-21T08:32:38.923Z,8.80
2019-03-21T08:35:11.455Z,8.60
2019-03-21T08:37:43.996Z,8.70
2019-03-21T08:40:16.568Z,8.03
2019-03-21T08:42:49.098Z,8.43
2019-03-21T08:45:21.678Z,7.77
2019-03-21T08:47:54.170Z,8.47
2019-03-21T08:50:26.753Z,7.60
2019-03-21T08:52:59.263Z,7.20
2019-03-21T08:55:31.808Z,7.87
2019-03-21T08:58:04.329Z,7.20
2019-03-21T09:00:36.865Z,6.53
2019-03-21T09:03:09.364Z,6.87
2019-03-21T09:05:41.933Z,6.97
2019-03-21T09:08:14.444Z,7.50
2019-03-21T09:10:47.006Z,7.20
2019-03-21T09:13:19.502Z,6.87
2019-03-21T09:15:52.014Z,6.43
2019-03-21T09:18:24.654Z,6.37
2019-03-21T09:20:57.194Z,6.17
2019-03-21T09:23:29.749Z,7.00
2019-03-21T09:26:02.333Z,6.73
2019-03-21T09:28:34.822Z,7.30
2019-03-21T09:31:07.346Z,6.60
2019-03-21T09:33:39.866Z,6.10
2019-03-21T09:36:12.454Z,5.57
2019-03-21T09:38:44.966Z,5.53
2019-03-21T09:41:17.495Z,4.83
2019-03-21T09:43:50.028Z,5.50
2019-03-21T09:46:22.566Z,4.87
2019-03-21T09:48:55.062Z,5.50
2019-03-21T09:51:31.051Z,4.77
2019-03-21T09:54:09.804Z,4.43
2019-03-21T09:56:36.442Z,4.87
2019-03-21T09:59:08.966Z,4.60
2019-03-21T10:01:41.488Z,4.33
2019-03-21T10:04:14.640Z,4.07
2019-03-21T10:06:47.105Z,4.30
2019-03-21T10:09:19.633Z,4.43
2019-03-21T10:11:52.119Z,4.40
2019-03-21T10:14:24.687Z,4.20
2019-03-21T10:16:57.155Z,4.10
2019-03-21T10:19:29.705Z,4.47
2019-03-21T10:22:02.254Z,4.10
2019-03-21T10:24:35.282Z,4.23
2019-03-21T10:27:07.767Z,4.47
2019-03-21T10:29:40.297Z,4.23
2019-03-21T10:32:14.527Z,4.00
2019-03-21T10:34:47.266Z,3.93
2019-03-21T10:37:19.806Z,4.23
2019-03-21T10:39:52.345Z,4.43
2019-03-21T10:42:24.853Z,4.27
2019-03-21T10:44:57.407Z,4.13
2019-03-21T10:47:29.915Z,4.00
2019-03-21T10:50:02.959Z,4.07
2019-03-21T10:52:35.459Z,4.23
2019-03-21T10:55:07.974Z,4.90
2019-03-21T10:57:40.480Z,3.70
2019-03-21T11:00:13.026Z,4.53
2019-03-21T11:02:45.526Z,4.60
2019-03-21T11:05:18.058Z,4.27
2019-03-21T11:07:50.604Z,4.40
2019-03-21T11:10:23.126Z,4.43
2019-03-21T11:12:55.846Z,4.80
2019-03-21T11:15:28.476Z,4.70
2019-03-21T11:18:01.002Z,4.93
2019-03-21T11:20:38.102Z,5.33
2019-03-21T11:23:10.659Z,5.30
2019-03-21T11:25:43.146Z,4.73
2019-03-21T11:28:17.630Z,4.30
2019-03-21T11:30:50.083Z,4.63
2019-03-21T11:33:22.637Z,5.07
2019-03-21T11:35:55.150Z,5.23
2019-03-21T11:38:27.672Z,4.47
2019-03-21T11:41:00.187Z,5.07
2019-03-21T11:43:32.701Z,4.90
2019-03-21T11:46:05.240Z,5.00
2019-03-21T11:48:37.771Z,5.17
2019-03-21T11:51:10.314Z,5.43
2019-03-21T11:53:42.849Z,5.70
2019-03-21T11:56:15.344Z,5.97
2019-03-21T11:58:47.898Z,5.80
2019-03-21T12:01:20.376Z,5.23
2019-03-21T12:03:53.152Z,6.03
2019-03-21T12:06:25.670Z,6.10
2019-03-21T12:08:58.190Z,5.40
2019-03-21T12:11:30.677Z,5.70
2019-03-21T12:14:03.210Z,5.53
2019-03-21T12:16:35.718Z,5.30
2019-03-21T12:19:08.267Z,6.07
2019-03-21T12:21:40.747Z,5.70
2019-03-21T12:24:13.316Z,5.80
2019-03-21T12:26:45.838Z,5.37
2019-03-21T12:29:18.425Z,5.40
2019-03-21T12:31:50.982Z,5.20
2019-03-21T12:34:23.529Z,5.27
2019-03-21T12:36:56.071Z,5.53
2019-03-21T12:39:29.091Z,5.53
2019-03-21T12:42:01.775Z,5.90
2019-03-21T12:44:34.296Z,5.80
2019-03-21T12:47:06.806Z,5.30
2019-03-21T12:49:39.285Z,5.20
2019-03-21T12:52:11.823Z,5.93
2019-03-21T12:54:44.351Z,5.30
2019-03-21T12:57:16.897Z,4.53
2019-03-21T12:59:49.538Z,4.80
2019-03-21T13:02:32.008Z,5.07
2019-03-21T13:04:56.441Z,5.37
2019-03-21T13:07:28.959Z,5.30
2019-03-21T13:10:01.461Z,5.37
2019-03-21T13:12:34.006Z,4.53
2019-03-21T13:15:06.644Z,4.97
2019-03-21T13:17:39.176Z,4.78
2019-03-21T13:20:11.711Z,4.80
2019-03-21T13:22:52.519Z,4.83
2019-03-21T13:25:18.643Z,4.63
2019-03-21T13:27:51.152Z,4.80
2019-03-21T13:30:23.662Z,4.72
2019-03-21T13:32:56.184Z,4.63
2019-03-21T13:35:33.064Z,4.80
2019-03-21T13:38:03.140Z,5.10
2019-03-21T13:40:35.680Z,5.07
2019-03-21T13:43:08.187Z,4.90
2019-03-21T13:45:40.748Z,5.33
2019-03-21T13:48:13.253Z,5.37
2019-03-21T13:50:45.786Z,4.97
2019-03-21T13:53:19.224Z,5.23
2019-03-21T13:55:51.840Z,4.77
2019-03-21T13:58:24.335Z,5.10
2019-03-21T14:00:56.871Z,4.90
2019-03-21T14:03:29.409Z,4.70
2019-03-21T14:06:01.953Z,4.90
2019-03-21T14:08:34.476Z,5.12
2019-03-21T14:11:07.008Z,4.92
2019-03-21T14:13:39.513Z,4.57
2019-03-21T14:16:12.070Z,4.80
2019-03-21T14:18:44.551Z,5.00
2019-03-21T14:21:17.116Z,4.75
2019-03-21T14:23:49.631Z,5.10
2019-03-21T14:26:22.177Z,5.05
2019-03-21T14:28:54.982Z,5.50
2019-03-21T14:31:27.515Z,5.30
2019-03-21T14:33:59.993Z,5.20
2019-03-21T14:36:32.546Z,4.50
2019-03-21T14:39:06.301Z,4.78
2019-03-21T14:41:38.832Z,5.00
2019-03-21T14:44:11.354Z,5.10
2019-03-21T14:46:43.871Z,4.72
2019-03-21T14:49:16.397Z,4.40
2019-03-21T14:51:48.892Z,5.20
2019-03-21T14:54:21.446Z,5.03
2019-03-21T14:56:53.930Z,4.65
2019-03-21T14:59:26.445Z,5.17
2019-03-21T15:01:58.922Z,4.23
2019-03-21T15:04:31.492Z,4.58
2019-03-21T15:07:03.968Z,4.78
2019-03-21T15:09:36.536Z,4.58
2019-03-21T15:12:09.077Z,4.92
2019-03-21T15:14:41.594Z,5.20
2019-03-21T15:17:14.142Z,4.70
2019-03-21T15:19:46.689Z,5.10
2019-03-21T15:22:19.251Z,4.92
2019-03-21T15:24:51.736Z,4.80
2019-03-21T15:27:24.241Z,5.17
2019-03-21T15:29:56.833Z,4.90
2019-03-21T15:32:29.385Z,5.08
2019-03-21T15:35:01.891Z,4.95
2019-03-21T15:37:34.419Z,4.95
2019-03-21T15:40:08.209Z,4.70
2019-03-21T15:42:40.698Z,5.12
2019-03-21T15:45:22.339Z,5.27
2019-03-21T15:47:48.523Z,5.47
2019-03-21T15:50:29.090Z,5.67
2019-03-21T15:53:01.595Z,5.20
2019-03-21T15:55:34.346Z,5.22
2019-03-21T15:58:06.950Z,4.80
2019-03-21T16:00:40.384Z,5.07
2019-03-21T16:03:13.116Z,5.00
2019-03-21T16:05:45.718Z,4.43
2019-03-21T16:08:18.218Z,4.87
2019-03-21T16:10:50.735Z,5.03
2019-03-21T16:13:25.052Z,5.08
2019-03-21T16:15:57.599Z,4.80
2019-03-21T16:18:30.142Z,4.78
2019-03-21T16:21:02.696Z,4.90
2019-03-21T16:23:35.255Z,4.20
2019-03-21T16:26:09.580Z,4.30
2019-03-21T16:28:42.161Z,4.67
2019-03-21T16:31:14.711Z,4.50
2019-03-21T16:33:47.336Z,4.47
2019-03-21T16:36:19.972Z,4.43
2019-03-21T16:38:52.574Z,4.30
2019-03-21T16:41:25.123Z,3.87
2019-03-21T16:43:57.692Z,3.93
2019-03-21T16:46:30.259Z,4.10
2019-03-21T16:49:02.866Z,3.80
2019-03-21T16:51:35.398Z,4.53
2019-03-21T16:54:16.545Z,3.90
2019-03-21T16:56:42.499Z,3.60
2019-03-21T16:59:15.331Z,4.00
2019-03-21T17:01:47.999Z,4.20
2019-03-21T17:04:20.528Z,4.10
2019-03-21T17:06:53.128Z,3.70
2019-03-21T17:09:25.660Z,3.33
2019-03-21T17:11:58.193Z,3.33
2019-03-21T17:14:30.881Z,3.53
2019-03-21T17:17:03.456Z,3.53
2019-03-21T17:19:36.080Z,3.90
2019-03-21T17:22:08.791Z,3.67
2019-03-21T17:24:41.507Z,3.50
2019-03-21T17:27:14.095Z,3.43
2019-03-21T17:29:46.663Z,3.40
2019-03-21T17:32:19.478Z,3.10
2019-03-21T17:34:52.017Z,3.30
2019-03-21T17:37:26.135Z,3.50
2019-03-21T17:39:58.725Z,3.63
2019-03-21T17:42:31.297Z,3.87
2019-03-21T17:45:06.398Z,3.57
2019-03-21T17:47:38.962Z,7.40
2019-03-21T17:50:12.013Z,13.37
2019-03-21T17:52:44.623Z,23.43
2019-03-21T17:55:17.190Z,22.83
2019-03-21T17:57:49.954Z,17.43
2019-03-21T18:00:25.206Z,10.90
2019-03-21T18:02:57.791Z,8.63
2019-03-21T18:05:30.576Z,7.73
2019-03-21T18:08:03.222Z,6.87
2019-03-21T18:10:35.750Z,6.30
2019-03-21T18:13:08.419Z,5.97
2019-03-21T18:15:42.818Z,5.53
2019-03-21T18:18:15.460Z,5.80
2019-03-21T18:20:48.158Z,4.47
2019-03-21T18:23:20.735Z,4.80
2019-03-21T18:25:53.307Z,5.10
2019-03-21T18:28:26.275Z,4.80
2019-03-21T18:30:59.026Z,4.43
2019-03-21T18:33:31.625Z,4.63
2019-03-21T18:36:04.242Z,4.07
2019-03-21T18:38:37.972Z,4.17
2019-03-21T18:41:10.658Z,4.83
2019-03-21T18:43:43.324Z,4.97
2019-03-21T18:46:15.930Z,4.83
2019-03-21T18:48:48.484Z,5.60
2019-03-21T18:51:21.062Z,5.47
2019-03-21T18:53:53.644Z,4.43
2019-03-21T18:56:26.292Z,4.83
2019-03-21T18:58:58.986Z,4.13
2019-03-21T19:01:31.702Z,3.83
2019-03-21T19:04:04.504Z,3.90
2019-03-21T19:06:38.387Z,4.10
2019-03-21T19:09:10.976Z,4.33
2019-03-21T19:11:43.638Z,4.20
2019-03-21T19:14:16.322Z,4.57
2019-03-21T19:16:48.911Z,4.27
2019-03-21T19:19:21.577Z,5.17
2019-03-21T19:21:54.187Z,5.43
2019-03-21T19:24:26.781Z,4.77
2019-03-21T19:26:59.821Z,5.17
2019-03-21T19:29:32.502Z,5.07
2019-03-21T19:32:05.078Z,4.80
2019-03-21T19:34:37.649Z,4.87
2019-03-21T19:37:10.300Z,4.33
2019-03-21T19:39:42.910Z,4.70
2019-03-21T19:42:15.522Z,4.80
2019-03-21T19:44:48.210Z,5.10
2019-03-21T19:47:24.360Z,4.93
2019-03-21T19:49:55.609Z,5.00
2019-03-21T19:52:30.075Z,5.53
2019-03-21T19:55:02.985Z,5.40
2019-03-21T19:57:37.649Z,4.70
2019-03-21T20:00:12.969Z,5.00
2019-03-21T20:02:45.618Z,4.90
2019-03-21T20:05:18.748Z,4.67
2019-03-21T20:07:51.383Z,4.03
2019-03-21T20:10:23.956Z,5.03
2019-03-21T20:12:56.607Z,4.90
2019-03-21T20:15:29.177Z,4.83
2019-03-21T20:18:01.991Z,4.77
2019-03-21T20:20:34.599Z,4.27
2019-03-21T20:23:07.373Z,4.43
2019-03-21T20:25:43.195Z,4.93
2019-03-21T20:28:14.627Z,5.53
2019-03-21T20:30:47.317Z,8.80
2019-03-21T20:33:21.703Z,21.27
2019-03-21T20:35:54.350Z,31.60
2019-03-21T20:38:27.247Z,19.60
2019-03-21T20:40:59.923Z,15.17
2019-03-21T20:43:32.548Z,13.37
2019-03-21T20:46:05.316Z,13.30
2019-03-21T20:48:36.320Z,27.40
2019-03-21T20:51:08.973Z,24.63
2019-03-21T20:53:41.618Z,27.83
2019-03-21T20:56:14.301Z,29.03
2019-03-21T20:58:46.917Z,30.23
2019-03-21T21:01:20.663Z,25.53
2019-03-21T21:03:53.373Z,16.50
2019-03-21T21:06:25.943Z,13.10
2019-03-21T21:08:58.534Z,11.57
2019-03-21T21:11:31.126Z,13.43
2019-03-21T21:14:03.966Z,14.10
2019-03-21T21:16:38.339Z,15.70
2019-03-21T21:19:10.980Z,13.53
2019-03-21T21:21:43.581Z,11.07
2019-03-21T21:24:16.191Z,11.97
2019-03-21T21:26:50.653Z,11.63
2019-03-21T21:29:23.312Z,11.87
2019-03-21T21:31:55.885Z,10.57
2019-03-21T21:34:29.618Z,10.77
2019-03-21T21:37:02.262Z,10.30
2019-03-21T21:39:34.892Z,10.00
2019-03-21T21:42:07.849Z,8.73
2019-03-21T21:44:40.404Z,8.90
2019-03-21T21:47:13.047Z,8.20
2019-03-21T21:49:45.646Z,7.60
2019-03-21T21:52:18.242Z,6.23
2019-03-21T21:54:50.806Z,6.23
2019-03-21T21:57:23.419Z,6.33
2019-03-21T21:59:55.977Z,6.43
2019-03-21T22:02:28.575Z,6.60
2019-03-21T22:05:01.126Z,6.60
2019-03-21T22:07:33.676Z,6.53
2019-03-21T22:10:46.857Z,6.50
2019-03-21T22:13:19.459Z,6.00
2019-03-21T22:15:51.999Z,7.20
2019-03-21T22:18:24.575Z,6.43
2019-03-21T22:20:57.258Z,6.37
2019-03-21T22:23:29.889Z,6.37
2019-03-21T22:26:02.514Z,6.43
2019-03-21T22:28:35.126Z,6.43
2019-03-21T22:31:07.839Z,7.33
2019-03-21T22:33:40.420Z,6.43
2019-03-21T22:36:13.004Z,6.07
2019-03-21T22:38:45.691Z,7.17
2019-03-21T22:41:19.018Z,6.93
2019-03-21T22:43:52.763Z,7.53
2019-03-21T22:46:25.295Z,8.13
2019-03-21T22:48:57.982Z,8.13
2019-03-21T22:51:30.566Z,8.53
2019-03-21T22:54:03.195Z,8.47
2019-03-21T22:56:41.176Z,15.47
2019-03-21T22:59:10.198Z,14.67
2019-03-21T23:01:42.742Z,14.00
2019-03-21T23:04:15.279Z,12.73
2019-03-21T23:06:47.835Z,11.90
2019-03-21T23:09:20.392Z,14.27
2019-03-21T23:11:52.923Z,22.27
2019-03-21T23:14:25.503Z,14.37
2019-03-21T23:16:57.980Z,13.87
2019-03-21T23:19:30.518Z,14.80
2019-03-21T23:22:03.070Z,9.57
2019-03-21T23:24:35.590Z,8.53
2019-03-21T23:27:08.087Z,9.17
2019-03-21T23:29:40.634Z,9.27
2019-03-21T23:32:13.107Z,8.83
2019-03-21T23:34:45.632Z,7.40
2019-03-21T23:37:18.154Z,8.13
2019-03-21T23:39:50.718Z,7.00
2019-03-21T23:42:23.237Z,7.80
2019-03-21T23:44:55.738Z,7.43
2019-03-21T23:47:28.272Z,7.57
2019-03-21T23:50:00.842Z,7.30
2019-03-21T23:52:33.346Z,7.20
2019-03-21T23:55:25.042Z,8.70
2019-03-21T23:57:57.601Z,8.70
