createdAt,value
2019-04-25T00:02:11.452Z,23.30
2019-04-25T00:04:42.357Z,23.40
2019-04-25T00:07:11.922Z,22.77
2019-04-25T00:09:43.095Z,23.17
2019-04-25T00:12:13.141Z,24.03
2019-04-25T00:14:42.530Z,22.20
2019-04-25T00:17:11.739Z,22.93
2019-04-25T00:19:42.280Z,23.50
2019-04-25T00:22:29.280Z,21.83
2019-04-25T00:25:15.876Z,21.73
2019-04-25T00:27:39.164Z,23.50
2019-04-25T00:30:08.352Z,22.90
2019-04-25T00:32:37.118Z,23.83
2019-04-25T00:35:06.521Z,22.70
2019-04-25T00:37:35.331Z,23.40
2019-04-25T00:40:05.711Z,25.10
2019-04-25T00:42:34.644Z,24.53
2019-04-25T00:45:05.262Z,24.53
2019-04-25T00:47:34.138Z,23.67
2019-04-25T00:50:03.037Z,24.90
2019-04-25T00:52:32.071Z,23.73
2019-04-25T00:55:01.886Z,22.47
2019-04-25T00:57:32.039Z,24.77
2019-04-25T01:00:02.607Z,24.77
2019-04-25T01:02:33.095Z,25.50
2019-04-25T01:05:02.145Z,24.03
2019-04-25T01:07:34.076Z,25.83
2019-04-25T01:10:02.440Z,26.67
2019-04-25T01:12:31.641Z,27.00
2019-04-25T01:15:01.694Z,27.23
2019-04-25T01:17:31.477Z,26.00
2019-04-25T01:20:00.440Z,26.73
2019-04-25T01:22:29.251Z,25.27
2019-04-25T01:24:58.115Z,23.87
2019-04-25T01:27:27.028Z,24.60
2019-04-25T01:29:56.398Z,24.40
2019-04-25T01:32:27.191Z,24.00
2019-04-25T01:35:06.503Z,25.53
2019-04-25T01:37:43.801Z,22.33
2019-04-25T01:40:23.677Z,23.23
2019-04-25T01:43:10.403Z,22.87
2019-04-25T01:45:39.541Z,23.07
2019-04-25T01:48:08.453Z,23.60
2019-04-25T01:50:37.495Z,24.67
2019-04-25T01:53:06.371Z,25.57
2019-04-25T01:55:35.475Z,26.43
2019-04-25T01:58:04.489Z,24.37
2019-04-25T02:00:35.081Z,24.00
2019-04-25T02:03:04.590Z,26.27
2019-04-25T02:05:33.882Z,26.23
2019-04-25T02:08:04.406Z,25.27
2019-04-25T02:10:34.481Z,24.13
2019-04-25T02:13:07.708Z,24.20
2019-04-25T02:15:36.716Z,24.90
2019-04-25T02:18:05.608Z,22.67
2019-04-25T02:20:34.708Z,22.73
2019-04-25T02:23:04.165Z,23.63
2019-04-25T02:25:33.342Z,23.43
2019-04-25T02:28:03.908Z,24.50
2019-04-25T02:30:35.346Z,25.57
2019-04-25T02:33:08.882Z,23.67
2019-04-25T02:35:34.989Z,23.93
2019-04-25T02:38:08.355Z,21.90
2019-04-25T02:40:34.493Z,24.13
2019-04-25T02:43:07.987Z,24.33
2019-04-25T02:45:38.634Z,23.50
2019-04-25T02:48:18.372Z,23.97
2019-04-25T02:50:53.934Z,25.27
2019-04-25T02:53:24.097Z,21.53
2019-04-25T02:55:53.857Z,22.03
2019-04-25T02:58:24.259Z,22.37
2019-04-25T03:01:03.474Z,21.50
2019-04-25T03:03:24.615Z,22.30
2019-04-25T03:05:54.883Z,21.60
2019-04-25T03:08:24.434Z,23.60
2019-04-25T03:10:54.328Z,21.43
2019-04-25T03:13:24.607Z,21.10
2019-04-25T03:15:55.698Z,21.83
2019-04-25T03:18:26.141Z,22.80
2019-04-25T03:21:01.182Z,21.83
2019-04-25T03:23:35.245Z,21.80
2019-04-25T03:26:05.838Z,21.50
2019-04-25T03:28:35.076Z,21.40
2019-04-25T03:31:09.321Z,22.30
2019-04-25T03:33:37.743Z,22.83
2019-04-25T03:36:06.547Z,23.37
2019-04-25T03:38:35.867Z,23.63
2019-04-25T03:41:05.885Z,23.17
2019-04-25T03:43:34.956Z,22.77
2019-04-25T03:46:05.004Z,21.87
2019-04-25T03:48:36.830Z,23.13
2019-04-25T03:51:05.771Z,21.97
2019-04-25T03:53:35.236Z,22.60
2019-04-25T03:56:05.983Z,22.17
2019-04-25T03:58:34.679Z,20.87
2019-04-25T04:01:05.925Z,21.30
2019-04-25T04:03:34.112Z,20.17
2019-04-25T04:06:04.349Z,20.47
2019-04-25T04:08:35.478Z,19.23
2019-04-25T04:11:05.357Z,19.63
2019-04-25T04:13:34.382Z,19.63
2019-04-25T04:16:04.216Z,21.00
2019-04-25T04:18:35.399Z,20.33
2019-04-25T04:21:08.998Z,20.67
2019-04-25T04:23:43.013Z,19.87
2019-04-25T04:26:13.392Z,18.23
2019-04-25T04:28:43.541Z,18.73
2019-04-25T04:31:14.005Z,18.40
2019-04-25T04:33:43.173Z,19.13
2019-04-25T04:36:14.464Z,18.90
2019-04-25T04:38:44.095Z,18.70
2019-04-25T04:41:14.273Z,20.10
2019-04-25T04:43:44.112Z,18.23
2019-04-25T04:46:14.160Z,19.17
2019-04-25T04:48:43.838Z,18.27
2019-04-25T04:51:14.543Z,18.20
2019-04-25T04:53:43.819Z,18.47
2019-04-25T04:56:15.097Z,18.20
2019-04-25T04:58:43.357Z,18.43
2019-04-25T05:01:14.161Z,18.27
2019-04-25T05:03:47.884Z,30.57
2019-04-25T05:06:19.229Z,26.53
2019-04-25T05:08:49.927Z,20.40
2019-04-25T05:11:18.815Z,18.70
2019-04-25T05:13:47.713Z,17.67
2019-04-25T05:16:16.615Z,18.60
2019-04-25T05:18:45.467Z,17.87
2019-04-25T05:21:15.735Z,18.20
2019-04-25T05:23:44.996Z,17.50
2019-04-25T05:26:15.986Z,60.77
2019-04-25T05:28:44.507Z,18.87
2019-04-25T05:31:18.116Z,16.40
2019-04-25T05:33:47.107Z,15.63
2019-04-25T05:36:17.526Z,16.37
2019-04-25T05:38:46.865Z,15.00
2019-04-25T05:41:18.198Z,14.23
2019-04-25T05:43:47.129Z,14.03
2019-04-25T05:46:16.827Z,12.37
2019-04-25T05:48:45.855Z,13.57
2019-04-25T05:51:15.784Z,13.07
2019-04-25T05:53:47.073Z,14.90
2019-04-25T05:56:16.466Z,13.67
2019-04-25T05:58:45.612Z,14.07
2019-04-25T06:01:14.402Z,13.57
2019-04-25T06:03:43.922Z,13.67
2019-04-25T06:06:13.429Z,12.67
2019-04-25T06:08:44.533Z,13.07
2019-04-25T06:11:33.607Z,12.67
2019-04-25T06:14:09.955Z,11.83
2019-04-25T06:16:39.957Z,11.83
2019-04-25T06:19:20.870Z,13.63
2019-04-25T06:21:51.141Z,11.67
2019-04-25T06:24:25.873Z,10.97
2019-04-25T06:26:57.134Z,10.60
2019-04-25T06:29:26.155Z,10.30
2019-04-25T06:32:05.670Z,9.90
2019-04-25T06:34:28.492Z,9.53
2019-04-25T06:36:58.578Z,8.73
2019-04-25T06:39:28.025Z,9.27
2019-04-25T06:41:58.678Z,9.10
2019-04-25T06:44:47.901Z,9.37
2019-04-25T06:47:30.354Z,8.37
2019-04-25T06:49:59.697Z,8.80
2019-04-25T06:52:31.008Z,8.90
2019-04-25T06:55:00.136Z,8.53
2019-04-25T06:57:30.758Z,8.63
2019-04-25T07:00:00.039Z,9.60
2019-04-25T07:02:31.392Z,8.60
2019-04-25T07:05:00.586Z,8.37
2019-04-25T07:07:29.960Z,11.67
2019-04-25T07:10:00.763Z,8.97
2019-04-25T07:12:32.458Z,8.77
2019-04-25T07:15:03.809Z,8.67
2019-04-25T07:17:34.686Z,8.00
2019-04-25T07:20:04.815Z,7.93
2019-04-25T07:22:35.420Z,8.50
2019-04-25T07:25:07.009Z,6.27
2019-04-25T07:27:40.224Z,6.30
2019-04-25T07:30:31.597Z,6.50
2019-04-25T07:33:17.656Z,6.07
2019-04-25T07:35:48.644Z,6.27
2019-04-25T07:38:18.705Z,6.10
2019-04-25T07:40:48.491Z,6.60
2019-04-25T07:43:19.558Z,5.60
2019-04-25T07:45:48.716Z,6.58
2019-04-25T07:48:17.584Z,5.45
2019-04-25T07:50:46.815Z,4.97
2019-04-25T07:53:15.767Z,5.67
2019-04-25T07:55:44.810Z,5.25
2019-04-25T07:58:14.343Z,5.80
2019-04-25T08:00:43.929Z,5.60
2019-04-25T08:03:13.771Z,5.55
2019-04-25T08:05:44.001Z,5.10
2019-04-25T08:08:13.573Z,4.90
2019-04-25T08:10:57.856Z,5.80
2019-04-25T08:13:30.084Z,6.17
2019-04-25T08:16:03.447Z,5.05
2019-04-25T08:18:32.717Z,5.28
2019-04-25T08:21:03.324Z,5.00
2019-04-25T08:23:34.659Z,4.80
2019-04-25T08:26:04.079Z,3.67
2019-04-25T08:28:34.458Z,3.40
2019-04-25T08:31:03.819Z,4.20
2019-04-25T08:33:34.207Z,3.27
2019-04-25T08:36:06.633Z,3.67
2019-04-25T08:38:34.724Z,3.75
2019-04-25T08:41:04.168Z,3.47
2019-04-25T08:43:36.365Z,3.15
2019-04-25T08:46:04.368Z,2.70
2019-04-25T08:48:51.840Z,3.60
2019-04-25T08:51:32.125Z,2.83
2019-04-25T08:54:03.835Z,2.17
2019-04-25T08:56:35.508Z,2.60
2019-04-25T08:59:34.162Z,2.40
2019-04-25T09:01:56.286Z,2.30
2019-04-25T09:04:26.691Z,2.33
2019-04-25T09:06:55.757Z,2.35
2019-04-25T09:09:24.637Z,2.52
2019-04-25T09:11:54.381Z,2.90
2019-04-25T09:14:39.391Z,2.62
2019-04-25T09:17:08.299Z,2.70
2019-04-25T09:19:38.379Z,2.80
2019-04-25T09:22:07.435Z,2.80
2019-04-25T09:24:37.724Z,2.52
2019-04-25T09:27:06.918Z,3.27
2019-04-25T09:29:36.712Z,3.25
2019-04-25T09:32:06.626Z,3.60
2019-04-25T09:34:38.158Z,3.85
2019-04-25T09:37:07.034Z,3.58
2019-04-25T09:39:40.998Z,3.30
2019-04-25T09:42:10.092Z,4.00
2019-04-25T09:44:44.158Z,3.70
2019-04-25T09:47:14.192Z,3.45
2019-04-25T09:49:44.890Z,3.33
2019-04-25T09:52:15.323Z,3.80
2019-04-25T09:54:46.357Z,4.00
2019-04-25T09:57:25.269Z,4.15
2019-04-25T09:59:54.082Z,3.80
2019-04-25T10:02:23.231Z,3.75
2019-04-25T10:04:52.137Z,3.90
2019-04-25T10:07:20.907Z,3.72
2019-04-25T10:09:50.389Z,4.22
2019-04-25T10:12:19.478Z,3.80
2019-04-25T10:15:11.205Z,4.25
2019-04-25T10:17:41.685Z,4.05
2019-04-25T10:20:11.083Z,3.92
2019-04-25T10:22:42.710Z,4.35
2019-04-25T10:25:10.849Z,4.50
2019-04-25T10:27:40.701Z,4.45
2019-04-25T10:30:17.663Z,4.40
2019-04-25T10:32:42.559Z,4.22
2019-04-25T10:35:14.631Z,4.17
2019-04-25T10:37:45.575Z,4.62
2019-04-25T10:40:16.511Z,4.83
2019-04-25T10:42:49.033Z,4.10
2019-04-25T10:45:23.098Z,4.65
2019-04-25T10:47:50.591Z,5.03
2019-04-25T10:50:21.163Z,4.60
2019-04-25T10:52:49.967Z,4.70
2019-04-25T10:55:18.989Z,4.60
2019-04-25T10:57:48.368Z,4.87
2019-04-25T11:00:33.927Z,5.15
2019-04-25T11:03:21.803Z,5.95
2019-04-25T11:05:50.655Z,5.12
2019-04-25T11:08:19.916Z,5.58
2019-04-25T11:10:49.930Z,5.10
2019-04-25T11:13:19.136Z,5.67
2019-04-25T11:15:48.251Z,5.08
2019-04-25T11:18:17.605Z,5.78
2019-04-25T11:20:46.603Z,5.30
2019-04-25T11:23:15.980Z,5.45
2019-04-25T11:25:45.305Z,5.95
2019-04-25T11:28:15.179Z,5.75
2019-04-25T11:30:46.749Z,5.95
2019-04-25T11:33:16.438Z,5.12
2019-04-25T11:35:47.510Z,6.12
2019-04-25T11:38:17.190Z,5.17
2019-04-25T11:40:51.511Z,5.10
2019-04-25T11:43:20.427Z,5.42
2019-04-25T11:45:49.391Z,6.22
2019-04-25T11:48:18.269Z,5.85
2019-04-25T11:50:49.956Z,5.40
2019-04-25T11:53:20.058Z,6.05
2019-04-25T11:55:49.292Z,6.80
2019-04-25T11:58:18.734Z,5.20
2019-04-25T12:00:47.510Z,5.75
2019-04-25T12:03:16.746Z,5.55
2019-04-25T12:05:46.630Z,5.20
2019-04-25T12:08:16.212Z,5.00
2019-04-25T12:10:45.764Z,5.92
2019-04-25T12:13:15.553Z,5.60
2019-04-25T12:15:46.093Z,5.62
2019-04-25T12:18:14.980Z,5.97
2019-04-25T12:20:45.866Z,5.33
2019-04-25T12:23:14.445Z,5.97
2019-04-25T12:25:45.288Z,5.22
2019-04-25T12:28:14.234Z,5.35
2019-04-25T12:30:43.875Z,5.22
2019-04-25T12:33:21.031Z,4.60
2019-04-25T12:35:44.021Z,4.58
2019-04-25T12:38:14.159Z,5.28
2019-04-25T12:40:43.471Z,4.53
2019-04-25T12:43:13.702Z,4.70
2019-04-25T12:45:47.270Z,4.70
2019-04-25T12:48:16.707Z,4.87
2019-04-25T12:50:46.302Z,5.12
2019-04-25T12:53:15.359Z,5.17
2019-04-25T12:55:44.350Z,4.30
2019-04-25T12:58:13.757Z,5.17
2019-04-25T13:00:49.545Z,5.22
2019-04-25T13:03:14.295Z,4.28
2019-04-25T13:05:44.248Z,4.85
2019-04-25T13:08:14.316Z,4.83
2019-04-25T13:10:44.531Z,4.67
2019-04-25T13:13:15.395Z,4.33
2019-04-25T13:15:46.063Z,4.55
2019-04-25T13:18:15.307Z,4.20
2019-04-25T13:20:44.465Z,4.90
2019-04-25T13:23:14.387Z,5.22
2019-04-25T13:25:44.137Z,4.35
2019-04-25T13:28:14.791Z,3.58
2019-04-25T13:31:10.024Z,3.90
2019-04-25T13:33:43.396Z,3.67
2019-04-25T13:36:14.730Z,3.55
2019-04-25T13:38:45.183Z,4.10
2019-04-25T13:41:14.470Z,3.80
2019-04-25T13:43:43.558Z,4.47
2019-04-25T13:46:20.118Z,3.37
2019-04-25T13:48:47.871Z,3.85
2019-04-25T13:51:17.350Z,3.30
2019-04-25T13:53:46.563Z,2.50
2019-04-25T13:56:15.719Z,2.95
2019-04-25T13:58:45.262Z,3.33
2019-04-25T14:01:17.306Z,2.45
2019-04-25T14:03:46.452Z,3.35
2019-04-25T14:06:15.665Z,2.62
2019-04-25T14:08:44.538Z,3.37
2019-04-25T14:11:14.049Z,3.30
2019-04-25T14:13:42.895Z,4.17
2019-04-25T14:16:13.863Z,3.83
2019-04-25T14:18:56.846Z,4.03
2019-04-25T14:21:26.141Z,3.33
2019-04-25T14:23:55.871Z,3.15
2019-04-25T14:26:25.470Z,3.45
2019-04-25T14:28:54.459Z,3.10
2019-04-25T14:31:33.604Z,2.83
2019-04-25T14:33:54.377Z,2.87
2019-04-25T14:36:25.735Z,2.75
2019-04-25T14:38:53.518Z,3.12
2019-04-25T14:41:22.435Z,3.00
2019-04-25T14:43:52.039Z,3.42
2019-04-25T14:46:20.979Z,3.40
2019-04-25T14:48:50.310Z,3.42
2019-04-25T14:51:19.076Z,3.12
2019-04-25T14:53:48.023Z,3.30
2019-04-25T14:56:35.481Z,3.47
2019-04-25T14:59:05.794Z,3.58
2019-04-25T15:01:44.436Z,3.27
2019-04-25T15:04:05.427Z,3.40
2019-04-25T15:06:34.311Z,3.98
2019-04-25T15:09:03.395Z,3.75
2019-04-25T15:11:32.376Z,10.08
2019-04-25T15:14:01.544Z,4.20
2019-04-25T15:16:31.177Z,5.20
2019-04-25T15:19:00.296Z,3.52
2019-04-25T15:21:29.799Z,3.50
2019-04-25T15:24:00.361Z,3.67
2019-04-25T15:26:29.408Z,3.30
2019-04-25T15:28:58.310Z,3.98
2019-04-25T15:31:28.427Z,3.87
2019-04-25T15:33:57.508Z,4.87
2019-04-25T15:36:28.534Z,4.10
2019-04-25T15:39:05.001Z,4.92
2019-04-25T15:41:38.403Z,3.67
2019-04-25T15:44:17.663Z,3.40
2019-04-25T15:46:47.995Z,3.90
2019-04-25T15:49:17.143Z,3.25
2019-04-25T15:51:45.938Z,3.55
2019-04-25T15:54:14.954Z,4.45
2019-04-25T15:56:43.726Z,3.27
2019-04-25T15:59:12.676Z,4.10
2019-04-25T16:01:41.906Z,6.25
2019-04-25T16:04:10.939Z,6.42
2019-04-25T16:06:39.988Z,4.58
2019-04-25T16:09:10.432Z,4.53
2019-04-25T16:11:39.648Z,3.72
2019-04-25T16:14:08.531Z,3.05
2019-04-25T16:16:38.293Z,3.42
2019-04-25T16:19:07.732Z,3.02
2019-04-25T16:21:37.681Z,7.80
2019-04-25T16:24:07.284Z,32.55
2019-04-25T16:26:37.304Z,5.78
2019-04-25T16:29:06.351Z,3.37
2019-04-25T16:31:35.414Z,2.47
2019-04-25T16:34:04.328Z,2.85
2019-04-25T16:36:33.226Z,3.37
2019-04-25T16:39:02.034Z,3.40
2019-04-25T16:41:31.528Z,3.05
2019-04-25T16:44:02.108Z,3.92
2019-04-25T16:46:32.051Z,6.90
2019-04-25T16:49:01.000Z,23.90
2019-04-25T16:51:30.741Z,43.48
2019-04-25T16:53:59.799Z,108.35
2019-04-25T16:56:29.374Z,96.17
2019-04-25T16:58:58.605Z,15.78
2019-04-25T17:01:27.514Z,11.18
2019-04-25T17:03:56.379Z,7.47
2019-04-25T17:06:25.370Z,4.62
2019-04-25T17:08:54.464Z,4.80
2019-04-25T17:11:23.355Z,8.65
2019-04-25T17:13:53.922Z,20.88
2019-04-25T17:16:24.714Z,21.70
2019-04-25T17:18:59.081Z,30.08
2019-04-25T17:21:28.147Z,20.55
2019-04-25T17:23:57.130Z,17.92
2019-04-25T17:26:26.607Z,21.62
2019-04-25T17:28:57.115Z,16.35
2019-04-25T17:31:34.077Z,12.00
2019-04-25T17:34:04.755Z,8.88
2019-04-25T17:36:44.206Z,9.27
2019-04-25T17:39:17.350Z,9.33
2019-04-25T17:41:46.059Z,5.97
2019-04-25T17:44:14.958Z,5.53
2019-04-25T17:46:44.032Z,5.55
2019-04-25T17:49:13.065Z,4.50
2019-04-25T17:51:42.141Z,4.93
2019-04-25T17:54:10.907Z,4.63
2019-04-25T17:56:40.893Z,8.63
2019-04-25T17:59:09.781Z,6.00
2019-04-25T18:01:38.717Z,6.43
2019-04-25T18:04:07.693Z,5.27
2019-04-25T18:06:37.609Z,5.90
2019-04-25T18:09:07.927Z,8.00
2019-04-25T18:11:36.742Z,9.37
2019-04-25T18:14:05.611Z,9.10
2019-04-25T18:16:42.334Z,8.07
2019-04-25T18:19:15.706Z,10.20
2019-04-25T18:21:45.027Z,10.20
2019-04-25T18:24:31.990Z,9.33
2019-04-25T18:27:17.591Z,7.20
2019-04-25T18:29:46.766Z,5.40
2019-04-25T18:32:15.854Z,5.33
2019-04-25T18:34:46.514Z,4.83
2019-04-25T18:37:33.745Z,4.60
2019-04-25T18:40:07.506Z,4.63
2019-04-25T18:42:50.231Z,5.30
2019-04-25T18:45:20.727Z,5.10
2019-04-25T18:47:49.476Z,4.80
2019-04-25T18:50:20.313Z,5.50
2019-04-25T18:52:51.775Z,5.00
2019-04-25T18:55:28.657Z,5.30
2019-04-25T18:58:09.230Z,5.90
2019-04-25T19:00:49.627Z,5.30
2019-04-25T19:03:42.291Z,5.90
2019-04-25T19:06:15.866Z,6.10
2019-04-25T19:08:45.059Z,6.77
2019-04-25T19:11:14.129Z,7.17
2019-04-25T19:13:43.235Z,6.40
2019-04-25T19:16:12.677Z,6.33
2019-04-25T19:18:44.422Z,7.30
2019-04-25T19:21:12.838Z,7.70
2019-04-25T19:23:41.834Z,6.47
2019-04-25T19:26:10.735Z,7.00
2019-04-25T19:28:40.098Z,7.60
2019-04-25T19:31:10.158Z,8.03
2019-04-25T19:33:41.630Z,7.70
2019-04-25T19:36:11.319Z,7.30
2019-04-25T19:38:41.978Z,7.13
2019-04-25T19:41:26.916Z,8.20
2019-04-25T19:43:58.738Z,7.27
2019-04-25T19:46:32.909Z,6.50
2019-04-25T19:49:02.005Z,7.27
2019-04-25T19:51:31.551Z,7.17
2019-04-25T19:54:00.797Z,7.53
2019-04-25T19:56:29.864Z,9.67
2019-04-25T19:58:58.952Z,9.67
2019-04-25T20:01:28.334Z,9.80
2019-04-25T20:04:02.052Z,10.53
2019-04-25T20:06:51.562Z,11.27
2019-04-25T20:09:22.500Z,21.30
2019-04-25T20:11:53.631Z,14.93
2019-04-25T20:14:24.602Z,11.20
2019-04-25T20:16:53.987Z,14.53
2019-04-25T20:19:23.134Z,12.93
2019-04-25T20:21:52.145Z,12.10
2019-04-25T20:24:21.728Z,9.87
2019-04-25T20:26:50.549Z,10.47
2019-04-25T20:29:19.642Z,10.40
2019-04-25T20:31:48.713Z,10.47
2019-04-25T20:34:17.710Z,9.57
2019-04-25T20:36:47.397Z,11.23
2019-04-25T20:39:16.738Z,10.37
2019-04-25T20:41:47.004Z,11.40
2019-04-25T20:44:16.512Z,11.67
2019-04-25T20:46:46.626Z,10.30
2019-04-25T20:49:15.658Z,10.40
2019-04-25T20:51:44.547Z,9.40
2019-04-25T20:54:13.305Z,10.00
2019-04-25T20:56:42.243Z,10.13
2019-04-25T20:59:11.285Z,9.40
2019-04-25T21:01:40.190Z,8.90
2019-04-25T21:04:13.412Z,8.33
2019-04-25T21:06:41.537Z,9.43
2019-04-25T21:09:10.313Z,9.40
2019-04-25T21:11:39.234Z,8.57
2019-04-25T21:14:09.754Z,9.70
2019-04-25T21:16:56.467Z,8.47
2019-04-25T21:19:29.954Z,7.53
2019-04-25T21:21:58.842Z,8.03
2019-04-25T21:24:29.060Z,8.20
2019-04-25T21:26:58.850Z,7.40
2019-04-25T21:29:27.959Z,8.37
2019-04-25T21:31:56.852Z,8.03
2019-04-25T21:34:28.304Z,8.27
2019-04-25T21:36:56.299Z,8.90
2019-04-25T21:39:39.753Z,9.23
2019-04-25T21:42:14.308Z,9.20
2019-04-25T21:44:43.630Z,10.70
2019-04-25T21:47:12.362Z,9.83
2019-04-25T21:49:41.504Z,10.60
2019-04-25T21:52:10.390Z,9.13
2019-04-25T21:54:39.703Z,12.00
2019-04-25T21:57:08.716Z,16.30
2019-04-25T21:59:37.675Z,17.20
2019-04-25T22:02:06.781Z,18.37
2019-04-25T22:04:39.388Z,22.30
2019-04-25T22:07:06.380Z,22.73
2019-04-25T22:09:35.473Z,21.40
2019-04-25T22:12:08.017Z,18.83
2019-04-25T22:14:36.955Z,16.77
2019-04-25T22:17:07.263Z,15.43
2019-04-25T22:19:36.575Z,15.60
2019-04-25T22:22:06.790Z,12.57
2019-04-25T22:24:35.858Z,12.20
2019-04-25T22:27:07.397Z,12.77
2019-04-25T22:29:38.071Z,12.67
2019-04-25T22:32:26.994Z,11.10
2019-04-25T22:34:58.286Z,9.83
2019-04-25T22:37:27.561Z,10.97
2019-04-25T22:39:56.721Z,10.40
2019-04-25T22:42:25.734Z,10.53
2019-04-25T22:44:54.624Z,9.67
2019-04-25T22:47:23.293Z,9.33
2019-04-25T22:49:52.120Z,9.83
2019-04-25T22:52:20.989Z,9.43
2019-04-25T22:54:49.681Z,9.63
2019-04-25T22:57:18.967Z,9.77
2019-04-25T22:59:47.658Z,9.43
2019-04-25T23:02:24.329Z,9.10
2019-04-25T23:05:05.187Z,8.60
2019-04-25T23:07:28.543Z,9.40
2019-04-25T23:09:57.727Z,9.10
2019-04-25T23:12:27.139Z,8.90
2019-04-25T23:14:56.019Z,8.47
2019-04-25T23:17:24.905Z,8.60
2019-04-25T23:19:54.010Z,8.33
2019-04-25T23:22:22.827Z,8.93
2019-04-25T23:24:59.964Z,9.07
2019-04-25T23:27:33.448Z,8.20
2019-04-25T23:30:02.647Z,8.47
2019-04-25T23:32:32.995Z,9.20
2019-04-25T23:35:01.873Z,8.07
2019-04-25T23:37:30.792Z,8.60
2019-04-25T23:39:59.649Z,9.77
2019-04-25T23:42:28.476Z,8.97
2019-04-25T23:44:57.716Z,9.30
2019-04-25T23:47:26.515Z,9.70
2019-04-25T23:49:55.622Z,15.27
2019-04-25T23:52:24.837Z,23.47
2019-04-25T23:54:53.711Z,40.30
2019-04-25T23:57:22.887Z,20.77
2019-04-25T23:59:51.701Z,17.20
