createdAt,value
2019-04-27T00:01:20.687Z,28.90
2019-04-27T00:03:53.989Z,29.00
2019-04-27T00:06:27.219Z,29.10
2019-04-27T00:09:00.250Z,29.30
2019-04-27T00:11:33.362Z,29.40
2019-04-27T00:14:04.847Z,29.50
2019-04-27T00:16:40.517Z,29.50
2019-04-27T00:19:13.075Z,29.50
2019-04-27T00:21:45.836Z,29.50
2019-04-27T00:24:18.665Z,29.50
2019-04-27T00:26:49.869Z,29.50
2019-04-27T00:29:21.578Z,29.60
2019-04-27T00:31:55.513Z,29.60
2019-04-27T00:34:26.167Z,29.60
2019-04-27T00:36:58.798Z,29.70
2019-04-27T00:39:32.936Z,29.90
2019-04-27T00:42:04.165Z,30.10
2019-04-27T00:44:35.641Z,30.30
2019-04-27T00:47:08.634Z,30.60
2019-04-27T00:49:40.323Z,30.90
2019-04-27T00:52:13.778Z,31.30
2019-04-27T00:54:44.864Z,31.70
2019-04-27T00:57:17.305Z,32.10
2019-04-27T00:59:50.433Z,32.40
2019-04-27T01:02:23.620Z,32.80
2019-04-27T01:04:55.421Z,33.10
2019-04-27T01:07:27.154Z,33.40
2019-04-27T01:09:58.542Z,33.60
2019-04-27T01:12:30.048Z,33.60
2019-04-27T01:15:03.548Z,33.70
2019-04-27T01:17:34.807Z,33.90
2019-04-27T01:20:08.590Z,34.20
2019-04-27T01:22:40.582Z,34.60
2019-04-27T01:25:12.331Z,34.80
2019-04-27T01:27:43.745Z,34.80
2019-04-27T01:30:16.787Z,34.60
2019-04-27T01:32:49.385Z,34.10
2019-04-27T01:35:21.004Z,33.70
2019-04-27T01:37:52.103Z,33.40
2019-04-27T01:40:23.849Z,33.20
2019-04-27T01:42:54.055Z,33.00
2019-04-27T01:45:25.267Z,33.10
2019-04-27T01:47:56.374Z,33.10
2019-04-27T01:50:28.955Z,33.00
2019-04-27T01:53:00.702Z,33.00
2019-04-27T01:55:32.255Z,33.30
2019-04-27T01:58:03.919Z,33.60
2019-04-27T02:00:39.604Z,33.60
2019-04-27T02:03:12.803Z,33.60
2019-04-27T02:05:45.410Z,33.60
2019-04-27T02:08:16.552Z,33.60
2019-04-27T02:10:49.584Z,33.60
2019-04-27T02:13:21.901Z,33.60
2019-04-27T02:15:53.554Z,33.90
2019-04-27T02:18:36.928Z,34.40
2019-04-27T02:20:59.143Z,35.10
2019-04-27T02:23:30.793Z,35.60
2019-04-27T02:26:02.039Z,35.80
2019-04-27T02:28:34.621Z,35.80
2019-04-27T02:31:09.850Z,35.60
2019-04-27T02:33:41.836Z,35.50
2019-04-27T02:36:15.144Z,35.30
2019-04-27T02:38:46.195Z,35.20
2019-04-27T02:41:16.340Z,35.10
2019-04-27T02:43:49.755Z,35.10
2019-04-27T02:46:31.546Z,35.20
2019-04-27T02:49:06.524Z,35.60
2019-04-27T02:51:37.318Z,35.70
2019-04-27T02:54:12.005Z,35.80
2019-04-27T02:56:41.525Z,35.80
2019-04-27T02:59:13.513Z,35.80
2019-04-27T03:01:46.905Z,35.80
2019-04-27T03:04:20.403Z,35.70
2019-04-27T03:06:51.425Z,35.70
2019-04-27T03:09:22.323Z,35.60
2019-04-27T03:11:53.791Z,35.60
2019-04-27T03:14:34.880Z,35.50
2019-04-27T03:17:00.333Z,35.40
2019-04-27T03:19:33.449Z,35.40
2019-04-27T03:22:06.204Z,35.40
2019-04-27T03:24:39.446Z,35.30
2019-04-27T03:27:10.793Z,35.30
2019-04-27T03:29:42.674Z,35.40
2019-04-27T03:32:13.910Z,35.60
2019-04-27T03:34:45.355Z,36.00
2019-04-27T03:37:16.691Z,36.40
2019-04-27T03:39:49.907Z,36.70
2019-04-27T03:42:21.014Z,36.90
2019-04-27T03:44:52.335Z,36.90
2019-04-27T03:47:24.043Z,36.80
2019-04-27T03:49:55.785Z,36.60
2019-04-27T04:42:16.141Z,37.10
2019-04-27T04:44:50.228Z,37.10
2019-04-27T04:51:53.212Z,37.40
2019-04-27T06:06:14.514Z,38.10
2019-04-27T06:19:23.555Z,38.10
2019-04-27T07:07:44.256Z,38.50
2019-04-27T07:10:16.059Z,38.50
2019-04-27T07:12:49.037Z,38.50
2019-04-27T07:15:20.631Z,38.60
2019-04-27T07:17:50.788Z,38.60
2019-04-27T07:20:22.076Z,38.50
2019-04-27T07:22:53.139Z,38.50
2019-04-27T07:25:24.280Z,38.50
2019-04-27T07:27:55.466Z,38.60
2019-04-27T07:30:26.741Z,38.60
2019-04-27T07:32:58.877Z,38.50
2019-04-27T07:35:30.516Z,38.40
2019-04-27T07:38:01.349Z,38.40
2019-04-27T07:40:33.140Z,38.40
2019-04-27T07:43:06.530Z,38.30
2019-04-27T07:45:39.576Z,38.30
2019-04-27T07:48:10.581Z,38.30
2019-04-27T07:50:42.355Z,38.20
2019-04-27T07:53:14.230Z,38.10
2019-04-27T07:55:45.245Z,38.00
2019-04-27T07:58:16.986Z,37.80
2019-04-27T08:00:49.191Z,37.70
2019-04-27T08:03:21.874Z,37.60
2019-04-27T08:05:53.141Z,37.60
2019-04-27T08:08:24.215Z,37.60
2019-04-27T08:10:55.922Z,37.60
2019-04-27T08:13:27.020Z,37.60
2019-04-27T08:15:59.056Z,37.60
2019-04-27T08:18:30.153Z,37.70
2019-04-27T08:21:01.922Z,37.80
2019-04-27T08:23:33.249Z,37.90
2019-04-27T08:26:05.849Z,37.90
2019-04-27T08:28:38.686Z,37.90
2019-04-27T08:31:11.273Z,37.80
2019-04-27T08:33:42.868Z,37.60
2019-04-27T08:36:14.363Z,37.50
2019-04-27T08:38:44.891Z,37.50
2019-04-27T08:41:16.642Z,37.50
2019-04-27T08:43:48.835Z,37.60
2019-04-27T08:46:20.471Z,37.60
2019-04-27T08:48:51.641Z,37.60
2019-04-27T08:51:23.459Z,37.50
2019-04-27T08:53:54.654Z,37.40
2019-04-27T08:56:25.915Z,37.30
2019-04-27T08:58:57.421Z,37.10
2019-04-27T09:01:29.926Z,37.00
2019-04-27T09:04:01.313Z,36.80
2019-04-27T09:06:33.263Z,36.80
2019-04-27T09:09:06.068Z,36.80
2019-04-27T09:11:39.228Z,36.70
2019-04-27T09:14:11.832Z,36.70
2019-04-27T09:16:57.236Z,36.80
2019-04-27T09:19:18.852Z,36.70
2019-04-27T09:21:51.925Z,36.70
2019-04-27T09:24:23.205Z,36.60
2019-04-27T09:26:54.583Z,36.50
2019-04-27T09:29:25.532Z,36.40
2019-04-27T09:31:57.151Z,36.40
2019-04-27T09:34:27.193Z,36.40
2019-04-27T09:36:58.576Z,36.40
2019-04-27T09:39:30.187Z,36.40
2019-04-27T09:42:00.298Z,36.40
2019-04-27T09:44:31.387Z,36.40
2019-04-27T09:47:03.062Z,36.50
2019-04-27T09:49:33.224Z,36.60
2019-04-27T09:52:06.257Z,36.70
2019-04-27T09:54:37.656Z,36.70
2019-04-27T09:57:09.141Z,36.70
2019-04-27T09:59:40.976Z,36.70
2019-04-27T10:02:12.121Z,36.80
2019-04-27T10:04:43.268Z,36.70
2019-04-27T10:07:16.563Z,36.70
2019-04-27T10:09:47.461Z,36.60
2019-04-27T10:12:18.898Z,36.50
2019-04-27T10:14:50.512Z,36.40
2019-04-27T10:17:20.653Z,36.30
2019-04-27T10:19:51.721Z,36.20
2019-04-27T10:22:22.836Z,36.20
2019-04-27T10:24:54.471Z,36.20
2019-04-27T10:27:25.999Z,36.10
2019-04-27T10:29:58.591Z,36.10
2019-04-27T10:32:30.377Z,36.00
2019-04-27T10:35:02.085Z,35.90
2019-04-27T10:37:32.246Z,35.90
2019-04-27T10:40:03.584Z,35.90
2019-04-27T10:42:35.852Z,35.80
2019-04-27T10:45:09.748Z,35.80
2019-04-27T10:47:41.548Z,35.70
2019-04-27T10:50:12.827Z,35.70
2019-04-27T10:52:53.450Z,35.50
2019-04-27T10:55:17.235Z,35.40
2019-04-27T10:57:48.481Z,35.30
2019-04-27T11:00:21.834Z,35.20
2019-04-27T11:02:53.341Z,35.10
2019-04-27T11:05:30.854Z,34.90
2019-04-27T11:07:59.709Z,34.80
2019-04-27T11:10:30.913Z,34.70
2019-04-27T11:13:02.351Z,34.70
2019-04-27T11:15:33.518Z,34.50
2019-04-27T11:18:06.290Z,34.40
2019-04-27T11:20:37.483Z,34.30
2019-04-27T11:23:12.105Z,34.30
2019-04-27T11:25:41.088Z,34.10
2019-04-27T11:28:12.560Z,34.10
2019-04-27T11:30:44.224Z,34.00
2019-04-27T11:33:16.212Z,33.90
2019-04-27T11:35:49.372Z,33.90
2019-04-27T11:38:20.603Z,33.80
2019-04-27T11:40:52.282Z,33.80
2019-04-27T11:43:24.045Z,33.70
2019-04-27T11:45:55.779Z,33.60
2019-04-27T11:48:27.011Z,33.60
2019-04-27T11:50:58.571Z,33.50
2019-04-27T11:53:30.329Z,33.50
2019-04-27T11:56:01.791Z,33.40
2019-04-27T11:58:34.979Z,33.50
2019-04-27T12:01:06.786Z,33.50
2019-04-27T12:03:38.457Z,33.60
2019-04-27T12:06:09.750Z,33.60
2019-04-27T12:08:41.068Z,33.50
2019-04-27T12:11:12.448Z,33.50
2019-04-27T12:13:43.928Z,33.50
2019-04-27T12:16:17.537Z,33.50
2019-04-27T12:18:49.174Z,33.40
2019-04-27T12:21:20.948Z,33.40
2019-04-27T12:23:52.402Z,33.30
2019-04-27T12:26:25.943Z,33.20
2019-04-27T12:28:57.861Z,33.10
2019-04-27T12:31:29.198Z,33.10
2019-04-27T12:34:00.683Z,33.00
2019-04-27T12:36:32.387Z,32.90
2019-04-27T12:39:05.529Z,32.90
2019-04-27T12:41:37.314Z,32.80
2019-04-27T12:44:08.679Z,32.70
2019-04-27T12:46:39.679Z,32.70
2019-04-27T12:49:10.853Z,32.70
2019-04-27T12:51:41.946Z,32.70
2019-04-27T12:54:14.077Z,32.70
2019-04-27T12:56:47.274Z,32.60
2019-04-27T12:59:19.347Z,32.50
2019-04-27T13:01:50.217Z,32.50
2019-04-27T13:04:21.090Z,32.40
2019-04-27T13:06:52.528Z,32.40
2019-04-27T13:09:25.570Z,32.40
2019-04-27T13:11:56.160Z,32.40
2019-04-27T13:14:27.059Z,32.40
2019-04-27T13:16:58.208Z,32.40
2019-04-27T13:19:29.243Z,32.40
2019-04-27T13:22:00.176Z,32.40
2019-04-27T13:24:31.002Z,32.40
2019-04-27T13:27:01.868Z,32.40
2019-04-27T13:29:32.672Z,32.30
2019-04-27T13:32:03.494Z,32.30
2019-04-27T13:34:34.321Z,32.30
2019-04-27T13:37:06.449Z,32.20
2019-04-27T13:39:37.258Z,32.20
2019-04-27T13:42:17.018Z,32.10
2019-04-27T13:44:47.835Z,32.00
2019-04-27T13:47:19.950Z,32.00
2019-04-27T13:49:52.048Z,32.00
2019-04-27T13:52:26.386Z,32.00
2019-04-27T13:54:57.562Z,31.90
2019-04-27T13:57:29.426Z,31.80
2019-04-27T14:00:01.343Z,31.80
2019-04-27T14:02:32.592Z,31.80
2019-04-27T14:05:04.598Z,31.80
2019-04-27T14:07:36.475Z,31.80
2019-04-27T14:10:09.383Z,31.70
2019-04-27T14:12:40.490Z,31.70
2019-04-27T14:15:12.765Z,31.70
2019-04-27T14:17:43.864Z,31.70
2019-04-27T14:20:15.299Z,31.70
2019-04-27T14:22:46.903Z,31.70
2019-04-27T14:25:18.678Z,31.50
2019-04-27T14:27:50.214Z,31.50
2019-04-27T14:30:22.211Z,31.40
2019-04-27T14:32:52.220Z,31.40
2019-04-27T14:35:23.899Z,31.40
2019-04-27T14:37:55.659Z,31.30
2019-04-27T14:40:28.330Z,31.30
2019-04-27T14:42:59.790Z,31.30
2019-04-27T14:45:30.617Z,31.30
2019-04-27T14:48:01.945Z,31.30
2019-04-27T14:50:33.368Z,31.20
2019-04-27T14:53:04.944Z,31.20
2019-04-27T14:55:38.300Z,31.20
2019-04-27T14:58:09.734Z,31.20
2019-04-27T15:00:41.310Z,31.10
2019-04-27T15:03:13.016Z,31.20
2019-04-27T15:05:44.811Z,31.10
2019-04-27T15:08:15.971Z,31.10
2019-04-27T15:10:47.444Z,31.00
2019-04-27T15:13:18.870Z,31.00
2019-04-27T15:15:50.047Z,30.90
2019-04-27T15:18:21.659Z,30.90
2019-04-27T15:20:53.370Z,30.90
2019-04-27T15:23:26.576Z,30.80
2019-04-27T15:25:56.942Z,30.80
2019-04-27T15:28:29.359Z,30.70
2019-04-27T15:31:02.121Z,30.60
2019-04-27T15:33:34.926Z,30.60
2019-04-27T15:36:09.809Z,30.50
2019-04-27T15:38:43.029Z,30.40
2019-04-27T15:41:15.610Z,30.40
2019-04-27T15:43:48.731Z,30.30
2019-04-27T15:46:20.179Z,30.20
2019-04-27T15:48:54.198Z,30.20
2019-04-27T15:51:24.459Z,30.10
2019-04-27T15:53:56.128Z,30.00
2019-04-27T15:56:30.508Z,30.00
2019-04-27T15:59:01.086Z,29.90
2019-04-27T16:01:35.893Z,29.90
2019-04-27T16:04:09.487Z,29.80
2019-04-27T16:06:42.826Z,29.80
2019-04-27T16:09:16.014Z,29.70
2019-04-27T16:11:50.146Z,29.70
2019-04-27T16:14:19.398Z,29.60
2019-04-27T16:16:51.212Z,29.50
2019-04-27T16:19:22.887Z,29.40
2019-04-27T16:21:54.534Z,29.30
2019-04-27T16:24:26.183Z,29.30
2019-04-27T16:26:59.137Z,29.20
2019-04-27T16:29:31.656Z,29.20
2019-04-27T16:32:06.831Z,29.10
2019-04-27T16:34:39.576Z,29.10
2019-04-27T16:37:09.732Z,29.10
2019-04-27T16:39:45.570Z,29.10
2019-04-27T16:42:15.336Z,29.00
2019-04-27T16:44:51.395Z,29.00
2019-04-27T16:47:24.329Z,29.00
2019-04-27T16:49:52.742Z,29.00
2019-04-27T16:52:27.321Z,28.90
2019-04-27T16:54:58.960Z,28.80
2019-04-27T16:57:32.530Z,28.80
2019-04-27T17:00:02.583Z,28.80
2019-04-27T17:02:33.897Z,28.70
2019-04-27T17:05:05.105Z,28.70
2019-04-27T17:07:37.732Z,28.70
2019-04-27T17:10:09.886Z,28.70
2019-04-27T17:12:45.836Z,28.60
2019-04-27T17:15:16.376Z,28.50
2019-04-27T17:17:50.912Z,28.60
2019-04-27T17:20:22.048Z,28.60
2019-04-27T17:22:53.776Z,28.60
2019-04-27T17:25:25.574Z,28.60
2019-04-27T17:28:03.872Z,28.50
2019-04-27T17:30:32.458Z,28.50
2019-04-27T17:33:10.331Z,28.60
2019-04-27T17:35:41.283Z,28.50
2019-04-27T17:38:12.394Z,28.50
2019-04-27T17:40:42.572Z,28.40
2019-04-27T17:43:13.830Z,28.30
2019-04-27T17:45:45.629Z,28.30
2019-04-27T17:48:18.432Z,28.20
2019-04-27T17:50:50.218Z,28.20
2019-04-27T17:53:25.250Z,28.10
2019-04-27T17:55:55.004Z,28.10
2019-04-27T17:58:28.696Z,28.20
2019-04-27T18:01:00.003Z,28.20
2019-04-27T18:03:31.556Z,28.20
2019-04-27T18:06:03.241Z,28.20
2019-04-27T18:08:35.006Z,28.30
2019-04-27T18:11:08.621Z,28.30
2019-04-27T18:13:42.038Z,28.40
2019-04-27T18:16:12.376Z,28.40
2019-04-27T18:18:45.179Z,28.40
2019-04-27T18:21:19.495Z,28.40
2019-04-27T18:23:55.137Z,28.40
2019-04-27T18:26:25.674Z,28.40
2019-04-27T18:29:00.050Z,28.40
2019-04-27T18:31:30.362Z,28.40
2019-04-27T18:34:01.967Z,28.40
2019-04-27T18:36:37.884Z,28.40
2019-04-27T18:39:10.477Z,28.40
2019-04-27T18:41:44.426Z,28.40
2019-04-27T18:44:13.154Z,28.40
2019-04-27T18:46:44.279Z,28.40
2019-04-27T18:49:18.178Z,28.40
2019-04-27T18:51:52.559Z,28.30
2019-04-27T18:54:24.108Z,28.30
2019-04-27T18:57:02.069Z,28.30
2019-04-27T18:59:28.909Z,28.30
2019-04-27T19:02:00.662Z,28.30
2019-04-27T19:04:32.021Z,28.30
2019-04-27T19:07:03.664Z,28.20
2019-04-27T19:09:35.445Z,28.20
2019-04-27T19:12:07.023Z,28.20
2019-04-27T19:14:38.517Z,28.20
2019-04-27T19:17:09.945Z,28.10
2019-04-27T19:19:41.464Z,28.10
2019-04-27T19:22:13.194Z,28.10
2019-04-27T19:24:44.987Z,28.00
2019-04-27T19:27:20.530Z,28.00
2019-04-27T19:29:51.717Z,28.00
2019-04-27T19:32:23.083Z,27.90
2019-04-27T19:34:54.742Z,27.90
2019-04-27T19:37:25.861Z,27.90
2019-04-27T19:39:58.349Z,27.80
2019-04-27T19:42:29.661Z,27.80
2019-04-27T19:45:01.214Z,27.70
2019-04-27T19:47:32.975Z,27.70
2019-04-27T19:50:04.977Z,27.70
2019-04-27T19:52:36.462Z,27.70
2019-04-27T19:55:09.212Z,27.70
2019-04-27T19:57:42.119Z,27.80
2019-04-27T20:00:15.837Z,27.80
2019-04-27T20:02:47.925Z,27.90
2019-04-27T20:05:18.770Z,27.90
2019-04-27T20:07:50.420Z,27.80
2019-04-27T20:10:22.158Z,27.90
2019-04-27T20:12:53.522Z,27.80
2019-04-27T20:15:25.048Z,27.80
2019-04-27T20:17:56.845Z,27.80
2019-04-27T20:20:28.368Z,27.80
2019-04-27T20:23:00.049Z,27.90
2019-04-27T20:25:31.779Z,27.90
2019-04-27T20:28:03.572Z,27.90
2019-04-27T20:30:35.433Z,27.90
2019-04-27T20:33:07.084Z,28.00
2019-04-27T20:35:38.231Z,28.00
2019-04-27T20:38:10.874Z,28.00
2019-04-27T20:40:42.586Z,28.00
2019-04-27T20:43:13.920Z,28.00
2019-04-27T20:45:45.543Z,28.00
2019-04-27T20:48:17.342Z,28.00
2019-04-27T20:50:48.994Z,28.00
2019-04-27T20:53:21.574Z,27.90
2019-04-27T20:55:52.928Z,27.90
2019-04-27T20:58:24.730Z,27.80
2019-04-27T21:00:56.076Z,27.80
2019-04-27T21:03:28.615Z,27.80
2019-04-27T21:06:01.353Z,27.70
2019-04-27T21:08:33.961Z,27.70
2019-04-27T21:11:05.135Z,27.60
2019-04-27T21:13:36.646Z,27.50
2019-04-27T21:16:08.031Z,27.50
2019-04-27T21:18:39.685Z,27.50
2019-04-27T21:21:11.377Z,27.40
2019-04-27T21:23:43.265Z,27.40
2019-04-27T21:26:15.005Z,27.40
2019-04-27T21:28:46.789Z,27.40
2019-04-27T21:31:18.557Z,27.40
2019-04-27T21:33:50.087Z,27.50
2019-04-27T21:36:21.812Z,27.50
2019-04-27T21:38:53.326Z,27.50
2019-04-27T21:41:24.735Z,27.50
2019-04-27T21:43:56.325Z,27.50
2019-04-27T21:46:27.689Z,27.50
2019-04-27T21:48:59.327Z,27.40
2019-04-27T21:51:31.399Z,27.40
2019-04-27T21:54:04.247Z,27.30
2019-04-27T21:56:35.866Z,27.30
2019-04-27T21:59:07.626Z,27.20
2019-04-27T22:01:39.172Z,27.20
2019-04-27T22:04:11.424Z,27.20
2019-04-27T22:06:43.203Z,27.20
2019-04-27T22:09:16.176Z,27.10
2019-04-27T22:11:47.324Z,27.00
2019-04-27T22:14:19.136Z,27.00
2019-04-27T22:16:51.754Z,26.90
2019-04-27T22:19:22.896Z,26.90
2019-04-27T22:21:54.588Z,26.90
2019-04-27T22:24:27.302Z,26.90
2019-04-27T22:26:58.630Z,26.90
2019-04-27T22:29:31.953Z,26.90
2019-04-27T22:32:03.127Z,26.90
2019-04-27T22:34:34.514Z,26.90
2019-04-27T22:37:06.349Z,26.80
2019-04-27T22:39:39.002Z,26.80
2019-04-27T22:42:12.114Z,26.70
2019-04-27T22:44:44.867Z,26.70
2019-04-27T22:47:16.267Z,26.60
2019-04-27T22:49:47.842Z,26.60
2019-04-27T22:52:19.181Z,26.60
2019-04-27T22:54:51.353Z,26.60
2019-04-27T22:57:23.339Z,26.60
2019-04-27T22:59:56.030Z,26.60
2019-04-27T23:02:29.454Z,26.60
2019-04-27T23:05:02.648Z,26.60
2019-04-27T23:07:34.105Z,26.70
2019-04-27T23:10:06.788Z,26.80
2019-04-27T23:12:37.889Z,26.90
2019-04-27T23:15:10.708Z,27.00
2019-04-27T23:17:43.703Z,27.10
2019-04-27T23:20:15.104Z,27.30
2019-04-27T23:22:46.091Z,27.40
2019-04-27T23:25:17.863Z,27.60
2019-04-27T23:27:51.266Z,27.70
2019-04-27T23:30:23.225Z,27.90
2019-04-27T23:32:55.213Z,28.10
2019-04-27T23:35:26.962Z,28.30
2019-04-27T23:37:58.390Z,28.50
2019-04-27T23:40:31.641Z,28.80
2019-04-27T23:43:02.940Z,29.00
2019-04-27T23:45:34.700Z,29.30
2019-04-27T23:48:06.027Z,29.50
2019-04-27T23:50:39.160Z,29.70
2019-04-27T23:53:11.806Z,29.90
2019-04-27T23:55:43.008Z,30.20
2019-04-27T23:58:14.772Z,30.40
