createdAt,value
2018-02-01T00:01:22.024Z,73.68
2018-02-01T00:03:50.801Z,74.62
2018-02-01T00:06:19.496Z,68.70
2018-02-01T00:08:48.178Z,69.32
2018-02-01T00:11:16.846Z,70.03
2018-02-01T00:13:44.751Z,71.03
2018-02-01T00:16:12.728Z,70.75
2018-02-01T00:18:40.708Z,73.55
2018-02-01T00:21:08.593Z,71.03
2018-02-01T00:23:36.626Z,69.30
2018-02-01T00:26:04.610Z,69.72
2018-02-01T00:28:32.522Z,70.50
2018-02-01T00:31:00.505Z,72.22
2018-02-01T00:33:29.266Z,70.28
2018-02-01T00:35:57.230Z,72.53
2018-02-01T00:38:25.133Z,71.00
2018-02-01T00:40:53.887Z,67.30
2018-02-01T00:43:21.854Z,69.12
2018-02-01T00:45:49.779Z,72.60
2018-02-01T00:48:17.641Z,72.07
2018-02-01T00:50:45.549Z,68.15
2018-02-01T00:53:13.512Z,71.80
2018-02-01T00:55:41.471Z,68.15
2018-02-01T00:58:09.343Z,70.57
2018-02-01T01:00:37.307Z,76.57
2018-02-01T01:03:05.182Z,80.57
2018-02-01T01:05:33.132Z,74.70
2018-02-01T01:08:01.052Z,81.12
2018-02-01T01:10:28.947Z,68.03
2018-02-01T01:12:56.929Z,71.80
2018-02-01T01:15:24.841Z,74.15
2018-02-01T01:17:52.763Z,64.87
2018-02-01T01:20:20.743Z,74.07
2018-02-01T01:22:48.673Z,69.62
2018-02-01T01:25:17.387Z,67.68
2018-02-01T01:27:45.368Z,73.12
2018-02-01T01:30:13.258Z,72.93
2018-02-01T01:32:41.162Z,66.85
2018-02-01T01:35:09.856Z,63.15
2018-02-01T01:37:37.743Z,63.63
2018-02-01T01:40:05.701Z,64.30
2018-02-01T01:42:33.628Z,68.30
2018-02-01T01:45:01.527Z,59.90
2018-02-01T01:47:29.402Z,63.58
2018-02-01T01:49:57.417Z,65.18
2018-02-01T01:52:25.379Z,61.72
2018-02-01T01:54:54.126Z,60.33
2018-02-01T01:57:22.094Z,61.55
2018-02-01T01:59:50.070Z,61.58
2018-02-01T02:02:17.996Z,58.35
2018-02-01T02:04:45.890Z,60.97
2018-02-01T02:07:13.825Z,59.45
2018-02-01T02:09:41.826Z,63.28
2018-02-01T02:12:09.798Z,63.00
2018-02-01T02:14:37.724Z,58.95
2018-02-01T02:17:05.731Z,62.20
2018-02-01T02:19:34.453Z,62.00
2018-02-01T02:22:02.441Z,64.30
2018-02-01T02:24:30.341Z,67.87
2018-02-01T02:26:59.066Z,73.85
2018-02-01T02:29:27.056Z,66.68
2018-02-01T02:31:55.031Z,63.55
2018-02-01T02:34:23.014Z,64.97
2018-02-01T02:36:50.942Z,66.15
2018-02-01T02:39:18.857Z,66.85
2018-02-01T02:41:46.762Z,74.25
2018-02-01T02:44:14.675Z,71.40
2018-02-01T02:46:42.639Z,69.97
2018-02-01T02:49:10.525Z,67.45
2018-02-01T02:51:38.434Z,58.03
2018-02-01T02:54:06.355Z,62.67
2018-02-01T02:56:34.368Z,63.42
2018-02-01T02:59:02.289Z,62.58
2018-02-01T03:01:30.287Z,63.30
2018-02-01T03:03:58.971Z,56.00
2018-02-01T03:06:27.658Z,56.03
2018-02-01T03:08:56.384Z,55.45
2018-02-01T03:11:24.292Z,53.20
2018-02-01T03:13:52.247Z,58.53
2018-02-01T03:16:20.151Z,57.72
2018-02-01T03:18:48.815Z,53.55
2018-02-01T03:21:16.728Z,59.30
2018-02-01T03:23:44.643Z,54.90
2018-02-01T03:26:12.599Z,55.72
2018-02-01T03:28:40.521Z,52.00
2018-02-01T03:31:08.453Z,54.90
2018-02-01T03:33:36.427Z,59.22
2018-02-01T03:36:04.414Z,57.22
2018-02-01T03:38:33.143Z,54.03
2018-02-01T03:41:01.043Z,51.37
2018-02-01T03:43:29.014Z,49.38
2018-02-01T03:45:56.913Z,54.30
2018-02-01T03:48:24.834Z,69.62
2018-02-01T03:50:52.746Z,54.20
2018-02-01T03:53:20.652Z,53.97
2018-02-01T03:55:48.614Z,54.80
2018-02-01T03:58:16.587Z,56.90
2018-02-01T04:00:44.508Z,53.40
2018-02-01T04:03:13.238Z,56.47
2018-02-01T04:05:41.172Z,58.50
2018-02-01T04:08:09.082Z,58.80
2018-02-01T04:10:36.974Z,64.47
2018-02-01T04:13:04.958Z,62.92
2018-02-01T04:15:33.670Z,70.20
2018-02-01T04:18:01.635Z,57.35
2018-02-01T04:20:29.568Z,57.88
2018-02-01T04:22:57.443Z,63.70
2018-02-01T04:25:26.125Z,60.45
2018-02-01T04:27:54.062Z,61.35
2018-02-01T04:30:22.048Z,61.97
2018-02-01T04:32:49.937Z,63.65
2018-02-01T04:35:18.715Z,58.08
2018-02-01T04:37:46.651Z,60.35
2018-02-01T04:40:14.614Z,69.03
2018-02-01T04:42:42.492Z,72.62
2018-02-01T04:45:10.509Z,66.55
2018-02-01T04:47:39.199Z,60.70
2018-02-01T04:50:07.836Z,64.95
2018-02-01T04:52:35.910Z,62.33
2018-02-01T04:55:03.821Z,82.93
2018-02-01T04:57:32.500Z,73.78
2018-02-01T05:00:01.295Z,55.78
2018-02-01T05:02:29.270Z,56.63
2018-02-01T05:04:57.143Z,63.05
2018-02-01T05:07:25.025Z,58.38
2018-02-01T05:09:52.933Z,73.80
2018-02-01T05:12:20.844Z,62.60
2018-02-01T05:14:48.807Z,56.15
2018-02-01T05:17:19.662Z,57.20
2018-02-01T05:19:47.539Z,75.40
2018-02-01T05:22:15.444Z,51.88
2018-02-01T05:24:43.323Z,49.97
2018-02-01T05:27:11.981Z,56.42
2018-02-01T05:29:39.901Z,87.82
2018-02-01T05:32:07.888Z,44.40
2018-02-01T05:34:35.823Z,56.85
2018-02-01T05:37:04.496Z,59.25
2018-02-01T05:39:33.127Z,47.10
2018-02-01T05:42:01.118Z,55.40
2018-02-01T05:44:29.017Z,54.63
2018-02-01T05:46:57.700Z,50.33
2018-02-01T05:49:26.358Z,53.45
2018-02-01T05:51:54.325Z,50.20
2018-02-01T05:54:22.248Z,56.33
2018-02-01T05:56:50.166Z,74.30
2018-02-01T05:59:18.032Z,48.45
2018-02-01T06:01:45.914Z,59.75
2018-02-01T06:04:13.828Z,59.58
2018-02-01T06:06:41.812Z,52.35
2018-02-01T06:09:09.709Z,45.70
2018-02-01T06:11:37.632Z,43.60
2018-02-01T06:14:05.548Z,46.67
2018-02-01T06:16:33.489Z,51.05
2018-02-01T06:19:01.384Z,42.30
2018-02-01T06:21:29.279Z,42.65
2018-02-01T06:23:57.973Z,49.65
2018-02-01T06:26:25.931Z,38.70
2018-02-01T06:28:54.657Z,35.78
2018-02-01T06:31:22.547Z,39.75
2018-02-01T06:33:50.534Z,37.00
2018-02-01T06:36:18.525Z,41.05
2018-02-01T06:38:46.469Z,37.63
2018-02-01T06:41:14.369Z,41.10
2018-02-01T06:43:42.293Z,40.63
2018-02-01T06:46:10.205Z,38.95
2018-02-01T06:48:38.273Z,38.53
2018-02-01T06:51:06.167Z,38.08
2018-02-01T06:53:34.047Z,37.90
2018-02-01T06:56:01.928Z,31.98
2018-02-01T06:58:29.908Z,31.23
2018-02-01T07:00:57.960Z,34.53
2018-02-01T07:03:25.930Z,32.05
2018-02-01T07:05:53.826Z,33.50
2018-02-01T07:08:22.489Z,34.30
2018-02-01T07:10:50.367Z,34.10
2018-02-01T07:13:18.232Z,32.22
2018-02-01T07:15:46.220Z,32.90
2018-02-01T07:18:15.010Z,35.65
2018-02-01T07:20:43.749Z,32.08
2018-02-01T07:23:11.713Z,32.35
2018-02-01T07:25:39.659Z,31.92
2018-02-01T07:28:07.633Z,32.97
2018-02-01T07:30:35.595Z,32.40
2018-02-01T07:33:03.507Z,33.47
2018-02-01T07:35:31.376Z,33.38
2018-02-01T07:37:59.266Z,31.58
2018-02-01T07:40:28.015Z,30.23
2018-02-01T07:42:55.907Z,32.28
2018-02-01T07:45:24.523Z,29.52
2018-02-01T07:47:52.445Z,29.75
2018-02-01T07:50:20.414Z,28.80
2018-02-01T07:52:48.283Z,28.50
2018-02-01T07:55:16.226Z,31.95
2018-02-01T07:57:44.153Z,28.17
2018-02-01T08:00:12.880Z,30.50
2018-02-01T08:02:40.800Z,32.03
2018-02-01T08:05:09.493Z,30.10
2018-02-01T08:07:38.183Z,30.37
2018-02-01T08:10:06.170Z,24.55
2018-02-01T08:12:34.035Z,23.10
2018-02-01T08:15:01.991Z,17.92
2018-02-01T08:17:30.034Z,11.43
2018-02-01T08:19:57.980Z,8.07
2018-02-01T08:22:25.886Z,3.25
2018-02-01T08:24:54.581Z,3.87
2018-02-01T08:27:22.491Z,4.28
2018-02-01T08:29:50.400Z,3.83
2018-02-01T08:32:19.074Z,3.20
2018-02-01T08:34:47.802Z,2.45
2018-02-01T08:37:15.727Z,3.70
2018-02-01T08:39:44.389Z,2.65
2018-02-01T08:42:12.271Z,2.65
2018-02-01T08:44:40.151Z,2.62
2018-02-01T08:47:08.825Z,2.97
2018-02-01T08:49:37.602Z,2.67
2018-02-01T08:52:05.535Z,2.73
2018-02-01T08:54:33.454Z,2.83
2018-02-01T08:57:01.343Z,2.53
2018-02-01T08:59:29.255Z,2.80
2018-02-01T09:01:57.181Z,3.10
2018-02-01T09:04:25.254Z,3.07
2018-02-01T09:06:53.212Z,2.50
2018-02-01T09:09:21.863Z,2.57
2018-02-01T09:11:49.770Z,2.73
2018-02-01T09:14:17.683Z,2.57
2018-02-01T09:16:45.578Z,2.60
2018-02-01T09:19:13.456Z,2.43
2018-02-01T09:21:42.135Z,3.13
2018-02-01T09:24:10.867Z,2.80
2018-02-01T09:26:38.813Z,2.90
2018-02-01T09:29:06.894Z,3.07
2018-02-01T09:31:34.826Z,2.93
2018-02-01T09:34:03.494Z,2.77
2018-02-01T09:36:31.389Z,2.00
2018-02-01T09:39:00.065Z,2.33
2018-02-01T09:41:27.978Z,2.93
2018-02-01T09:43:55.982Z,2.73
2018-02-01T09:46:23.939Z,3.07
2018-02-01T09:48:51.866Z,3.13
2018-02-01T09:51:19.775Z,2.97
2018-02-01T09:53:47.735Z,2.80
2018-02-01T09:56:15.638Z,2.70
2018-02-01T09:58:43.532Z,2.60
2018-02-01T10:01:11.477Z,4.23
2018-02-01T10:03:39.389Z,3.27
2018-02-01T10:06:07.269Z,9.63
2018-02-01T10:08:35.295Z,15.43
2018-02-01T10:11:04.033Z,4.10
2018-02-01T10:13:31.911Z,3.63
2018-02-01T10:15:59.776Z,3.70
2018-02-01T10:18:27.676Z,3.73
2018-02-01T10:20:56.338Z,7.50
2018-02-01T10:23:24.300Z,4.60
2018-02-01T10:25:52.274Z,3.50
2018-02-01T10:28:20.235Z,3.50
2018-02-01T10:30:48.353Z,3.13
2018-02-01T10:33:16.364Z,3.23
2018-02-01T10:35:44.277Z,19.87
2018-02-01T10:38:12.951Z,4.00
2018-02-01T10:40:40.854Z,7.70
2018-02-01T10:43:08.746Z,3.20
2018-02-01T10:45:36.632Z,3.70
2018-02-01T10:48:04.599Z,2.87
2018-02-01T10:50:32.496Z,3.33
2018-02-01T10:53:01.175Z,3.10
2018-02-01T10:55:29.846Z,3.17
2018-02-01T10:57:57.738Z,3.10
2018-02-01T11:00:26.512Z,3.97
2018-02-01T11:02:54.428Z,2.83
2018-02-01T11:05:22.368Z,2.80
2018-02-01T11:07:51.005Z,3.43
2018-02-01T11:10:18.968Z,2.70
2018-02-01T11:12:47.655Z,3.00
2018-02-01T11:15:15.644Z,3.93
2018-02-01T11:17:43.571Z,3.57
2018-02-01T11:20:11.459Z,2.80
2018-02-01T11:22:39.388Z,135.57
2018-02-01T11:25:07.348Z,69.73
2018-02-01T11:27:35.243Z,30.30
2018-02-01T11:30:03.160Z,3.27
2018-02-01T11:32:31.133Z,6.47
2018-02-01T11:34:59.883Z,3.13
2018-02-01T11:37:27.813Z,3.03
2018-02-01T11:39:55.725Z,4.03
2018-02-01T11:42:23.695Z,3.43
2018-02-01T11:44:51.611Z,2.83
2018-02-01T11:47:19.487Z,3.07
2018-02-01T11:49:47.427Z,2.37
2018-02-01T11:52:16.075Z,2.80
2018-02-01T11:54:43.957Z,2.47
2018-02-01T11:57:11.956Z,2.53
2018-02-01T11:59:40.633Z,2.67
2018-02-01T12:02:09.299Z,2.53
2018-02-01T12:04:37.203Z,2.10
2018-02-01T12:07:05.869Z,1.67
2018-02-01T12:09:34.515Z,1.80
2018-02-01T12:12:02.402Z,2.20
2018-02-01T12:14:30.290Z,1.93
2018-02-01T12:16:58.977Z,1.77
2018-02-01T12:19:27.634Z,1.97
2018-02-01T12:21:55.530Z,1.90
2018-02-01T12:24:24.259Z,1.97
2018-02-01T12:26:52.169Z,2.40
2018-02-01T12:29:20.051Z,2.17
2018-02-01T12:31:48.784Z,2.03
2018-02-01T12:34:16.647Z,2.20
2018-02-01T12:36:44.534Z,2.53
2018-02-01T12:39:12.499Z,1.77
2018-02-01T12:41:40.414Z,1.90
2018-02-01T12:44:09.059Z,2.50
2018-02-01T12:46:36.966Z,2.10
2018-02-01T12:49:04.890Z,2.10
2018-02-01T12:51:32.767Z,2.20
2018-02-01T12:54:00.701Z,2.57
2018-02-01T12:56:28.683Z,2.83
2018-02-01T12:58:56.581Z,2.90
2018-02-01T13:01:24.527Z,2.70
2018-02-01T13:03:52.450Z,2.90
2018-02-01T13:06:20.342Z,2.50
2018-02-01T13:08:48.303Z,2.83
2018-02-01T13:11:16.244Z,2.67
2018-02-01T13:13:44.912Z,3.10
2018-02-01T13:16:12.845Z,3.57
2018-02-01T13:18:40.826Z,3.57
2018-02-01T13:21:08.707Z,2.60
2018-02-01T13:23:36.676Z,3.13
2018-02-01T13:26:04.612Z,2.87
2018-02-01T13:28:32.494Z,3.47
2018-02-01T13:31:00.409Z,3.80
2018-02-01T13:33:28.395Z,2.27
2018-02-01T13:35:56.290Z,2.73
2018-02-01T13:38:24.260Z,2.93
2018-02-01T13:43:26.315Z,3.00
2018-02-01T13:45:54.208Z,3.50
2018-02-01T13:48:22.097Z,2.90
2018-02-01T13:50:49.987Z,3.43
2018-02-01T13:53:18.747Z,2.90
2018-02-01T13:55:46.672Z,3.77
2018-02-01T13:58:14.570Z,3.10
2018-02-01T14:00:42.522Z,3.70
2018-02-01T14:03:11.174Z,3.40
2018-02-01T14:05:39.091Z,3.57
2018-02-01T14:08:07.017Z,4.23
2018-02-01T14:10:34.967Z,4.30
2018-02-01T14:13:03.716Z,3.67
2018-02-01T14:15:31.676Z,4.00
2018-02-01T14:18:00.021Z,3.70
2018-02-01T14:20:28.964Z,4.70
2018-02-01T14:22:56.869Z,3.33
2018-02-01T14:25:24.874Z,3.90
2018-02-01T14:27:52.824Z,4.27
2018-02-01T14:30:20.796Z,4.20
2018-02-01T14:32:48.726Z,3.57
2018-02-01T14:35:17.386Z,3.93
2018-02-01T14:37:45.359Z,3.43
2018-02-01T14:40:13.307Z,3.50
2018-02-01T14:42:41.210Z,3.00
2018-02-01T14:45:09.219Z,3.43
2018-02-01T14:47:37.104Z,3.23
2018-02-01T14:50:05.017Z,3.50
2018-02-01T14:52:33.720Z,3.10
2018-02-01T14:55:01.663Z,3.50
2018-02-01T14:57:29.610Z,3.40
2018-02-01T14:59:57.588Z,3.47
2018-02-01T15:02:25.520Z,3.00
2018-02-01T15:04:53.501Z,2.50
2018-02-01T15:07:21.521Z,3.20
2018-02-01T15:09:50.311Z,3.30
2018-02-01T15:12:19.000Z,3.00
2018-02-01T15:14:47.781Z,3.60
2018-02-01T15:17:16.450Z,3.60
2018-02-01T15:19:44.489Z,2.70
2018-02-01T15:22:12.572Z,2.73
2018-02-01T15:24:40.442Z,3.23
2018-02-01T15:27:08.333Z,2.90
2018-02-01T15:29:37.084Z,3.43
2018-02-01T15:32:05.027Z,3.87
2018-02-01T15:34:32.894Z,4.67
2018-02-01T15:37:00.888Z,3.40
2018-02-01T15:39:28.880Z,3.20
2018-02-01T15:41:56.794Z,2.97
2018-02-01T15:44:24.781Z,3.53
2018-02-01T15:46:52.860Z,3.63
2018-02-01T15:49:20.889Z,3.90
2018-02-01T15:51:49.634Z,3.50
2018-02-01T15:54:17.687Z,3.17
2018-02-01T15:56:45.670Z,3.50
2018-02-01T15:59:13.855Z,3.77
2018-02-01T16:01:42.065Z,3.57
2018-02-01T16:04:10.893Z,3.37
2018-02-01T16:06:39.074Z,3.70
2018-02-01T16:09:07.186Z,3.13
2018-02-01T16:11:36.188Z,3.10
2018-02-01T16:14:05.171Z,3.10
2018-02-01T16:16:34.183Z,2.40
2018-02-01T16:19:02.386Z,2.60
2018-02-01T16:21:30.660Z,2.90
2018-02-01T16:23:58.844Z,2.93
2018-02-01T16:26:28.193Z,2.80
2018-02-01T16:28:57.240Z,2.60
2018-02-01T16:31:25.373Z,2.97
2018-02-01T16:33:53.691Z,2.77
2018-02-01T16:36:21.944Z,2.37
2018-02-01T16:38:50.148Z,3.30
2018-02-01T16:41:18.359Z,2.83
2018-02-01T16:43:48.013Z,2.43
2018-02-01T16:46:16.245Z,2.60
2018-02-01T16:48:45.401Z,2.63
2018-02-01T16:51:13.615Z,3.10
2018-02-01T16:53:42.578Z,2.70
2018-02-01T16:56:10.811Z,3.30
2018-02-01T16:58:39.033Z,2.40
2018-02-01T17:01:07.210Z,2.83
2018-02-01T17:03:35.514Z,2.10
2018-02-01T17:06:03.683Z,2.30
2018-02-01T17:08:32.646Z,3.03
2018-02-01T17:11:01.583Z,2.40
2018-02-01T17:13:29.834Z,2.53
2018-02-01T17:15:58.881Z,2.40
2018-02-01T17:18:27.062Z,2.87
2018-02-01T17:20:56.178Z,2.60
2018-02-01T17:23:24.508Z,2.60
2018-02-01T17:25:53.058Z,2.37
2018-02-01T17:28:22.008Z,2.43
2018-02-01T17:30:50.286Z,2.90
2018-02-01T17:33:18.560Z,2.53
2018-02-01T17:35:46.743Z,2.60
2018-02-01T17:38:14.983Z,2.60
2018-02-01T17:40:43.268Z,2.90
2018-02-01T17:43:11.555Z,2.77
2018-02-01T17:45:39.816Z,3.37
2018-02-01T17:48:08.034Z,3.30
2018-02-01T17:50:36.281Z,3.90
2018-02-01T17:53:05.360Z,3.50
2018-02-01T17:55:33.591Z,3.60
2018-02-01T17:58:01.895Z,5.10
2018-02-01T18:00:30.220Z,4.37
2018-02-01T18:02:58.420Z,3.80
2018-02-01T18:05:27.476Z,3.90
2018-02-01T18:07:55.726Z,3.73
2018-02-01T18:10:23.916Z,4.13
2018-02-01T18:12:52.140Z,4.03
2018-02-01T18:15:21.170Z,3.93
2018-02-01T18:17:49.417Z,6.07
2018-02-01T18:20:18.426Z,4.43
2018-02-01T18:22:47.852Z,3.80
2018-02-01T18:25:16.024Z,4.20
2018-02-01T18:27:44.392Z,5.30
2018-02-01T18:30:12.676Z,4.43
2018-02-01T18:32:40.941Z,4.37
2018-02-01T18:35:09.781Z,4.27
2018-02-01T18:37:38.009Z,5.40
2018-02-01T18:40:06.231Z,7.50
2018-02-01T18:42:34.444Z,5.93
2018-02-01T18:45:02.760Z,5.70
2018-02-01T18:47:30.999Z,5.53
2018-02-01T18:49:59.182Z,5.80
2018-02-01T18:52:27.405Z,4.63
2018-02-01T18:54:55.735Z,5.70
2018-02-01T18:57:24.526Z,4.90
2018-02-01T18:59:52.846Z,6.27
2018-02-01T19:02:21.799Z,5.60
2018-02-01T19:04:50.120Z,5.60
2018-02-01T19:07:18.563Z,5.60
2018-02-01T19:09:47.719Z,5.40
2018-02-01T19:12:17.659Z,6.47
2018-02-01T19:14:46.521Z,5.10
2018-02-01T19:17:15.699Z,5.70
2018-02-01T19:19:43.932Z,5.00
2018-02-01T19:22:12.194Z,5.03
2018-02-01T19:24:40.446Z,5.60
2018-02-01T19:27:09.493Z,4.83
2018-02-01T19:29:37.696Z,4.57
2018-02-01T19:32:05.889Z,4.73
2018-02-01T19:34:34.881Z,5.20
2018-02-01T19:37:03.930Z,4.47
2018-02-01T19:39:32.126Z,3.70
2018-02-01T19:42:00.314Z,3.30
2018-02-01T19:44:29.308Z,3.63
2018-02-01T19:46:58.449Z,4.33
2018-02-01T19:49:26.684Z,3.90
2018-02-01T19:51:55.719Z,3.93
2018-02-01T19:54:23.957Z,3.63
2018-02-01T19:56:53.830Z,3.70
2018-02-01T19:59:22.895Z,4.40
2018-02-01T20:01:51.161Z,3.80
2018-02-01T20:04:19.380Z,4.00
2018-02-01T20:06:47.600Z,3.43
2018-02-01T20:09:15.812Z,3.93
2018-02-01T20:11:44.021Z,4.30
2018-02-01T20:14:12.300Z,4.20
2018-02-01T20:16:42.858Z,4.23
2018-02-01T20:19:11.083Z,4.43
2018-02-01T20:21:39.382Z,4.60
2018-02-01T20:24:08.342Z,4.63
2018-02-01T20:26:36.570Z,3.93
2018-02-01T20:29:04.874Z,3.70
2018-02-01T20:31:33.078Z,4.40
2018-02-01T20:34:01.354Z,4.70
2018-02-01T20:36:29.571Z,4.37
2018-02-01T20:38:57.839Z,4.17
2018-02-01T20:41:26.795Z,4.10
2018-02-01T20:43:55.778Z,4.70
2018-02-01T20:46:23.992Z,3.57
2018-02-01T20:48:53.110Z,4.23
2018-02-01T20:51:21.347Z,3.50
2018-02-01T20:53:50.396Z,4.33
2018-02-01T20:56:19.811Z,3.83
2018-02-01T20:58:48.124Z,4.27
2018-02-01T21:01:16.494Z,4.80
2018-02-01T21:03:44.700Z,4.10
2018-02-01T21:06:13.845Z,3.83
2018-02-01T21:08:42.113Z,4.10
2018-02-01T21:11:10.316Z,4.00
2018-02-01T21:13:38.501Z,4.27
2018-02-01T21:16:07.534Z,4.50
2018-02-01T21:18:35.852Z,4.27
2018-02-01T21:21:04.046Z,5.07
2018-02-01T21:23:32.982Z,4.90
2018-02-01T21:26:01.162Z,5.50
2018-02-01T21:28:29.368Z,4.53
2018-02-01T21:30:57.643Z,4.55
2018-02-01T21:33:25.865Z,5.33
2018-02-01T21:35:54.103Z,6.60
2018-02-01T21:38:23.110Z,6.30
2018-02-01T21:40:52.128Z,4.30
2018-02-01T21:43:20.414Z,4.93
2018-02-01T21:45:48.794Z,4.90
2018-02-01T21:48:16.959Z,5.70
2018-02-01T21:50:45.175Z,6.03
2018-02-01T21:53:13.456Z,6.23
2018-02-01T21:55:41.627Z,5.30
2018-02-01T21:58:09.854Z,6.47
2018-02-01T22:00:38.097Z,6.57
2018-02-01T22:03:07.062Z,6.30
2018-02-01T22:05:35.296Z,5.40
2018-02-01T22:08:03.449Z,5.93
2018-02-01T22:10:32.458Z,6.20
2018-02-01T22:13:00.644Z,5.37
2018-02-01T22:15:28.764Z,5.10
2018-02-01T22:17:56.845Z,5.47
2018-02-01T22:20:25.740Z,5.00
2018-02-01T22:22:54.614Z,5.73
2018-02-01T22:25:22.532Z,4.97
2018-02-01T22:27:50.570Z,5.40
2018-02-01T22:30:20.170Z,6.00
2018-02-01T22:32:48.143Z,6.63
2018-02-01T22:35:16.830Z,7.17
2018-02-01T22:37:45.491Z,7.30
2018-02-01T22:40:13.415Z,7.33
2018-02-01T22:42:41.296Z,7.20
2018-02-01T22:45:09.193Z,6.80
2018-02-01T22:47:37.107Z,7.20
2018-02-01T22:50:05.020Z,8.45
2018-02-01T22:52:32.934Z,7.90
2018-02-01T22:55:00.811Z,6.85
2018-02-01T22:57:28.677Z,7.13
2018-02-01T22:59:56.627Z,6.30
2018-02-01T23:02:25.289Z,7.00
2018-02-01T23:04:53.162Z,6.97
2018-02-01T23:07:21.883Z,7.83
2018-02-01T23:09:49.764Z,7.57
2018-02-01T23:12:17.675Z,6.57
2018-02-01T23:14:45.661Z,6.50
2018-02-01T23:17:14.329Z,7.00
2018-02-01T23:19:42.206Z,6.97
2018-02-01T23:22:10.963Z,8.23
2018-02-01T23:24:38.931Z,7.30
2018-02-01T23:27:06.796Z,6.90
2018-02-01T23:29:35.477Z,7.18
2018-02-01T23:32:03.389Z,7.07
2018-02-01T23:34:32.107Z,8.50
2018-02-01T23:37:00.069Z,7.95
2018-02-01T23:39:28.089Z,9.95
2018-02-01T23:41:56.003Z,8.45
2018-02-01T23:44:23.927Z,9.98
2018-02-01T23:46:51.852Z,9.43
2018-02-01T23:49:19.838Z,9.27
2018-02-01T23:51:47.730Z,9.25
2018-02-01T23:54:15.603Z,9.85
2018-02-01T23:56:43.523Z,9.25
2018-02-01T23:59:11.429Z,9.15
