createdAt,value
2023-01-18T00:00:32.843Z,368.22
2023-01-18T00:03:42.521Z,385.13
2023-01-18T00:06:49.477Z,461.10
2023-01-18T00:09:58.184Z,516.61
2023-01-18T00:13:05.066Z,478.15
2023-01-18T00:16:16.098Z,464.31
2023-01-18T00:19:23.126Z,439.54
2023-01-18T00:22:29.142Z,442.39
2023-01-18T00:25:38.663Z,462.21
2023-01-18T00:28:45.204Z,443.05
2023-01-18T00:31:52.206Z,463.33
2023-01-18T00:34:58.908Z,447.97
2023-01-18T00:38:07.365Z,470.18
2023-01-18T00:41:15.969Z,503.93
2023-01-18T00:44:20.207Z,479.03
2023-01-18T00:47:26.291Z,477.41
2023-01-18T00:50:33.254Z,431.62
2023-01-18T00:53:40.532Z,415.92
2023-01-18T00:56:50.029Z,381.76
2023-01-18T00:59:56.073Z,387.42
2023-01-18T01:03:03.574Z,377.60
2023-01-18T01:06:22.316Z,351.91
2023-01-18T01:09:32.932Z,350.30
2023-01-18T01:12:54.043Z,340.18
2023-01-18T01:16:13.723Z,341.80
2023-01-18T01:19:32.080Z,331.17
2023-01-18T01:22:51.208Z,313.69
2023-01-18T01:26:11.128Z,309.62
2023-01-18T01:29:20.930Z,309.11
2023-01-18T01:32:26.902Z,301.89
2023-01-18T01:35:33.899Z,318.63
2023-01-18T01:38:41.591Z,328.91
2023-01-18T01:41:48.401Z,325.99
2023-01-18T01:44:58.377Z,322.83
2023-01-18T01:48:05.370Z,299.85
2023-01-18T01:51:11.619Z,304.98
2023-01-18T01:54:28.525Z,284.77
2023-01-18T01:57:40.961Z,288.86
2023-01-18T02:00:50.762Z,275.06
2023-01-18T02:04:00.456Z,281.57
2023-01-18T02:07:07.600Z,265.62
2023-01-18T02:10:14.973Z,266.10
2023-01-18T02:13:25.584Z,251.88
2023-01-18T02:16:58.497Z,247.94
2023-01-18T02:20:50.802Z,242.87
2023-01-18T02:24:54.615Z,240.76
2023-01-18T02:28:20.418Z,232.53
2023-01-18T02:31:35.926Z,226.35
2023-01-18T02:34:50.861Z,231.56
2023-01-18T02:38:12.912Z,225.30
2023-01-18T02:41:52.225Z,222.38
2023-01-18T02:45:36.049Z,218.87
2023-01-18T02:48:46.983Z,223.58
2023-01-18T02:51:53.298Z,218.00
2023-01-18T02:55:00.127Z,213.14
2023-01-18T02:58:15.600Z,219.57
2023-01-18T03:01:34.466Z,217.33
2023-01-18T03:04:54.541Z,214.03
2023-01-18T03:08:14.461Z,208.15
2023-01-18T03:11:33.905Z,209.88
2023-01-18T03:14:57.687Z,209.94
2023-01-18T03:18:19.951Z,205.00
2023-01-18T03:21:27.759Z,216.77
2023-01-18T03:24:41.698Z,206.11
2023-01-18T03:28:08.469Z,193.40
2023-01-18T03:31:33.533Z,189.61
2023-01-18T03:34:55.625Z,197.30
2023-01-18T03:38:03.503Z,198.72
2023-01-18T03:41:14.627Z,194.87
2023-01-18T03:44:29.621Z,200.96
2023-01-18T03:47:37.196Z,201.81
2023-01-18T03:50:56.448Z,203.94
2023-01-18T03:54:18.334Z,198.13
2023-01-18T03:57:36.055Z,196.56
2023-01-18T04:00:44.267Z,201.83
2023-01-18T04:03:50.271Z,200.59
2023-01-18T04:07:00.434Z,201.35
2023-01-18T04:10:07.163Z,219.15
2023-01-18T04:13:14.315Z,229.73
2023-01-18T04:16:20.330Z,225.87
2023-01-18T04:19:28.454Z,217.46
2023-01-18T04:22:37.391Z,227.64
2023-01-18T04:25:45.994Z,230.25
2023-01-18T04:28:52.008Z,236.90
2023-01-18T04:31:59.129Z,225.16
2023-01-18T04:35:05.284Z,225.44
2023-01-18T04:38:14.824Z,235.10
2023-01-18T04:41:20.862Z,224.92
2023-01-18T04:44:27.921Z,225.33
2023-01-18T04:47:34.457Z,226.68
2023-01-18T04:50:45.760Z,218.71
2023-01-18T04:53:54.937Z,218.89
2023-01-18T04:57:01.787Z,208.29
2023-01-18T05:00:10.199Z,203.61
2023-01-18T05:03:17.132Z,192.60
2023-01-18T05:06:24.301Z,189.80
2023-01-18T05:09:34.385Z,185.17
2023-01-18T05:12:40.573Z,193.92
2023-01-18T05:15:47.460Z,227.35
2023-01-18T05:18:54.070Z,275.39
2023-01-18T05:22:00.903Z,274.35
2023-01-18T05:25:11.138Z,236.52
2023-01-18T05:28:18.011Z,219.66
2023-01-18T05:31:24.035Z,221.64
2023-01-18T05:34:30.932Z,229.38
2023-01-18T05:37:37.124Z,248.72
2023-01-18T05:40:47.476Z,261.83
2023-01-18T05:43:53.525Z,293.34
2023-01-18T05:47:01.135Z,351.32
2023-01-18T05:50:08.475Z,332.53
2023-01-18T05:53:19.404Z,304.37
2023-01-18T05:56:28.066Z,297.17
2023-01-18T05:59:35.499Z,317.22
2023-01-18T06:02:41.533Z,312.21
2023-01-18T06:05:51.607Z,336.95
2023-01-18T06:08:58.073Z,331.25
2023-01-18T06:12:08.352Z,298.72
2023-01-18T06:15:16.112Z,290.45
2023-01-18T06:18:23.098Z,275.01
2023-01-18T06:21:29.171Z,256.05
2023-01-18T06:24:36.152Z,241.07
2023-01-18T06:27:45.181Z,234.27
2023-01-18T06:30:56.678Z,229.57
2023-01-18T06:34:09.464Z,224.11
2023-01-18T06:37:16.407Z,206.66
2023-01-18T06:40:22.646Z,210.21
2023-01-18T06:43:32.509Z,212.93
2023-01-18T06:46:38.710Z,219.98
2023-01-18T06:49:48.306Z,253.91
2023-01-18T06:52:56.139Z,295.11
2023-01-18T06:56:05.072Z,286.42
2023-01-18T06:59:13.887Z,210.36
2023-01-18T07:02:20.810Z,216.08
2023-01-18T07:05:26.921Z,225.60
2023-01-18T07:08:35.774Z,228.91
2023-01-18T07:11:43.518Z,284.25
2023-01-18T07:14:52.930Z,281.36
2023-01-18T07:17:58.914Z,333.37
2023-01-18T07:21:09.422Z,329.94
2023-01-18T07:24:15.466Z,365.37
2023-01-18T07:27:22.473Z,489.01
2023-01-18T07:30:31.160Z,389.06
2023-01-18T07:33:38.926Z,413.46
2023-01-18T07:36:45.010Z,430.19
2023-01-18T07:39:52.446Z,346.77
2023-01-18T07:43:03.088Z,320.61
2023-01-18T07:46:18.763Z,282.40
2023-01-18T07:49:24.776Z,257.06
2023-01-18T07:52:31.749Z,248.17
2023-01-18T07:55:40.860Z,241.38
2023-01-18T07:58:49.213Z,238.32
2023-01-18T08:01:58.354Z,212.21
2023-01-18T08:05:05.304Z,248.93
2023-01-18T08:08:13.354Z,211.21
2023-01-18T08:11:20.787Z,147.23
2023-01-18T08:14:26.877Z,169.02
2023-01-18T08:17:38.585Z,193.29
2023-01-18T08:20:47.061Z,179.12
2023-01-18T08:23:56.724Z,211.66
2023-01-18T08:27:02.808Z,203.38
2023-01-18T08:30:12.460Z,213.49
2023-01-18T08:33:21.222Z,306.94
2023-01-18T08:36:30.006Z,290.77
2023-01-18T08:39:36.070Z,289.24
2023-01-18T08:42:42.992Z,253.41
2023-01-18T08:45:53.946Z,333.91
2023-01-18T08:49:06.018Z,257.86
2023-01-18T08:52:12.278Z,200.53
2023-01-18T08:55:19.319Z,380.87
2023-01-18T08:58:25.400Z,366.98
2023-01-18T09:01:33.277Z,508.81
2023-01-18T09:04:42.594Z,412.66
2023-01-18T09:07:51.066Z,311.43
2023-01-18T09:10:57.311Z,295.49
2023-01-18T09:14:04.241Z,280.50
2023-01-18T09:17:10.420Z,288.29
2023-01-18T09:20:20.431Z,284.68
2023-01-18T09:23:26.906Z,213.35
2023-01-18T09:26:34.127Z,191.94
2023-01-18T09:29:40.538Z,214.65
2023-01-18T09:32:47.991Z,225.72
2023-01-18T09:35:57.163Z,243.62
2023-01-18T09:39:04.678Z,320.73
2023-01-18T09:42:23.971Z,419.19
2023-01-18T09:45:39.955Z,507.70
2023-01-18T09:48:53.163Z,562.52
2023-01-18T09:52:27.770Z,474.76
2023-01-18T09:55:51.956Z,339.58
2023-01-18T09:59:19.004Z,371.48
2023-01-18T10:02:36.202Z,375.70
2023-01-18T10:06:08.689Z,379.46
2023-01-18T10:09:25.228Z,343.51
2023-01-18T10:12:45.618Z,369.47
2023-01-18T10:15:53.081Z,374.85
2023-01-18T10:19:01.768Z,451.69
2023-01-18T10:22:19.721Z,426.00
2023-01-18T10:25:42.001Z,429.38
2023-01-18T10:29:00.897Z,480.13
2023-01-18T10:32:18.452Z,447.83
2023-01-18T10:35:33.970Z,474.48
2023-01-18T10:38:41.116Z,503.58
2023-01-18T10:41:49.829Z,469.15
2023-01-18T10:44:57.438Z,457.59
2023-01-18T10:48:29.095Z,390.06
2023-01-18T10:51:40.491Z,469.73
2023-01-18T10:54:56.072Z,475.34
2023-01-18T10:58:06.175Z,482.97
2023-01-18T11:01:22.516Z,472.65
2023-01-18T11:04:34.548Z,438.29
2023-01-18T11:07:40.595Z,483.44
2023-01-18T11:10:47.597Z,482.75
2023-01-18T11:13:56.286Z,451.12
2023-01-18T11:17:11.133Z,483.39
2023-01-18T11:20:23.439Z,460.09
2023-01-18T11:23:38.554Z,534.24
2023-01-18T11:27:02.352Z,474.56
2023-01-18T11:30:27.499Z,534.46
2023-01-18T11:33:33.899Z,624.37
2023-01-18T11:36:45.240Z,650.54
2023-01-18T11:39:51.486Z,683.42
2023-01-18T11:43:06.596Z,583.38
2023-01-18T11:46:51.076Z,600.93
2023-01-18T11:50:22.022Z,587.37
2023-01-18T11:53:49.470Z,670.69
2023-01-18T11:57:02.985Z,649.92
2023-01-18T12:00:18.928Z,625.36
2023-01-18T12:03:55.129Z,567.39
2023-01-18T12:07:28.689Z,544.43
2023-01-18T12:10:53.736Z,490.03
2023-01-18T12:14:13.016Z,451.73
2023-01-18T12:17:47.343Z,467.86
2023-01-18T12:21:09.467Z,433.24
2023-01-18T12:24:47.743Z,424.81
2023-01-18T12:28:12.149Z,402.66
2023-01-18T12:31:40.004Z,392.84
2023-01-18T12:35:23.257Z,389.62
2023-01-18T12:38:37.138Z,385.50
2023-01-18T12:42:00.437Z,380.07
2023-01-18T12:45:30.376Z,390.68
2023-01-18T12:48:49.752Z,400.70
2023-01-18T12:52:18.122Z,395.53
2023-01-18T12:55:35.207Z,410.21
2023-01-18T12:58:44.442Z,456.84
2023-01-18T13:02:00.701Z,448.94
2023-01-18T13:05:23.306Z,453.05
2023-01-18T13:08:46.060Z,405.53
2023-01-18T13:11:58.619Z,383.60
2023-01-18T13:15:26.496Z,369.97
2023-01-18T13:18:46.291Z,368.35
2023-01-18T13:22:12.168Z,348.96
2023-01-18T13:25:51.910Z,331.97
2023-01-18T13:29:26.049Z,342.98
2023-01-18T13:32:38.656Z,342.96
2023-01-18T13:35:58.248Z,332.05
2023-01-18T13:39:18.837Z,349.40
2023-01-18T13:42:38.319Z,360.57
2023-01-18T13:46:07.328Z,341.85
2023-01-18T13:49:38.617Z,321.50
2023-01-18T13:52:45.782Z,328.79
2023-01-18T13:56:25.943Z,358.33
2023-01-18T13:59:38.946Z,348.35
2023-01-18T14:02:54.672Z,318.81
2023-01-18T14:06:09.327Z,337.34
2023-01-18T14:09:21.256Z,335.84
2023-01-18T14:12:57.550Z,329.96
2023-01-18T14:16:05.189Z,348.31
2023-01-18T14:19:23.379Z,355.02
2023-01-18T14:22:58.265Z,366.39
2023-01-18T14:26:22.600Z,338.42
2023-01-18T14:29:43.771Z,312.78
2023-01-18T14:33:03.438Z,343.17
2023-01-18T14:36:26.008Z,376.99
2023-01-18T14:39:33.463Z,337.91
2023-01-18T14:42:50.541Z,327.40
2023-01-18T14:46:05.093Z,363.29
2023-01-18T14:49:32.100Z,388.42
2023-01-18T14:52:42.163Z,374.42
2023-01-18T14:56:10.093Z,348.63
2023-01-18T14:59:27.850Z,318.60
2023-01-18T15:02:42.607Z,315.55
2023-01-18T15:05:53.346Z,310.79
2023-01-18T15:09:03.172Z,311.01
2023-01-18T15:12:16.664Z,357.73
2023-01-18T15:15:31.446Z,337.86
2023-01-18T15:18:38.650Z,319.47
2023-01-18T15:21:46.671Z,305.18
2023-01-18T15:24:59.162Z,318.15
2023-01-18T15:28:22.758Z,417.34
2023-01-18T15:31:31.685Z,379.47
2023-01-18T15:34:42.494Z,366.82
2023-01-18T15:37:49.497Z,299.44
2023-01-18T15:41:09.661Z,302.45
2023-01-18T15:44:42.787Z,300.24
2023-01-18T15:47:54.786Z,313.54
2023-01-18T15:51:14.565Z,311.65
2023-01-18T15:54:26.064Z,280.57
2023-01-18T15:57:39.759Z,278.42
2023-01-18T16:00:58.122Z,308.80
2023-01-18T16:04:22.936Z,292.49
2023-01-18T16:07:42.497Z,277.01
2023-01-18T16:10:56.688Z,257.98
2023-01-18T16:14:13.221Z,259.85
2023-01-18T16:17:26.987Z,324.70
2023-01-18T16:20:36.436Z,371.87
2023-01-18T16:23:49.589Z,416.72
2023-01-18T16:26:57.069Z,363.23
2023-01-18T16:30:23.266Z,301.59
2023-01-18T16:33:29.592Z,295.00
2023-01-18T16:36:42.668Z,315.10
2023-01-18T16:39:49.233Z,324.07
2023-01-18T16:43:05.138Z,288.58
2023-01-18T16:46:14.029Z,330.12
2023-01-18T16:49:21.345Z,352.40
2023-01-18T16:52:27.636Z,299.90
2023-01-18T16:55:34.561Z,268.87
2023-01-18T16:58:40.603Z,245.00
2023-01-18T17:01:51.027Z,219.29
2023-01-18T17:04:57.121Z,213.59
2023-01-18T17:08:05.183Z,229.65
2023-01-18T17:11:17.798Z,274.83
2023-01-18T17:14:25.577Z,311.72
2023-01-18T17:17:35.061Z,265.86
2023-01-18T17:20:42.491Z,219.46
2023-01-18T17:23:48.763Z,274.90
2023-01-18T17:26:56.015Z,364.02
2023-01-18T17:30:02.261Z,267.57
2023-01-18T17:33:20.371Z,270.77
2023-01-18T17:36:26.570Z,287.69
2023-01-18T17:39:43.702Z,366.76
2023-01-18T17:43:00.415Z,344.86
2023-01-18T17:46:09.523Z,305.20
2023-01-18T17:49:18.376Z,302.17
2023-01-18T17:52:25.713Z,260.33
2023-01-18T17:55:35.046Z,268.58
2023-01-18T17:58:43.097Z,271.33
2023-01-18T18:01:49.506Z,288.17
2023-01-18T18:04:59.522Z,292.12
2023-01-18T18:08:08.811Z,313.60
2023-01-18T18:11:19.031Z,337.52
2023-01-18T18:14:27.260Z,354.34
2023-01-18T18:17:35.606Z,289.12
2023-01-18T18:20:45.026Z,289.65
2023-01-18T18:23:52.223Z,271.89
2023-01-18T18:26:58.400Z,280.40
2023-01-18T18:30:05.564Z,252.93
2023-01-18T18:33:11.798Z,262.03
2023-01-18T18:36:21.507Z,336.10
2023-01-18T18:39:27.567Z,339.20
2023-01-18T18:42:34.743Z,359.48
2023-01-18T18:45:41.513Z,360.10
2023-01-18T18:48:48.829Z,320.50
2023-01-18T18:52:00.326Z,320.28
2023-01-18T18:55:10.516Z,393.84
2023-01-18T18:58:18.495Z,380.98
2023-01-18T19:01:29.644Z,379.97
2023-01-18T19:04:36.462Z,399.19
2023-01-18T19:07:47.316Z,415.16
2023-01-18T19:10:54.797Z,418.44
2023-01-18T19:14:01.811Z,427.95
2023-01-18T19:17:09.109Z,388.84
2023-01-18T19:20:17.977Z,320.75
2023-01-18T19:23:27.288Z,309.58
2023-01-18T19:26:34.470Z,339.16
2023-01-18T19:29:40.647Z,387.35
2023-01-18T19:32:49.465Z,429.19
2023-01-18T19:35:55.711Z,453.06
2023-01-18T19:39:09.296Z,388.66
2023-01-18T19:42:21.663Z,328.36
2023-01-18T19:45:29.771Z,311.76
2023-01-18T19:48:37.004Z,302.68
2023-01-18T19:51:45.385Z,314.67
2023-01-18T19:54:54.452Z,309.73
2023-01-18T19:58:02.410Z,332.35
2023-01-18T20:01:26.548Z,323.86
2023-01-18T20:04:38.055Z,297.43
2023-01-18T20:07:44.419Z,333.82
2023-01-18T20:10:53.992Z,329.99
2023-01-18T20:14:00.531Z,305.45
2023-01-18T20:17:07.740Z,294.49
2023-01-18T20:20:24.166Z,308.24
2023-01-18T20:23:38.223Z,315.69
2023-01-18T20:26:47.303Z,346.48
2023-01-18T20:29:54.727Z,436.25
2023-01-18T20:33:01.793Z,428.11
2023-01-18T20:36:11.176Z,524.90
2023-01-18T20:39:17.730Z,471.91
2023-01-18T20:42:27.734Z,562.58
2023-01-18T20:45:34.222Z,434.18
2023-01-18T20:48:42.591Z,478.43
2023-01-18T20:51:48.992Z,582.69
2023-01-18T20:54:57.211Z,633.13
2023-01-18T20:58:06.443Z,643.13
2023-01-18T21:01:16.923Z,608.41
2023-01-18T21:04:24.165Z,558.53
2023-01-18T21:07:31.802Z,562.80
2023-01-18T21:10:41.587Z,504.41
2023-01-18T21:13:51.701Z,503.18
2023-01-18T21:16:58.537Z,461.27
2023-01-18T21:20:05.907Z,460.01
2023-01-18T21:23:13.340Z,457.92
2023-01-18T21:26:20.775Z,522.39
2023-01-18T21:29:29.922Z,498.57
2023-01-18T21:32:37.223Z,479.70
2023-01-18T21:35:43.664Z,456.19
2023-01-18T21:38:50.996Z,508.03
2023-01-18T21:42:19.539Z,513.31
2023-01-18T21:45:50.683Z,600.79
2023-01-18T21:48:57.085Z,433.77
2023-01-18T21:52:16.772Z,475.38
2023-01-18T21:55:23.590Z,539.39
2023-01-18T21:58:43.218Z,692.88
2023-01-18T22:01:52.243Z,730.07
2023-01-18T22:05:03.841Z,700.79
2023-01-18T22:08:10.505Z,716.20
2023-01-18T22:11:17.726Z,436.39
2023-01-18T22:14:23.988Z,426.72
2023-01-18T22:17:33.791Z,380.13
2023-01-18T22:20:39.900Z,375.31
2023-01-18T22:23:46.776Z,382.01
2023-01-18T22:26:52.912Z,384.05
2023-01-18T22:29:59.864Z,389.67
2023-01-18T22:33:08.668Z,545.35
2023-01-18T22:36:16.154Z,737.15
2023-01-18T22:39:22.300Z,639.45
2023-01-18T22:42:29.328Z,524.33
2023-01-18T22:45:35.481Z,535.72
2023-01-18T22:48:46.689Z,481.79
2023-01-18T22:51:52.721Z,415.01
2023-01-18T22:54:59.601Z,437.30
2023-01-18T22:58:06.680Z,464.29
2023-01-18T23:01:21.692Z,472.20
2023-01-18T23:04:31.708Z,491.81
2023-01-18T23:07:38.822Z,492.12
2023-01-18T23:10:44.917Z,485.13
2023-01-18T23:14:07.760Z,459.23
2023-01-18T23:17:27.482Z,485.51
2023-01-18T23:20:37.199Z,520.66
2023-01-18T23:23:43.196Z,892.25
2023-01-18T23:26:51.174Z,872.63
2023-01-18T23:29:59.528Z,859.40
2023-01-18T23:33:06.521Z,746.50
2023-01-18T23:36:16.087Z,626.47
2023-01-18T23:39:35.278Z,626.67
2023-01-18T23:42:53.669Z,591.22
2023-01-18T23:46:12.994Z,568.19
2023-01-18T23:49:31.493Z,637.51
2023-01-18T23:52:53.493Z,661.56
2023-01-18T23:55:59.532Z,670.88
2023-01-18T23:59:06.533Z,653.82
