createdAt,value
2018-03-04T00:00:43.979Z,109.20
2018-03-04T00:01:43.952Z,112.20
2018-03-04T00:02:43.926Z,115.10
2018-03-04T00:03:43.906Z,115.20
2018-03-04T00:04:43.878Z,112.30
2018-03-04T00:05:43.863Z,114.90
2018-03-04T00:06:43.834Z,116.40
2018-03-04T00:07:43.808Z,117.40
2018-03-04T00:08:43.780Z,108.80
2018-03-04T00:09:43.804Z,113.70
2018-03-04T00:10:43.726Z,109.40
2018-03-04T00:11:43.711Z,116.20
2018-03-04T00:12:43.678Z,115.90
2018-03-04T00:13:43.708Z,118.00
2018-03-04T00:14:43.628Z,112.20
2018-03-04T00:15:43.614Z,114.60
2018-03-04T00:16:43.581Z,117.00
2018-03-04T00:17:43.572Z,107.80
2018-03-04T00:18:43.531Z,115.60
2018-03-04T00:19:43.558Z,114.00
2018-03-04T00:20:43.479Z,122.50
2018-03-04T00:21:43.602Z,117.00
2018-03-04T00:22:43.430Z,110.90
2018-03-04T00:23:43.458Z,115.90
2018-03-04T00:24:43.379Z,116.10
2018-03-04T00:25:43.362Z,112.90
2018-03-04T00:26:43.332Z,107.00
2018-03-04T00:27:43.312Z,109.60
2018-03-04T00:28:43.280Z,112.20
2018-03-04T00:29:43.272Z,113.10
2018-03-04T00:30:43.231Z,115.60
2018-03-04T00:31:43.212Z,117.70
2018-03-04T00:32:43.179Z,111.80
2018-03-04T00:33:43.155Z,112.30
2018-03-04T00:34:43.147Z,114.40
2018-03-04T00:35:43.108Z,110.80
2018-03-04T00:36:43.083Z,114.60
2018-03-04T00:37:43.058Z,113.80
2018-03-04T00:38:43.036Z,113.20
2018-03-04T00:39:43.009Z,115.10
2018-03-04T00:40:42.984Z,118.60
2018-03-04T00:41:42.962Z,116.00
2018-03-04T00:42:42.929Z,114.10
2018-03-04T00:43:42.923Z,108.60
2018-03-04T00:44:42.880Z,120.00
2018-03-04T00:45:42.858Z,113.10
2018-03-04T00:46:42.828Z,111.60
2018-03-04T00:47:42.810Z,122.80
2018-03-04T00:48:42.790Z,116.50
2018-03-04T00:49:42.759Z,116.20
2018-03-04T00:50:42.730Z,122.90
2018-03-04T00:51:42.713Z,116.30
2018-03-04T00:52:42.700Z,121.50
2018-03-04T00:53:42.659Z,118.30
2018-03-04T00:54:42.632Z,119.10
2018-03-04T00:55:42.606Z,116.10
2018-03-04T00:56:42.582Z,119.90
2018-03-04T00:57:42.562Z,119.00
2018-03-04T00:58:42.531Z,115.30
2018-03-04T00:59:42.504Z,121.00
2018-03-04T01:00:42.483Z,119.30
2018-03-04T01:01:42.452Z,117.30
2018-03-04T01:02:42.429Z,119.40
2018-03-04T01:03:42.407Z,114.30
2018-03-04T01:04:42.378Z,121.50
2018-03-04T01:05:42.388Z,125.30
2018-03-04T01:06:42.329Z,118.10
2018-03-04T01:07:42.313Z,118.50
2018-03-04T01:08:42.277Z,118.60
2018-03-04T01:09:42.255Z,118.40
2018-03-04T01:10:42.233Z,123.10
2018-03-04T01:11:42.201Z,122.80
2018-03-04T01:12:42.178Z,125.50
2018-03-04T01:13:42.156Z,124.20
2018-03-04T01:14:42.127Z,121.00
2018-03-04T01:15:42.109Z,120.20
2018-03-04T01:16:42.081Z,121.30
2018-03-04T01:17:42.060Z,120.20
2018-03-04T01:18:42.036Z,123.50
2018-03-04T01:19:42.002Z,123.00
2018-03-04T01:20:41.985Z,124.30
2018-03-04T01:21:41.959Z,115.80
2018-03-04T01:22:41.927Z,119.30
2018-03-04T01:23:41.903Z,120.00
2018-03-04T01:24:41.879Z,121.50
2018-03-04T01:25:41.858Z,113.50
2018-03-04T01:26:41.829Z,113.90
2018-03-04T01:27:41.806Z,119.10
2018-03-04T01:28:41.781Z,117.90
2018-03-04T01:29:41.752Z,119.70
2018-03-04T01:30:41.727Z,116.20
2018-03-04T01:31:41.704Z,115.60
2018-03-04T01:32:41.680Z,122.70
2018-03-04T01:33:41.659Z,121.20
2018-03-04T01:34:41.631Z,113.20
2018-03-04T01:35:41.609Z,119.80
2018-03-04T01:36:41.579Z,120.70
2018-03-04T01:37:41.568Z,121.70
2018-03-04T01:38:41.530Z,116.20
2018-03-04T01:39:41.509Z,117.70
2018-03-04T01:40:41.480Z,115.70
2018-03-04T01:41:41.457Z,113.30
2018-03-04T01:42:41.432Z,123.00
2018-03-04T01:43:41.411Z,124.40
2018-03-04T01:44:41.388Z,125.80
2018-03-04T01:45:41.357Z,116.90
2018-03-04T01:46:41.340Z,115.50
2018-03-04T01:47:41.308Z,119.30
2018-03-04T01:48:41.283Z,119.70
2018-03-04T01:49:41.259Z,129.70
2018-03-04T01:50:41.232Z,118.30
2018-03-04T01:51:41.207Z,119.70
2018-03-04T01:52:41.189Z,122.10
2018-03-04T01:53:41.155Z,124.20
2018-03-04T01:54:41.132Z,118.80
2018-03-04T01:55:41.109Z,118.90
2018-03-04T01:56:41.084Z,123.70
2018-03-04T01:57:41.055Z,116.70
2018-03-04T01:58:41.032Z,122.80
2018-03-04T01:59:41.007Z,124.40
2018-03-04T02:00:40.988Z,116.00
2018-03-04T02:01:40.959Z,120.90
2018-03-04T02:02:40.936Z,126.60
2018-03-04T02:03:40.910Z,122.80
2018-03-04T02:04:40.891Z,119.30
2018-03-04T02:05:40.858Z,122.90
2018-03-04T02:06:40.835Z,123.20
2018-03-04T02:07:40.811Z,119.30
2018-03-04T02:08:40.789Z,120.80
2018-03-04T02:09:40.761Z,125.00
2018-03-04T02:10:40.743Z,122.30
2018-03-04T02:11:40.715Z,119.80
2018-03-04T02:12:40.689Z,121.60
2018-03-04T02:13:40.661Z,124.00
2018-03-04T02:14:40.641Z,129.80
2018-03-04T02:15:40.612Z,121.20
2018-03-04T02:16:40.591Z,117.30
2018-03-04T02:17:40.581Z,117.40
2018-03-04T02:18:40.541Z,123.10
2018-03-04T02:19:40.524Z,125.30
2018-03-04T02:20:40.490Z,125.30
2018-03-04T02:21:40.471Z,120.00
2018-03-04T02:22:40.455Z,120.60
2018-03-04T02:23:40.419Z,120.10
2018-03-04T02:24:40.390Z,128.00
2018-03-04T02:25:40.377Z,129.40
2018-03-04T02:26:40.344Z,121.30
2018-03-04T02:27:40.321Z,121.30
2018-03-04T02:28:40.291Z,126.90
2018-03-04T02:29:40.266Z,123.70
2018-03-04T02:30:40.245Z,121.50
2018-03-04T02:31:40.222Z,122.90
2018-03-04T02:32:40.199Z,120.60
2018-03-04T02:33:40.172Z,128.20
2018-03-04T02:34:40.146Z,126.70
2018-03-04T02:35:40.121Z,120.50
2018-03-04T02:36:40.100Z,127.10
2018-03-04T02:37:40.071Z,124.30
2018-03-04T02:38:40.044Z,125.80
2018-03-04T02:39:40.019Z,120.20
2018-03-04T02:40:39.996Z,127.70
2018-03-04T02:41:39.971Z,122.90
2018-03-04T02:42:39.949Z,134.60
2018-03-04T02:43:39.918Z,123.60
2018-03-04T02:44:39.901Z,119.90
2018-03-04T02:45:39.883Z,126.50
2018-03-04T02:46:39.847Z,125.20
2018-03-04T02:47:39.820Z,128.30
2018-03-04T02:48:39.795Z,125.10
2018-03-04T02:49:39.770Z,122.60
2018-03-04T02:50:39.754Z,125.80
2018-03-04T02:51:39.722Z,121.90
2018-03-04T02:52:39.700Z,124.10
2018-03-04T02:53:39.677Z,124.00
2018-03-04T02:54:39.654Z,133.50
2018-03-04T02:55:39.626Z,129.70
2018-03-04T02:56:39.602Z,123.80
2018-03-04T02:57:39.574Z,131.40
2018-03-04T02:58:39.555Z,129.40
2018-03-04T02:59:39.529Z,126.90
2018-03-04T03:00:39.501Z,125.70
2018-03-04T03:01:39.475Z,128.70
2018-03-04T03:02:39.459Z,124.50
2018-03-04T03:03:39.434Z,125.20
2018-03-04T03:04:39.400Z,124.70
2018-03-04T03:05:39.379Z,118.10
2018-03-04T03:06:39.348Z,129.70
2018-03-04T03:07:39.333Z,125.50
2018-03-04T03:08:39.299Z,126.30
2018-03-04T03:09:39.277Z,129.70
2018-03-04T03:10:39.251Z,121.60
2018-03-04T03:11:39.234Z,129.20
2018-03-04T03:12:39.205Z,127.30
2018-03-04T03:13:39.180Z,125.30
2018-03-04T03:14:39.150Z,124.60
2018-03-04T03:15:39.124Z,126.40
2018-03-04T03:16:39.113Z,123.30
2018-03-04T03:17:39.076Z,120.00
2018-03-04T03:18:39.079Z,126.00
2018-03-04T03:19:39.034Z,122.30
2018-03-04T03:20:39.005Z,126.50
2018-03-04T03:21:38.978Z,126.20
2018-03-04T03:22:38.960Z,128.60
2018-03-04T03:23:38.929Z,126.20
2018-03-04T03:24:38.916Z,123.30
2018-03-04T03:25:38.877Z,119.10
2018-03-04T03:26:38.902Z,120.30
2018-03-04T03:27:38.835Z,124.30
2018-03-04T03:28:38.809Z,120.20
2018-03-04T03:29:38.778Z,119.80
2018-03-04T03:30:38.758Z,128.90
2018-03-04T03:31:38.739Z,122.70
2018-03-04T03:32:38.707Z,117.80
2018-03-04T03:33:38.680Z,119.90
2018-03-04T03:34:38.656Z,127.00
2018-03-04T03:35:38.634Z,120.90
2018-03-04T03:36:38.609Z,130.00
2018-03-04T03:37:38.584Z,127.20
2018-03-04T03:38:38.561Z,124.70
2018-03-04T03:39:38.542Z,123.20
2018-03-04T03:40:38.510Z,123.80
2018-03-04T03:41:38.492Z,124.20
2018-03-04T03:42:38.464Z,130.20
2018-03-04T03:43:38.441Z,125.30
2018-03-04T03:44:38.421Z,124.10
2018-03-04T03:45:38.388Z,121.20
2018-03-04T03:46:38.369Z,123.10
2018-03-04T03:47:38.337Z,128.50
2018-03-04T03:48:38.314Z,130.10
2018-03-04T03:49:38.290Z,123.80
2018-03-04T03:50:38.267Z,125.20
2018-03-04T03:51:38.238Z,126.70
2018-03-04T03:52:38.219Z,123.50
2018-03-04T03:53:38.190Z,121.40
2018-03-04T03:54:38.171Z,121.50
2018-03-04T03:55:38.139Z,124.80
2018-03-04T03:56:38.120Z,126.50
2018-03-04T03:57:38.103Z,120.40
2018-03-04T03:58:38.075Z,119.10
2018-03-04T03:59:38.050Z,122.60
2018-03-04T04:00:38.025Z,127.80
2018-03-04T04:01:38.002Z,119.10
2018-03-04T04:02:37.976Z,126.50
2018-03-04T04:03:37.945Z,128.80
2018-03-04T04:04:37.924Z,124.70
2018-03-04T04:05:37.911Z,126.20
2018-03-04T04:06:37.876Z,123.20
2018-03-04T04:07:37.852Z,119.70
2018-03-04T04:08:37.827Z,121.00
2018-03-04T04:09:37.803Z,123.20
2018-03-04T04:10:37.788Z,122.50
2018-03-04T04:11:37.749Z,128.60
2018-03-04T04:12:37.728Z,123.80
2018-03-04T04:13:37.706Z,126.10
2018-03-04T04:14:37.678Z,125.60
2018-03-04T04:15:37.654Z,121.70
2018-03-04T04:16:37.639Z,128.00
2018-03-04T04:17:37.608Z,122.00
2018-03-04T04:18:37.580Z,127.50
2018-03-04T04:19:37.558Z,123.60
2018-03-04T04:20:37.535Z,124.70
2018-03-04T04:21:37.509Z,131.40
2018-03-04T04:22:37.492Z,129.70
2018-03-04T04:23:37.458Z,124.60
2018-03-04T04:24:37.438Z,130.20
2018-03-04T04:25:37.409Z,126.20
2018-03-04T04:26:37.384Z,128.00
2018-03-04T04:27:37.360Z,123.60
2018-03-04T04:28:37.343Z,119.50
2018-03-04T04:29:37.313Z,125.90
2018-03-04T04:30:37.291Z,124.20
2018-03-04T04:31:37.267Z,123.20
2018-03-04T04:32:37.240Z,125.00
2018-03-04T04:33:37.221Z,126.70
2018-03-04T04:34:37.206Z,124.20
2018-03-04T04:35:37.190Z,127.90
2018-03-04T04:36:37.151Z,126.80
2018-03-04T04:37:37.121Z,127.10
2018-03-04T04:38:37.199Z,130.90
2018-03-04T04:39:37.068Z,129.50
2018-03-04T04:40:37.158Z,130.50
2018-03-04T04:41:37.020Z,125.80
2018-03-04T04:42:37.061Z,128.00
2018-03-04T04:43:36.977Z,127.90
2018-03-04T04:44:37.006Z,128.00
2018-03-04T04:45:36.926Z,127.10
2018-03-04T04:46:36.907Z,128.30
2018-03-04T04:47:36.877Z,125.40
2018-03-04T04:48:37.008Z,132.30
2018-03-04T04:49:36.835Z,129.90
2018-03-04T04:50:36.868Z,134.70
2018-03-04T04:51:36.778Z,127.80
2018-03-04T04:52:36.759Z,129.30
2018-03-04T04:53:36.730Z,130.60
2018-03-04T04:54:36.708Z,132.10
2018-03-04T04:55:36.683Z,130.20
2018-03-04T04:56:36.665Z,129.10
2018-03-04T04:57:36.637Z,130.30
2018-03-04T04:58:36.622Z,135.90
2018-03-04T04:59:36.590Z,133.50
2018-03-04T05:00:36.564Z,128.40
2018-03-04T05:01:36.539Z,128.70
2018-03-04T05:02:36.512Z,133.40
2018-03-04T05:03:36.497Z,129.60
2018-03-04T05:04:36.474Z,134.30
2018-03-04T05:05:36.439Z,133.90
2018-03-04T05:06:36.414Z,129.00
2018-03-04T05:07:36.391Z,128.90
2018-03-04T05:08:36.369Z,131.00
2018-03-04T05:09:36.344Z,130.80
2018-03-04T05:10:36.329Z,131.70
2018-03-04T05:11:36.297Z,132.50
2018-03-04T05:12:36.273Z,130.90
2018-03-04T05:13:36.251Z,135.20
2018-03-04T05:14:36.224Z,130.10
2018-03-04T05:15:36.200Z,133.40
2018-03-04T05:16:36.175Z,130.60
2018-03-04T05:17:36.157Z,134.00
2018-03-04T05:18:36.130Z,131.80
2018-03-04T05:19:36.108Z,132.20
2018-03-04T05:20:36.081Z,131.40
2018-03-04T05:21:36.062Z,136.30
2018-03-04T05:22:36.030Z,128.90
2018-03-04T05:23:36.011Z,126.20
2018-03-04T05:24:35.982Z,131.00
2018-03-04T05:25:35.959Z,132.20
2018-03-04T05:26:35.938Z,133.20
2018-03-04T05:27:35.910Z,127.80
2018-03-04T05:28:35.889Z,132.10
2018-03-04T05:29:35.860Z,128.90
2018-03-04T05:30:35.837Z,135.40
2018-03-04T05:31:35.822Z,134.90
2018-03-04T05:32:35.790Z,133.20
2018-03-04T05:33:35.764Z,136.50
2018-03-04T05:34:35.751Z,131.80
2018-03-04T05:35:35.714Z,129.60
2018-03-04T05:36:35.699Z,131.20
2018-03-04T05:37:35.668Z,138.80
2018-03-04T05:38:35.649Z,129.50
2018-03-04T05:39:35.619Z,136.50
2018-03-04T05:40:35.608Z,125.60
2018-03-04T05:41:35.572Z,127.50
2018-03-04T05:42:35.546Z,129.20
2018-03-04T05:43:35.525Z,130.60
2018-03-04T05:44:35.500Z,131.30
2018-03-04T05:45:35.473Z,132.70
2018-03-04T05:46:35.450Z,137.20
2018-03-04T05:47:35.433Z,132.20
2018-03-04T05:48:35.410Z,128.30
2018-03-04T05:49:35.381Z,134.30
2018-03-04T05:50:35.354Z,132.70
2018-03-04T05:51:35.328Z,132.60
2018-03-04T05:52:35.309Z,134.90
2018-03-04T05:53:35.279Z,136.70
2018-03-04T05:54:35.259Z,136.20
2018-03-04T05:55:35.240Z,137.10
2018-03-04T05:56:35.209Z,134.70
2018-03-04T05:57:35.232Z,135.10
2018-03-04T05:58:35.158Z,131.10
2018-03-04T05:59:35.188Z,135.10
2018-03-04T06:00:35.127Z,129.50
2018-03-04T06:01:35.117Z,127.50
2018-03-04T06:02:35.063Z,133.80
2018-03-04T06:03:35.090Z,131.50
2018-03-04T06:04:35.014Z,130.90
2018-03-04T06:05:35.000Z,131.30
2018-03-04T06:06:34.972Z,131.70
2018-03-04T06:07:35.055Z,129.70
2018-03-04T06:08:34.919Z,133.30
2018-03-04T06:09:34.999Z,126.90
2018-03-04T06:10:34.870Z,126.90
2018-03-04T06:11:34.935Z,136.20
2018-03-04T06:12:34.828Z,134.20
2018-03-04T06:13:34.853Z,134.80
2018-03-04T06:14:34.773Z,132.50
2018-03-04T06:15:34.749Z,136.80
2018-03-04T06:16:34.727Z,130.10
2018-03-04T06:17:34.712Z,133.50
2018-03-04T06:18:34.679Z,131.20
2018-03-04T06:19:34.661Z,134.30
2018-03-04T06:20:34.636Z,130.70
2018-03-04T06:21:34.613Z,131.20
2018-03-04T06:22:34.586Z,137.20
2018-03-04T06:23:34.555Z,129.80
2018-03-04T06:24:34.533Z,129.30
2018-03-04T06:25:34.510Z,125.30
2018-03-04T06:26:34.490Z,131.00
2018-03-04T06:27:34.469Z,128.10
2018-03-04T06:28:34.447Z,127.60
2018-03-04T06:29:34.411Z,138.10
2018-03-04T06:30:34.396Z,131.40
2018-03-04T06:31:34.369Z,126.30
2018-03-04T06:32:34.344Z,128.10
2018-03-04T06:33:34.321Z,132.00
2018-03-04T06:34:34.294Z,131.30
2018-03-04T06:35:34.269Z,129.00
2018-03-04T06:36:34.246Z,128.10
2018-03-04T06:37:34.226Z,129.30
2018-03-04T06:38:34.199Z,127.70
2018-03-04T06:39:34.184Z,130.90
2018-03-04T06:40:34.158Z,128.70
2018-03-04T06:41:34.128Z,127.90
2018-03-04T06:42:34.109Z,128.40
2018-03-04T06:43:34.082Z,133.60
2018-03-04T06:44:34.061Z,136.20
2018-03-04T06:45:34.029Z,133.90
2018-03-04T06:46:34.012Z,137.10
2018-03-04T06:47:33.985Z,127.60
2018-03-04T06:48:33.958Z,128.30
2018-03-04T06:49:33.932Z,132.40
2018-03-04T06:50:33.909Z,126.10
2018-03-04T06:51:33.887Z,131.00
2018-03-04T06:52:33.866Z,126.70
2018-03-04T06:53:33.838Z,129.80
2018-03-04T06:54:33.821Z,125.80
2018-03-04T06:55:33.802Z,128.30
2018-03-04T06:56:33.776Z,126.70
2018-03-04T06:57:33.745Z,119.80
2018-03-04T06:58:33.727Z,123.80
2018-03-04T06:59:33.772Z,130.00
2018-03-04T07:00:33.681Z,123.70
2018-03-04T07:01:33.652Z,129.10
2018-03-04T07:02:33.638Z,126.20
2018-03-04T07:03:33.606Z,128.70
2018-03-04T07:04:33.590Z,124.90
2018-03-04T07:05:33.562Z,127.90
2018-03-04T07:06:33.539Z,125.90
2018-03-04T07:07:33.517Z,131.00
2018-03-04T07:08:33.489Z,127.60
2018-03-04T07:09:33.464Z,126.30
2018-03-04T07:10:33.463Z,123.50
2018-03-04T07:11:33.418Z,128.50
2018-03-04T07:12:33.396Z,127.80
2018-03-04T07:13:33.370Z,121.20
2018-03-04T07:14:33.349Z,127.40
2018-03-04T07:15:33.332Z,124.50
2018-03-04T07:16:33.298Z,123.00
2018-03-04T07:17:33.275Z,129.70
2018-03-04T07:18:33.251Z,126.10
2018-03-04T07:19:33.228Z,125.20
2018-03-04T07:20:33.203Z,127.00
2018-03-04T07:21:33.191Z,121.70
2018-03-04T07:22:33.164Z,127.30
2018-03-04T07:23:33.139Z,127.70
2018-03-04T07:24:33.114Z,127.70
2018-03-04T07:25:33.088Z,129.60
2018-03-04T07:26:33.064Z,129.30
2018-03-04T07:27:33.047Z,124.90
2018-03-04T07:28:33.019Z,127.90
2018-03-04T07:29:32.997Z,129.30
2018-03-04T07:30:32.977Z,120.00
2018-03-04T07:31:32.952Z,120.90
2018-03-04T07:32:32.921Z,126.80
2018-03-04T07:33:32.900Z,127.20
2018-03-04T07:34:32.877Z,125.90
2018-03-04T07:35:32.853Z,125.10
2018-03-04T07:36:32.831Z,122.10
2018-03-04T07:37:32.807Z,131.90
2018-03-04T07:38:32.787Z,128.40
2018-03-04T07:39:32.758Z,123.50
2018-03-04T07:40:32.744Z,123.30
2018-03-04T07:41:32.709Z,126.60
2018-03-04T07:42:32.689Z,125.90
2018-03-04T07:43:32.669Z,131.30
2018-03-04T07:44:32.642Z,115.60
2018-03-04T07:45:32.622Z,127.20
2018-03-04T07:46:32.595Z,123.50
2018-03-04T07:47:32.573Z,127.20
2018-03-04T07:48:32.557Z,125.80
2018-03-04T07:49:32.530Z,124.90
2018-03-04T07:50:32.511Z,123.30
2018-03-04T07:51:32.479Z,121.80
2018-03-04T07:52:32.556Z,124.10
2018-03-04T07:53:32.433Z,126.80
2018-03-04T07:54:32.411Z,128.20
2018-03-04T07:55:32.389Z,128.80
2018-03-04T07:56:32.366Z,125.70
2018-03-04T07:57:32.349Z,128.30
2018-03-04T07:58:32.319Z,120.40
2018-03-04T07:59:32.363Z,120.90
2018-03-04T08:00:32.272Z,119.30
2018-03-04T08:01:32.248Z,126.80
2018-03-04T08:02:32.329Z,126.80
2018-03-04T08:03:32.200Z,117.30
2018-03-04T08:04:32.257Z,123.10
2018-03-04T08:05:32.159Z,126.70
2018-03-04T08:06:32.133Z,119.00
2018-03-04T08:07:32.108Z,123.10
2018-03-04T08:08:32.183Z,121.80
2018-03-04T08:09:32.075Z,118.10
2018-03-04T08:10:32.043Z,123.80
2018-03-04T08:11:32.016Z,119.60
2018-03-04T08:12:32.003Z,125.60
2018-03-04T08:13:31.971Z,117.10
2018-03-04T08:14:32.048Z,125.60
2018-03-04T08:15:31.929Z,121.40
2018-03-04T08:16:31.909Z,126.10
2018-03-04T08:17:31.877Z,121.70
2018-03-04T08:18:31.858Z,126.90
2018-03-04T08:19:31.831Z,131.90
2018-03-04T08:20:31.925Z,127.70
2018-03-04T08:21:31.788Z,129.20
2018-03-04T08:22:31.763Z,126.00
2018-03-04T08:23:31.741Z,147.80
2018-03-04T08:24:31.724Z,119.00
2018-03-04T08:25:31.692Z,117.30
2018-03-04T08:26:31.676Z,114.90
2018-03-04T08:27:31.668Z,120.10
2018-03-04T08:28:31.642Z,123.80
2018-03-04T08:29:31.602Z,121.70
2018-03-04T08:30:31.582Z,117.30
2018-03-04T08:31:31.555Z,117.70
2018-03-04T08:32:31.532Z,118.70
2018-03-04T08:33:31.508Z,118.00
2018-03-04T08:34:31.498Z,116.10
2018-03-04T08:35:31.462Z,116.80
2018-03-04T08:36:31.440Z,118.60
2018-03-04T08:37:31.415Z,123.60
2018-03-04T08:38:31.399Z,114.70
2018-03-04T08:39:31.373Z,122.90
2018-03-04T08:40:31.350Z,117.20
2018-03-04T08:41:31.332Z,122.20
2018-03-04T08:42:31.305Z,116.50
2018-03-04T08:43:31.282Z,114.60
2018-03-04T08:44:31.266Z,122.20
2018-03-04T08:45:31.244Z,119.00
2018-03-04T08:46:31.211Z,119.30
2018-03-04T08:47:31.191Z,119.80
2018-03-04T08:48:31.171Z,118.30
2018-03-04T08:49:31.149Z,119.60
2018-03-04T08:50:31.127Z,119.00
2018-03-04T08:51:31.100Z,119.70
2018-03-04T08:52:31.088Z,116.90
2018-03-04T08:53:31.053Z,115.50
2018-03-04T08:54:31.039Z,119.20
2018-03-04T08:55:31.020Z,119.10
2018-03-04T08:56:30.999Z,116.90
2018-03-04T08:57:30.972Z,115.80
2018-03-04T08:58:30.941Z,117.40
2018-03-04T08:59:30.915Z,116.20
2018-03-04T09:00:30.894Z,116.30
2018-03-04T09:01:30.875Z,117.10
2018-03-04T09:02:30.848Z,113.10
2018-03-04T09:03:30.870Z,115.50
2018-03-04T09:04:30.808Z,116.70
2018-03-04T09:05:30.781Z,117.70
2018-03-04T09:06:30.767Z,115.70
2018-03-04T09:07:30.740Z,113.90
2018-03-04T09:08:30.726Z,118.90
2018-03-04T09:09:30.734Z,118.00
2018-03-04T09:10:30.668Z,114.10
2018-03-04T09:11:30.651Z,115.90
2018-03-04T09:12:30.632Z,111.10
2018-03-04T09:13:30.609Z,113.50
2018-03-04T09:14:30.591Z,111.50
2018-03-04T09:15:30.560Z,113.30
2018-03-04T09:16:30.543Z,118.00
2018-03-04T09:17:30.522Z,115.50
2018-03-04T09:18:30.490Z,114.90
2018-03-04T09:19:30.468Z,115.80
2018-03-04T09:20:30.445Z,112.50
2018-03-04T09:21:30.430Z,116.40
2018-03-04T09:22:30.402Z,112.50
2018-03-04T09:23:30.380Z,115.90
2018-03-04T09:24:30.352Z,108.10
2018-03-04T09:25:30.335Z,113.00
2018-03-04T09:26:30.328Z,110.60
2018-03-04T09:27:30.306Z,115.00
2018-03-04T09:28:30.272Z,112.30
2018-03-04T09:29:30.251Z,111.60
2018-03-04T09:30:30.229Z,114.10
2018-03-04T09:31:30.272Z,109.10
2018-03-04T09:32:30.180Z,111.60
2018-03-04T09:33:30.159Z,104.00
2018-03-04T09:34:30.147Z,107.20
2018-03-04T09:35:30.114Z,112.90
2018-03-04T09:36:30.091Z,106.20
2018-03-04T09:37:30.074Z,111.80
2018-03-04T09:38:30.056Z,111.00
2018-03-04T09:39:30.031Z,111.20
2018-03-04T09:40:30.009Z,104.70
2018-03-04T09:41:29.980Z,100.60
2018-03-04T09:42:29.961Z,107.00
2018-03-04T09:43:29.937Z,107.70
2018-03-04T09:44:29.915Z,107.30
2018-03-04T09:45:30.002Z,106.30
2018-03-04T09:46:29.871Z,107.40
2018-03-04T09:47:29.849Z,107.10
2018-03-04T09:48:29.830Z,106.50
2018-03-04T09:49:29.809Z,101.80
2018-03-04T09:50:29.800Z,106.90
2018-03-04T09:51:29.768Z,105.00
2018-03-04T09:52:29.749Z,107.80
2018-03-04T09:53:29.719Z,104.40
2018-03-04T09:54:29.697Z,106.20
2018-03-04T09:55:29.686Z,112.30
2018-03-04T09:56:29.670Z,106.00
2018-03-04T09:57:29.632Z,102.30
2018-03-04T09:58:29.610Z,100.50
2018-03-04T09:59:29.600Z,101.20
2018-03-04T10:00:29.571Z,109.20
2018-03-04T10:01:29.551Z,103.60
2018-03-04T10:02:29.525Z,100.40
2018-03-04T10:03:29.517Z,105.70
2018-03-04T10:04:29.491Z,107.20
2018-03-04T10:05:29.470Z,108.90
2018-03-04T10:06:29.440Z,101.10
2018-03-04T10:07:29.420Z,104.80
2018-03-04T10:08:29.401Z,98.70
2018-03-04T10:09:29.373Z,103.80
2018-03-04T10:10:29.361Z,104.60
2018-03-04T10:11:29.340Z,98.80
2018-03-04T10:12:29.318Z,98.90
2018-03-04T10:13:29.288Z,102.10
2018-03-04T10:14:29.270Z,100.20
2018-03-04T10:15:29.259Z,103.00
2018-03-04T10:16:29.233Z,96.40
2018-03-04T10:17:29.212Z,100.70
2018-03-04T10:18:29.184Z,100.30
2018-03-04T10:19:29.170Z,99.30
2018-03-04T10:20:29.192Z,94.60
2018-03-04T10:21:29.172Z,101.20
2018-03-04T10:22:29.104Z,103.40
2018-03-04T10:23:29.133Z,97.30
2018-03-04T10:24:29.064Z,96.20
2018-03-04T10:25:29.035Z,99.40
2018-03-04T10:26:29.019Z,98.80
2018-03-04T10:27:29.147Z,96.50
2018-03-04T10:28:28.978Z,99.40
2018-03-04T10:29:28.961Z,91.60
2018-03-04T10:30:28.942Z,95.30
2018-03-04T10:31:28.989Z,98.60
2018-03-04T10:32:28.892Z,95.90
2018-03-04T10:33:28.923Z,96.30
2018-03-04T10:34:28.858Z,92.60
2018-03-04T10:35:28.841Z,94.30
2018-03-04T10:36:28.812Z,93.60
2018-03-04T10:37:28.792Z,91.10
2018-03-04T10:38:28.766Z,92.00
2018-03-04T10:39:28.811Z,94.20
2018-03-04T10:40:28.732Z,95.10
2018-03-04T10:41:28.766Z,89.20
2018-03-04T10:42:28.686Z,91.50
2018-03-04T10:43:28.665Z,91.70
2018-03-04T10:44:28.647Z,94.10
2018-03-04T10:45:28.707Z,86.60
2018-03-04T10:46:28.604Z,83.40
2018-03-04T10:47:28.703Z,90.60
2018-03-04T10:48:28.568Z,85.90
2018-03-04T10:49:28.622Z,85.30
2018-03-04T10:50:28.526Z,88.60
2018-03-04T10:51:28.599Z,87.80
2018-03-04T10:52:28.486Z,98.50
2018-03-04T10:53:28.574Z,93.50
2018-03-04T10:54:28.444Z,86.30
2018-03-04T10:55:28.432Z,89.80
2018-03-04T10:56:28.407Z,84.00
2018-03-04T10:57:28.447Z,81.10
2018-03-04T10:58:28.369Z,78.80
2018-03-04T10:59:28.453Z,77.40
2018-03-04T11:00:28.340Z,76.10
2018-03-04T11:01:28.319Z,73.10
2018-03-04T11:02:28.302Z,74.00
2018-03-04T11:03:28.293Z,73.90
2018-03-04T11:04:28.270Z,74.40
2018-03-04T11:05:28.256Z,73.20
2018-03-04T11:06:28.240Z,68.10
2018-03-04T11:07:28.226Z,71.90
2018-03-04T11:08:28.209Z,72.70
2018-03-04T11:09:28.194Z,70.70
2018-03-04T11:10:28.180Z,70.60
2018-03-04T11:11:28.160Z,68.50
2018-03-04T11:12:28.144Z,68.60
2018-03-04T11:13:28.130Z,66.80
2018-03-04T11:14:28.124Z,67.70
2018-03-04T11:15:28.103Z,65.20
2018-03-04T11:16:28.091Z,67.50
2018-03-04T11:17:28.082Z,67.80
2018-03-04T11:18:28.060Z,66.30
2018-03-04T11:19:28.046Z,64.50
2018-03-04T11:20:28.036Z,65.40
2018-03-04T11:21:28.018Z,70.30
2018-03-04T11:22:28.000Z,66.60
2018-03-04T11:23:27.989Z,66.00
2018-03-04T11:24:27.990Z,67.70
2018-03-04T11:25:27.960Z,66.80
2018-03-04T11:26:27.950Z,66.60
2018-03-04T11:27:27.939Z,70.70
2018-03-04T11:28:27.920Z,67.50
2018-03-04T11:29:27.911Z,67.20
2018-03-04T11:30:27.890Z,65.30
2018-03-04T11:31:27.874Z,68.60
2018-03-04T11:32:27.865Z,65.50
2018-03-04T11:33:27.850Z,67.20
2018-03-04T11:34:27.839Z,65.60
2018-03-04T11:35:27.826Z,68.40
2018-03-04T11:36:27.810Z,66.50
2018-03-04T11:37:27.801Z,65.60
2018-03-04T11:38:27.789Z,67.60
2018-03-04T11:39:27.770Z,64.90
2018-03-04T11:40:27.758Z,67.80
2018-03-04T11:41:27.739Z,62.90
2018-03-04T11:42:27.730Z,62.30
2018-03-04T11:43:27.717Z,62.40
2018-03-04T11:44:27.702Z,60.20
2018-03-04T11:45:27.697Z,63.50
2018-03-04T11:46:27.679Z,64.00
2018-03-04T11:47:27.659Z,64.00
2018-03-04T11:48:27.648Z,63.10
2018-03-04T11:49:27.634Z,63.40
2018-03-04T11:50:27.622Z,63.40
2018-03-04T11:51:27.607Z,61.80
2018-03-04T11:52:27.609Z,62.50
2018-03-04T11:53:27.591Z,64.90
2018-03-04T11:54:27.570Z,63.40
2018-03-04T11:55:27.551Z,64.20
2018-03-04T11:56:27.540Z,63.10
2018-03-04T11:57:27.527Z,67.20
2018-03-04T11:58:27.523Z,63.50
2018-03-04T11:59:27.509Z,61.70
2018-03-04T12:00:27.490Z,61.00
2018-03-04T12:01:27.481Z,60.60
2018-03-04T12:02:27.455Z,60.70
2018-03-04T12:03:27.449Z,61.30
2018-03-04T12:04:27.438Z,59.20
2018-03-04T12:05:27.423Z,59.30
2018-03-04T12:06:27.413Z,62.40
2018-03-04T12:07:27.395Z,57.50
2018-03-04T12:08:27.383Z,58.00
2018-03-04T12:09:27.385Z,56.70
2018-03-04T12:10:27.353Z,56.30
2018-03-04T12:11:27.340Z,57.70
2018-03-04T12:12:27.330Z,56.30
2018-03-04T12:13:27.321Z,58.40
2018-03-04T12:14:27.299Z,55.30
2018-03-04T12:15:27.291Z,55.30
2018-03-04T12:16:27.283Z,53.60
2018-03-04T12:17:27.260Z,55.00
2018-03-04T12:18:27.255Z,56.80
2018-03-04T12:19:27.240Z,54.40
2018-03-04T12:20:27.324Z,52.60
2018-03-04T12:21:27.211Z,54.30
2018-03-04T12:22:27.201Z,52.00
2018-03-04T12:23:27.180Z,51.70
2018-03-04T12:24:27.168Z,52.30
2018-03-04T12:25:27.178Z,52.80
2018-03-04T12:26:27.142Z,51.80
2018-03-04T12:27:27.129Z,55.00
2018-03-04T12:28:27.206Z,51.60
2018-03-04T12:29:27.121Z,53.40
2018-03-04T12:30:27.089Z,58.30
2018-03-04T12:31:27.076Z,52.40
2018-03-04T12:32:27.120Z,53.60