createdAt,value
2018-02-07T00:00:58.082Z,0
2018-02-07T00:01:57.823Z,0
2018-02-07T00:03:58.105Z,0
2018-02-07T00:04:58.377Z,0
2018-02-07T00:07:13.057Z,0
2018-02-07T00:08:13.089Z,0
2018-02-07T00:08:58.391Z,0
2018-02-07T00:10:13.104Z,0
2018-02-07T00:10:58.430Z,0
2018-02-07T00:11:58.207Z,0
2018-02-07T00:12:58.459Z,0
2018-02-07T00:13:58.224Z,0
2018-02-07T00:14:58.250Z,0
2018-02-07T00:15:58.483Z,0
2018-02-07T00:16:58.485Z,0
2018-02-07T00:18:12.931Z,0
2018-02-07T00:18:58.530Z,0
2018-02-07T00:19:58.554Z,0
2018-02-07T00:20:58.620Z,0
2018-02-07T00:21:58.565Z,0
2018-02-07T00:22:58.555Z,0
2018-02-07T00:23:58.323Z,0
2018-02-07T00:24:58.601Z,0
2018-02-07T00:25:58.616Z,0
2018-02-07T00:26:58.358Z,0
2018-02-07T00:27:58.746Z,0
2018-02-07T00:28:58.651Z,0
2018-02-07T00:29:58.383Z,0
2018-02-07T00:30:58.417Z,0
2018-02-07T00:31:58.684Z,0
2018-02-07T00:32:58.698Z,0
2018-02-07T00:33:58.449Z,0
2018-02-07T00:34:58.707Z,0
2018-02-07T00:35:58.724Z,0
2018-02-07T00:36:58.736Z,0
2018-02-07T00:37:58.729Z,0
2018-02-07T00:38:58.733Z,0
2018-02-07T00:39:58.782Z,0
2018-02-07T00:40:58.771Z,0
2018-02-07T00:42:13.462Z,0
2018-02-07T00:42:58.799Z,0
2018-02-07T00:43:58.572Z,0
2018-02-07T00:44:58.606Z,0
2018-02-07T00:45:58.852Z,0
2018-02-07T00:46:58.588Z,0
2018-02-07T00:47:58.856Z,0
2018-02-07T00:48:58.371Z,0
2018-02-07T00:49:58.879Z,0
2018-02-07T00:50:58.895Z,0
2018-02-07T00:51:58.657Z,0
2018-02-07T00:52:58.895Z,0
2018-02-07T00:53:58.931Z,0
2018-02-07T00:54:58.926Z,0
2018-02-07T00:55:58.705Z,0
2018-02-07T00:56:58.957Z,0
2018-02-07T00:58:58.987Z,0
2018-02-07T00:59:58.997Z,0
2018-02-07T01:00:59.015Z,0
2018-02-07T01:01:58.994Z,0
2018-02-07T01:03:13.448Z,0
2018-02-07T01:03:59.029Z,0
2018-02-07T01:06:59.067Z,0
2018-02-07T01:08:13.776Z,0
2018-02-07T01:08:58.854Z,0
2018-02-07T01:09:59.112Z,0
2018-02-07T01:10:59.107Z,0
2018-02-07T01:11:59.165Z,0
2018-02-07T01:12:58.875Z,0
2018-02-07T01:14:13.583Z,0
2018-02-07T01:14:59.171Z,0
2018-02-07T01:15:58.934Z,0
2018-02-07T01:16:59.190Z,0
2018-02-07T01:17:58.968Z,0
2018-02-07T01:19:13.606Z,0
2018-02-07T01:19:59.004Z,0
2018-02-07T01:20:58.964Z,0
2018-02-07T01:21:59.001Z,0
2018-02-07T01:22:59.267Z,0
2018-02-07T01:23:59.295Z,0
2018-02-07T01:24:59.275Z,0
2018-02-07T01:25:59.042Z,0
2018-02-07T01:27:13.967Z,0
2018-02-07T01:28:13.971Z,0
2018-02-07T01:28:59.071Z,0
2018-02-07T01:30:14.013Z,0
2018-02-07T01:30:59.095Z,0
2018-02-07T01:31:59.330Z,0
2018-02-07T01:32:59.108Z,0
2018-02-07T01:33:58.881Z,0
2018-02-07T01:34:59.397Z,0
2018-02-07T01:35:59.153Z,0
2018-02-07T01:36:59.142Z,0
2018-02-07T01:37:59.434Z,0
2018-02-07T01:38:59.428Z,0
2018-02-07T01:40:14.173Z,0
2018-02-07T01:40:58.961Z,0
2018-02-07T01:41:59.231Z,0
2018-02-07T01:42:59.577Z,0
2018-02-07T01:45:14.164Z,0
2018-02-07T01:46:14.200Z,0
2018-02-07T01:47:59.535Z,0
2018-02-07T01:49:14.220Z,0
2018-02-07T01:49:59.317Z,0
2018-02-07T01:51:14.243Z,0
2018-02-07T01:51:59.606Z,0
2018-02-07T01:52:59.677Z,0
2018-02-07T01:53:59.604Z,0
2018-02-07T01:54:59.665Z,0
2018-02-07T01:56:59.630Z,0
2018-02-07T01:58:14.329Z,0
2018-02-07T01:59:59.686Z,0
2018-02-07T02:00:59.703Z,0
2018-02-07T02:01:59.451Z,0
2018-02-07T02:02:59.437Z,0
2018-02-07T02:03:59.739Z,0
2018-02-07T02:04:59.738Z,0
2018-02-07T02:05:59.498Z,0
2018-02-07T02:06:59.746Z,0
2018-02-07T02:07:59.773Z,0
2018-02-07T02:08:59.780Z,0
2018-02-07T02:09:59.791Z,0
2018-02-07T02:10:59.790Z,0
2018-02-07T02:12:59.833Z,0
2018-02-07T02:13:59.567Z,0
2018-02-07T02:14:59.703Z,0
2018-02-07T02:15:59.609Z,0
2018-02-07T02:17:14.551Z,0
2018-02-07T02:17:59.876Z,0
2018-02-07T02:19:14.317Z,0
2018-02-07T02:19:59.892Z,0
2018-02-07T02:20:59.160Z,0
2018-02-07T02:21:59.646Z,0
2018-02-07T02:22:59.953Z,0
2018-02-07T02:23:59.966Z,0
2018-02-07T02:24:59.710Z,0
2018-02-07T02:28:00.030Z,0
2018-02-07T02:28:59.749Z,0
2018-02-07T02:30:14.697Z,0
2018-02-07T02:30:59.781Z,0
2018-02-07T02:32:00.043Z,0
2018-02-07T02:33:14.467Z,0
2018-02-07T02:34:00.070Z,0
2018-02-07T02:35:00.099Z,0
2018-02-07T02:36:00.102Z,0
2018-02-07T02:37:00.096Z,0
2018-02-07T02:38:00.118Z,0
2018-02-07T02:40:14.812Z,0
2018-02-07T02:41:00.143Z,0
2018-02-07T02:42:14.822Z,0
2018-02-07T02:43:00.171Z,0
2018-02-07T02:44:00.267Z,0
2018-02-07T02:46:14.867Z,0
2018-02-07T02:47:00.212Z,0
2018-02-07T02:48:00.231Z,0
2018-02-07T02:49:14.645Z,0
2018-02-07T02:50:00.263Z,0
2018-02-07T02:52:00.284Z,0
2018-02-07T02:53:14.955Z,0
2018-02-07T02:54:14.969Z,0
2018-02-07T02:55:00.313Z,0
2018-02-07T02:56:00.316Z,0
2018-02-07T02:57:00.095Z,0
2018-02-07T02:58:00.346Z,0
2018-02-07T02:59:00.336Z,0
2018-02-07T03:00:00.115Z,0
2018-02-07T03:01:00.381Z,0
2018-02-07T03:02:00.387Z,0
2018-02-07T03:03:00.143Z,0
2018-02-07T03:04:00.403Z,0
2018-02-07T03:05:15.091Z,0
2018-02-07T03:06:00.168Z,0
2018-02-07T03:07:00.460Z,0
2018-02-07T03:08:00.438Z,0
2018-02-07T03:09:00.458Z,0
2018-02-07T03:10:00.460Z,0
2018-02-07T03:11:00.256Z,0
2018-02-07T03:12:14.913Z,0
2018-02-07T03:13:00.495Z,0
2018-02-07T03:14:00.523Z,0
2018-02-07T03:15:14.958Z,0
2018-02-07T03:16:15.205Z,0
2018-02-07T03:17:00.311Z,0
2018-02-07T03:18:00.564Z,0
2018-02-07T03:20:15.255Z,0
2018-02-07T03:21:00.340Z,0
2018-02-07T03:22:00.093Z,0
2018-02-07T03:23:00.623Z,0
2018-02-07T03:24:00.733Z,0
2018-02-07T03:25:00.655Z,0
2018-02-07T03:26:00.406Z,0
2018-02-07T03:27:00.468Z,0
2018-02-07T03:28:00.692Z,0
2018-02-07T03:29:00.435Z,0
2018-02-07T03:31:00.460Z,0
2018-02-07T03:32:00.728Z,0
2018-02-07T03:33:00.773Z,0
2018-02-07T03:34:00.743Z,0
2018-02-07T03:35:00.743Z,0
2018-02-07T03:36:00.512Z,0
2018-02-07T03:37:00.518Z,0
2018-02-07T03:38:00.788Z,0
2018-02-07T03:39:00.537Z,0
2018-02-07T03:40:00.835Z,0
2018-02-07T03:41:00.825Z,0
2018-02-07T03:42:00.852Z,0
2018-02-07T03:43:00.584Z,0
2018-02-07T03:44:00.865Z,0
2018-02-07T03:45:00.623Z,0
2018-02-07T03:46:00.893Z,0
2018-02-07T03:47:15.592Z,0
2018-02-07T03:48:00.403Z,0
2018-02-07T03:49:00.916Z,0
2018-02-07T03:50:00.528Z,0
2018-02-07T03:51:00.925Z,0
2018-02-07T03:52:15.370Z,0
2018-02-07T03:53:00.960Z,0
2018-02-07T03:54:00.991Z,0
2018-02-07T03:55:00.964Z,0
2018-02-07T03:56:01.009Z,0
2018-02-07T03:57:01.073Z,0
2018-02-07T03:58:15.682Z,0
2018-02-07T03:59:01.030Z,0
2018-02-07T04:00:00.811Z,0
2018-02-07T04:01:00.812Z,0
2018-02-07T04:02:00.817Z,0
2018-02-07T04:03:00.833Z,0
2018-02-07T04:04:01.100Z,0
2018-02-07T04:06:01.117Z,0
2018-02-07T04:07:01.121Z,0
2018-02-07T04:08:15.793Z,0
2018-02-07T04:09:00.903Z,0
2018-02-07T04:10:01.148Z,0
2018-02-07T04:11:00.916Z,0
2018-02-07T04:12:15.842Z,0
2018-02-07T04:13:00.945Z,0
2018-02-07T04:14:00.948Z,0
2018-02-07T04:15:01.213Z,0
2018-02-07T04:16:01.229Z,0
2018-02-07T04:17:15.896Z,0
2018-02-07T04:18:01.003Z,0
2018-02-07T04:19:01.238Z,0
2018-02-07T04:20:15.692Z,0
2018-02-07T04:21:00.778Z,0
2018-02-07T04:22:00.795Z,0
2018-02-07T04:23:01.282Z,0
2018-02-07T04:24:15.980Z,0
2018-02-07T04:26:01.350Z,0
2018-02-07T04:27:01.358Z,0
2018-02-07T04:28:01.345Z,0
2018-02-07T04:29:01.393Z,0
2018-02-07T04:30:15.796Z,0
2018-02-07T04:32:01.398Z,0
2018-02-07T04:33:01.184Z,0
2018-02-07T04:34:00.922Z,0
2018-02-07T04:35:15.855Z,0
2018-02-07T04:36:01.444Z,0
2018-02-07T04:37:00.948Z,0
2018-02-07T04:38:01.472Z,0
2018-02-07T04:39:01.222Z,0
2018-02-07T04:40:15.926Z,0
2018-02-07T04:41:01.523Z,0
2018-02-07T04:42:01.521Z,0
2018-02-07T04:43:01.268Z,0
2018-02-07T04:45:01.317Z,0
2018-02-07T04:46:01.569Z,0
2018-02-07T04:48:01.570Z,0
2018-02-07T04:50:01.110Z,0
2018-02-07T04:51:01.384Z,0
2018-02-07T04:52:01.361Z,0
2018-02-07T04:53:01.639Z,0
2018-02-07T04:54:01.150Z,0
2018-02-07T04:55:31.021Z,0
2018-02-07T04:56:01.183Z,0
2018-02-07T04:57:01.689Z,0
2018-02-07T04:58:01.720Z,0
2018-02-07T04:59:01.694Z,0
2018-02-07T05:00:01.229Z,0
2018-02-07T05:01:01.500Z,0
2018-02-07T05:02:01.260Z,0
2018-02-07T05:03:01.779Z,0
2018-02-07T05:04:16.445Z,0
2018-02-07T05:06:01.792Z,0
2018-02-07T05:07:01.797Z,0
2018-02-07T05:08:01.824Z,0
2018-02-07T05:09:01.848Z,0
2018-02-07T05:10:01.578Z,0
2018-02-07T05:11:16.529Z,0
2018-02-07T05:12:01.616Z,0
2018-02-07T05:14:01.629Z,0
2018-02-07T05:15:01.633Z,0
2018-02-07T05:16:01.903Z,0
2018-02-07T05:17:01.932Z,0
2018-02-07T05:18:01.929Z,0
2018-02-07T05:19:01.765Z,0
2018-02-07T05:20:01.957Z,0
2018-02-07T05:21:01.980Z,0
2018-02-07T05:22:01.730Z,0
2018-02-07T05:23:01.737Z,0
2018-02-07T05:24:16.681Z,0
2018-02-07T05:25:02.014Z,0
2018-02-07T05:26:01.788Z,0
2018-02-07T05:27:16.688Z,0
2018-02-07T05:28:01.793Z,0
2018-02-07T05:29:01.801Z,0
2018-02-07T05:30:02.068Z,0
2018-02-07T05:31:02.073Z,0
2018-02-07T05:32:02.090Z,0
2018-02-07T05:33:02.104Z,0
2018-02-07T05:34:02.106Z,0
2018-02-07T05:35:02.125Z,0
2018-02-07T05:36:16.808Z,0
2018-02-07T05:37:01.911Z,0
2018-02-07T05:38:16.848Z,0
2018-02-07T05:39:01.899Z,0
2018-02-07T05:40:01.690Z,0
2018-02-07T05:41:16.872Z,0
2018-02-07T05:42:02.254Z,0
2018-02-07T05:43:16.892Z,0
2018-02-07T05:44:02.208Z,0
2018-02-07T05:45:01.993Z,0
2018-02-07T05:46:02.251Z,0
2018-02-07T05:47:02.000Z,0
2018-02-07T05:48:02.275Z,0
2018-02-07T05:49:02.034Z,0
2018-02-07T05:50:02.064Z,0
2018-02-07T05:51:16.977Z,0
2018-02-07T05:52:02.322Z,0
2018-02-07T05:53:02.340Z,0
2018-02-07T05:54:01.831Z,0
2018-02-07T05:55:16.788Z,0
2018-02-07T05:56:02.089Z,0
2018-02-07T05:57:02.384Z,0
2018-02-07T05:58:02.389Z,0
2018-02-07T05:59:16.804Z,0
2018-02-07T06:00:02.428Z,0
2018-02-07T06:01:02.538Z,0
2018-02-07T06:02:02.186Z,0
2018-02-07T06:03:02.194Z,0
2018-02-07T06:05:02.213Z,0
2018-02-07T06:06:02.493Z,0
2018-02-07T06:07:02.515Z,0
2018-02-07T06:08:02.515Z,4
2018-02-07T06:09:02.002Z,4
2018-02-07T06:10:02.525Z,0
2018-02-07T06:11:02.284Z,0
2018-02-07T06:12:02.051Z,4
2018-02-07T06:13:02.320Z,4
2018-02-07T06:14:02.574Z,4
2018-02-07T06:15:17.259Z,8
2018-02-07T06:16:02.601Z,4
2018-02-07T06:17:02.333Z,4
2018-02-07T06:18:02.385Z,4
2018-02-07T06:19:17.042Z,8
2018-02-07T06:20:02.638Z,8
2018-02-07T06:21:02.402Z,12
2018-02-07T06:22:02.393Z,12
2018-02-07T06:23:02.685Z,20
2018-02-07T06:24:02.679Z,20
2018-02-07T06:25:02.697Z,24
2018-02-07T06:26:17.378Z,28
2018-02-07T06:27:02.477Z,32
2018-02-07T06:28:02.222Z,40
2018-02-07T06:29:02.493Z,48
2018-02-07T06:31:17.433Z,64
2018-02-07T06:32:02.798Z,72
2018-02-07T06:33:02.798Z,80
2018-02-07T06:34:02.833Z,92
2018-02-07T06:35:02.805Z,108
2018-02-07T06:36:02.311Z,116
2018-02-07T06:37:17.510Z,124
2018-02-07T06:38:17.058Z,136
2018-02-07T06:39:02.863Z,140
2018-02-07T06:40:02.872Z,148
2018-02-07T06:41:02.639Z,152
2018-02-07T06:42:02.898Z,160
2018-02-07T06:43:02.663Z,172
2018-02-07T06:44:02.939Z,184
2018-02-07T06:45:02.665Z,200
2018-02-07T06:46:02.699Z,216
2018-02-07T06:47:17.634Z,232
2018-02-07T06:48:02.974Z,240
2018-02-07T06:49:02.999Z,256
2018-02-07T06:50:17.407Z,284
2018-02-07T06:51:03.011Z,304
2018-02-07T06:52:17.684Z,320
2018-02-07T06:53:03.014Z,332
2018-02-07T06:54:03.035Z,348
2018-02-07T06:55:17.722Z,376
2018-02-07T06:56:03.078Z,396
2018-02-07T06:57:17.750Z,436
2018-02-07T06:58:03.074Z,460
2018-02-07T06:59:02.831Z,492
2018-02-07T07:00:03.126Z,528
2018-02-07T07:01:02.868Z,568
2018-02-07T07:02:17.808Z,616
2018-02-07T07:03:03.135Z,640
2018-02-07T07:04:03.146Z,676
2018-02-07T07:05:02.903Z,704
2018-02-07T07:06:03.161Z,720
2018-02-07T07:07:02.943Z,732
2018-02-07T07:08:03.197Z,748
2018-02-07T07:09:03.183Z,760
2018-02-07T07:10:03.214Z,780
2018-02-07T07:11:17.891Z,800
2018-02-07T07:12:03.255Z,808
2018-02-07T07:13:03.263Z,844
2018-02-07T07:14:03.275Z,896
2018-02-07T07:15:17.946Z,948
2018-02-07T07:16:03.284Z,960
2018-02-07T07:17:03.318Z,960
2018-02-07T07:18:17.993Z,996
2018-02-07T07:19:03.073Z,1064
2018-02-07T07:20:03.077Z,1208
2018-02-07T07:22:03.121Z,1388
2018-02-07T07:23:18.041Z,1384
2018-02-07T07:24:03.132Z,1420
2018-02-07T07:26:03.403Z,1680
2018-02-07T07:27:02.907Z,1752
2018-02-07T07:28:03.444Z,1748
2018-02-07T07:29:03.210Z,1764
2018-02-07T07:30:03.446Z,1848
2018-02-07T07:31:03.454Z,1976
2018-02-07T07:32:03.234Z,2080
2018-02-07T07:33:03.481Z,2156
2018-02-07T07:34:18.175Z,2260
2018-02-07T07:35:02.995Z,2348
2018-02-07T07:36:03.533Z,2452
2018-02-07T07:37:03.517Z,2548
2018-02-07T07:38:17.960Z,2664
2018-02-07T07:39:03.289Z,2720
2018-02-07T07:40:03.570Z,2780
2018-02-07T07:41:03.589Z,2820
2018-02-07T07:42:03.343Z,2848
2018-02-07T07:43:03.606Z,2876
2018-02-07T07:44:03.601Z,2924
2018-02-07T07:45:03.369Z,2996
2018-02-07T07:46:03.631Z,3048
2018-02-07T07:47:03.669Z,3068
2018-02-07T07:48:03.145Z,3096
2018-02-07T07:49:03.425Z,3144
2018-02-07T07:50:18.355Z,3200
2018-02-07T07:51:03.710Z,3216
2018-02-07T07:52:03.440Z,3252
2018-02-07T07:53:03.839Z,3296
2018-02-07T07:54:03.753Z,3348
2018-02-07T07:55:03.741Z,3420
2018-02-07T07:56:03.755Z,3516
2018-02-07T07:57:03.772Z,3576
2018-02-07T07:58:03.785Z,3556
2018-02-07T07:59:03.547Z,3496
2018-02-07T08:00:03.543Z,3448
2018-02-07T08:01:03.823Z,3464
2018-02-07T08:03:03.852Z,3464
2018-02-07T08:04:03.608Z,3384
2018-02-07T08:06:03.621Z,3268
2018-02-07T08:07:03.883Z,3244
2018-02-07T08:08:03.903Z,3176
2018-02-07T08:09:03.918Z,3036
2018-02-07T08:10:03.936Z,2900
2018-02-07T08:11:04.045Z,2856
2018-02-07T08:12:03.946Z,2944
2018-02-07T08:13:03.962Z,3132
2018-02-07T08:14:03.970Z,3272
2018-02-07T08:15:04.002Z,3232
2018-02-07T08:16:18.669Z,3136
2018-02-07T08:17:04.019Z,3172
2018-02-07T08:18:04.043Z,3320
2018-02-07T08:19:03.811Z,3452
2018-02-07T08:21:04.062Z,3464
2018-02-07T08:22:04.094Z,3516
2018-02-07T08:23:04.098Z,3660
2018-02-07T08:24:03.592Z,3848
2018-02-07T08:25:04.112Z,3956
2018-02-07T08:26:04.116Z,3936
2018-02-07T08:27:03.889Z,3824
2018-02-07T08:28:04.126Z,3732
2018-02-07T08:29:03.914Z,3728
2018-02-07T08:30:18.839Z,3820
2018-02-07T08:31:18.912Z,3940
2018-02-07T08:32:03.945Z,3964
2018-02-07T08:33:04.219Z,3916
2018-02-07T08:34:03.973Z,3804
2018-02-07T08:35:03.985Z,3700
2018-02-07T08:36:04.234Z,3612
2018-02-07T08:37:18.686Z,3528
2018-02-07T08:38:04.268Z,3480
2018-02-07T08:39:04.274Z,3408
2018-02-07T08:40:04.293Z,3348
2018-02-07T08:41:18.991Z,3316
2018-02-07T08:42:04.052Z,3332
2018-02-07T08:43:04.399Z,3404
2018-02-07T08:44:04.348Z,3452
2018-02-07T08:45:04.096Z,3416
2018-02-07T08:46:04.118Z,3356
2018-02-07T08:47:19.061Z,3428
2018-02-07T08:48:04.395Z,3556
2018-02-07T08:49:04.416Z,3692
2018-02-07T08:50:04.165Z,3708
2018-02-07T08:51:04.156Z,3612
2018-02-07T08:53:19.138Z,3424
2018-02-07T08:54:04.220Z,3484
2018-02-07T08:55:19.150Z,3580
2018-02-07T08:56:19.154Z,3616
2018-02-07T08:57:04.523Z,3612
2018-02-07T08:58:04.523Z,3604
2018-02-07T08:59:04.522Z,3612
2018-02-07T09:00:04.279Z,3632
2018-02-07T09:01:04.048Z,3624
2018-02-07T09:02:04.581Z,3628
2018-02-07T09:03:04.310Z,3672
2018-02-07T09:04:04.072Z,3676
2018-02-07T09:05:04.582Z,3692
2018-02-07T09:06:04.365Z,3716
2018-02-07T09:07:04.601Z,3704
2018-02-07T09:08:04.611Z,3668
2018-02-07T09:09:19.318Z,3652
2018-02-07T09:10:04.686Z,3644
2018-02-07T09:11:19.332Z,3664
2018-02-07T09:12:04.695Z,3668
2018-02-07T09:13:04.694Z,3664
2018-02-07T09:14:04.683Z,3660
2018-02-07T09:15:04.714Z,3668
2018-02-07T09:16:04.728Z,3676
2018-02-07T09:18:04.761Z,3768
2018-02-07T09:19:04.754Z,3872
2018-02-07T09:20:04.539Z,3912
2018-02-07T09:21:19.451Z,3924
2018-02-07T09:22:04.813Z,3916
2018-02-07T09:23:04.560Z,3948
2018-02-07T09:24:04.554Z,4028
2018-02-07T09:25:19.239Z,4172
2018-02-07T09:26:04.837Z,4248
2018-02-07T09:27:04.673Z,4332
2018-02-07T09:28:04.924Z,4428
2018-02-07T09:29:19.559Z,4568
2018-02-07T09:30:04.645Z,4616
2018-02-07T09:31:04.381Z,4652
2018-02-07T09:32:04.924Z,4692
2018-02-07T09:33:04.926Z,4772
2018-02-07T09:34:19.626Z,4868
2018-02-07T09:35:04.452Z,4884
2018-02-07T09:36:04.986Z,4904
2018-02-07T09:37:19.663Z,5020
2018-02-07T09:38:19.680Z,5112
2018-02-07T09:39:05.009Z,5116
2018-02-07T09:41:05.026Z,4972
2018-02-07T09:42:05.098Z,4856
2018-02-07T09:43:04.788Z,4824
2018-02-07T09:44:05.079Z,4892
2018-02-07T09:45:05.071Z,5000
2018-02-07T09:46:04.844Z,5072
2018-02-07T09:47:19.266Z,5112
2018-02-07T09:48:05.129Z,5116
2018-02-07T09:49:05.148Z,5108
2018-02-07T09:50:05.131Z,5096
2018-02-07T09:51:05.153Z,5064
2018-02-07T09:52:04.926Z,5076
2018-02-07T09:53:05.178Z,5096
2018-02-07T09:54:05.210Z,5236
2018-02-07T09:55:05.196Z,5148
2018-02-07T09:56:05.241Z,5112
2018-02-07T09:57:04.963Z,5288
2018-02-07T09:58:04.975Z,6604
2018-02-07T09:59:05.243Z,5924
2018-02-07T10:00:05.281Z,6016
2018-02-07T10:01:05.278Z,5268
2018-02-07T10:02:05.273Z,5176
2018-02-07T10:03:05.052Z,5256
2018-02-07T10:04:05.059Z,5816
2018-02-07T10:05:05.075Z,7092
2018-02-07T10:06:05.337Z,5972
2018-02-07T10:07:05.451Z,5696
2018-02-07T10:08:05.355Z,6676
2018-02-07T10:09:05.377Z,7252
2018-02-07T10:10:05.114Z,8168
2018-02-07T10:11:05.424Z,8632
2018-02-07T10:12:34.751Z,9840
2018-02-07T10:13:05.438Z,9484
2018-02-07T10:14:05.440Z,9172
2018-02-07T10:15:05.468Z,9404
2018-02-07T10:16:05.188Z,10764
2018-02-07T10:17:05.467Z,10648
2018-02-07T10:18:05.233Z,9932
2018-02-07T10:19:04.996Z,9668
2018-02-07T10:20:05.501Z,9272
2018-02-07T10:21:05.532Z,9252
2018-02-07T10:22:05.015Z,10268
2018-02-07T10:23:05.282Z,9696
2018-02-07T10:24:05.326Z,10092
2018-02-07T10:25:05.559Z,10000
2018-02-07T10:27:05.606Z,9584
2018-02-07T10:28:20.282Z,9268
2018-02-07T10:29:05.633Z,9056
2018-02-07T10:30:05.133Z,8784
2018-02-07T10:31:20.307Z,8424
2018-02-07T10:32:05.393Z,8244
2018-02-07T10:33:05.659Z,7980
2018-02-07T10:35:05.472Z,7592
2018-02-07T10:36:05.462Z,7448
2018-02-07T10:37:05.226Z,7328
2018-02-07T10:38:05.729Z,7216
2018-02-07T10:39:05.742Z,7096
2018-02-07T10:40:05.506Z,7000
2018-02-07T10:41:20.502Z,6888
2018-02-07T10:42:05.539Z,6812
2018-02-07T10:43:20.212Z,6664
2018-02-07T10:44:20.228Z,6556
2018-02-07T10:45:20.498Z,6432
2018-02-07T10:46:05.848Z,6368
2018-02-07T10:47:05.826Z,6316
2018-02-07T10:48:20.537Z,6248
2018-02-07T10:49:05.887Z,6208
2018-02-07T10:50:05.407Z,6156
2018-02-07T10:51:05.912Z,6120
2018-02-07T10:52:20.601Z,6072
2018-02-07T10:53:05.425Z,6048
2018-02-07T10:54:05.676Z,6128
2018-02-07T10:55:05.976Z,6124
2018-02-07T10:56:05.715Z,6180
2018-02-07T10:57:05.737Z,6020
2018-02-07T10:58:05.487Z,5480
2018-02-07T10:59:05.985Z,5220
2018-02-07T11:00:20.702Z,5104
2018-02-07T11:01:06.023Z,5016
2018-02-07T11:02:20.465Z,5204
2018-02-07T11:03:05.561Z,5256
2018-02-07T11:04:06.075Z,5608
2018-02-07T11:05:06.075Z,5572
2018-02-07T11:06:06.074Z,5424
2018-02-07T11:08:06.114Z,5300
2018-02-07T11:09:20.798Z,5620
2018-02-07T11:10:06.134Z,5396
2018-02-07T11:11:06.177Z,5360
2018-02-07T11:12:05.670Z,5520
2018-02-07T11:13:06.204Z,5496
2018-02-07T11:14:05.976Z,5932
2018-02-07T11:15:20.906Z,6152
2018-02-07T11:16:06.003Z,6096
2018-02-07T11:17:06.217Z,6256
2018-02-07T11:18:06.247Z,6420
2018-02-07T11:19:20.934Z,6244
2018-02-07T11:20:06.031Z,6136
2018-02-07T11:21:05.782Z,6172
2018-02-07T11:22:06.319Z,6000
2018-02-07T11:23:06.068Z,5776
2018-02-07T11:24:06.334Z,5612
2018-02-07T11:25:06.365Z,5860
2018-02-07T11:26:06.103Z,5624
2018-02-07T11:27:05.875Z,5736
2018-02-07T11:28:06.387Z,5616
2018-02-07T11:29:06.167Z,5428
2018-02-07T11:30:20.834Z,5676
2018-02-07T11:31:21.108Z,5768
2018-02-07T11:32:06.211Z,5620
2018-02-07T11:33:06.459Z,5680
2018-02-07T11:34:21.139Z,5544
2018-02-07T11:35:06.483Z,5620
2018-02-07T11:36:06.300Z,5584
2018-02-07T11:37:06.519Z,5532
2018-02-07T11:38:06.509Z,5516
2018-02-07T11:39:06.287Z,5500
2018-02-07T11:40:06.554Z,5508
2018-02-07T11:41:06.066Z,5496
2018-02-07T11:42:06.566Z,5484
2018-02-07T11:43:06.340Z,5448
2018-02-07T11:44:06.582Z,5436
2018-02-07T11:45:06.373Z,5436
2018-02-07T11:46:06.353Z,5440
2018-02-07T11:47:21.061Z,5428
2018-02-07T11:48:06.678Z,5432
2018-02-07T11:49:06.669Z,5420
2018-02-07T11:50:06.446Z,5388
2018-02-07T11:51:06.431Z,5368
2018-02-07T11:52:21.126Z,5372
2018-02-07T11:53:06.532Z,5396
2018-02-07T11:54:06.242Z,5392
2018-02-07T11:55:06.734Z,5396
2018-02-07T11:56:06.273Z,5372
2018-02-07T11:57:21.452Z,5336
2018-02-07T11:59:06.919Z,5292
2018-02-07T12:00:06.806Z,5324
2018-02-07T12:01:06.592Z,5332
2018-02-07T12:02:06.837Z,5328
2018-02-07T12:03:21.279Z,5308
2018-02-07T12:04:06.882Z,5312
2018-02-07T12:05:06.877Z,5300
2018-02-07T12:06:06.405Z,5300
2018-02-07T12:07:06.926Z,5296
2018-02-07T12:08:21.602Z,5260
2018-02-07T12:09:06.926Z,5216
2018-02-07T12:10:06.694Z,5180
2018-02-07T12:11:21.655Z,5176
2018-02-07T12:12:06.970Z,5160
2018-02-07T12:13:07.001Z,5124
2018-02-07T12:14:07.011Z,5072
2018-02-07T12:15:06.766Z,5088
2018-02-07T12:16:06.777Z,5080
2018-02-07T12:17:07.055Z,5104
2018-02-07T12:18:06.824Z,5092
2018-02-07T12:19:21.767Z,5064
2018-02-07T12:20:07.095Z,5068
2018-02-07T12:21:21.510Z,5036
2018-02-07T12:22:06.953Z,5004
2018-02-07T12:23:06.864Z,4988
2018-02-07T12:24:06.887Z,4992
2018-02-07T12:25:21.843Z,4920
2018-02-07T12:26:06.926Z,4884
2018-02-07T12:27:07.190Z,4868
2018-02-07T12:28:21.854Z,4852
2018-02-07T12:30:06.732Z,4864
2018-02-07T12:31:06.989Z,4884
2018-02-07T12:32:07.244Z,4888
2018-02-07T12:33:07.007Z,4864
2018-02-07T12:36:07.316Z,4736
2018-02-07T12:38:22.013Z,4780
2018-02-07T12:39:22.019Z,4796
2018-02-07T12:40:07.383Z,4824
2018-02-07T12:41:07.359Z,4772
2018-02-07T12:42:06.883Z,4724
2018-02-07T12:43:07.398Z,4724
2018-02-07T12:44:07.165Z,4664
2018-02-07T12:46:06.951Z,4640
2018-02-07T12:47:07.190Z,4644
2018-02-07T12:48:06.974Z,4660
2018-02-07T12:49:07.492Z,4624
2018-02-07T12:50:22.163Z,4584
2018-02-07T12:51:07.525Z,4588
2018-02-07T12:52:07.279Z,4632
2018-02-07T12:53:07.297Z,4620
2018-02-07T12:54:07.312Z,4644
2018-02-07T12:55:07.578Z,4656
2018-02-07T12:56:07.313Z,4604
2018-02-07T12:57:07.333Z,4608
2018-02-07T12:58:07.110Z,4600
2018-02-07T12:59:07.394Z,4576
2018-02-07T13:00:22.305Z,4544
2018-02-07T13:01:07.398Z,4532
2018-02-07T13:02:07.409Z,4560
2018-02-07T13:03:22.361Z,4552
2018-02-07T13:04:07.432Z,4568
2018-02-07T13:05:07.198Z,4560
2018-02-07T13:06:08.711Z,4500
2018-02-07T13:07:07.488Z,4436
2018-02-07T13:08:07.485Z,4304
2018-02-07T13:09:07.547Z,3796
2018-02-07T13:10:07.262Z,3496
2018-02-07T13:11:07.553Z,3416
2018-02-07T13:12:07.810Z,3480
2018-02-07T13:13:07.589Z,3508
2018-02-07T13:14:07.562Z,3484
2018-02-07T13:15:07.596Z,3844
2018-02-07T13:16:07.609Z,3896
2018-02-07T13:17:07.883Z,3328
2018-02-07T13:18:07.663Z,3344
2018-02-07T13:19:07.629Z,3284
2018-02-07T13:20:07.664Z,3204
2018-02-07T13:21:07.432Z,3168
2018-02-07T13:22:22.616Z,3168
2018-02-07T13:23:07.964Z,3120
2018-02-07T13:24:22.653Z,3212
2018-02-07T13:26:07.743Z,3520
2018-02-07T13:27:08.007Z,3244
2018-02-07T13:28:07.782Z,3064
2018-02-07T13:29:07.787Z,4132
2018-02-07T13:31:07.797Z,4252
2018-02-07T13:32:08.088Z,4276
2018-02-07T13:33:08.100Z,4276
2018-02-07T13:34:07.965Z,4260
2018-02-07T13:35:07.903Z,4256
2018-02-07T13:36:08.141Z,4236
2018-02-07T13:37:07.663Z,4216
2018-02-07T13:38:22.879Z,4204
2018-02-07T13:39:22.584Z,4180
2018-02-07T13:41:08.205Z,4168
2018-02-07T13:42:07.988Z,4160
2018-02-07T13:43:08.248Z,4196
2018-02-07T13:44:07.994Z,4188
2018-02-07T13:45:22.923Z,4152
2018-02-07T13:46:07.753Z,4136
2018-02-07T13:47:08.304Z,4112
2018-02-07T13:50:08.533Z,4036
2018-02-07T13:51:08.096Z,3972
2018-02-07T13:52:08.086Z,3944
2018-02-07T13:53:08.120Z,3912
2018-02-07T13:54:37.721Z,3912
2018-02-07T13:55:08.399Z,3916
2018-02-07T13:56:08.437Z,3908
2018-02-07T13:57:08.197Z,3916
2018-02-07T13:58:08.169Z,3892
2018-02-07T13:59:08.462Z,3836
2018-02-07T14:00:08.491Z,3784
2018-02-07T14:01:07.968Z,3732
2018-02-07T14:02:08.518Z,3700
2018-02-07T14:03:07.998Z,3680
2018-02-07T14:04:08.566Z,3640
2018-02-07T14:05:08.540Z,3648
2018-02-07T14:06:08.311Z,3632
2018-02-07T14:07:08.059Z,3608
2018-02-07T14:08:08.327Z,3584
2018-02-07T14:09:08.361Z,3568
2018-02-07T14:10:23.278Z,3520
2018-02-07T14:11:08.117Z,3508
2018-02-07T14:12:08.392Z,3504
2018-02-07T14:13:08.414Z,3464
2018-02-07T14:14:08.651Z,3444
2018-02-07T14:16:08.187Z,3440
2018-02-07T14:17:08.694Z,3408
2018-02-07T14:18:23.394Z,3376
2018-02-07T14:19:08.736Z,3364
2018-02-07T14:20:08.485Z,3344
2018-02-07T14:21:23.444Z,3332
2018-02-07T14:22:23.204Z,3320
2018-02-07T14:24:08.554Z,3264
2018-02-07T14:25:23.250Z,3244
2018-02-07T14:26:08.376Z,3232
2018-02-07T14:27:08.869Z,3224
2018-02-07T14:28:23.530Z,3212
2018-02-07T14:29:23.290Z,3176
2018-02-07T14:31:08.910Z,3152
2018-02-07T14:32:08.401Z,3112
2018-02-07T14:33:23.596Z,3064
2018-02-07T14:34:08.439Z,3036
2018-02-07T14:35:08.451Z,2992
2018-02-07T14:36:08.710Z,2968
2018-02-07T14:37:08.962Z,2952
2018-02-07T14:38:08.738Z,2904
2018-02-07T14:39:09.018Z,2868
2018-02-07T14:40:08.773Z,2840
2018-02-07T14:41:08.782Z,2804
2018-02-07T14:42:08.784Z,2764
2018-02-07T14:43:09.070Z,2732
2018-02-07T14:44:08.815Z,2716
2018-02-07T14:45:09.118Z,2704
2018-02-07T14:46:08.848Z,2676
2018-02-07T14:47:09.147Z,2652
2018-02-07T14:48:09.116Z,2612
2018-02-07T14:49:09.161Z,2592