createdAt,value
2019-04-16T06:07:23.778Z,11.53
2019-04-16T06:17:25.895Z,10.73
2019-04-16T06:27:26.638Z,12.23
2019-04-16T08:01:00.045Z,13.07
2019-04-16T08:11:01.322Z,14.30
2019-04-16T08:21:10.182Z,14.27
2019-04-16T08:31:03.881Z,14.20
2019-04-16T08:41:05.932Z,14.33
2019-04-16T08:51:07.213Z,14.27
2019-04-16T09:11:23.221Z,14.85
2019-04-16T09:21:17.309Z,15.23
2019-04-16T09:31:18.801Z,15.75
2019-04-16T09:41:19.949Z,14.57
2019-04-16T09:51:21.510Z,15.65
2019-04-16T10:01:22.556Z,16.17
2019-04-16T10:11:23.820Z,15.27
2019-04-16T10:21:28.228Z,14.43
2019-04-16T10:31:27.525Z,15.43
2019-04-16T10:41:28.822Z,13.73
2019-04-16T10:51:30.869Z,14.47
2019-04-16T11:01:34.978Z,13.90
2019-04-16T11:11:33.482Z,15.27
2019-04-16T11:51:54.595Z,13.07
2019-04-16T12:01:56.645Z,12.57
2019-04-16T12:11:57.903Z,12.67
2019-04-16T12:22:00.018Z,11.90
2019-04-16T12:32:04.293Z,12.27
2019-04-16T12:42:03.401Z,12.67
2019-04-16T12:52:15.278Z,12.33
2019-04-16T13:02:13.290Z,12.33
2019-04-16T13:12:11.834Z,11.30
2019-04-16T13:22:13.144Z,12.00
2019-04-16T13:32:14.421Z,11.03
2019-04-16T13:42:16.453Z,11.27
2019-04-16T13:52:20.475Z,11.13
2019-04-16T14:02:19.015Z,11.10
2019-04-16T14:22:30.332Z,11.53
2019-04-16T14:32:31.634Z,11.80
2019-04-16T14:42:32.953Z,10.87
2019-04-16T14:52:34.254Z,11.83
2019-04-16T15:02:35.529Z,10.17
2019-04-16T15:12:36.828Z,10.50
2019-04-16T15:22:38.111Z,11.33
2019-04-16T15:32:39.434Z,10.77
2019-04-16T15:42:40.726Z,12.10
2019-04-16T15:52:45.922Z,9.93
2019-04-16T16:02:45.395Z,10.30
2019-04-16T16:12:44.619Z,11.77
2019-04-16T16:22:45.878Z,10.57
2019-04-16T16:32:47.139Z,10.43
2019-04-16T16:42:48.425Z,10.07
2019-04-16T16:52:50.184Z,10.67
2019-04-16T17:02:51.089Z,10.40
2019-04-16T17:12:52.366Z,9.93
2019-04-16T17:22:53.766Z,9.30
2019-04-16T17:32:54.983Z,10.70
2019-04-16T17:42:56.247Z,11.07
2019-04-16T17:52:57.539Z,11.70
2019-04-16T18:03:03.042Z,10.57
2019-04-16T18:13:01.693Z,12.07
2019-04-16T18:23:03.974Z,10.97
2019-04-16T18:33:07.418Z,11.80
2019-04-16T18:43:07.385Z,12.27
2019-04-16T18:53:10.808Z,11.63
2019-04-16T19:03:14.601Z,12.83
2019-04-16T19:13:12.268Z,12.80
2019-04-16T19:23:13.641Z,13.50
2019-04-16T19:33:14.998Z,13.40
2019-04-16T19:43:16.334Z,14.03
2019-04-16T19:53:17.604Z,13.73
2019-04-16T20:03:18.907Z,13.10
2019-04-16T20:13:20.190Z,11.60
2019-04-16T20:23:22.215Z,11.43
2019-04-16T20:33:23.493Z,11.90
2019-04-16T20:43:25.537Z,11.77
2019-04-16T20:53:26.821Z,11.17
2019-04-16T21:03:31.133Z,12.20
2019-04-16T21:13:29.441Z,13.77
2019-04-16T21:23:31.869Z,13.20
2019-04-16T21:33:32.064Z,13.20
2019-04-16T21:43:35.732Z,13.23
2019-04-16T21:53:34.670Z,14.13
2019-04-16T22:03:41.900Z,12.30
2019-04-16T22:13:38.007Z,12.77
2019-04-16T22:23:41.322Z,13.03
2019-04-16T22:33:42.605Z,13.47
2019-04-16T22:43:43.885Z,12.90
2019-04-16T22:53:46.426Z,13.13
2019-04-16T23:03:46.487Z,13.33
2019-04-16T23:13:47.771Z,13.73
2019-04-16T23:33:56.551Z,13.40
2019-04-16T23:43:57.983Z,14.03
2019-04-16T23:53:59.133Z,13.33
