createdAt,value
2022-10-24T00:01:11.887Z,100188.50
2022-10-24T00:03:38.954Z,100172.56
2022-10-24T00:06:06.679Z,100167.44
2022-10-24T00:08:34.112Z,100182.34
2022-10-24T00:11:01.070Z,100170.09
2022-10-24T00:13:27.730Z,100179.81
2022-10-24T00:15:54.498Z,100174.44
2022-10-24T00:18:21.417Z,100171.03
2022-10-24T00:20:48.090Z,100172.87
2022-10-24T00:23:14.837Z,100178.19
2022-10-24T00:25:41.895Z,100173.88
2022-10-24T00:28:08.573Z,100181.75
2022-10-24T00:30:35.234Z,100172.81
2022-10-24T00:33:02.283Z,100171.19
2022-10-24T00:35:28.997Z,100162.41
2022-10-24T00:37:55.695Z,100162.28
2022-10-24T00:40:22.861Z,100157.94
2022-10-24T00:42:49.685Z,100158.22
2022-10-24T00:45:38.165Z,100161.63
2022-10-24T00:48:10.421Z,100158.94
2022-10-24T00:50:37.059Z,100155.59
2022-10-24T00:53:03.793Z,100148.69
2022-10-24T00:55:30.956Z,100149.53
2022-10-24T00:58:01.644Z,100143.16
2022-10-24T01:00:29.839Z,100152.09
2022-10-24T01:02:57.068Z,100148.78
2022-10-24T01:05:24.236Z,100145.16
2022-10-24T01:08:06.521Z,100152.94
2022-10-24T01:10:38.216Z,100147.78
2022-10-24T01:13:08.169Z,100142.56
2022-10-24T01:15:53.857Z,100136.53
2022-10-24T01:18:23.914Z,100140.12
2022-10-24T01:20:56.701Z,100135.47
2022-10-24T01:23:45.679Z,100139.97
2022-10-24T01:26:14.864Z,100145.09
2022-10-24T01:29:00.399Z,100150.59
2022-10-24T01:31:34.567Z,100154.06
2022-10-24T01:34:04.411Z,100157.62
2022-10-24T01:36:39.106Z,100157.56
2022-10-24T01:39:08.101Z,100149.81
2022-10-24T01:41:35.034Z,100145.06
2022-10-24T01:44:07.633Z,100142.84
2022-10-24T01:46:36.004Z,100150.62
2022-10-24T01:49:04.521Z,100145.34
2022-10-24T01:51:31.202Z,100141.00
2022-10-24T01:53:57.853Z,100141.78
2022-10-24T01:56:27.782Z,100139.09
2022-10-24T01:59:03.654Z,100133.06
2022-10-24T02:01:30.611Z,100129.59
2022-10-24T02:03:58.190Z,100135.72
2022-10-24T02:06:27.479Z,100116.41
2022-10-24T02:08:58.622Z,100120.06
2022-10-24T02:11:25.797Z,100112.25
2022-10-24T02:13:54.177Z,100108.53
2022-10-24T02:16:21.439Z,100110.34
2022-10-24T02:18:49.610Z,100115.50
2022-10-24T02:21:25.169Z,100103.28
2022-10-24T02:23:56.238Z,100098.13
2022-10-24T02:26:44.087Z,100100.12
2022-10-24T02:29:12.311Z,100106.16
2022-10-24T02:31:39.952Z,100110.84
2022-10-24T02:34:07.682Z,100115.06
2022-10-24T02:36:34.695Z,100121.00
2022-10-24T02:39:01.378Z,100114.00
2022-10-24T02:41:29.308Z,100100.12
2022-10-24T02:43:56.270Z,100098.34
2022-10-24T02:46:23.013Z,100106.25
2022-10-24T02:48:50.547Z,100112.25
2022-10-24T02:51:18.212Z,100115.81
2022-10-24T02:53:44.872Z,100129.75
2022-10-24T02:56:11.516Z,100126.44
2022-10-24T02:58:38.488Z,100122.75
2022-10-24T03:01:05.279Z,100111.53
2022-10-24T03:03:32.057Z,100114.03
2022-10-24T03:05:58.982Z,100099.34
2022-10-24T03:08:25.627Z,100090.47
2022-10-24T03:10:52.261Z,100092.19
2022-10-24T03:13:19.178Z,100080.78
2022-10-24T03:18:17.395Z,100079.06
2022-10-24T03:20:44.307Z,100075.50
2022-10-24T03:23:10.937Z,100069.47
2022-10-24T03:25:37.656Z,100072.22
2022-10-24T03:28:04.724Z,100081.22
2022-10-24T03:30:31.397Z,100077.75
2022-10-24T03:32:58.148Z,100083.75
2022-10-24T03:35:25.083Z,100091.63
2022-10-24T03:37:51.718Z,100084.56
2022-10-24T03:40:18.446Z,100090.69
2022-10-24T03:42:45.622Z,100084.56
2022-10-24T03:45:12.520Z,100084.63
2022-10-24T03:47:39.206Z,100084.69
2022-10-24T03:50:06.506Z,100088.06
2022-10-24T03:52:33.179Z,100089.88
2022-10-24T03:54:59.805Z,100091.75
2022-10-24T03:57:26.792Z,100091.69
2022-10-24T03:59:53.464Z,100108.44
2022-10-24T04:02:20.175Z,100095.25
2022-10-24T04:04:47.142Z,100103.75
2022-10-24T04:07:13.799Z,100109.22
2022-10-24T04:09:40.486Z,100111.97
2022-10-24T04:12:07.576Z,100110.81
2022-10-24T04:14:34.212Z,100111.66
2022-10-24T04:17:00.895Z,100108.19
2022-10-24T04:19:27.911Z,100103.72
2022-10-24T04:21:54.795Z,100095.06
2022-10-24T04:24:21.471Z,100088.28
2022-10-24T04:26:48.384Z,100091.69
2022-10-24T04:29:15.076Z,100084.66
2022-10-24T04:31:41.755Z,100095.28
2022-10-24T04:34:08.770Z,100093.63
2022-10-24T04:36:35.434Z,100094.31
2022-10-24T04:39:02.212Z,100093.56
2022-10-24T04:41:29.139Z,100090.16
2022-10-24T04:43:55.807Z,100090.94
2022-10-24T04:46:22.601Z,100082.03
2022-10-24T04:48:52.062Z,100078.84
2022-10-24T04:51:21.637Z,100073.06
2022-10-24T04:53:49.840Z,100063.00
2022-10-24T04:56:17.026Z,100064.81
2022-10-24T04:58:44.713Z,100070.69
2022-10-24T05:01:11.961Z,100068.25
2022-10-24T05:03:38.748Z,100072.66
2022-10-24T05:06:05.631Z,100068.19
2022-10-24T05:08:32.544Z,100070.81
2022-10-24T05:10:59.248Z,100087.38
2022-10-24T05:13:26.195Z,100105.84
2022-10-24T05:15:53.255Z,100103.12
2022-10-24T05:18:19.922Z,100103.19
2022-10-24T05:20:46.732Z,100104.31
2022-10-24T05:23:13.651Z,100114.87
2022-10-24T05:25:40.298Z,100113.03
2022-10-24T05:28:06.954Z,100125.97
2022-10-24T05:30:33.908Z,100119.06
2022-10-24T05:33:00.534Z,100123.34
2022-10-24T05:35:27.178Z,100119.75
2022-10-24T05:37:54.110Z,100121.44
2022-10-24T05:40:20.763Z,100116.00
2022-10-24T05:42:48.762Z,100118.00
2022-10-24T05:45:15.833Z,100131.87
2022-10-24T05:47:42.747Z,100137.28
2022-10-24T05:50:09.872Z,100140.91
2022-10-24T05:52:36.970Z,100151.38
2022-10-24T05:55:08.076Z,100153.44
2022-10-24T05:57:35.523Z,100160.16
2022-10-24T06:00:02.979Z,100156.44
2022-10-24T06:02:38.599Z,100158.06
2022-10-24T06:05:05.984Z,100150.13
2022-10-24T06:07:32.667Z,100158.25
2022-10-24T06:09:59.478Z,100147.62
2022-10-24T06:12:26.592Z,100144.09
2022-10-24T06:14:57.255Z,100138.03
2022-10-24T06:17:23.912Z,100130.22
2022-10-24T06:19:51.143Z,100136.34
2022-10-24T06:22:18.408Z,100140.53
2022-10-24T06:24:45.233Z,100127.28
2022-10-24T06:27:12.829Z,100130.97
2022-10-24T06:29:39.579Z,100123.03
2022-10-24T06:32:06.317Z,100127.31
2022-10-24T06:34:40.947Z,100123.13
2022-10-24T06:37:10.681Z,100125.66
2022-10-24T06:39:40.024Z,100122.13
2022-10-24T06:42:06.674Z,100128.31
2022-10-24T06:44:33.309Z,100127.63
2022-10-24T06:47:02.471Z,100113.84
2022-10-24T06:49:29.219Z,100111.09
2022-10-24T06:51:57.431Z,100115.63
2022-10-24T06:54:26.525Z,100123.56
2022-10-24T06:56:56.014Z,100126.88
2022-10-24T06:59:22.663Z,100120.00
2022-10-24T07:01:51.956Z,100130.53
2022-10-24T07:04:18.792Z,100129.53
2022-10-24T07:06:48.606Z,100130.50
2022-10-24T07:09:15.811Z,100142.63
2022-10-24T07:11:45.806Z,100147.97
2022-10-24T07:14:14.768Z,100162.00
2022-10-24T07:16:41.689Z,100173.50
2022-10-24T07:19:11.116Z,100174.94
2022-10-24T07:21:37.912Z,100166.97
2022-10-24T07:24:05.134Z,100174.06
2022-10-24T07:26:32.017Z,100169.59
2022-10-24T07:31:34.075Z,100173.88
2022-10-24T07:34:01.523Z,100159.97
2022-10-24T07:36:30.031Z,100160.91
2022-10-24T07:38:57.357Z,100162.03
2022-10-24T07:41:25.290Z,100165.31
2022-10-24T07:43:52.243Z,100166.81
2022-10-24T07:46:19.224Z,100168.50
2022-10-24T07:48:45.886Z,100173.75
2022-10-24T07:51:13.179Z,100185.25
2022-10-24T07:53:40.475Z,100184.22
2022-10-24T07:56:09.506Z,100186.22
2022-10-24T07:58:36.670Z,100186.06
2022-10-24T08:01:08.052Z,100182.69
2022-10-24T08:03:35.034Z,100181.78
2022-10-24T08:06:04.525Z,100186.94
2022-10-24T08:08:36.913Z,100188.63
2022-10-24T08:11:08.520Z,100186.78
2022-10-24T08:13:35.266Z,100172.16
2022-10-24T08:16:02.929Z,100172.78
2022-10-24T08:18:30.457Z,100165.94
2022-10-24T08:20:58.693Z,100166.63
2022-10-24T08:23:25.718Z,100162.47
2022-10-24T08:25:52.914Z,100160.53
2022-10-24T08:28:19.661Z,100163.19
2022-10-24T08:30:54.621Z,100168.44
2022-10-24T08:33:22.626Z,100157.88
2022-10-24T08:35:49.260Z,100168.44
2022-10-24T08:38:15.943Z,100166.72
2022-10-24T08:40:42.958Z,100156.22
2022-10-24T08:43:10.302Z,100154.88
2022-10-24T08:45:43.723Z,100158.16
2022-10-24T08:48:13.607Z,100141.53
2022-10-24T08:50:41.551Z,100138.94
2022-10-24T08:53:11.306Z,100141.72
2022-10-24T08:55:48.775Z,100145.19
2022-10-24T08:58:16.899Z,100140.09
2022-10-24T09:00:44.928Z,100147.84
2022-10-24T09:03:43.852Z,100144.28
2022-10-24T09:06:24.640Z,100148.87
2022-10-24T09:08:55.504Z,100145.91
2022-10-24T09:11:48.987Z,100143.38
2022-10-24T09:14:16.788Z,100145.16
2022-10-24T09:16:44.406Z,100139.63
2022-10-24T09:19:18.989Z,100136.25
2022-10-24T09:21:45.975Z,100140.53
2022-10-24T09:24:17.748Z,100143.28
2022-10-24T09:26:45.814Z,100144.88
2022-10-24T09:29:12.773Z,100150.25
2022-10-24T09:31:39.476Z,100154.59
2022-10-24T09:34:06.743Z,100154.59
2022-10-24T09:36:33.709Z,100163.28
2022-10-24T09:39:14.401Z,100169.31
2022-10-24T09:41:41.301Z,100176.41
2022-10-24T09:44:09.070Z,100179.03
2022-10-24T09:46:36.421Z,100184.19
2022-10-24T09:49:12.561Z,100188.66
2022-10-24T09:51:42.844Z,100186.09
2022-10-24T09:54:09.751Z,100179.84
2022-10-24T09:56:41.358Z,100172.66
2022-10-24T09:59:16.857Z,100168.19
2022-10-24T10:01:45.622Z,100174.41
2022-10-24T10:04:17.306Z,100175.25
2022-10-24T10:06:45.353Z,100164.69
2022-10-24T10:09:13.994Z,100159.50
2022-10-24T10:11:44.767Z,100164.91
2022-10-24T10:14:20.792Z,100164.97
2022-10-24T10:16:48.812Z,100163.19
2022-10-24T10:19:15.549Z,100159.66
2022-10-24T10:21:57.861Z,100159.53
2022-10-24T10:24:26.263Z,100151.59
2022-10-24T10:26:53.204Z,100148.91
2022-10-24T10:29:21.551Z,100146.22
2022-10-24T10:31:58.632Z,100145.22
2022-10-24T10:34:43.227Z,100143.66
2022-10-24T10:37:25.114Z,100158.31
2022-10-24T10:40:11.463Z,100152.28
2022-10-24T10:42:41.759Z,100146.94
2022-10-24T10:45:13.743Z,100144.03
2022-10-24T10:47:47.241Z,100125.66
2022-10-24T10:50:27.158Z,100134.53
2022-10-24T10:52:55.737Z,100128.50
2022-10-24T10:55:22.737Z,100117.06
2022-10-24T10:57:55.020Z,100117.03
2022-10-24T11:00:34.373Z,100124.63
2022-10-24T11:03:16.262Z,100120.25
2022-10-24T11:05:47.354Z,100120.25
2022-10-24T11:08:17.177Z,100122.31
2022-10-24T11:11:06.600Z,100122.28
2022-10-24T11:13:34.934Z,100122.09
2022-10-24T11:16:02.623Z,100119.59
2022-10-24T11:18:36.448Z,100114.09
2022-10-24T11:21:07.588Z,100121.78
2022-10-24T11:23:34.345Z,100121.94
2022-10-24T11:26:03.281Z,100128.91
2022-10-24T11:28:39.891Z,100132.25
2022-10-24T11:31:06.524Z,100125.19
2022-10-24T11:33:40.138Z,100117.25
2022-10-24T11:36:33.292Z,100116.28
2022-10-24T11:39:09.706Z,100120.12
2022-10-24T11:41:51.979Z,100123.81
2022-10-24T11:44:28.732Z,100113.00
2022-10-24T11:47:15.689Z,100116.50
2022-10-24T11:49:43.846Z,100112.75
2022-10-24T11:52:36.995Z,100114.53
2022-10-24T11:55:06.756Z,100112.25
2022-10-24T11:57:39.271Z,100104.13
2022-10-24T12:00:06.615Z,100102.50
2022-10-24T12:02:38.241Z,100105.63
2022-10-24T12:05:37.646Z,100113.34
2022-10-24T12:08:18.173Z,100103.12
2022-10-24T12:11:06.020Z,100103.38
2022-10-24T12:13:42.933Z,100098.03
2022-10-24T12:16:24.680Z,100100.63
2022-10-24T12:18:52.902Z,100097.59
2022-10-24T12:21:26.991Z,100091.97
2022-10-24T12:23:57.696Z,100076.09
2022-10-24T12:26:28.730Z,100075.25
2022-10-24T12:28:59.670Z,100071.72
2022-10-24T12:31:30.572Z,100080.87
2022-10-24T12:34:15.548Z,100088.78
2022-10-24T12:37:01.269Z,100092.00
2022-10-24T12:39:28.804Z,100087.16
2022-10-24T12:41:56.675Z,100083.19
2022-10-24T12:44:24.630Z,100082.16
2022-10-24T12:46:51.333Z,100077.66
2022-10-24T12:49:23.112Z,100064.41
2022-10-24T12:51:52.372Z,100067.09
2022-10-24T12:54:19.418Z,100061.84
2022-10-24T12:56:49.077Z,100057.59
2022-10-24T12:59:27.872Z,100055.84
2022-10-24T13:02:28.247Z,100047.84
2022-10-24T13:05:10.791Z,100051.22
2022-10-24T13:07:51.115Z,100050.37
2022-10-24T13:10:36.696Z,100049.66
2022-10-24T13:13:22.392Z,100048.22
2022-10-24T13:15:49.411Z,100041.78
2022-10-24T13:18:32.422Z,100033.75
2022-10-24T13:21:18.955Z,100033.47
2022-10-24T13:23:46.764Z,100030.22
2022-10-24T13:26:32.337Z,100021.31
2022-10-24T13:28:59.695Z,100032.72
2022-10-24T13:31:26.645Z,100039.91
2022-10-24T13:33:54.641Z,100041.75
2022-10-24T13:36:28.740Z,100041.88
2022-10-24T13:38:56.377Z,100030.00
2022-10-24T13:41:31.706Z,100032.53
2022-10-24T13:44:03.474Z,100028.94
2022-10-24T13:46:32.635Z,100036.84
2022-10-24T13:48:59.391Z,100035.03
2022-10-24T13:51:42.746Z,100032.19
2022-10-24T13:54:26.735Z,100035.34
2022-10-24T13:56:57.068Z,100038.75
2022-10-24T13:59:30.465Z,100036.50
2022-10-24T14:01:57.988Z,100024.75
2022-10-24T14:04:25.509Z,100034.94
2022-10-24T14:06:52.226Z,100038.16
2022-10-24T14:09:18.887Z,100031.22
2022-10-24T14:11:46.194Z,100021.72
2022-10-24T14:14:33.300Z,100020.00
2022-10-24T14:17:07.551Z,100018.22
2022-10-24T14:19:38.100Z,100010.06
2022-10-24T14:22:16.413Z,100027.00
2022-10-24T14:24:43.746Z,100025.44
2022-10-24T14:27:11.076Z,100015.59
2022-10-24T14:29:37.799Z,100025.66
2022-10-24T14:32:07.919Z,100023.47
2022-10-24T14:34:36.412Z,100013.84
2022-10-24T14:37:05.366Z,100030.44
2022-10-24T14:39:32.056Z,100019.87
2022-10-24T14:42:01.519Z,100018.09
2022-10-24T14:44:28.180Z,100015.47
2022-10-24T14:47:05.170Z,100021.16
2022-10-24T14:49:33.915Z,100020.53
2022-10-24T14:52:01.227Z,100022.97
2022-10-24T14:54:32.246Z,100019.94
2022-10-24T14:57:00.748Z,100019.94
2022-10-24T14:59:38.045Z,100029.50
2022-10-24T15:02:06.659Z,100027.78
2022-10-24T15:04:38.608Z,100019.94
2022-10-24T15:07:24.415Z,100027.53
2022-10-24T15:10:00.504Z,100022.31
2022-10-24T15:12:31.190Z,100026.66
2022-10-24T15:15:21.537Z,100027.06
2022-10-24T15:17:50.368Z,100016.72
2022-10-24T15:20:18.457Z,100019.00
2022-10-24T15:22:49.365Z,100023.41
2022-10-24T15:25:18.763Z,100017.88
2022-10-24T15:27:46.394Z,100012.69
2022-10-24T15:30:14.116Z,99997.72
2022-10-24T15:32:41.036Z,100007.59
2022-10-24T15:35:07.820Z,100004.00
2022-10-24T15:37:35.328Z,99995.16
2022-10-24T15:40:03.973Z,100000.66
2022-10-24T15:42:31.027Z,99999.59
2022-10-24T15:44:57.747Z,100007.59
2022-10-24T15:47:25.091Z,100005.88
2022-10-24T15:49:52.271Z,100002.34
2022-10-24T15:52:19.157Z,100003.28
2022-10-24T15:54:46.229Z,99999.53
2022-10-24T15:57:13.458Z,99997.12
2022-10-24T15:59:40.117Z,99992.81
2022-10-24T16:02:09.585Z,99991.84
2022-10-24T16:04:40.247Z,99992.81
2022-10-24T16:07:06.958Z,99993.66
2022-10-24T16:09:33.606Z,100006.00
2022-10-24T16:12:00.779Z,100013.69
2022-10-24T16:14:27.934Z,100023.47
2022-10-24T16:16:57.498Z,100009.31
2022-10-24T16:19:26.463Z,99984.59
2022-10-24T16:21:54.625Z,99994.41
2022-10-24T16:24:21.353Z,99991.88
2022-10-24T16:26:48.692Z,100002.38
2022-10-24T16:29:15.685Z,100006.09
2022-10-24T16:31:43.878Z,100005.06
2022-10-24T16:34:11.050Z,100006.06
2022-10-24T16:36:41.188Z,99998.84
2022-10-24T16:39:09.136Z,99997.50
2022-10-24T16:41:38.182Z,99990.34
2022-10-24T16:44:05.973Z,99993.91
2022-10-24T16:46:33.758Z,99988.41
2022-10-24T16:49:00.967Z,99992.22
2022-10-24T16:51:32.354Z,99988.34
2022-10-24T16:54:01.125Z,99998.91
2022-10-24T16:56:28.931Z,99998.28
2022-10-24T16:58:57.078Z,99995.59
2022-10-24T17:01:23.962Z,99999.84
2022-10-24T17:03:50.945Z,100008.91
2022-10-24T17:06:17.763Z,100002.56
2022-10-24T17:08:45.017Z,100004.28
2022-10-24T17:11:39.385Z,99999.03
2022-10-24T17:13:59.552Z,100007.94
2022-10-24T17:16:26.699Z,100007.81
2022-10-24T17:19:05.675Z,100009.50
2022-10-24T17:21:42.740Z,100007.94
2022-10-24T17:24:12.050Z,100000.00
2022-10-24T17:26:39.509Z,99996.62
2022-10-24T17:29:08.608Z,100004.41
2022-10-24T17:31:35.809Z,100008.00
2022-10-24T17:34:03.095Z,99995.59
2022-10-24T17:36:30.783Z,100002.75
2022-10-24T17:39:00.089Z,99998.34
2022-10-24T17:41:34.755Z,99993.84
2022-10-24T17:44:02.522Z,99990.66
2022-10-24T17:46:29.950Z,99979.41
2022-10-24T17:48:58.368Z,99988.84
2022-10-24T17:51:26.673Z,99992.34
2022-10-24T17:53:54.395Z,99994.91
2022-10-24T17:56:24.856Z,99990.72
2022-10-24T17:58:54.572Z,99997.84
2022-10-24T18:01:25.599Z,99993.66
2022-10-24T18:03:53.136Z,99989.44
2022-10-24T18:06:19.899Z,99991.16
2022-10-24T18:08:49.149Z,99997.41
2022-10-24T18:11:16.707Z,100003.75
2022-10-24T18:13:43.770Z,100000.28
2022-10-24T18:16:11.526Z,99990.53
2022-10-24T18:18:40.081Z,99996.72
2022-10-24T18:21:10.929Z,99988.25
2022-10-24T18:23:38.890Z,99988.41
2022-10-24T18:26:09.975Z,99985.00
2022-10-24T18:28:40.953Z,99980.88
2022-10-24T18:31:11.104Z,99986.09
2022-10-24T18:33:38.140Z,99986.91
2022-10-24T18:36:15.721Z,99981.72
2022-10-24T18:38:44.836Z,99988.69
2022-10-24T18:41:23.821Z,99994.13
2022-10-24T18:43:51.185Z,99988.88
2022-10-24T18:46:18.862Z,99992.50
2022-10-24T18:48:48.692Z,99989.97
2022-10-24T18:51:25.990Z,99976.56
2022-10-24T18:53:53.186Z,99980.41
2022-10-24T18:56:20.888Z,99970.91
2022-10-24T18:58:49.704Z,99955.87
2022-10-24T19:01:23.182Z,99952.25
2022-10-24T19:03:50.734Z,99944.50
2022-10-24T19:06:30.749Z,99950.63
2022-10-24T19:08:58.208Z,99954.03
2022-10-24T19:11:25.501Z,99962.91
2022-10-24T19:13:52.702Z,99958.59
2022-10-24T19:16:21.606Z,99966.28
2022-10-24T19:18:54.371Z,99966.28
2022-10-24T19:21:27.097Z,99959.56
2022-10-24T19:23:57.320Z,99954.00
2022-10-24T19:26:25.316Z,99952.31
2022-10-24T19:28:52.757Z,99954.81
2022-10-24T19:31:19.967Z,99952.34
2022-10-24T19:33:47.452Z,99948.75
2022-10-24T19:36:19.362Z,99948.06
2022-10-24T19:38:46.412Z,99943.69
2022-10-24T19:41:14.730Z,99951.56
2022-10-24T19:43:44.984Z,99944.53
2022-10-24T19:46:19.687Z,99935.84
2022-10-24T19:48:50.897Z,99947.22
2022-10-24T19:51:18.395Z,99937.50
2022-10-24T19:53:45.845Z,99948.88
2022-10-24T19:56:25.427Z,99948.06
2022-10-24T19:58:52.724Z,99951.72
2022-10-24T20:01:22.349Z,99936.91
2022-10-24T20:03:51.530Z,99910.28
2022-10-24T20:06:19.390Z,99899.31
2022-10-24T20:08:47.074Z,99901.84
2022-10-24T20:11:16.454Z,99902.69
2022-10-24T20:13:46.656Z,99903.75
2022-10-24T20:16:13.949Z,99908.09
2022-10-24T20:18:43.693Z,99914.28
2022-10-24T20:21:13.971Z,99930.00
2022-10-24T20:23:41.763Z,99922.09
2022-10-24T20:26:09.959Z,99914.97
2022-10-24T20:28:37.809Z,99911.50
2022-10-24T20:31:06.207Z,99924.59
2022-10-24T20:33:34.199Z,99919.50
2022-10-24T20:36:04.591Z,99917.56
2022-10-24T20:38:32.687Z,99920.31
2022-10-24T20:41:03.128Z,99914.16
2022-10-24T20:43:29.939Z,99914.91
2022-10-24T20:46:01.634Z,99919.34
2022-10-24T20:48:28.943Z,99917.44
2022-10-24T20:51:03.195Z,99917.41
2022-10-24T20:53:30.856Z,99922.91
2022-10-24T20:55:57.702Z,99931.47
2022-10-24T20:58:28.987Z,99928.84
2022-10-24T21:00:56.184Z,99946.44
2022-10-24T21:03:23.826Z,99949.16
2022-10-24T21:05:50.680Z,99943.69
2022-10-24T21:08:19.053Z,99937.12
2022-10-24T21:10:45.898Z,99940.34
2022-10-24T21:13:12.657Z,99937.59
2022-10-24T21:15:39.737Z,99936.56
2022-10-24T21:18:06.502Z,99931.31
2022-10-24T21:20:33.148Z,99936.44
2022-10-24T21:23:00.185Z,99938.13
2022-10-24T21:25:26.846Z,99939.84
2022-10-24T21:27:53.486Z,99942.53
2022-10-24T21:30:20.421Z,99950.28
2022-10-24T21:32:47.125Z,99946.75
2022-10-24T21:35:13.871Z,99946.88
2022-10-24T21:37:40.792Z,99945.09
2022-10-24T21:40:07.588Z,99945.94
2022-10-24T21:42:34.703Z,99956.34
2022-10-24T21:45:01.640Z,99957.41
2022-10-24T21:47:28.319Z,99968.78
2022-10-24T21:49:54.990Z,99967.03
2022-10-24T21:52:22.028Z,99985.37
2022-10-24T21:54:48.714Z,99978.25
2022-10-24T21:57:15.339Z,99987.19
2022-10-24T21:59:42.217Z,99983.72
2022-10-24T22:02:09.370Z,99974.91
2022-10-24T22:04:36.389Z,99971.31
2022-10-24T22:07:03.121Z,99971.31
2022-10-24T22:09:29.823Z,99970.47
2022-10-24T22:11:58.078Z,99975.00
2022-10-24T22:14:25.161Z,99958.16
2022-10-24T22:16:51.891Z,99955.44
2022-10-24T22:19:18.936Z,99967.53
2022-10-24T22:21:46.482Z,99965.31
2022-10-24T22:24:23.131Z,99967.03
2022-10-24T22:26:50.302Z,99960.84
2022-10-24T22:29:18.107Z,99955.50
2022-10-24T22:31:45.082Z,99955.56
2022-10-24T22:34:16.175Z,99959.81
2022-10-24T22:36:43.272Z,99960.72
2022-10-24T22:39:20.111Z,99958.19
2022-10-24T22:41:47.275Z,99953.72
2022-10-24T22:44:15.628Z,99959.09
2022-10-24T22:46:53.628Z,99959.12
2022-10-24T22:49:27.902Z,99959.03
2022-10-24T22:51:54.807Z,99960.75
2022-10-24T22:54:22.519Z,99957.19
2022-10-24T22:56:49.350Z,99962.59
2022-10-24T22:59:16.173Z,99955.41
2022-10-24T23:01:49.094Z,99956.31
2022-10-24T23:04:20.067Z,99962.59
2022-10-24T23:06:49.053Z,99950.13
2022-10-24T23:09:15.713Z,99941.28
2022-10-24T23:11:42.532Z,99934.44
2022-10-24T23:14:10.124Z,99923.22
2022-10-24T23:16:43.037Z,99924.13
2022-10-24T23:19:20.600Z,99937.34
2022-10-24T23:21:49.083Z,99942.41
2022-10-24T23:24:16.629Z,99932.72
2022-10-24T23:26:46.979Z,99924.03
2022-10-24T23:29:13.597Z,99911.75
2022-10-24T23:31:40.626Z,99906.47
2022-10-24T23:34:08.922Z,99899.50
2022-10-24T23:36:35.748Z,99898.66
2022-10-24T23:39:02.894Z,99909.16
2022-10-24T23:41:29.597Z,99897.69
2022-10-24T23:43:56.530Z,99908.13
2022-10-24T23:46:27.738Z,99911.72
2022-10-24T23:48:54.430Z,99906.69
2022-10-24T23:51:25.444Z,99904.97
2022-10-24T23:53:53.277Z,99899.53
2022-10-24T23:56:21.221Z,99919.59
2022-10-24T23:58:48.123Z,99925.87
