createdAt,value
2024-02-02T00:08:17.024Z,101104.06
2024-02-02T00:18:21.660Z,101106.79
2024-02-02T00:28:25.409Z,101124.09
2024-02-02T00:38:29.060Z,101126.12
2024-02-02T00:48:34.278Z,101126.23
2024-02-02T00:58:37.807Z,101139.98
2024-02-02T01:08:41.442Z,101148.12
2024-02-02T01:18:45.300Z,101172.41
2024-02-02T01:28:49.247Z,101178.86
2024-02-02T01:38:52.726Z,101183.08
2024-02-02T01:48:56.406Z,101189.20
2024-02-02T01:59:00.370Z,101194.08
2024-02-02T02:09:04.085Z,101203.62
2024-02-02T02:19:07.804Z,101206.61
2024-02-02T02:29:11.563Z,101209.28
2024-02-02T02:39:15.929Z,101210.39
2024-02-02T02:49:19.967Z,101217.48
2024-02-02T02:59:24.021Z,101223.83
2024-02-02T03:09:27.531Z,101218.45
2024-02-02T03:19:31.694Z,101222.16
2024-02-02T03:29:35.398Z,101225.29
2024-02-02T03:39:39.079Z,101233.17
2024-02-02T03:49:42.803Z,101241.92
2024-02-02T03:59:46.436Z,101249.10
2024-02-02T04:09:50.082Z,101266.30
2024-02-02T04:19:53.678Z,101249.50
2024-02-02T04:29:57.698Z,101249.34
2024-02-02T04:40:01.759Z,101266.32
2024-02-02T04:50:06.315Z,101267.48
2024-02-02T05:00:10.763Z,101276.09
2024-02-02T05:10:14.220Z,101278.52
2024-02-02T05:20:18.082Z,101275.23
2024-02-02T05:30:22.355Z,101277.75
2024-02-02T05:40:25.841Z,101271.33
2024-02-02T05:50:29.644Z,101268.75
2024-02-02T06:00:33.167Z,101266.95
2024-02-02T06:10:37.084Z,101257.33
2024-02-02T06:20:40.803Z,101276.52
2024-02-02T06:30:49.563Z,101288.73
2024-02-02T06:40:53.007Z,101290.98
2024-02-02T06:50:56.628Z,101292.61
2024-02-02T07:01:00.401Z,101301.81
2024-02-02T07:11:08.783Z,101303.73
2024-02-02T07:21:13.801Z,101298.75
2024-02-02T07:31:38.218Z,101302.43
2024-02-02T07:41:41.941Z,101293.21
2024-02-02T07:51:45.737Z,101281.42
2024-02-02T08:01:49.343Z,101274.21
2024-02-02T08:11:54.334Z,101276.00
2024-02-02T08:21:57.767Z,101275.16
2024-02-02T08:32:01.414Z,101287.27
2024-02-02T08:42:09.864Z,101281.63
2024-02-02T08:52:14.575Z,101274.78
2024-02-02T09:02:47.344Z,101273.94
2024-02-02T09:12:53.872Z,101279.45
2024-02-02T09:22:58.191Z,101265.92
2024-02-02T09:33:03.435Z,101257.02
2024-02-02T09:43:09.211Z,101237.40
2024-02-02T09:53:34.528Z,101215.58
2024-02-02T10:03:55.843Z,101219.52
2024-02-02T10:14:24.119Z,101220.61
2024-02-02T10:24:46.904Z,101215.20
2024-02-02T10:35:12.571Z,101209.25
2024-02-02T10:45:44.424Z,101204.84
2024-02-02T10:56:15.328Z,101169.63
2024-02-02T11:06:28.331Z,101158.72
2024-02-02T11:17:01.534Z,101141.52
2024-02-02T11:27:18.693Z,101127.92
2024-02-02T11:37:31.560Z,101105.45
2024-02-02T11:47:44.326Z,101088.83
2024-02-02T11:57:52.326Z,101070.55
2024-02-02T12:08:02.432Z,101059.64
2024-02-02T12:18:06.774Z,101039.42
2024-02-02T12:28:10.597Z,101021.01
2024-02-02T12:38:23.827Z,101001.04
2024-02-02T12:48:27.766Z,100986.52
2024-02-02T12:58:32.187Z,100958.05
2024-02-02T13:08:39.645Z,100938.27
2024-02-02T13:18:46.114Z,100908.11
2024-02-02T13:28:50.652Z,100899.90
2024-02-02T13:39:01.508Z,100901.05
2024-02-02T13:49:07.845Z,100885.52
2024-02-02T13:59:19.456Z,100868.27
2024-02-02T14:09:24.042Z,100852.09
2024-02-02T14:19:27.913Z,100833.93
2024-02-02T14:29:41.919Z,100820.95
2024-02-02T14:39:48.243Z,100811.91
2024-02-02T14:49:52.702Z,100787.42
2024-02-02T14:59:58.750Z,100766.67
2024-02-02T15:10:06.710Z,100753.91
2024-02-02T15:20:11.902Z,100744.36
2024-02-02T15:30:16.171Z,100731.59
2024-02-02T15:40:21.755Z,100715.61
2024-02-02T15:50:28.146Z,100696.90
2024-02-02T16:00:32.728Z,100679.88
2024-02-02T16:10:37.466Z,100662.90
2024-02-02T16:21:10.171Z,100638.11
2024-02-02T16:31:17.016Z,100618.23
2024-02-02T16:41:29.801Z,100607.38
2024-02-02T16:51:36.661Z,100583.77
2024-02-02T17:01:41.691Z,100552.02
2024-02-02T17:11:47.164Z,100528.92
2024-02-02T17:21:51.517Z,100521.62
2024-02-02T17:31:55.507Z,100513.97
2024-02-02T17:42:04.067Z,100504.80
2024-02-02T17:52:15.236Z,100490.54
2024-02-02T18:02:21.325Z,100483.07
2024-02-02T18:12:25.757Z,100496.66
2024-02-02T18:22:33.562Z,100488.51
2024-02-02T18:32:38.528Z,100472.70
2024-02-02T18:42:47.875Z,100448.25
2024-02-02T18:52:58.941Z,100444.00
2024-02-02T19:03:03.225Z,100430.73
2024-02-02T19:13:06.979Z,100407.97
2024-02-02T19:23:11.449Z,100404.05
2024-02-02T19:33:15.759Z,100392.64
2024-02-02T19:43:19.612Z,100384.15
2024-02-02T19:53:23.717Z,100355.73
2024-02-02T20:03:30.722Z,100335.63
2024-02-02T20:13:39.219Z,100308.89
2024-02-02T20:23:49.793Z,100292.02
2024-02-02T20:34:03.849Z,100282.48
2024-02-02T20:44:08.017Z,100265.62
2024-02-02T20:54:18.184Z,100252.01
2024-02-02T21:04:22.397Z,100254.34
2024-02-02T21:14:27.083Z,100241.02
2024-02-02T21:24:31.137Z,100210.83
2024-02-02T21:34:38.259Z,100208.55
2024-02-02T21:44:43.905Z,100200.32
2024-02-02T21:54:48.375Z,100189.84
2024-02-02T22:04:56.465Z,100180.02
2024-02-02T22:15:00.964Z,100164.56
2024-02-02T22:25:05.104Z,100173.45
2024-02-02T22:35:09.876Z,100166.85
2024-02-02T22:45:13.641Z,100164.19
2024-02-02T22:55:25.487Z,100156.08
2024-02-02T23:05:32.608Z,100151.19
2024-02-02T23:15:36.642Z,100132.48
2024-02-02T23:25:40.405Z,100120.64
2024-02-02T23:35:44.149Z,100112.02
2024-02-02T23:45:47.816Z,100107.49
2024-02-02T23:55:51.430Z,100101.80
