createdAt,value
2023-02-26T00:00:00.437Z,88.28
2023-02-26T00:02:02.402Z,88.24
2023-02-26T00:04:05.337Z,88.04
2023-02-26T00:06:07.371Z,88.29
2023-02-26T00:08:08.996Z,88.29
2023-02-26T00:10:12.704Z,88.19
2023-02-26T00:12:14.676Z,88.01
2023-02-26T00:14:16.903Z,88.27
2023-02-26T00:16:21.379Z,87.80
2023-02-26T00:18:23.151Z,87.97
2023-02-26T00:20:25.974Z,87.88
2023-02-26T00:22:27.773Z,87.88
2023-02-26T00:24:29.268Z,87.66
2023-02-26T00:26:32.051Z,87.96
2023-02-26T00:28:34.068Z,87.42
2023-02-26T00:30:36.344Z,87.91
2023-02-26T00:32:39.650Z,87.68
2023-02-26T00:34:41.369Z,87.52
2023-02-26T00:36:48.729Z,87.78
2023-02-26T00:39:34.275Z,87.62
2023-02-26T00:41:36.529Z,87.64
2023-02-26T00:43:38.333Z,87.58
2023-02-26T00:45:44.342Z,87.61
2023-02-26T00:48:15.729Z,87.49
2023-02-26T00:50:23.832Z,87.77
2023-02-26T00:52:44.176Z,87.42
2023-02-26T00:54:45.717Z,87.69
2023-02-26T00:56:49.419Z,87.54
2023-02-26T00:58:50.891Z,87.62
2023-02-26T01:00:52.342Z,87.30
2023-02-26T01:02:54.169Z,87.48
2023-02-26T01:04:56.290Z,87.17
2023-02-26T01:06:58.319Z,87.22
2023-02-26T01:09:13.074Z,87.51
2023-02-26T01:11:14.825Z,87.58
2023-02-26T01:13:16.562Z,87.35
2023-02-26T01:15:18.738Z,87.47
2023-02-26T01:17:36.039Z,87.47
2023-02-26T01:19:47.065Z,88.13
2023-02-26T01:21:55.175Z,87.56
2023-02-26T01:23:56.781Z,87.43
2023-02-26T01:26:03.357Z,87.54
2023-02-26T01:28:05.063Z,87.69
2023-02-26T01:30:07.439Z,87.52
2023-02-26T01:32:19.654Z,87.55
2023-02-26T01:34:21.095Z,87.28
2023-02-26T01:36:25.519Z,87.27
2023-02-26T01:38:34.991Z,87.28
2023-02-26T01:40:53.544Z,87.14
2023-02-26T01:43:01.091Z,87.40
2023-02-26T01:45:16.442Z,87.21
2023-02-26T01:47:21.616Z,87.28
2023-02-26T01:49:23.444Z,87.17
2023-02-26T01:52:01.439Z,87.21
2023-02-26T01:54:03.033Z,87.45
2023-02-26T01:56:13.248Z,87.33
2023-02-26T01:58:15.164Z,87.23
2023-02-26T02:00:17.616Z,87.37
2023-02-26T02:02:22.021Z,87.53
2023-02-26T02:04:24.581Z,87.22
2023-02-26T02:06:29.769Z,87.51
2023-02-26T02:08:35.655Z,87.62
2023-02-26T02:10:42.366Z,87.13
2023-02-26T02:12:49.503Z,87.57
2023-02-26T02:15:12.627Z,87.21
2023-02-26T02:17:24.066Z,87.36
2023-02-26T02:19:43.860Z,87.47
2023-02-26T02:21:54.752Z,87.31
2023-02-26T02:27:35.584Z,87.56
2023-02-26T02:29:48.980Z,87.12
2023-02-26T02:32:15.715Z,87.49
2023-02-26T02:34:21.821Z,87.29
2023-02-26T02:36:43.327Z,87.20
2023-02-26T02:38:59.093Z,87.21
2023-02-26T02:41:26.627Z,87.49
2023-02-26T02:43:33.448Z,87.32
2023-02-26T02:45:46.249Z,87.16
2023-02-26T02:47:54.316Z,87.28
2023-02-26T02:50:14.731Z,87.04
2023-02-26T02:52:38.808Z,87.40
2023-02-26T02:54:54.219Z,87.04
2023-02-26T02:57:07.459Z,87.01
2023-02-26T02:59:18.045Z,87.20
2023-02-26T03:01:23.450Z,87.10
2023-02-26T03:03:55.435Z,87.08
2023-02-26T03:05:56.908Z,87.23
2023-02-26T03:08:06.527Z,86.97
2023-02-26T03:10:08.881Z,86.87
2023-02-26T03:12:10.662Z,87.02
2023-02-26T03:14:14.616Z,86.68
2023-02-26T03:16:31.261Z,86.96
2023-02-26T03:18:44.955Z,86.82
2023-02-26T03:21:11.926Z,87.04
2023-02-26T03:23:24.729Z,86.81
2023-02-26T03:25:37.732Z,86.79
2023-02-26T03:27:47.633Z,86.91
2023-02-26T03:29:59.034Z,86.91
2023-02-26T03:32:07.583Z,86.98
2023-02-26T03:34:24.448Z,86.74
2023-02-26T03:36:43.069Z,86.75
2023-02-26T03:38:53.570Z,86.57
2023-02-26T03:41:04.222Z,86.47
2023-02-26T03:43:15.563Z,86.67
2023-02-26T03:45:23.512Z,86.58
2023-02-26T03:47:26.122Z,86.55
2023-02-26T03:49:35.797Z,86.52
2023-02-26T03:51:40.662Z,86.71
2023-02-26T03:53:54.145Z,86.31
2023-02-26T03:56:12.421Z,86.21
2023-02-26T03:58:14.285Z,86.44
2023-02-26T04:00:17.782Z,86.37
2023-02-26T04:02:27.123Z,86.52
2023-02-26T04:04:42.447Z,86.26
2023-02-26T04:06:45.292Z,86.35
2023-02-26T04:08:47.869Z,86.51
2023-02-26T04:10:54.225Z,86.58
2023-02-26T04:12:59.916Z,86.61
2023-02-26T04:15:01.965Z,86.73
2023-02-26T04:17:04.440Z,86.41
2023-02-26T04:19:05.886Z,86.46
2023-02-26T04:21:07.352Z,86.26
2023-02-26T04:23:08.815Z,86.10
2023-02-26T04:25:10.345Z,86.52
2023-02-26T04:27:11.842Z,86.63
2023-02-26T04:29:14.625Z,86.71
2023-02-26T04:31:16.279Z,86.69
2023-02-26T04:33:17.772Z,86.03
2023-02-26T04:35:19.267Z,86.40
2023-02-26T04:37:20.735Z,86.50
2023-02-26T04:39:22.237Z,86.30
2023-02-26T04:41:23.760Z,86.36
2023-02-26T04:43:25.232Z,86.52
2023-02-26T04:45:26.770Z,86.43
2023-02-26T04:47:28.230Z,86.44
2023-02-26T04:49:29.713Z,86.35
2023-02-26T04:51:31.420Z,86.45
2023-02-26T04:53:33.350Z,86.44
2023-02-26T04:55:36.709Z,86.38
2023-02-26T04:57:38.163Z,86.40
2023-02-26T04:59:39.684Z,86.41
2023-02-26T05:01:41.273Z,86.12
2023-02-26T05:03:42.751Z,86.04
2023-02-26T05:05:45.061Z,86.45
2023-02-26T05:07:46.566Z,86.33
2023-02-26T05:09:48.017Z,86.20
2023-02-26T05:11:49.889Z,86.17
2023-02-26T05:13:51.472Z,86.31
2023-02-26T05:15:56.093Z,86.43
2023-02-26T05:17:57.734Z,86.67
2023-02-26T05:19:59.206Z,86.13
2023-02-26T05:22:00.736Z,86.32
2023-02-26T05:24:02.232Z,86.15
2023-02-26T05:26:03.818Z,86.21
2023-02-26T05:28:05.338Z,85.92
2023-02-26T05:30:07.670Z,86.07
2023-02-26T05:32:09.216Z,86.41
2023-02-26T05:34:10.979Z,86.12
2023-02-26T05:36:13.131Z,86.16
2023-02-26T05:38:14.742Z,86.12
2023-02-26T05:40:16.258Z,85.94
2023-02-26T05:42:17.796Z,86.03
2023-02-26T05:44:19.280Z,86.00
2023-02-26T05:46:20.884Z,86.04
2023-02-26T05:48:23.545Z,85.95
2023-02-26T05:50:25.071Z,85.78
2023-02-26T05:52:26.624Z,85.73
2023-02-26T05:54:28.077Z,85.58
2023-02-26T05:56:29.628Z,85.82
2023-02-26T05:58:33.878Z,85.74
2023-02-26T06:00:35.568Z,85.67
2023-02-26T06:02:37.057Z,85.79
2023-02-26T06:04:38.593Z,85.75
2023-02-26T06:06:40.157Z,85.72
2023-02-26T06:08:41.911Z,85.44
2023-02-26T06:10:43.976Z,85.66
2023-02-26T06:12:45.454Z,85.66
2023-02-26T06:14:46.924Z,85.66
2023-02-26T06:16:48.478Z,85.60
2023-02-26T06:18:50.066Z,85.66
2023-02-26T06:20:51.528Z,85.44
2023-02-26T06:22:52.992Z,85.51
2023-02-26T06:24:55.660Z,85.43
2023-02-26T06:26:57.112Z,85.72
2023-02-26T06:28:59.154Z,85.47
2023-02-26T06:31:00.799Z,85.33
2023-02-26T06:33:02.408Z,85.39
2023-02-26T06:35:04.926Z,85.37
2023-02-26T06:37:06.517Z,85.45
2023-02-26T06:39:08.102Z,85.48
2023-02-26T06:41:09.573Z,85.38
2023-02-26T06:43:11.396Z,85.21
2023-02-26T06:45:12.870Z,85.00
2023-02-26T06:47:14.537Z,84.99
2023-02-26T06:49:16.212Z,84.92
2023-02-26T06:51:17.737Z,84.83
2023-02-26T06:53:19.257Z,84.72
2023-02-26T06:55:21.959Z,84.76
2023-02-26T06:57:23.611Z,84.36
2023-02-26T06:59:25.145Z,84.18
2023-02-26T07:01:27.229Z,84.23
2023-02-26T07:03:28.729Z,83.99
2023-02-26T07:05:30.249Z,83.87
2023-02-26T07:07:31.848Z,83.92
2023-02-26T07:09:33.345Z,83.76
2023-02-26T07:11:34.873Z,83.66
2023-02-26T07:13:39.680Z,83.13
2023-02-26T07:15:41.221Z,83.41
2023-02-26T07:17:43.218Z,83.12
2023-02-26T07:19:44.672Z,83.09
2023-02-26T07:21:46.636Z,83.11
2023-02-26T07:23:48.107Z,82.73
2023-02-26T07:25:50.125Z,82.74
2023-02-26T07:27:52.302Z,82.45
2023-02-26T07:29:53.817Z,82.52
2023-02-26T07:31:55.453Z,82.49
2023-02-26T07:33:57.306Z,82.28
2023-02-26T07:35:58.786Z,82.29
2023-02-26T07:38:00.535Z,82.33
2023-02-26T07:40:02.068Z,82.05
2023-02-26T07:42:03.651Z,81.62
2023-02-26T07:44:05.110Z,81.43
2023-02-26T07:46:06.705Z,81.57
2023-02-26T07:48:08.263Z,81.29
2023-02-26T07:50:10.831Z,81.07
2023-02-26T07:52:12.343Z,81.04
2023-02-26T07:54:14.538Z,80.71
2023-02-26T07:56:16.017Z,80.79
2023-02-26T07:58:18.445Z,80.66
2023-02-26T08:00:20.190Z,80.61
2023-02-26T08:02:23.418Z,80.66
2023-02-26T08:04:25.023Z,80.23
2023-02-26T08:06:27.135Z,80.24
2023-02-26T08:08:29.189Z,80.23
2023-02-26T08:10:31.365Z,79.76
2023-02-26T08:12:33.110Z,79.76
2023-02-26T08:14:34.654Z,79.44
2023-02-26T08:16:36.166Z,79.91
2023-02-26T08:18:37.621Z,79.80
2023-02-26T08:20:39.124Z,79.50
2023-02-26T08:22:41.177Z,78.95
2023-02-26T08:24:42.638Z,78.73
2023-02-26T08:26:46.191Z,78.44
2023-02-26T08:28:48.551Z,78.44
2023-02-26T08:30:53.152Z,78.59
2023-02-26T08:32:54.723Z,78.85
2023-02-26T08:34:56.246Z,78.97
2023-02-26T08:36:57.733Z,79.00
2023-02-26T08:38:59.232Z,79.26
2023-02-26T08:41:00.920Z,79.20
2023-02-26T08:43:04.011Z,78.73
2023-02-26T08:45:06.016Z,79.18
2023-02-26T08:47:07.595Z,79.14
2023-02-26T08:49:09.138Z,79.32
2023-02-26T08:51:10.843Z,79.34
2023-02-26T08:53:12.521Z,79.16
2023-02-26T08:55:13.982Z,78.95
2023-02-26T08:57:15.475Z,79.26
2023-02-26T08:59:16.968Z,79.39
2023-02-26T09:01:18.484Z,79.70
2023-02-26T09:03:19.948Z,79.86
2023-02-26T09:05:22.070Z,79.26
2023-02-26T09:07:23.519Z,79.77
2023-02-26T09:09:24.977Z,79.97
2023-02-26T09:11:26.682Z,79.87
2023-02-26T09:13:28.997Z,79.22
2023-02-26T09:15:30.468Z,79.38
2023-02-26T09:17:32.254Z,79.58
2023-02-26T09:19:33.755Z,79.29
2023-02-26T09:21:35.830Z,79.06
2023-02-26T09:23:37.319Z,79.15
2023-02-26T09:25:39.147Z,79.38
2023-02-26T09:27:40.708Z,79.23
2023-02-26T09:29:42.241Z,78.98
2023-02-26T09:31:43.991Z,78.98
2023-02-26T09:33:45.647Z,78.96
2023-02-26T09:35:51.062Z,78.78
2023-02-26T09:37:52.533Z,78.64
2023-02-26T09:39:55.023Z,79.25
2023-02-26T09:42:01.973Z,79.32
2023-02-26T09:44:17.513Z,78.77
2023-02-26T09:46:33.776Z,79.04
2023-02-26T09:48:38.692Z,79.05
2023-02-26T09:50:48.662Z,78.99
2023-02-26T09:53:16.927Z,78.53
2023-02-26T09:55:34.479Z,79.11
2023-02-26T09:57:42.115Z,78.97
2023-02-26T09:59:43.685Z,79.29
2023-02-26T10:02:04.089Z,79.42
2023-02-26T10:04:08.374Z,79.49
2023-02-26T10:06:15.677Z,79.29
2023-02-26T10:08:18.913Z,79.44
2023-02-26T10:10:49.764Z,79.45
2023-02-26T10:12:52.979Z,79.89
2023-02-26T10:15:03.429Z,79.50
2023-02-26T10:17:23.466Z,79.04
2023-02-26T10:19:37.272Z,79.33
2023-02-26T10:21:50.754Z,79.19
2023-02-26T10:24:04.140Z,79.60
2023-02-26T10:26:19.694Z,79.09
2023-02-26T10:28:52.139Z,78.82
2023-02-26T10:31:06.207Z,78.83
2023-02-26T10:33:22.170Z,78.80
2023-02-26T10:35:27.183Z,78.54
2023-02-26T10:37:54.807Z,78.94
2023-02-26T10:40:09.242Z,79.76
2023-02-26T10:42:17.340Z,79.81
2023-02-26T10:44:40.530Z,80.17
2023-02-26T10:46:52.045Z,80.48
2023-02-26T10:49:29.715Z,80.70
2023-02-26T10:51:38.644Z,79.78
2023-02-26T10:53:43.836Z,78.63
2023-02-26T10:55:48.497Z,79.17
2023-02-26T10:58:14.959Z,79.07
2023-02-26T11:00:21.195Z,79.32
2023-02-26T11:02:33.620Z,79.54
2023-02-26T11:04:35.161Z,78.69
2023-02-26T11:06:42.624Z,76.25
2023-02-26T11:08:47.885Z,75.85
2023-02-26T11:10:58.130Z,76.03
2023-02-26T11:12:59.635Z,76.74
2023-02-26T11:15:02.186Z,76.22
2023-02-26T11:17:20.790Z,75.24
2023-02-26T11:19:49.763Z,75.65
2023-02-26T11:21:51.751Z,75.03
2023-02-26T11:24:02.930Z,75.50
2023-02-26T11:26:07.866Z,74.09
2023-02-26T11:28:29.778Z,75.57
2023-02-26T11:30:37.174Z,75.93
2023-02-26T11:32:39.577Z,73.97
2023-02-26T11:34:47.131Z,74.08
2023-02-26T11:36:48.948Z,72.98
2023-02-26T11:39:18.148Z,74.15
2023-02-26T11:41:19.672Z,73.08
2023-02-26T11:43:23.680Z,73.83
2023-02-26T11:45:25.663Z,74.66
2023-02-26T11:47:31.009Z,72.60
2023-02-26T11:49:32.605Z,72.06
2023-02-26T11:51:34.140Z,72.53
2023-02-26T11:53:37.476Z,75.36
2023-02-26T11:55:50.327Z,77.74
2023-02-26T11:57:54.851Z,80.32
2023-02-26T11:59:59.632Z,79.94
2023-02-26T12:02:12.787Z,81.59
2023-02-26T12:04:18.876Z,81.53
2023-02-26T12:06:24.733Z,75.61
2023-02-26T12:08:38.254Z,71.06
2023-02-26T12:11:08.958Z,69.34
2023-02-26T12:13:22.382Z,70.17
2023-02-26T12:15:33.901Z,73.85
2023-02-26T12:18:05.495Z,73.88
2023-02-26T12:20:15.339Z,74.31
2023-02-26T12:22:35.125Z,71.75
2023-02-26T12:24:57.974Z,70.96
2023-02-26T12:27:40.879Z,70.10
2023-02-26T12:30:04.323Z,70.05
2023-02-26T12:32:32.658Z,70.43
2023-02-26T12:34:52.294Z,70.41
2023-02-26T12:37:40.737Z,69.94
2023-02-26T12:39:57.175Z,69.19
2023-02-26T12:42:03.141Z,68.58
2023-02-26T12:44:18.551Z,69.84
2023-02-26T12:46:35.660Z,71.36
2023-02-26T12:48:58.421Z,72.59
2023-02-26T12:51:11.945Z,73.55
2023-02-26T12:53:50.769Z,74.47
2023-02-26T12:56:28.170Z,73.19
2023-02-26T12:59:26.313Z,72.17
2023-02-26T13:02:34.691Z,70.88
2023-02-26T13:04:56.358Z,70.66
2023-02-26T13:07:20.357Z,70.28
2023-02-26T13:09:58.163Z,65.80
2023-02-26T13:12:39.593Z,68.52
2023-02-26T13:15:03.489Z,68.30
2023-02-26T13:17:31.026Z,69.60
2023-02-26T13:19:43.192Z,67.14
2023-02-26T13:21:53.318Z,68.73
2023-02-26T13:24:01.239Z,69.82
2023-02-26T13:26:09.050Z,71.91
2023-02-26T13:28:30.902Z,73.18
2023-02-26T13:30:43.158Z,73.79
2023-02-26T13:32:48.125Z,74.21
2023-02-26T13:35:04.892Z,72.17
2023-02-26T13:37:10.672Z,71.00
2023-02-26T13:39:42.824Z,68.42
2023-02-26T13:41:54.790Z,67.62
2023-02-26T13:44:13.012Z,67.80
2023-02-26T13:46:36.402Z,66.83
2023-02-26T13:49:09.026Z,68.72
2023-02-26T13:51:36.782Z,70.66
2023-02-26T13:53:41.214Z,72.17
2023-02-26T13:55:46.717Z,73.24
2023-02-26T13:57:52.215Z,73.77
2023-02-26T14:00:12.530Z,74.03
2023-02-26T14:02:19.775Z,74.21
2023-02-26T14:04:22.351Z,74.57
2023-02-26T14:06:44.450Z,72.51
2023-02-26T14:08:49.169Z,71.72
2023-02-26T14:10:58.576Z,70.14
2023-02-26T14:13:20.975Z,70.61
2023-02-26T14:15:39.518Z,70.05
2023-02-26T14:17:49.000Z,69.73
2023-02-26T14:19:53.526Z,70.44
2023-02-26T14:22:19.989Z,70.63
2023-02-26T14:24:50.461Z,70.59
2023-02-26T14:27:08.617Z,70.80
2023-02-26T14:29:19.964Z,71.09
2023-02-26T14:31:26.497Z,72.55
2023-02-26T14:33:30.838Z,72.06
2023-02-26T14:35:36.262Z,71.61
2023-02-26T14:37:40.091Z,70.92
2023-02-26T14:40:21.536Z,70.84
2023-02-26T14:42:25.680Z,71.01
2023-02-26T14:44:36.766Z,70.77
2023-02-26T14:46:39.495Z,70.65
2023-02-26T14:48:41.193Z,71.69
2023-02-26T14:51:05.655Z,72.70
2023-02-26T14:53:43.876Z,73.58
2023-02-26T14:55:48.362Z,74.31
2023-02-26T14:57:49.771Z,74.08
2023-02-26T15:00:13.882Z,73.03
2023-02-26T15:02:24.788Z,74.14
2023-02-26T15:04:38.256Z,73.85
2023-02-26T15:06:46.956Z,73.24
2023-02-26T15:09:09.918Z,73.70
2023-02-26T15:11:44.514Z,73.03
2023-02-26T15:13:55.766Z,72.06
2023-02-26T15:16:12.939Z,71.35
2023-02-26T15:18:34.651Z,71.22
2023-02-26T15:20:52.233Z,71.21
2023-02-26T15:23:08.903Z,71.83
2023-02-26T15:25:26.229Z,71.85
2023-02-26T15:27:30.700Z,72.38
2023-02-26T15:29:37.737Z,72.43
2023-02-26T15:31:45.349Z,73.15
2023-02-26T15:33:50.739Z,72.83
2023-02-26T15:35:54.638Z,73.51
2023-02-26T15:37:59.331Z,73.32
2023-02-26T15:40:05.113Z,73.80
2023-02-26T15:42:06.869Z,74.41
2023-02-26T15:44:13.948Z,75.50
2023-02-26T15:46:16.026Z,76.69
2023-02-26T15:48:21.941Z,76.18
2023-02-26T15:50:30.630Z,77.23
2023-02-26T15:52:33.253Z,77.38
2023-02-26T15:54:41.542Z,77.19
2023-02-26T15:56:43.422Z,77.57
2023-02-26T15:58:50.202Z,77.46
2023-02-26T16:00:54.220Z,77.22
2023-02-26T16:02:59.435Z,77.39
2023-02-26T16:05:02.885Z,77.12
2023-02-26T16:07:04.540Z,76.15
2023-02-26T16:09:09.070Z,76.71
2023-02-26T16:11:12.258Z,76.70
2023-02-26T16:13:40.781Z,76.33
2023-02-26T16:15:44.784Z,77.30
2023-02-26T16:17:49.411Z,77.19
2023-02-26T16:19:52.001Z,77.08
2023-02-26T16:21:56.044Z,76.98
2023-02-26T16:23:59.913Z,77.56
2023-02-26T16:26:04.855Z,77.60
2023-02-26T16:28:16.489Z,77.67
2023-02-26T16:30:23.450Z,78.32
2023-02-26T16:32:28.009Z,78.48
2023-02-26T16:34:37.351Z,78.63
2023-02-26T16:36:41.785Z,79.04
2023-02-26T16:39:04.899Z,79.32
2023-02-26T16:41:11.269Z,78.58
2023-02-26T16:43:53.186Z,79.69
2023-02-26T16:45:56.819Z,79.85
2023-02-26T16:47:59.544Z,79.30
2023-02-26T16:50:02.740Z,79.34
2023-02-26T16:52:05.331Z,80.16
2023-02-26T16:54:19.570Z,79.70
2023-02-26T16:56:26.469Z,80.35
2023-02-26T16:58:30.587Z,79.68
2023-02-26T17:00:33.220Z,80.79
2023-02-26T17:02:36.899Z,80.65
2023-02-26T17:04:39.224Z,80.79
2023-02-26T17:06:42.068Z,80.69
2023-02-26T17:08:52.496Z,80.47
2023-02-26T17:11:01.069Z,80.80
2023-02-26T17:13:12.750Z,80.66
2023-02-26T17:15:28.376Z,80.47
2023-02-26T17:17:29.907Z,80.96
2023-02-26T17:19:31.354Z,81.20
2023-02-26T17:21:33.032Z,80.69
2023-02-26T17:23:37.634Z,81.03
2023-02-26T17:25:43.213Z,81.20
2023-02-26T17:27:45.886Z,81.12
2023-02-26T17:29:51.013Z,80.60
2023-02-26T17:31:53.036Z,80.62
2023-02-26T17:33:54.634Z,80.21
2023-02-26T17:35:59.525Z,80.57
2023-02-26T17:38:01.217Z,80.37
2023-02-26T17:40:04.926Z,80.60
2023-02-26T17:42:15.586Z,80.54
2023-02-26T17:44:17.180Z,80.55
2023-02-26T17:46:18.662Z,80.61
2023-02-26T17:48:20.470Z,80.95
2023-02-26T17:50:40.731Z,80.51
2023-02-26T17:52:42.206Z,81.02
2023-02-26T17:54:44.225Z,81.22
2023-02-26T17:56:45.845Z,81.17
2023-02-26T17:58:49.312Z,81.13
2023-02-26T18:00:53.147Z,81.09
2023-02-26T18:02:54.786Z,81.07
2023-02-26T18:04:56.428Z,81.27
2023-02-26T18:06:58.010Z,81.52
2023-02-26T18:08:59.482Z,81.33
2023-02-26T18:11:02.476Z,81.28
2023-02-26T18:13:04.194Z,81.78
2023-02-26T18:15:06.298Z,81.56
2023-02-26T18:17:12.490Z,81.59
2023-02-26T18:19:15.350Z,81.42
2023-02-26T18:21:16.814Z,81.79
2023-02-26T18:23:19.071Z,81.81
2023-02-26T18:25:21.983Z,82.09
2023-02-26T18:27:26.003Z,82.04
2023-02-26T18:29:27.753Z,81.73
2023-02-26T18:31:34.760Z,82.25
2023-02-26T18:33:38.716Z,82.59
2023-02-26T18:35:45.847Z,82.78
2023-02-26T18:37:52.880Z,82.79
2023-02-26T18:39:55.811Z,82.57
2023-02-26T18:41:57.269Z,83.16
2023-02-26T18:44:00.110Z,83.33
2023-02-26T18:46:02.288Z,83.21
2023-02-26T18:48:04.039Z,83.32
2023-02-26T18:50:07.258Z,83.40
2023-02-26T18:52:09.246Z,83.56
2023-02-26T18:54:10.714Z,83.08
2023-02-26T18:56:12.312Z,83.21
2023-02-26T18:58:13.787Z,83.50
2023-02-26T19:00:15.744Z,83.38
2023-02-26T19:02:17.423Z,83.44
2023-02-26T19:04:18.929Z,83.57
2023-02-26T19:06:20.415Z,83.55
2023-02-26T19:08:21.903Z,84.08
2023-02-26T19:10:23.440Z,83.77
2023-02-26T19:12:26.421Z,83.80
2023-02-26T19:14:28.221Z,83.70
2023-02-26T19:16:34.931Z,83.95
2023-02-26T19:18:36.407Z,83.70
2023-02-26T19:20:37.915Z,83.68
2023-02-26T19:22:40.079Z,83.85
2023-02-26T19:24:43.074Z,83.59
2023-02-26T19:26:44.611Z,83.93
2023-02-26T19:28:46.159Z,84.06
2023-02-26T19:30:47.684Z,83.86
2023-02-26T19:32:50.281Z,83.93
2023-02-26T19:34:52.531Z,84.49
2023-02-26T19:36:54.102Z,84.06
2023-02-26T19:38:55.574Z,84.30
2023-02-26T19:40:57.847Z,84.05
2023-02-26T19:42:59.315Z,84.26
2023-02-26T19:45:01.209Z,84.51
2023-02-26T19:47:02.803Z,84.23
2023-02-26T19:49:04.419Z,84.12
2023-02-26T19:51:06.807Z,84.22
2023-02-26T19:53:08.368Z,84.37
2023-02-26T19:55:10.349Z,84.52
2023-02-26T19:57:11.831Z,84.98
2023-02-26T19:59:13.360Z,84.99
2023-02-26T20:01:14.943Z,85.17
2023-02-26T20:03:16.449Z,84.78
2023-02-26T20:05:18.269Z,84.94
2023-02-26T20:07:19.798Z,85.19
2023-02-26T20:09:22.880Z,85.42
2023-02-26T20:11:24.707Z,85.49
2023-02-26T20:13:29.793Z,85.53
2023-02-26T20:15:31.385Z,85.97
2023-02-26T20:17:33.958Z,85.48
2023-02-26T20:19:35.414Z,86.05
2023-02-26T20:21:36.878Z,86.06
2023-02-26T20:23:39.702Z,85.39
2023-02-26T20:25:43.154Z,85.49
2023-02-26T20:27:45.117Z,85.53
2023-02-26T20:29:47.142Z,85.45
2023-02-26T20:31:49.990Z,86.13
2023-02-26T20:33:52.754Z,86.08
2023-02-26T20:35:54.629Z,86.29
2023-02-26T20:37:56.102Z,86.01
2023-02-26T20:39:57.581Z,86.15
2023-02-26T20:41:59.513Z,86.16
2023-02-26T20:44:01.083Z,86.22
2023-02-26T20:46:02.776Z,86.42
2023-02-26T20:48:05.921Z,85.86
2023-02-26T20:50:09.648Z,86.49
2023-02-26T20:52:11.146Z,86.33
2023-02-26T20:54:14.695Z,86.50
2023-02-26T20:56:17.721Z,86.64
2023-02-26T20:58:19.206Z,86.48
2023-02-26T21:00:21.637Z,86.82
2023-02-26T21:02:23.153Z,86.43
2023-02-26T21:04:24.700Z,86.82
2023-02-26T21:06:26.183Z,86.94
2023-02-26T21:08:27.660Z,86.85
2023-02-26T21:10:29.216Z,87.25
2023-02-26T21:12:31.180Z,87.18
2023-02-26T21:14:33.082Z,86.81
2023-02-26T21:16:36.214Z,87.24
2023-02-26T21:18:37.713Z,87.03
2023-02-26T21:20:39.227Z,87.32
2023-02-26T21:22:40.715Z,87.29
2023-02-26T21:24:42.430Z,87.33
2023-02-26T21:26:43.876Z,87.10
2023-02-26T21:28:48.334Z,87.01
2023-02-26T21:30:53.537Z,87.17
2023-02-26T21:32:55.129Z,86.91
2023-02-26T21:34:58.781Z,86.89
2023-02-26T21:37:05.584Z,87.15
2023-02-26T21:39:07.054Z,86.95
2023-02-26T21:41:08.513Z,87.19
2023-02-26T21:43:10.652Z,87.35
2023-02-26T21:45:12.444Z,87.25
2023-02-26T21:47:13.928Z,87.17
2023-02-26T21:49:15.421Z,87.21
2023-02-26T21:51:17.045Z,87.38
2023-02-26T21:53:18.539Z,87.40
2023-02-26T21:55:20.045Z,87.25
2023-02-26T21:57:21.496Z,87.09
2023-02-26T21:59:23.522Z,87.23
2023-02-26T22:01:25.456Z,87.21
2023-02-26T22:03:27.056Z,87.30
2023-02-26T22:05:28.536Z,87.47
2023-02-26T22:07:29.997Z,87.02
2023-02-26T22:09:31.465Z,87.06
2023-02-26T22:11:32.948Z,87.05
2023-02-26T22:13:34.509Z,86.99
2023-02-26T22:15:35.969Z,87.24
2023-02-26T22:17:37.596Z,86.96
2023-02-26T22:19:39.083Z,86.99
2023-02-26T22:21:40.588Z,87.02
2023-02-26T22:23:42.099Z,87.11
2023-02-26T22:25:43.582Z,87.04
2023-02-26T22:27:45.080Z,86.63
2023-02-26T22:29:46.557Z,86.76
2023-02-26T22:31:48.217Z,86.90
2023-02-26T22:33:49.801Z,86.77
2023-02-26T22:35:51.509Z,86.63
2023-02-26T22:37:53.010Z,86.60
2023-02-26T22:39:54.546Z,86.40
2023-02-26T22:41:56.545Z,86.35
2023-02-26T22:43:58.210Z,86.50
2023-02-26T22:45:59.691Z,86.35
2023-02-26T22:48:01.161Z,86.31
2023-02-26T22:50:02.680Z,86.49
2023-02-26T22:52:05.887Z,86.46
2023-02-26T22:54:07.395Z,86.40
2023-02-26T22:56:08.875Z,86.35
2023-02-26T22:58:10.452Z,86.35
2023-02-26T23:00:15.687Z,86.42
2023-02-26T23:02:17.132Z,86.25
2023-02-26T23:04:18.624Z,86.18
2023-02-26T23:06:20.198Z,86.15
2023-02-26T23:08:21.740Z,86.13
2023-02-26T23:10:23.349Z,86.09
2023-02-26T23:12:24.830Z,86.06
2023-02-26T23:14:26.975Z,86.02
2023-02-26T23:16:28.465Z,85.95
2023-02-26T23:18:30.031Z,85.92
2023-02-26T23:20:31.550Z,85.72
2023-02-26T23:22:33.018Z,85.95
2023-02-26T23:24:34.526Z,85.78
2023-02-26T23:26:35.997Z,85.55
2023-02-26T23:28:37.732Z,85.75
2023-02-26T23:30:39.855Z,85.61
2023-02-26T23:32:41.487Z,85.65
2023-02-26T23:34:43.115Z,85.49
2023-02-26T23:36:44.589Z,85.60
2023-02-26T23:38:46.097Z,85.66
2023-02-26T23:40:48.329Z,85.81
2023-02-26T23:42:49.807Z,85.50
2023-02-26T23:44:51.318Z,85.47
2023-02-26T23:46:52.775Z,85.46
2023-02-26T23:48:55.628Z,85.13
2023-02-26T23:50:57.085Z,85.21
2023-02-26T23:52:58.567Z,84.90
2023-02-26T23:55:01.021Z,85.06
2023-02-26T23:57:02.501Z,85.08
2023-02-26T23:59:04.650Z,85.21
