createdAt,value
2023-02-23T00:00:28.469Z,16.67
2023-02-23T00:01:30.528Z,16.65
2023-02-23T00:02:32.288Z,16.62
2023-02-23T00:03:34.365Z,17.28
2023-02-23T00:04:36.528Z,17.10
2023-02-23T00:05:38.376Z,16.67
2023-02-23T00:06:40.226Z,16.48
2023-02-23T00:07:45.440Z,17.72
2023-02-23T00:08:49.992Z,18.07
2023-02-23T00:09:52.921Z,18.18
2023-02-23T00:10:58.639Z,17.98
2023-02-23T00:12:07.497Z,17.72
2023-02-23T00:13:11.114Z,17.75
2023-02-23T00:14:12.865Z,18.32
2023-02-23T00:15:15.646Z,17.67
2023-02-23T00:16:22.761Z,18.75
2023-02-23T00:17:24.613Z,18.68
2023-02-23T00:18:30.194Z,19.22
2023-02-23T00:19:33.601Z,19.73
2023-02-23T00:20:35.609Z,19.97
2023-02-23T00:21:37.810Z,20.87
2023-02-23T00:22:40.438Z,20.67
2023-02-23T00:23:43.536Z,20.65
2023-02-23T00:24:47.740Z,19.52
2023-02-23T00:25:49.605Z,19.68
2023-02-23T00:26:51.767Z,20.25
2023-02-23T00:27:54.901Z,19.92
2023-02-23T00:28:58.349Z,18.88
2023-02-23T00:30:00.183Z,18.32
2023-02-23T00:31:02.946Z,19.00
2023-02-23T00:32:05.039Z,19.08
2023-02-23T00:33:07.468Z,19.18
2023-02-23T00:34:10.669Z,18.40
2023-02-23T00:35:17.524Z,18.15
2023-02-23T00:36:21.652Z,18.68
2023-02-23T00:37:23.506Z,17.93
2023-02-23T00:38:25.649Z,18.05
2023-02-23T00:39:29.370Z,16.93
2023-02-23T00:40:31.291Z,17.05
2023-02-23T00:41:33.101Z,17.63
2023-02-23T00:42:35.867Z,17.98
2023-02-23T00:43:39.732Z,17.98
2023-02-23T00:44:42.312Z,18.33
2023-02-23T00:45:44.205Z,18.05
2023-02-23T00:46:51.799Z,18.17
2023-02-23T00:47:53.900Z,17.88
2023-02-23T00:48:58.510Z,17.75
2023-02-23T00:50:00.393Z,18.35
2023-02-23T00:51:04.830Z,18.43
2023-02-23T00:52:06.600Z,17.78
2023-02-23T00:53:11.240Z,18.28
2023-02-23T00:54:14.422Z,19.02
2023-02-23T00:55:16.310Z,18.17
2023-02-23T00:56:18.154Z,18.80
2023-02-23T00:57:20.132Z,17.95
2023-02-23T00:58:23.346Z,17.98
2023-02-23T00:59:25.225Z,17.67
2023-02-23T01:00:27.054Z,17.38
2023-02-23T01:01:29.344Z,17.47
2023-02-23T01:02:31.411Z,17.97
2023-02-23T01:03:33.545Z,17.98
2023-02-23T01:04:35.438Z,18.08
2023-02-23T01:05:37.267Z,17.35
2023-02-23T01:06:41.401Z,18.12
2023-02-23T01:07:46.497Z,17.62
2023-02-23T01:08:50.769Z,18.15
2023-02-23T01:09:52.562Z,17.65
2023-02-23T01:10:54.763Z,18.28
2023-02-23T01:11:57.276Z,18.23
2023-02-23T01:12:59.153Z,18.68
2023-02-23T01:14:01.927Z,19.23
2023-02-23T01:15:03.873Z,18.95
2023-02-23T01:16:07.701Z,18.87
2023-02-23T01:17:09.599Z,19.25
2023-02-23T01:18:11.934Z,19.02
2023-02-23T01:19:14.134Z,18.77
2023-02-23T01:20:20.185Z,18.47
2023-02-23T01:21:31.240Z,19.68
2023-02-23T01:22:33.014Z,20.75
2023-02-23T01:23:34.799Z,22.35
2023-02-23T01:24:38.621Z,26.10
2023-02-23T01:25:42.945Z,27.50
2023-02-23T01:26:45.638Z,27.22
2023-02-23T01:27:47.650Z,25.08
2023-02-23T01:28:50.555Z,23.87
2023-02-23T01:29:54.834Z,24.60
2023-02-23T01:30:56.951Z,24.40
2023-02-23T01:31:58.746Z,22.73
2023-02-23T01:33:02.567Z,21.40
2023-02-23T01:34:06.030Z,19.53
2023-02-23T01:35:10.299Z,19.75
2023-02-23T01:36:15.796Z,21.33
2023-02-23T01:37:17.608Z,20.60
2023-02-23T01:38:19.456Z,20.05
2023-02-23T01:39:21.425Z,19.55
2023-02-23T01:40:30.486Z,18.55
2023-02-23T01:41:33.154Z,18.27
2023-02-23T01:42:38.597Z,18.70
2023-02-23T01:44:05.139Z,17.47
2023-02-23T01:45:36.397Z,17.38
2023-02-23T01:46:41.187Z,17.92
2023-02-23T01:47:43.164Z,17.85
2023-02-23T01:48:45.249Z,17.55
2023-02-23T01:49:47.784Z,17.50
2023-02-23T01:51:08.404Z,16.80
2023-02-23T01:52:14.335Z,16.98
2023-02-23T01:53:17.341Z,17.15
2023-02-23T01:54:23.680Z,17.00
2023-02-23T01:55:26.960Z,17.03
2023-02-23T01:56:36.621Z,17.42
2023-02-23T01:57:40.346Z,16.73
2023-02-23T01:58:46.733Z,17.93
2023-02-23T01:59:49.950Z,17.57
2023-02-23T02:00:57.579Z,18.15
2023-02-23T02:01:59.333Z,17.85
2023-02-23T02:03:08.702Z,18.45
2023-02-23T02:04:16.529Z,18.07
2023-02-23T02:05:18.986Z,17.03
2023-02-23T02:06:23.394Z,17.97
2023-02-23T02:07:28.409Z,17.13
2023-02-23T02:08:31.745Z,17.27
2023-02-23T02:09:37.905Z,17.35
2023-02-23T02:10:39.833Z,18.02
2023-02-23T02:11:44.591Z,17.93
2023-02-23T02:12:54.108Z,18.55
2023-02-23T02:13:59.258Z,17.92
2023-02-23T02:15:04.979Z,18.23
2023-02-23T02:16:29.047Z,17.90
2023-02-23T02:17:48.623Z,17.77
2023-02-23T02:19:16.831Z,17.90
2023-02-23T02:20:33.387Z,18.22
2023-02-23T02:22:15.297Z,18.18
2023-02-23T02:23:36.973Z,18.03
2023-02-23T02:25:00.778Z,18.28
2023-02-23T02:26:15.868Z,18.22
2023-02-23T02:27:36.561Z,18.77
2023-02-23T02:28:59.741Z,18.88
2023-02-23T02:30:28.175Z,18.85
2023-02-23T02:31:52.396Z,18.83
2023-02-23T02:33:21.601Z,18.92
2023-02-23T02:34:23.313Z,18.92
2023-02-23T02:35:27.893Z,18.18
2023-02-23T02:36:51.306Z,18.92
2023-02-23T02:38:17.839Z,19.75
2023-02-23T02:39:44.867Z,19.77
2023-02-23T02:40:58.962Z,19.82
2023-02-23T02:42:26.966Z,19.68
2023-02-23T02:43:42.889Z,19.80
2023-02-23T02:44:44.675Z,20.30
2023-02-23T02:46:07.845Z,20.45
2023-02-23T02:47:17.682Z,21.03
2023-02-23T02:48:42.383Z,20.48
2023-02-23T02:49:50.458Z,20.07
2023-02-23T02:50:59.270Z,21.03
2023-02-23T02:52:06.852Z,21.32
2023-02-23T02:53:11.145Z,22.88
2023-02-23T02:54:25.183Z,22.35
2023-02-23T02:55:29.585Z,23.98
2023-02-23T02:56:33.504Z,24.20
2023-02-23T02:57:36.352Z,24.78
2023-02-23T02:58:39.100Z,23.82
2023-02-23T03:00:04.264Z,23.15
2023-02-23T03:01:32.348Z,24.22
2023-02-23T03:02:56.239Z,23.45
2023-02-23T03:04:18.618Z,24.13
2023-02-23T03:05:41.714Z,24.33
2023-02-23T03:07:27.985Z,26.08
2023-02-23T03:09:20.825Z,25.52
2023-02-23T03:11:01.522Z,24.68
2023-02-23T03:12:40.760Z,25.15
2023-02-23T03:14:06.909Z,24.75
2023-02-23T03:15:51.105Z,25.25
2023-02-23T03:17:22.249Z,25.55
2023-02-23T03:19:03.472Z,25.38
2023-02-23T03:20:46.232Z,26.12
2023-02-23T03:22:26.348Z,25.27
2023-02-23T03:23:59.021Z,26.03
2023-02-23T03:25:25.312Z,25.72
2023-02-23T03:26:53.882Z,26.87
2023-02-23T03:28:41.027Z,26.07
2023-02-23T03:30:44.078Z,25.23
2023-02-23T03:32:09.842Z,26.18
2023-02-23T03:33:36.563Z,27.33
2023-02-23T03:35:04.812Z,26.88
2023-02-23T03:36:30.936Z,27.30
2023-02-23T03:38:01.007Z,26.05
2023-02-23T03:39:40.757Z,27.03
2023-02-23T03:41:02.241Z,26.50
2023-02-23T03:42:28.259Z,26.00
2023-02-23T03:43:54.823Z,25.93
2023-02-23T03:45:16.912Z,26.42
2023-02-23T03:46:38.802Z,25.85
2023-02-23T03:48:00.922Z,27.00
2023-02-23T03:49:24.994Z,27.68
2023-02-23T03:50:53.812Z,27.23
2023-02-23T03:52:25.030Z,27.83
2023-02-23T03:53:55.081Z,26.72
2023-02-23T03:55:19.451Z,27.12
2023-02-23T03:56:44.838Z,26.43
2023-02-23T03:58:10.325Z,26.15
2023-02-23T03:59:32.951Z,26.40
2023-02-23T04:00:58.437Z,25.93
2023-02-23T04:02:20.152Z,26.12
2023-02-23T04:03:40.645Z,26.98
2023-02-23T04:05:03.683Z,26.88
2023-02-23T04:06:27.294Z,26.38
2023-02-23T04:07:48.100Z,25.62
2023-02-23T04:09:09.631Z,28.17
2023-02-23T04:10:31.200Z,26.72
2023-02-23T04:12:09.692Z,26.95
2023-02-23T04:13:19.283Z,27.47
2023-02-23T04:14:31.045Z,27.07
2023-02-23T04:15:39.351Z,28.22
2023-02-23T04:16:42.028Z,26.15
2023-02-23T04:17:44.693Z,27.82
2023-02-23T04:18:46.740Z,26.33
2023-02-23T04:19:52.682Z,26.98
2023-02-23T04:20:56.110Z,27.87
2023-02-23T04:21:58.024Z,27.07
2023-02-23T04:22:59.838Z,26.35
2023-02-23T04:24:01.660Z,27.40
2023-02-23T04:25:03.800Z,27.08
2023-02-23T04:26:05.758Z,26.38
2023-02-23T04:27:07.630Z,27.80
2023-02-23T04:28:09.800Z,29.28
2023-02-23T04:29:12.620Z,28.10
2023-02-23T04:30:14.489Z,29.22
2023-02-23T04:31:18.765Z,29.13
2023-02-23T04:32:21.140Z,29.42
2023-02-23T04:33:25.008Z,28.22
2023-02-23T04:34:26.793Z,27.45
2023-02-23T04:35:30.006Z,28.80
2023-02-23T04:36:31.833Z,28.30
2023-02-23T04:37:33.739Z,28.70
2023-02-23T04:38:35.837Z,29.42
2023-02-23T04:39:37.684Z,28.70
2023-02-23T04:40:39.662Z,28.50
2023-02-23T04:41:41.476Z,28.58
2023-02-23T04:42:43.362Z,27.63
2023-02-23T04:43:45.193Z,27.90
2023-02-23T04:44:47.264Z,27.35
2023-02-23T04:45:49.407Z,27.52
2023-02-23T04:46:51.244Z,29.35
2023-02-23T04:47:53.761Z,29.92
2023-02-23T04:48:55.948Z,28.45
2023-02-23T04:49:57.879Z,28.52
2023-02-23T04:50:59.893Z,28.73
2023-02-23T04:52:01.974Z,28.20
2023-02-23T04:53:03.797Z,27.52
2023-02-23T04:54:05.693Z,27.27
2023-02-23T04:55:08.949Z,27.35
2023-02-23T04:56:12.044Z,27.83
2023-02-23T04:57:14.289Z,27.40
2023-02-23T04:58:16.270Z,27.58
2023-02-23T04:59:18.507Z,28.18
2023-02-23T05:00:20.543Z,29.03
2023-02-23T05:01:22.608Z,29.13
2023-02-23T05:02:25.106Z,28.50
2023-02-23T05:03:27.264Z,28.40
2023-02-23T05:04:29.279Z,28.45
2023-02-23T05:05:31.563Z,28.28
2023-02-23T05:06:33.475Z,28.22
2023-02-23T05:07:36.666Z,28.10
2023-02-23T05:08:38.787Z,28.88
2023-02-23T05:09:41.335Z,28.77
2023-02-23T05:10:43.716Z,28.52
2023-02-23T05:11:46.293Z,28.75
2023-02-23T05:12:48.054Z,29.07
2023-02-23T05:13:49.892Z,28.52
2023-02-23T05:14:51.631Z,28.67
2023-02-23T05:15:57.804Z,28.67
2023-02-23T05:16:59.689Z,28.82
2023-02-23T05:18:01.501Z,27.47
2023-02-23T05:19:09.364Z,27.52
2023-02-23T05:20:12.588Z,29.12
2023-02-23T05:21:14.499Z,29.00
2023-02-23T05:22:16.297Z,29.50
2023-02-23T05:23:18.720Z,29.73
2023-02-23T05:24:20.917Z,29.27
2023-02-23T05:25:22.766Z,29.42
2023-02-23T05:26:24.759Z,29.67
2023-02-23T05:27:26.540Z,28.83
2023-02-23T05:28:28.797Z,29.83
2023-02-23T05:29:30.711Z,29.72
2023-02-23T05:30:33.208Z,30.50
2023-02-23T05:31:35.248Z,30.07
2023-02-23T05:32:37.186Z,29.00
2023-02-23T05:33:45.831Z,29.87
2023-02-23T05:34:47.688Z,29.62
2023-02-23T05:35:49.539Z,30.13
2023-02-23T05:36:51.836Z,29.52
2023-02-23T05:37:53.767Z,30.90
2023-02-23T05:38:56.102Z,30.35
2023-02-23T05:39:57.872Z,31.55
2023-02-23T05:41:00.014Z,31.22
2023-02-23T05:42:01.907Z,29.98
2023-02-23T05:43:03.717Z,30.72
2023-02-23T05:44:05.596Z,30.95
2023-02-23T05:45:07.867Z,30.30
2023-02-23T05:46:11.847Z,29.68
2023-02-23T05:47:13.679Z,30.03
2023-02-23T05:48:15.742Z,30.87
2023-02-23T05:49:17.658Z,31.17
2023-02-23T05:50:19.505Z,32.23
2023-02-23T05:51:21.670Z,31.73
2023-02-23T05:52:24.644Z,30.42
2023-02-23T05:53:26.499Z,29.72
2023-02-23T05:54:28.476Z,30.45
2023-02-23T05:55:31.771Z,30.82
2023-02-23T05:56:33.979Z,30.10
2023-02-23T05:57:36.304Z,32.18
2023-02-23T05:58:38.128Z,31.50
2023-02-23T05:59:40.300Z,30.93
2023-02-23T06:00:42.417Z,29.95
2023-02-23T06:01:44.488Z,30.83
2023-02-23T06:02:46.443Z,33.03
2023-02-23T06:03:48.921Z,34.12
2023-02-23T06:04:51.128Z,32.38
2023-02-23T06:05:55.311Z,32.40
2023-02-23T06:06:57.272Z,31.57
2023-02-23T06:07:59.223Z,31.57
2023-02-23T06:09:03.495Z,33.37
2023-02-23T06:10:06.548Z,33.32
2023-02-23T06:11:09.960Z,35.20
2023-02-23T06:12:11.901Z,36.52
2023-02-23T06:13:14.522Z,37.47
2023-02-23T06:14:16.468Z,37.63
2023-02-23T06:15:18.729Z,37.15
2023-02-23T06:16:21.129Z,37.30
2023-02-23T06:17:23.560Z,34.08
2023-02-23T06:18:26.614Z,33.47
2023-02-23T06:19:28.414Z,32.38
2023-02-23T06:20:30.284Z,32.03
2023-02-23T06:21:32.071Z,32.98
2023-02-23T06:22:34.343Z,33.48
2023-02-23T06:23:36.250Z,33.43
2023-02-23T06:24:38.016Z,33.90
2023-02-23T06:25:40.888Z,34.10
2023-02-23T06:26:44.422Z,32.93
2023-02-23T06:27:46.546Z,33.48
2023-02-23T06:28:48.636Z,34.13
2023-02-23T06:29:50.434Z,35.10
2023-02-23T06:30:53.805Z,35.50
2023-02-23T06:31:56.555Z,35.22
2023-02-23T06:32:59.332Z,36.00
2023-02-23T06:34:01.161Z,35.08
2023-02-23T06:35:03.665Z,35.33
2023-02-23T06:36:05.727Z,34.75
2023-02-23T06:37:09.245Z,32.93
2023-02-23T06:38:11.284Z,32.28
2023-02-23T06:39:13.312Z,33.07
2023-02-23T06:40:15.205Z,31.95
2023-02-23T06:41:20.677Z,34.97
2023-02-23T06:42:22.621Z,33.85
2023-02-23T06:43:24.450Z,34.35
2023-02-23T06:44:26.353Z,35.60
2023-02-23T06:45:28.327Z,34.87
2023-02-23T06:46:30.236Z,35.53
2023-02-23T06:47:32.113Z,34.18
2023-02-23T06:48:35.520Z,33.78
2023-02-23T06:49:37.550Z,33.93
2023-02-23T06:50:39.294Z,31.58
2023-02-23T06:51:41.120Z,31.77
2023-02-23T06:52:42.978Z,32.40
2023-02-23T06:53:44.941Z,31.52
2023-02-23T06:54:48.284Z,31.02
2023-02-23T06:55:50.035Z,31.13
2023-02-23T06:56:53.272Z,31.78
2023-02-23T06:57:55.090Z,32.78
2023-02-23T06:58:56.907Z,32.50
2023-02-23T06:59:59.244Z,32.63
2023-02-23T07:01:01.284Z,32.47
2023-02-23T07:02:05.774Z,31.68
2023-02-23T07:03:07.964Z,31.13
2023-02-23T07:04:11.282Z,31.03
2023-02-23T07:05:13.414Z,30.02
2023-02-23T07:06:15.329Z,31.00
2023-02-23T07:07:17.169Z,30.77
2023-02-23T07:08:19.301Z,31.78
2023-02-23T07:09:21.072Z,31.35
2023-02-23T07:10:23.050Z,32.63
2023-02-23T07:11:24.822Z,34.55
2023-02-23T07:12:26.687Z,33.88
2023-02-23T07:13:28.468Z,32.15
2023-02-23T07:14:30.340Z,33.67
2023-02-23T07:15:32.153Z,32.38
2023-02-23T07:16:34.140Z,31.92
2023-02-23T07:17:36.604Z,31.97
2023-02-23T07:18:38.455Z,31.75
2023-02-23T07:19:40.853Z,32.53
2023-02-23T07:20:43.038Z,31.32
2023-02-23T07:21:45.386Z,30.95
2023-02-23T07:22:47.230Z,32.93
2023-02-23T07:23:49.933Z,32.18
2023-02-23T07:24:51.975Z,31.03
2023-02-23T07:25:55.212Z,30.50
2023-02-23T07:26:57.083Z,30.88
2023-02-23T07:28:01.717Z,30.70
2023-02-23T07:29:03.732Z,30.90
2023-02-23T07:30:06.431Z,29.98
2023-02-23T07:31:08.418Z,29.48
2023-02-23T07:32:10.653Z,29.35
2023-02-23T07:33:12.857Z,29.62
2023-02-23T07:34:14.653Z,29.95
2023-02-23T07:35:16.738Z,30.70
2023-02-23T07:36:18.543Z,30.25
2023-02-23T07:37:21.536Z,30.60
2023-02-23T07:38:23.531Z,29.95
2023-02-23T07:39:25.704Z,30.62
2023-02-23T07:40:27.537Z,29.85
2023-02-23T07:41:29.454Z,29.20
2023-02-23T07:42:31.272Z,29.55
2023-02-23T07:43:33.300Z,31.22
2023-02-23T07:44:35.241Z,29.45
2023-02-23T07:45:37.465Z,30.48
2023-02-23T07:46:39.297Z,31.25
2023-02-23T07:47:41.178Z,29.97
2023-02-23T07:48:44.999Z,31.25
2023-02-23T07:49:47.082Z,31.85
2023-02-23T07:50:48.981Z,32.08
2023-02-23T07:51:50.829Z,30.57
2023-02-23T07:52:52.850Z,29.40
2023-02-23T07:53:55.234Z,29.43
2023-02-23T07:54:57.796Z,30.10
2023-02-23T07:56:00.861Z,29.43
2023-02-23T07:57:03.075Z,29.50
2023-02-23T07:58:06.177Z,29.22
2023-02-23T07:59:08.085Z,28.90
2023-02-23T08:00:11.701Z,29.00
2023-02-23T08:01:14.462Z,30.07
2023-02-23T08:02:16.700Z,29.53
2023-02-23T08:03:18.820Z,28.70
2023-02-23T08:04:20.767Z,28.18
2023-02-23T08:05:24.367Z,28.02
2023-02-23T08:06:27.347Z,28.52
2023-02-23T08:07:29.175Z,28.43
2023-02-23T08:08:31.170Z,29.82
2023-02-23T08:09:35.072Z,29.43
2023-02-23T08:10:38.282Z,30.55
2023-02-23T08:11:40.514Z,29.60
2023-02-23T08:12:42.415Z,29.10
2023-02-23T08:13:44.282Z,28.38
2023-02-23T08:14:46.261Z,28.43
2023-02-23T08:15:48.106Z,27.85
2023-02-23T08:16:51.639Z,29.13
2023-02-23T08:17:53.636Z,29.80
2023-02-23T08:19:00.095Z,30.10
2023-02-23T08:20:08.868Z,28.37
2023-02-23T08:21:10.998Z,28.55
2023-02-23T08:22:12.903Z,27.92
2023-02-23T08:23:16.986Z,27.62
2023-02-23T08:24:19.000Z,29.18
2023-02-23T08:25:21.278Z,26.40
2023-02-23T08:26:25.055Z,26.83
2023-02-23T08:27:26.876Z,27.47
2023-02-23T08:28:29.766Z,27.03
2023-02-23T08:29:32.041Z,27.33
2023-02-23T08:30:34.524Z,30.92
2023-02-23T08:31:36.868Z,27.75
2023-02-23T08:32:40.494Z,25.93
2023-02-23T08:33:42.481Z,25.68
2023-02-23T08:34:44.719Z,26.68
2023-02-23T08:35:46.535Z,25.68
2023-02-23T08:36:49.045Z,24.88
2023-02-23T08:37:51.494Z,25.18
2023-02-23T08:38:54.343Z,24.63
2023-02-23T08:39:57.113Z,25.28
2023-02-23T08:41:02.649Z,25.30
2023-02-23T08:42:05.139Z,24.78
2023-02-23T08:43:06.949Z,24.17
2023-02-23T08:44:08.911Z,24.07
2023-02-23T08:45:11.384Z,24.10
2023-02-23T08:46:13.482Z,24.57
2023-02-23T08:47:16.769Z,23.75
2023-02-23T08:48:19.358Z,23.75
2023-02-23T08:49:22.479Z,24.22
2023-02-23T08:50:27.022Z,24.58
2023-02-23T08:51:29.148Z,23.82
2023-02-23T08:52:31.493Z,22.88
2023-02-23T08:53:33.880Z,23.08
2023-02-23T08:54:35.721Z,23.15
2023-02-23T08:55:40.324Z,23.35
2023-02-23T08:56:42.459Z,23.23
2023-02-23T08:57:44.521Z,24.58
2023-02-23T08:58:46.490Z,23.92
2023-02-23T08:59:48.522Z,23.42
2023-02-23T09:00:50.551Z,24.45
2023-02-23T09:01:52.829Z,23.67
2023-02-23T09:02:54.806Z,23.60
2023-02-23T09:03:57.548Z,23.73
2023-02-23T09:04:59.615Z,23.62
2023-02-23T09:06:08.373Z,23.77
2023-02-23T09:07:15.232Z,23.65
2023-02-23T09:08:18.247Z,23.48
2023-02-23T09:09:20.023Z,23.17
2023-02-23T09:10:24.938Z,23.43
2023-02-23T09:11:26.911Z,24.12
2023-02-23T09:12:29.194Z,23.53
2023-02-23T09:13:31.234Z,23.55
2023-02-23T09:14:33.017Z,23.60
2023-02-23T09:15:34.865Z,24.02
2023-02-23T09:16:36.995Z,23.30
2023-02-23T09:17:39.179Z,24.60
2023-02-23T09:18:41.821Z,23.83
2023-02-23T09:19:43.835Z,23.88
2023-02-23T09:20:45.807Z,24.77
2023-02-23T09:21:47.689Z,25.63
2023-02-23T09:22:49.484Z,26.25
2023-02-23T09:23:52.919Z,25.15
2023-02-23T09:24:54.765Z,24.28
2023-02-23T09:25:56.622Z,24.78
2023-02-23T09:26:58.525Z,24.37
2023-02-23T09:28:03.833Z,23.97
2023-02-23T09:29:06.975Z,24.30
2023-02-23T09:30:09.764Z,24.38
2023-02-23T09:31:17.144Z,23.30
2023-02-23T09:32:19.363Z,23.73
2023-02-23T09:33:21.380Z,24.20
2023-02-23T09:34:23.263Z,23.48
2023-02-23T09:35:25.502Z,23.03
2023-02-23T09:36:27.849Z,23.28
2023-02-23T09:37:31.881Z,22.93
2023-02-23T09:38:36.552Z,23.43
2023-02-23T09:39:39.734Z,22.18
2023-02-23T09:40:53.881Z,22.23
2023-02-23T09:42:10.676Z,22.80
2023-02-23T09:43:26.641Z,22.60
2023-02-23T09:44:48.643Z,22.17
2023-02-23T09:46:24.353Z,22.63
2023-02-23T09:47:36.367Z,21.43
2023-02-23T09:48:38.495Z,21.33
2023-02-23T09:49:42.906Z,21.30
2023-02-23T09:50:51.797Z,20.65
2023-02-23T09:51:59.771Z,21.25
2023-02-23T09:53:22.004Z,20.95
2023-02-23T09:54:27.225Z,21.28
2023-02-23T09:55:30.338Z,20.68
2023-02-23T09:56:46.763Z,20.45
2023-02-23T09:57:52.004Z,21.53
2023-02-23T09:58:54.443Z,21.58
2023-02-23T09:59:56.710Z,21.07
2023-02-23T10:01:24.660Z,20.08
2023-02-23T10:02:31.032Z,19.68
2023-02-23T10:03:40.432Z,19.98
2023-02-23T10:05:01.080Z,19.63
2023-02-23T10:06:08.178Z,20.55
2023-02-23T10:07:36.611Z,20.40
2023-02-23T10:08:51.519Z,19.43
2023-02-23T10:10:18.063Z,19.33
2023-02-23T10:11:41.925Z,19.57
2023-02-23T10:13:09.607Z,19.65
2023-02-23T10:14:36.726Z,19.68
2023-02-23T10:16:18.653Z,19.47
2023-02-23T10:17:23.387Z,18.98
2023-02-23T10:19:01.984Z,19.32
2023-02-23T10:20:32.621Z,18.33
2023-02-23T10:21:42.915Z,17.90
2023-02-23T10:22:50.104Z,18.88
2023-02-23T10:23:56.005Z,19.20
2023-02-23T10:25:06.739Z,19.08
2023-02-23T10:26:19.211Z,17.87
2023-02-23T10:27:24.965Z,18.32
2023-02-23T10:28:35.056Z,18.43
2023-02-23T10:29:53.209Z,18.27
2023-02-23T10:30:56.129Z,18.73
2023-02-23T10:32:06.587Z,19.28
2023-02-23T10:33:35.970Z,18.53
2023-02-23T10:34:39.759Z,16.38
2023-02-23T10:35:41.852Z,15.65
2023-02-23T10:37:05.406Z,15.60
2023-02-23T10:38:15.376Z,14.90
2023-02-23T10:39:17.700Z,14.77
2023-02-23T10:40:27.761Z,13.92
2023-02-23T10:41:30.244Z,13.48
2023-02-23T10:42:32.381Z,15.30
2023-02-23T10:43:34.305Z,13.78
2023-02-23T10:44:36.076Z,13.05
2023-02-23T10:45:44.605Z,13.17
2023-02-23T10:46:52.819Z,13.27
2023-02-23T10:48:06.715Z,13.13
2023-02-23T10:49:18.915Z,13.52
2023-02-23T10:50:27.507Z,14.13
2023-02-23T10:51:34.832Z,13.20
2023-02-23T10:52:51.622Z,13.60
2023-02-23T10:53:53.620Z,13.02
2023-02-23T10:54:55.603Z,13.17
2023-02-23T10:56:13.846Z,12.58
2023-02-23T10:57:29.149Z,12.80
2023-02-23T10:58:49.964Z,12.45
2023-02-23T11:00:03.261Z,12.87
2023-02-23T11:01:10.714Z,12.67
2023-02-23T11:02:26.398Z,12.85
2023-02-23T11:03:31.124Z,13.95
2023-02-23T11:04:35.228Z,14.28
2023-02-23T11:05:51.347Z,14.08
2023-02-23T11:07:10.057Z,13.98
2023-02-23T11:08:25.412Z,13.73
2023-02-23T11:09:45.664Z,12.72
2023-02-23T11:11:02.572Z,13.32
2023-02-23T11:12:16.864Z,12.45
2023-02-23T11:13:23.323Z,12.98
2023-02-23T11:14:29.032Z,12.27
2023-02-23T11:15:49.075Z,12.87
2023-02-23T11:16:52.012Z,12.97
2023-02-23T11:17:59.573Z,12.52
2023-02-23T11:19:03.573Z,13.00
2023-02-23T11:20:25.036Z,12.63
2023-02-23T11:21:41.093Z,12.82
2023-02-23T11:22:43.420Z,13.08
2023-02-23T11:23:45.360Z,12.25
2023-02-23T11:24:47.490Z,12.47
2023-02-23T11:25:51.912Z,12.65
2023-02-23T11:27:03.853Z,12.48
2023-02-23T11:28:05.808Z,12.45
2023-02-23T11:29:19.682Z,12.60
2023-02-23T11:30:27.901Z,12.77
2023-02-23T11:31:35.091Z,12.63
2023-02-23T11:32:39.008Z,11.95
2023-02-23T11:33:43.704Z,11.95
2023-02-23T11:35:34.349Z,11.87
2023-02-23T11:36:37.378Z,12.20
2023-02-23T11:37:41.778Z,11.87
2023-02-23T11:38:46.822Z,11.55
2023-02-23T11:39:52.690Z,11.92
2023-02-23T11:40:59.902Z,11.22
2023-02-23T11:42:19.338Z,11.90
2023-02-23T11:43:21.781Z,11.53
2023-02-23T11:44:28.183Z,11.83
2023-02-23T11:45:33.696Z,11.30
2023-02-23T11:46:38.280Z,11.35
2023-02-23T11:47:42.262Z,11.13
2023-02-23T11:49:08.551Z,12.05
2023-02-23T11:50:24.025Z,11.53
2023-02-23T11:51:33.040Z,11.17
2023-02-23T11:52:36.666Z,10.53
2023-02-23T11:53:45.479Z,10.97
2023-02-23T11:54:54.911Z,10.48
2023-02-23T11:56:02.693Z,10.38
2023-02-23T11:57:06.325Z,10.48
2023-02-23T11:58:10.889Z,10.58
2023-02-23T11:59:18.822Z,10.92
2023-02-23T12:00:27.878Z,10.77
2023-02-23T12:01:46.510Z,10.48
2023-02-23T12:03:00.754Z,10.58
2023-02-23T12:04:03.162Z,10.40
2023-02-23T12:05:24.538Z,10.45
2023-02-23T12:06:30.927Z,10.43
2023-02-23T12:07:42.077Z,10.53
2023-02-23T12:08:48.033Z,10.88
2023-02-23T12:09:59.718Z,10.85
2023-02-23T12:11:06.345Z,10.37
2023-02-23T12:12:16.788Z,10.10
2023-02-23T12:13:36.822Z,10.10
2023-02-23T12:14:52.130Z,10.05
2023-02-23T12:16:12.230Z,9.93
2023-02-23T12:17:26.959Z,9.70
2023-02-23T12:19:08.532Z,10.38
2023-02-23T12:20:19.190Z,10.38
2023-02-23T12:21:23.741Z,9.93
2023-02-23T12:22:35.475Z,9.48
2023-02-23T12:23:41.328Z,10.10
2023-02-23T12:24:50.692Z,9.95
2023-02-23T12:26:05.560Z,9.82
2023-02-23T12:27:12.977Z,9.80
2023-02-23T12:28:27.232Z,10.27
2023-02-23T12:29:56.855Z,9.93
2023-02-23T12:31:03.130Z,9.65
2023-02-23T12:32:27.259Z,10.28
2023-02-23T12:33:36.813Z,9.82
2023-02-23T12:35:00.472Z,10.62
2023-02-23T12:36:12.643Z,10.58
2023-02-23T12:37:29.353Z,10.63
2023-02-23T12:38:46.420Z,10.87
2023-02-23T12:39:53.535Z,10.08
2023-02-23T12:41:02.341Z,10.65
2023-02-23T12:42:23.404Z,10.05
2023-02-23T12:43:32.343Z,10.80
2023-02-23T12:44:43.053Z,10.52
2023-02-23T12:45:55.713Z,10.10
2023-02-23T12:47:04.838Z,10.23
2023-02-23T12:48:15.318Z,10.38
2023-02-23T12:49:34.121Z,10.18
2023-02-23T12:50:43.351Z,9.60
2023-02-23T12:51:57.208Z,9.67
2023-02-23T12:53:18.144Z,9.93
2023-02-23T12:54:20.068Z,10.12
2023-02-23T12:55:31.649Z,10.18
2023-02-23T12:56:50.955Z,10.05
2023-02-23T12:58:03.723Z,9.93
2023-02-23T12:59:41.917Z,10.23
2023-02-23T13:00:51.102Z,9.67
2023-02-23T13:02:00.933Z,10.02
2023-02-23T13:03:33.517Z,9.92
2023-02-23T13:04:47.270Z,11.23
2023-02-23T13:06:13.429Z,14.83
2023-02-23T13:07:50.383Z,11.33
2023-02-23T13:09:06.022Z,9.93
2023-02-23T13:10:26.026Z,10.18
2023-02-23T13:11:33.910Z,10.22
2023-02-23T13:12:46.310Z,10.17
2023-02-23T13:14:02.492Z,10.13
2023-02-23T13:15:28.568Z,10.00
2023-02-23T13:16:51.719Z,10.40
2023-02-23T13:18:11.200Z,9.52
2023-02-23T13:19:20.911Z,10.42
2023-02-23T13:20:27.748Z,10.00
2023-02-23T13:21:59.097Z,10.05
2023-02-23T13:23:04.027Z,10.68
2023-02-23T13:24:16.486Z,10.75
2023-02-23T13:25:38.579Z,10.50
2023-02-23T13:27:00.353Z,10.27
2023-02-23T13:28:03.499Z,9.40
2023-02-23T13:29:25.239Z,9.53
2023-02-23T13:30:32.435Z,9.70
2023-02-23T13:31:37.216Z,9.72
2023-02-23T13:32:39.385Z,10.02
2023-02-23T13:33:44.290Z,9.65
2023-02-23T13:34:53.730Z,9.55
2023-02-23T13:35:56.433Z,9.68
2023-02-23T13:37:01.257Z,9.87
2023-02-23T13:38:27.864Z,9.88
2023-02-23T13:39:36.095Z,9.93
2023-02-23T13:40:47.237Z,9.40
2023-02-23T13:42:08.105Z,9.73
2023-02-23T13:43:29.814Z,8.83
2023-02-23T13:44:44.193Z,8.82
2023-02-23T13:46:21.671Z,9.10
2023-02-23T13:47:45.646Z,8.68
2023-02-23T13:49:11.775Z,9.70
2023-02-23T13:50:25.317Z,9.67
2023-02-23T13:51:40.018Z,9.33
2023-02-23T13:52:44.372Z,9.08
2023-02-23T13:53:55.909Z,9.52
2023-02-23T13:55:03.689Z,9.48
2023-02-23T13:56:11.482Z,9.57
2023-02-23T13:57:17.670Z,9.72
2023-02-23T13:58:27.500Z,9.68
2023-02-23T13:59:36.685Z,9.12
2023-02-23T14:00:38.574Z,9.23
2023-02-23T14:01:44.891Z,9.40
2023-02-23T14:02:47.409Z,8.90
2023-02-23T14:04:04.929Z,9.45
2023-02-23T14:05:29.098Z,9.10
2023-02-23T14:06:33.648Z,8.90
2023-02-23T14:07:41.694Z,9.35
2023-02-23T14:08:52.366Z,9.20
2023-02-23T14:09:57.138Z,8.97
2023-02-23T14:10:58.967Z,9.28
2023-02-23T14:12:19.389Z,9.12
2023-02-23T14:13:21.171Z,9.10
2023-02-23T14:14:32.322Z,9.58
2023-02-23T14:15:39.745Z,9.00
2023-02-23T14:16:41.981Z,8.83
2023-02-23T14:17:58.466Z,8.85
2023-02-23T14:19:11.415Z,8.43
2023-02-23T14:20:29.662Z,8.60
2023-02-23T14:21:37.477Z,8.70
2023-02-23T14:23:11.825Z,8.95
2023-02-23T14:24:17.780Z,8.57
2023-02-23T14:25:34.664Z,8.67
2023-02-23T14:26:39.715Z,8.00
2023-02-23T14:27:45.431Z,8.38
2023-02-23T14:29:19.137Z,8.63
2023-02-23T14:30:22.324Z,9.15
2023-02-23T14:31:25.842Z,9.05
2023-02-23T14:32:29.937Z,8.95
2023-02-23T14:33:34.828Z,8.92
2023-02-23T14:34:47.471Z,10.32
2023-02-23T14:35:49.725Z,9.87
2023-02-23T14:36:56.489Z,10.48
2023-02-23T14:38:35.949Z,9.97
2023-02-23T14:39:44.439Z,10.55
2023-02-23T14:40:49.263Z,10.40
2023-02-23T14:41:56.595Z,9.75
2023-02-23T14:43:01.910Z,9.83
2023-02-23T14:44:12.278Z,10.45