createdAt,value
2022-10-30T00:01:51.640Z,94.26
2022-10-30T00:04:19.769Z,94.98
2022-10-30T00:06:49.968Z,95.34
2022-10-30T00:09:18.053Z,96.23
2022-10-30T00:11:46.043Z,95.61
2022-10-30T00:14:14.054Z,96.61
2022-10-30T00:16:42.033Z,96.62
2022-10-30T00:19:10.026Z,97.67
2022-10-30T00:21:38.067Z,97.77
2022-10-30T00:24:08.831Z,98.13
2022-10-30T00:26:36.943Z,97.61
2022-10-30T00:29:04.926Z,98.04
2022-10-30T00:31:32.933Z,97.71
2022-10-30T00:34:02.206Z,97.55
2022-10-30T00:36:30.168Z,98.27
2022-10-30T00:38:58.189Z,97.70
2022-10-30T00:41:27.583Z,97.54
2022-10-30T00:43:56.593Z,97.87
2022-10-30T00:46:29.194Z,99.17
2022-10-30T00:49:00.636Z,97.97
2022-10-30T00:51:30.071Z,97.12
2022-10-30T00:54:01.860Z,97.50
2022-10-30T00:56:32.219Z,96.56
2022-10-30T00:59:02.940Z,98.13
2022-10-30T01:01:35.041Z,97.27
2022-10-30T01:04:04.628Z,96.06
2022-10-30T01:06:34.990Z,95.51
2022-10-30T01:09:04.655Z,95.48
2022-10-30T01:11:34.202Z,93.69
2022-10-30T01:14:07.119Z,94.19
2022-10-30T01:17:01.976Z,93.76
2022-10-30T01:19:39.148Z,93.50
2022-10-30T01:22:31.606Z,95.01
2022-10-30T01:25:10.667Z,95.61
2022-10-30T01:27:50.907Z,94.26
2022-10-30T01:30:29.144Z,94.38
2022-10-30T01:33:12.904Z,94.08
2022-10-30T01:35:47.093Z,93.10
2022-10-30T01:38:20.646Z,93.64
2022-10-30T01:40:52.180Z,93.26
2022-10-30T01:43:21.638Z,93.48
2022-10-30T01:46:13.962Z,92.42
2022-10-30T01:48:57.315Z,91.12
2022-10-30T01:51:41.526Z,92.40
2022-10-30T01:54:22.074Z,93.50
2022-10-30T01:57:00.938Z,92.66
2022-10-30T01:59:35.699Z,92.89
2022-10-30T02:02:03.889Z,94.00
2022-10-30T02:04:33.096Z,93.86
2022-10-30T02:07:01.179Z,95.80
2022-10-30T02:09:29.378Z,93.28
2022-10-30T02:11:57.718Z,94.58
2022-10-30T02:14:30.192Z,94.50
2022-10-30T02:17:03.277Z,95.33
2022-10-30T02:19:31.350Z,95.47
2022-10-30T02:22:00.885Z,94.43
2022-10-30T02:24:30.219Z,94.70
2022-10-30T02:26:58.383Z,92.61
2022-10-30T02:29:26.410Z,94.28
2022-10-30T02:31:54.398Z,96.80
2022-10-30T02:34:22.561Z,98.49
2022-10-30T02:36:50.537Z,96.48
2022-10-30T02:39:21.380Z,96.45
2022-10-30T02:41:49.935Z,98.63
2022-10-30T02:44:17.937Z,97.42
2022-10-30T02:46:47.985Z,97.85
2022-10-30T02:49:16.132Z,100.00
2022-10-30T02:51:44.186Z,99.30
2022-10-30T02:54:14.012Z,100.00
2022-10-30T02:56:43.783Z,100.00
2022-10-30T02:59:11.990Z,100.00
2022-10-30T03:01:40.208Z,100.00
2022-10-30T03:04:08.449Z,100.00
2022-10-30T03:06:36.443Z,100.00
2022-10-30T03:09:04.542Z,100.00
2022-10-30T03:11:34.766Z,100.00
2022-10-30T03:14:04.175Z,100.00
2022-10-30T03:16:33.654Z,99.75
2022-10-30T03:19:01.701Z,100.00
2022-10-30T03:21:30.593Z,100.00
2022-10-30T03:23:58.692Z,99.85
2022-10-30T03:26:27.248Z,100.00
2022-10-30T03:29:00.416Z,100.00
2022-10-30T03:31:32.758Z,100.00
2022-10-30T03:34:17.464Z,100.00
2022-10-30T03:36:45.469Z,100.00
2022-10-30T03:39:14.256Z,99.85
2022-10-30T03:41:44.700Z,100.00
2022-10-30T03:44:13.618Z,100.00
2022-10-30T03:46:43.045Z,100.00
2022-10-30T03:49:40.398Z,99.40
2022-10-30T03:52:12.296Z,100.00
2022-10-30T03:54:40.261Z,100.00
2022-10-30T03:57:09.608Z,99.42
2022-10-30T03:59:45.664Z,100.00
2022-10-30T04:02:40.885Z,100.00
2022-10-30T04:05:10.155Z,100.00
2022-10-30T04:07:38.115Z,100.00
2022-10-30T04:10:06.947Z,100.00
2022-10-30T04:12:35.526Z,100.00
2022-10-30T04:15:03.689Z,100.00
2022-10-30T04:17:31.612Z,100.00
2022-10-30T04:20:03.853Z,100.00
2022-10-30T04:22:33.216Z,100.00
2022-10-30T04:25:01.259Z,100.00
2022-10-30T04:27:31.921Z,100.00
2022-10-30T04:29:59.945Z,100.00
2022-10-30T04:32:28.439Z,100.00
2022-10-30T04:34:56.607Z,100.00
2022-10-30T04:37:27.277Z,100.00
2022-10-30T04:39:55.271Z,100.00
2022-10-30T04:42:27.283Z,100.00
2022-10-30T04:44:55.288Z,100.00
2022-10-30T04:47:23.284Z,100.00
2022-10-30T04:49:51.262Z,100.00
2022-10-30T04:52:19.317Z,100.00
2022-10-30T04:54:48.711Z,100.00
2022-10-30T04:57:16.981Z,100.00
2022-10-30T04:59:45.177Z,100.00
2022-10-30T05:02:13.387Z,100.00
2022-10-30T05:04:41.651Z,100.00
2022-10-30T05:07:09.597Z,100.00
2022-10-30T05:09:37.605Z,100.00
2022-10-30T05:12:07.509Z,100.00
2022-10-30T05:14:43.236Z,100.00
2022-10-30T05:17:11.379Z,100.00
2022-10-30T05:19:39.330Z,100.00
2022-10-30T05:22:07.575Z,100.00
2022-10-30T05:24:36.710Z,100.00
2022-10-30T05:27:06.204Z,100.00
2022-10-30T05:29:34.899Z,100.00
2022-10-30T05:32:02.910Z,100.00
2022-10-30T05:34:42.528Z,100.00
2022-10-30T05:37:11.876Z,100.00
2022-10-30T05:39:39.856Z,100.00
2022-10-30T05:42:16.614Z,100.00
2022-10-30T05:45:05.112Z,100.00
2022-10-30T05:47:36.518Z,100.00
2022-10-30T05:50:05.027Z,100.00
2022-10-30T05:52:33.029Z,100.00
2022-10-30T05:55:01.585Z,100.00
2022-10-30T05:58:01.239Z,100.00
2022-10-30T06:00:31.797Z,100.00
2022-10-30T06:03:04.043Z,100.00
2022-10-30T06:05:35.031Z,100.00
2022-10-30T06:08:03.254Z,100.00
2022-10-30T06:10:31.563Z,100.00
2022-10-30T06:13:08.610Z,100.00
2022-10-30T06:15:43.851Z,100.00
2022-10-30T06:18:12.001Z,100.00
2022-10-30T06:20:45.399Z,100.00
2022-10-30T06:23:31.774Z,100.00
2022-10-30T06:26:05.254Z,100.00
2022-10-30T06:28:52.380Z,100.00
2022-10-30T06:33:49.204Z,100.00
2022-10-30T06:36:17.596Z,100.00
2022-10-30T06:38:45.991Z,100.00
2022-10-30T06:41:17.478Z,100.00
2022-10-30T06:44:01.284Z,100.00
2022-10-30T06:46:33.757Z,100.00
2022-10-30T06:49:02.482Z,100.00
2022-10-30T06:51:33.058Z,100.00
2022-10-30T06:54:01.716Z,100.00
2022-10-30T06:56:52.756Z,100.00
2022-10-30T06:59:44.932Z,99.91
2022-10-30T07:02:31.652Z,99.57
2022-10-30T07:05:04.872Z,99.68
2022-10-30T07:07:33.153Z,98.37
2022-10-30T07:10:01.822Z,97.89
2022-10-30T07:12:54.608Z,97.70
2022-10-30T07:15:39.891Z,98.80
2022-10-30T07:18:23.568Z,97.26
2022-10-30T07:20:56.268Z,95.72
2022-10-30T07:23:25.208Z,95.80
2022-10-30T07:26:02.479Z,94.20
2022-10-30T07:28:36.801Z,94.09
2022-10-30T07:31:24.245Z,93.61
2022-10-30T07:34:32.646Z,92.94
2022-10-30T07:37:24.730Z,91.61
2022-10-30T07:40:22.035Z,93.45
2022-10-30T07:43:01.116Z,92.84
2022-10-30T07:46:01.551Z,89.98
2022-10-30T07:48:57.503Z,89.53
2022-10-30T07:51:30.521Z,90.76
2022-10-30T07:53:59.056Z,88.61
2022-10-30T07:56:27.120Z,88.07
2022-10-30T07:58:55.250Z,90.37
2022-10-30T08:01:32.176Z,89.59
2022-10-30T08:04:14.124Z,88.75
2022-10-30T08:06:42.210Z,88.63
2022-10-30T08:09:10.511Z,88.96
2022-10-30T08:11:38.518Z,88.93
2022-10-30T08:14:06.852Z,87.30
2022-10-30T08:16:34.820Z,89.03
2022-10-30T08:19:04.399Z,86.71
2022-10-30T08:21:34.346Z,89.18
2022-10-30T08:24:12.319Z,87.21
2022-10-30T08:26:43.110Z,84.76
2022-10-30T08:29:12.554Z,83.48
2022-10-30T08:31:41.186Z,82.08
2022-10-30T08:34:26.687Z,85.19
2022-10-30T08:36:57.661Z,85.44
2022-10-30T08:39:25.934Z,85.00
2022-10-30T08:42:32.186Z,84.76
2022-10-30T08:45:02.724Z,85.59
2022-10-30T08:47:59.503Z,84.42
2022-10-30T08:50:29.457Z,82.80
2022-10-30T08:53:04.011Z,83.76
2022-10-30T08:55:33.297Z,83.31
2022-10-30T08:58:04.051Z,83.00
2022-10-30T09:00:32.667Z,80.21
2022-10-30T09:03:12.383Z,81.29
2022-10-30T09:05:59.737Z,81.40
2022-10-30T09:08:52.302Z,80.55
2022-10-30T09:11:39.088Z,79.15
2022-10-30T09:14:07.064Z,78.93
2022-10-30T09:16:35.956Z,76.97
2022-10-30T09:19:04.101Z,76.07
2022-10-30T09:21:32.205Z,74.67
2022-10-30T09:24:02.603Z,75.27
2022-10-30T09:26:37.003Z,76.33
2022-10-30T09:29:23.707Z,75.67
2022-10-30T09:32:08.800Z,77.53
2022-10-30T09:34:42.260Z,77.29
2022-10-30T09:37:15.681Z,75.49
2022-10-30T09:39:48.171Z,74.48
2022-10-30T09:42:37.953Z,74.10
2022-10-30T09:45:32.892Z,74.49
2022-10-30T09:48:20.497Z,74.17
2022-10-30T09:51:17.547Z,75.33
2022-10-30T09:53:54.497Z,75.55
2022-10-30T09:56:34.911Z,77.11
2022-10-30T09:59:13.647Z,75.81
2022-10-30T10:01:49.196Z,75.96
2022-10-30T10:04:27.258Z,76.32
2022-10-30T10:07:24.352Z,76.35
2022-10-30T10:10:25.168Z,77.74
2022-10-30T10:13:04.905Z,76.80
2022-10-30T10:15:40.784Z,77.13
2022-10-30T10:18:19.244Z,76.51
2022-10-30T10:20:51.501Z,76.48
2022-10-30T10:23:21.585Z,74.81
2022-10-30T10:25:54.086Z,73.60
2022-10-30T10:28:48.290Z,71.94
2022-10-30T10:31:28.542Z,71.82
2022-10-30T10:34:16.155Z,71.39
2022-10-30T10:36:51.534Z,69.62
2022-10-30T10:39:41.054Z,69.07
2022-10-30T10:42:20.599Z,68.85
2022-10-30T10:45:03.383Z,68.39
2022-10-30T10:47:47.441Z,69.98
2022-10-30T10:50:23.371Z,70.00
2022-10-30T10:52:57.822Z,68.08
2022-10-30T10:55:30.034Z,66.75
2022-10-30T10:58:07.166Z,66.91
2022-10-30T11:00:36.773Z,65.73
2022-10-30T11:03:10.601Z,65.33
2022-10-30T11:05:43.060Z,67.30
2022-10-30T11:08:16.400Z,66.77
2022-10-30T11:10:44.507Z,66.80
2022-10-30T11:13:14.812Z,64.53
2022-10-30T11:15:55.080Z,65.10
2022-10-30T11:18:23.251Z,65.68
2022-10-30T11:20:58.871Z,64.73
2022-10-30T11:23:39.953Z,67.44
2022-10-30T11:26:29.475Z,65.10
2022-10-30T11:29:00.167Z,64.28
2022-10-30T11:31:34.884Z,65.15
2022-10-30T11:34:26.879Z,63.81
2022-10-30T11:36:55.796Z,63.47
2022-10-30T11:39:25.618Z,63.80
2022-10-30T11:42:02.227Z,65.45
2022-10-30T11:44:34.859Z,64.47
2022-10-30T11:47:05.893Z,63.63
2022-10-30T11:49:41.504Z,65.33
2022-10-30T11:52:10.558Z,61.02
2022-10-30T11:54:44.815Z,61.06
2022-10-30T11:57:33.673Z,60.30
2022-10-30T12:00:05.299Z,59.17
2022-10-30T12:02:44.457Z,57.17
2022-10-30T12:05:35.565Z,56.18
2022-10-30T12:08:19.018Z,56.64
2022-10-30T12:10:55.058Z,54.40
2022-10-30T12:13:24.729Z,52.07
2022-10-30T12:16:06.992Z,53.57
2022-10-30T12:18:36.845Z,54.39
2022-10-30T12:21:05.595Z,58.16
2022-10-30T12:23:34.878Z,58.94
2022-10-30T12:26:10.615Z,57.34
2022-10-30T12:28:40.043Z,56.84
2022-10-30T12:31:13.575Z,57.31
2022-10-30T12:33:50.060Z,58.35
2022-10-30T12:36:21.787Z,58.95
2022-10-30T12:38:53.745Z,57.69
2022-10-30T12:41:26.454Z,55.84
2022-10-30T12:44:04.072Z,55.04
2022-10-30T12:46:37.395Z,55.54
2022-10-30T12:49:15.836Z,55.61
2022-10-30T12:51:50.090Z,55.50
2022-10-30T12:54:27.237Z,54.50
2022-10-30T12:57:01.710Z,56.19
2022-10-30T12:59:37.318Z,54.63
2022-10-30T13:02:21.981Z,55.10
2022-10-30T13:04:58.148Z,55.39
2022-10-30T13:07:32.724Z,53.96
2022-10-30T13:10:14.210Z,53.42
2022-10-30T13:12:46.267Z,52.66
2022-10-30T13:15:22.363Z,51.99
2022-10-30T13:17:51.770Z,51.42
2022-10-30T13:20:22.671Z,51.00
2022-10-30T13:22:55.704Z,51.64
2022-10-30T13:25:29.828Z,52.02
2022-10-30T13:28:05.342Z,51.94
2022-10-30T13:30:38.767Z,52.24
2022-10-30T13:33:15.391Z,51.98
2022-10-30T13:35:53.177Z,52.27
2022-10-30T13:38:38.269Z,52.13
2022-10-30T13:41:16.550Z,53.80
2022-10-30T13:43:54.078Z,52.97
2022-10-30T13:46:32.553Z,54.84
2022-10-30T13:49:15.647Z,54.07
2022-10-30T13:51:50.043Z,54.54
2022-10-30T13:54:21.846Z,55.71
2022-10-30T13:56:51.962Z,54.79
2022-10-30T13:59:45.337Z,55.97
2022-10-30T14:02:25.914Z,54.53
2022-10-30T14:05:01.743Z,54.21
2022-10-30T14:07:40.156Z,53.50
2022-10-30T14:10:12.714Z,52.69
2022-10-30T14:13:12.442Z,51.68
2022-10-30T14:15:44.192Z,51.63
2022-10-30T14:18:30.909Z,51.33
2022-10-30T14:21:00.253Z,51.05
2022-10-30T14:23:35.084Z,51.26
2022-10-30T14:26:23.019Z,51.52
2022-10-30T14:28:53.796Z,52.92
2022-10-30T14:31:35.201Z,52.98
2022-10-30T14:34:03.458Z,54.48
2022-10-30T14:36:50.080Z,54.32
2022-10-30T14:39:32.136Z,54.87
2022-10-30T14:42:15.698Z,54.32
2022-10-30T14:45:08.748Z,54.64
2022-10-30T14:47:58.552Z,53.73
2022-10-30T14:50:38.421Z,53.12
2022-10-30T14:53:35.369Z,52.75
2022-10-30T14:56:11.889Z,52.38
2022-10-30T14:58:40.275Z,52.50
2022-10-30T15:01:34.520Z,54.36
2022-10-30T15:04:17.746Z,54.38
2022-10-30T15:06:57.343Z,54.52
2022-10-30T15:09:40.344Z,54.21
2022-10-30T15:12:47.102Z,56.00
2022-10-30T15:15:18.598Z,55.94
2022-10-30T15:17:49.209Z,56.24
2022-10-30T15:20:20.093Z,55.80
2022-10-30T15:22:50.759Z,55.91
2022-10-30T15:25:21.586Z,54.82
2022-10-30T15:27:54.278Z,54.77
2022-10-30T15:30:25.424Z,55.06
2022-10-30T15:32:54.058Z,55.27
2022-10-30T15:35:23.665Z,55.04
2022-10-30T15:38:01.791Z,56.05
2022-10-30T15:40:30.844Z,56.06
2022-10-30T15:43:02.974Z,56.31
2022-10-30T15:45:35.523Z,56.27
2022-10-30T15:48:09.658Z,56.30
2022-10-30T15:50:47.115Z,56.41
2022-10-30T15:53:20.529Z,56.38
2022-10-30T15:55:50.066Z,56.62
2022-10-30T15:58:23.859Z,56.85
2022-10-30T16:01:00.628Z,58.21
2022-10-30T16:03:29.472Z,59.07
2022-10-30T16:06:08.352Z,59.74
2022-10-30T16:08:45.039Z,60.37
2022-10-30T16:11:13.412Z,60.74
2022-10-30T16:13:43.622Z,61.85
2022-10-30T16:16:17.980Z,62.69
2022-10-30T16:18:46.106Z,63.66
2022-10-30T16:21:18.690Z,63.87
2022-10-30T16:23:51.975Z,65.44
2022-10-30T16:26:29.930Z,64.70
2022-10-30T16:29:02.136Z,65.16
2022-10-30T16:31:35.373Z,66.75
2022-10-30T16:34:05.725Z,67.32
2022-10-30T16:36:34.528Z,66.73
2022-10-30T16:39:03.364Z,68.21
2022-10-30T16:41:32.786Z,68.04
2022-10-30T16:44:18.841Z,66.41
2022-10-30T16:46:57.780Z,67.24
2022-10-30T16:49:28.555Z,65.46
2022-10-30T16:52:01.696Z,65.04
2022-10-30T16:54:33.778Z,64.46
2022-10-30T16:57:04.017Z,64.90
2022-10-30T16:59:37.152Z,64.71
2022-10-30T17:02:16.579Z,64.37
2022-10-30T17:04:51.261Z,64.43
2022-10-30T17:07:25.238Z,64.47
2022-10-30T17:09:58.642Z,64.44
2022-10-30T17:12:28.959Z,64.32
2022-10-30T17:15:12.743Z,64.93
2022-10-30T17:17:42.025Z,64.68
2022-10-30T17:20:28.243Z,66.29
2022-10-30T17:23:07.740Z,66.79
2022-10-30T17:25:38.311Z,67.21
2022-10-30T17:28:07.165Z,67.99
2022-10-30T17:30:41.255Z,68.54
2022-10-30T17:33:28.220Z,68.05
2022-10-30T17:35:56.245Z,68.62
2022-10-30T17:38:24.261Z,68.91
2022-10-30T17:40:52.273Z,69.70
2022-10-30T17:43:20.339Z,69.76
2022-10-30T17:45:49.705Z,68.16
2022-10-30T17:48:19.299Z,67.65
2022-10-30T17:50:47.275Z,67.15
2022-10-30T17:53:18.486Z,68.19
2022-10-30T17:55:51.666Z,67.32
2022-10-30T18:00:51.709Z,67.32
2022-10-30T18:03:19.704Z,65.92
2022-10-30T18:05:48.712Z,65.48
2022-10-30T18:08:16.684Z,65.50
2022-10-30T18:10:44.733Z,65.97
2022-10-30T18:13:13.709Z,66.55
2022-10-30T18:15:44.120Z,67.09
2022-10-30T18:18:13.602Z,66.71
2022-10-30T18:20:41.660Z,67.55
2022-10-30T18:23:46.777Z,67.63
2022-10-30T18:26:08.655Z,67.23
2022-10-30T18:28:36.624Z,66.83
2022-10-30T18:31:04.671Z,67.26
2022-10-30T18:33:34.021Z,67.22
2022-10-30T18:36:02.176Z,66.98
2022-10-30T18:38:30.222Z,66.90
2022-10-30T18:40:59.575Z,67.06
2022-10-30T18:43:28.899Z,67.13
2022-10-30T18:45:56.892Z,67.46
2022-10-30T18:48:24.873Z,68.16
2022-10-30T18:50:54.244Z,68.59
2022-10-30T18:53:22.172Z,68.92
2022-10-30T18:55:50.134Z,68.85
2022-10-30T18:58:18.082Z,68.83
2022-10-30T19:01:10.648Z,68.95
2022-10-30T19:03:34.018Z,69.06
2022-10-30T19:06:03.376Z,69.04
2022-10-30T19:08:31.376Z,69.14
2022-10-30T19:10:59.705Z,69.17
2022-10-30T19:13:27.753Z,69.78
2022-10-30T19:16:00.453Z,70.52
2022-10-30T19:18:31.253Z,70.55
2022-10-30T19:21:09.132Z,70.62
2022-10-30T19:23:42.396Z,70.55
2022-10-30T19:28:40.414Z,70.62
2022-10-30T19:31:09.011Z,70.61
2022-10-30T19:33:36.970Z,70.79
2022-10-30T19:36:06.175Z,71.36
2022-10-30T19:38:34.901Z,71.43
2022-10-30T19:41:05.183Z,71.70
2022-10-30T19:43:33.273Z,71.72
2022-10-30T19:46:01.590Z,72.13
2022-10-30T19:48:56.022Z,72.24
2022-10-30T19:51:17.617Z,73.19
2022-10-30T19:53:45.619Z,73.50
2022-10-30T19:56:16.451Z,73.16
2022-10-30T19:58:44.422Z,74.91
2022-10-30T20:01:14.107Z,75.57
2022-10-30T20:03:42.345Z,75.71
2022-10-30T20:06:12.000Z,75.78
2022-10-30T20:08:40.300Z,77.66
2022-10-30T20:11:08.857Z,79.19
2022-10-30T20:13:38.235Z,78.21
2022-10-30T20:16:07.190Z,78.65
2022-10-30T20:18:36.877Z,77.92
2022-10-30T20:21:08.419Z,78.54
2022-10-30T20:23:37.139Z,78.29
2022-10-30T20:26:08.358Z,78.57
2022-10-30T20:28:39.757Z,78.96
2022-10-30T20:31:09.059Z,78.67
2022-10-30T20:33:37.015Z,78.94
2022-10-30T20:36:05.752Z,79.44
2022-10-30T20:38:35.299Z,78.92
2022-10-30T20:41:04.695Z,79.10
2022-10-30T20:43:34.879Z,79.46
2022-10-30T20:46:05.930Z,79.98
2022-10-30T20:48:34.133Z,79.41
2022-10-30T20:51:02.995Z,78.90
2022-10-30T20:53:31.329Z,78.71
2022-10-30T20:55:59.323Z,77.83
2022-10-30T20:58:27.526Z,77.42
2022-10-30T21:00:56.421Z,77.28
2022-10-30T21:03:26.300Z,78.29
2022-10-30T21:05:57.328Z,77.96
2022-10-30T21:08:25.506Z,77.23
2022-10-30T21:10:53.522Z,76.45
2022-10-30T21:13:21.542Z,74.92
2022-10-30T21:15:51.487Z,75.23
2022-10-30T21:18:19.480Z,75.41
2022-10-30T21:20:48.975Z,74.87
2022-10-30T21:23:16.955Z,76.05
2022-10-30T21:25:44.958Z,77.92
2022-10-30T21:28:12.992Z,79.20
2022-10-30T21:30:41.097Z,80.46
2022-10-30T21:33:09.020Z,79.25
2022-10-30T21:35:37.044Z,78.16
2022-10-30T21:38:06.403Z,78.34
2022-10-30T21:40:34.379Z,77.93
2022-10-30T21:43:04.367Z,78.40
2022-10-30T21:45:33.030Z,77.89
2022-10-30T21:48:00.967Z,76.40
2022-10-30T21:50:28.941Z,77.07
2022-10-30T21:52:57.141Z,76.61
2022-10-30T21:55:26.585Z,75.47
2022-10-30T21:57:55.055Z,75.00
2022-10-30T22:00:23.148Z,73.93
2022-10-30T22:02:52.038Z,73.52
2022-10-30T22:05:19.948Z,73.26
2022-10-30T22:07:47.933Z,73.35
2022-10-30T22:10:15.988Z,74.12
2022-10-30T22:12:45.329Z,74.09
2022-10-30T22:15:13.320Z,76.03
2022-10-30T22:17:41.297Z,77.22
2022-10-30T22:20:11.220Z,76.29
2022-10-30T22:22:39.191Z,76.80
2022-10-30T22:25:07.502Z,79.17
2022-10-30T22:27:35.543Z,79.52
2022-10-30T22:30:05.440Z,79.29
2022-10-30T22:32:33.483Z,79.78
2022-10-30T22:35:02.240Z,81.33
2022-10-30T22:37:30.232Z,79.67
2022-10-30T22:39:58.162Z,81.68
2022-10-30T22:42:26.206Z,81.17
2022-10-30T22:44:54.768Z,80.74
2022-10-30T22:47:24.090Z,83.55
2022-10-30T22:49:52.063Z,82.92
2022-10-30T22:52:19.998Z,82.00
2022-10-30T22:54:47.977Z,83.46
2022-10-30T22:57:15.961Z,82.00
2022-10-30T22:59:43.904Z,81.18
2022-10-30T23:02:11.887Z,80.77
2022-10-30T23:04:41.304Z,80.94
2022-10-30T23:07:09.278Z,80.12
2022-10-30T23:09:37.282Z,78.51
2022-10-30T23:12:05.914Z,79.50
2022-10-30T23:14:33.965Z,79.00
2022-10-30T23:17:01.982Z,78.56
2022-10-30T23:19:30.412Z,80.12
2022-10-30T23:22:00.183Z,79.13
2022-10-30T23:24:28.389Z,77.70
2022-10-30T23:26:56.347Z,77.43
2022-10-30T23:29:24.324Z,77.04
2022-10-30T23:31:52.236Z,77.81
2022-10-30T23:34:20.183Z,77.92
2022-10-30T23:36:48.093Z,77.95
2022-10-30T23:39:19.029Z,78.16
2022-10-30T23:41:47.210Z,78.25
2022-10-30T23:44:16.938Z,79.26
2022-10-30T23:46:44.968Z,80.02
2022-10-30T23:49:12.935Z,79.72
2022-10-30T23:51:40.892Z,79.22
2022-10-30T23:54:08.952Z,79.26
2022-10-30T23:56:38.220Z,78.75
2022-10-30T23:59:06.180Z,79.02
