createdAt,value
2022-10-26T00:00:32.829Z,11.10
2022-10-26T00:03:01.582Z,7.72
2022-10-26T00:05:28.362Z,9.23
2022-10-26T00:07:55.070Z,8.65
2022-10-26T00:10:22.405Z,12.43
2022-10-26T00:12:50.956Z,7.32
2022-10-26T00:15:18.644Z,8.30
2022-10-26T00:17:46.668Z,12.23
2022-10-26T00:20:15.067Z,9.90
2022-10-26T00:22:41.942Z,10.55
2022-10-26T00:25:09.754Z,11.88
2022-10-26T00:27:36.565Z,12.60
2022-10-26T00:30:04.518Z,9.93
2022-10-26T00:32:32.508Z,7.65
2022-10-26T00:35:10.302Z,11.40
2022-10-26T00:37:48.611Z,10.35
2022-10-26T00:40:15.550Z,9.18
2022-10-26T00:42:42.565Z,12.32
2022-10-26T00:45:20.110Z,10.65
2022-10-26T00:47:49.019Z,10.48
2022-10-26T00:50:20.602Z,15.00
2022-10-26T00:52:49.986Z,9.90
2022-10-26T00:55:20.237Z,10.40
2022-10-26T00:57:47.731Z,12.15
2022-10-26T01:00:15.133Z,13.05
2022-10-26T01:02:45.587Z,12.15
2022-10-26T01:05:13.798Z,8.18
2022-10-26T01:07:42.392Z,9.95
2022-10-26T01:10:11.191Z,10.73
2022-10-26T01:12:38.378Z,12.65
2022-10-26T01:15:06.379Z,12.30
2022-10-26T01:17:51.934Z,11.10
2022-10-26T01:20:54.550Z,10.60
2022-10-26T01:23:31.875Z,9.45
2022-10-26T01:26:28.399Z,7.97
2022-10-26T01:29:38.206Z,9.90
2022-10-26T01:32:12.910Z,9.05
2022-10-26T01:34:44.714Z,10.27
2022-10-26T01:37:14.949Z,7.28
2022-10-26T01:39:47.922Z,9.40
2022-10-26T01:42:17.456Z,8.63
2022-10-26T01:44:48.411Z,7.60
2022-10-26T01:47:20.105Z,9.13
2022-10-26T01:49:52.010Z,9.05
2022-10-26T01:52:19.014Z,7.25
2022-10-26T01:54:45.892Z,7.32
2022-10-26T01:57:16.329Z,10.07
2022-10-26T01:59:57.743Z,7.07
2022-10-26T02:02:52.109Z,9.20
2022-10-26T02:05:31.347Z,7.78
2022-10-26T02:08:09.617Z,10.07
2022-10-26T02:10:48.263Z,10.70
2022-10-26T02:13:21.637Z,10.05
2022-10-26T02:15:53.823Z,8.65
2022-10-26T02:18:30.138Z,10.00
2022-10-26T02:21:03.593Z,7.50
2022-10-26T02:23:35.222Z,8.32
2022-10-26T02:26:05.612Z,7.97
2022-10-26T02:28:36.640Z,7.90
2022-10-26T02:31:06.439Z,7.22
2022-10-26T02:33:39.733Z,9.05
2022-10-26T02:36:11.505Z,9.25
2022-10-26T02:38:41.166Z,8.23
2022-10-26T02:43:41.783Z,7.25
2022-10-26T02:46:13.121Z,8.95
2022-10-26T02:48:41.385Z,8.45
2022-10-26T02:51:12.260Z,8.25
2022-10-26T02:53:46.400Z,7.18
2022-10-26T02:56:20.155Z,9.40
2022-10-26T02:58:50.667Z,8.50
2022-10-26T03:01:18.524Z,8.80
2022-10-26T03:03:46.775Z,11.43
2022-10-26T03:06:20.934Z,7.13
2022-10-26T03:08:48.590Z,8.90
2022-10-26T03:11:15.677Z,10.35
2022-10-26T03:13:42.394Z,7.75
2022-10-26T03:16:09.859Z,9.35
2022-10-26T03:18:36.591Z,11.15
2022-10-26T03:21:04.855Z,10.55
2022-10-26T03:23:32.206Z,10.95
2022-10-26T03:25:59.482Z,12.50
2022-10-26T03:28:26.635Z,10.20
2022-10-26T03:30:54.001Z,11.20
2022-10-26T03:33:24.410Z,7.53
2022-10-26T03:35:55.473Z,8.98
2022-10-26T03:38:23.874Z,9.95
2022-10-26T03:40:50.581Z,7.68
2022-10-26T03:43:18.350Z,9.88
2022-10-26T03:45:45.089Z,9.73
2022-10-26T03:48:12.285Z,9.27
2022-10-26T03:50:39.655Z,7.38
2022-10-26T03:53:06.491Z,12.35
2022-10-26T03:55:34.530Z,11.35
2022-10-26T03:58:02.158Z,11.50
2022-10-26T04:00:28.950Z,10.77
2022-10-26T04:02:57.050Z,10.32
2022-10-26T04:05:25.034Z,9.63
2022-10-26T04:07:55.147Z,9.00
2022-10-26T04:10:22.049Z,7.60
2022-10-26T04:12:50.910Z,7.75
2022-10-26T04:15:19.937Z,12.45
2022-10-26T04:20:14.848Z,6.93
2022-10-26T04:22:41.666Z,9.70
2022-10-26T04:25:08.870Z,8.00
2022-10-26T04:27:36.613Z,9.20
2022-10-26T04:30:05.555Z,5.43
2022-10-26T04:34:59.436Z,8.77
2022-10-26T04:37:26.121Z,9.35
2022-10-26T04:39:52.886Z,9.70
2022-10-26T04:42:20.661Z,10.07
2022-10-26T04:44:47.383Z,7.00
2022-10-26T04:47:15.410Z,9.48
2022-10-26T04:49:42.744Z,7.88
2022-10-26T04:52:09.469Z,8.27
2022-10-26T04:54:36.187Z,7.22
2022-10-26T04:57:03.645Z,7.93
2022-10-26T04:59:30.400Z,8.57
2022-10-26T05:01:57.253Z,9.98
2022-10-26T05:04:26.046Z,12.73
2022-10-26T05:06:52.926Z,9.80
2022-10-26T05:09:19.683Z,8.32
2022-10-26T05:11:47.011Z,9.00
2022-10-26T05:14:13.739Z,8.60
2022-10-26T05:16:40.492Z,8.73
2022-10-26T05:19:07.810Z,5.80
2022-10-26T05:21:35.959Z,8.35
2022-10-26T05:24:02.830Z,5.43
2022-10-26T05:26:30.179Z,6.85
2022-10-26T05:28:56.873Z,9.77
2022-10-26T05:31:23.611Z,8.10
2022-10-26T05:33:51.385Z,9.25
2022-10-26T05:36:18.431Z,4.90
2022-10-26T05:38:46.538Z,6.72
2022-10-26T05:41:13.882Z,6.28
2022-10-26T05:43:40.618Z,8.52
2022-10-26T05:46:07.335Z,8.10
2022-10-26T05:48:34.645Z,7.10
2022-10-26T05:51:01.704Z,9.07
2022-10-26T05:53:28.642Z,4.82
2022-10-26T05:55:58.086Z,5.43
2022-10-26T05:58:25.599Z,9.38
2022-10-26T06:01:07.256Z,6.95
2022-10-26T06:03:44.691Z,7.70
2022-10-26T06:06:12.944Z,7.40
2022-10-26T06:08:40.741Z,7.63
2022-10-26T06:11:10.393Z,6.05
2022-10-26T06:13:37.674Z,7.10
2022-10-26T06:16:21.647Z,12.05
2022-10-26T06:19:01.034Z,6.40
2022-10-26T06:21:43.086Z,8.18
2022-10-26T06:24:17.543Z,5.78
2022-10-26T06:26:54.555Z,6.72
2022-10-26T06:29:37.099Z,5.47
2022-10-26T06:32:04.584Z,7.78
2022-10-26T06:34:35.236Z,6.47
2022-10-26T06:37:03.000Z,10.38
2022-10-26T06:39:35.228Z,5.60
2022-10-26T06:42:03.771Z,11.95
2022-10-26T06:44:31.900Z,9.07
2022-10-26T06:47:06.243Z,9.00
2022-10-26T06:49:37.579Z,7.35
2022-10-26T06:52:12.320Z,9.40
2022-10-26T06:54:47.503Z,10.70
2022-10-26T06:57:17.802Z,9.20
2022-10-26T06:59:49.072Z,5.15
2022-10-26T07:02:16.181Z,8.80
2022-10-26T07:04:43.198Z,7.90
2022-10-26T07:07:13.995Z,6.95
2022-10-26T07:09:40.711Z,9.15
2022-10-26T07:12:07.811Z,7.30
2022-10-26T07:14:36.513Z,9.38
2022-10-26T07:17:03.432Z,11.02
2022-10-26T07:19:30.157Z,7.25
2022-10-26T07:21:58.400Z,6.22
2022-10-26T07:24:25.188Z,8.35
2022-10-26T07:26:54.103Z,7.93
2022-10-26T07:29:22.037Z,6.00
2022-10-26T07:31:50.472Z,6.00
2022-10-26T07:34:17.394Z,4.85
2022-10-26T07:36:44.801Z,6.95
2022-10-26T07:39:11.514Z,5.25
2022-10-26T07:41:38.227Z,5.40
2022-10-26T07:44:05.732Z,5.72
2022-10-26T07:46:32.455Z,6.80
2022-10-26T07:49:00.502Z,5.10
2022-10-26T07:51:28.187Z,4.50
2022-10-26T07:53:54.903Z,6.53
2022-10-26T07:56:21.593Z,6.18
2022-10-26T07:58:48.914Z,7.80
2022-10-26T08:01:16.248Z,5.00
2022-10-26T08:03:43.101Z,7.32
2022-10-26T08:06:13.136Z,8.77
2022-10-26T08:08:43.507Z,6.85
2022-10-26T08:11:14.115Z,7.82
2022-10-26T08:13:40.830Z,9.07
2022-10-26T08:16:08.357Z,4.78
2022-10-26T08:18:35.761Z,7.30
2022-10-26T08:21:10.884Z,8.65
2022-10-26T08:23:40.980Z,5.68
2022-10-26T08:26:07.837Z,8.15
2022-10-26T08:28:34.583Z,6.28
2022-10-26T08:31:01.958Z,5.68
2022-10-26T08:33:28.701Z,6.40
2022-10-26T08:35:56.431Z,7.97
2022-10-26T08:38:24.050Z,4.82
2022-10-26T08:40:53.922Z,6.60
2022-10-26T08:43:26.028Z,6.28
2022-10-26T08:45:57.713Z,6.57
2022-10-26T08:48:27.121Z,7.45
2022-10-26T08:50:56.935Z,5.90
2022-10-26T08:53:30.316Z,8.02
2022-10-26T08:56:05.991Z,7.35
2022-10-26T08:58:38.692Z,10.23
2022-10-26T09:01:08.371Z,5.40
2022-10-26T09:03:35.267Z,7.18
2022-10-26T09:06:18.166Z,7.00
2022-10-26T09:08:55.941Z,7.93
2022-10-26T09:11:36.227Z,7.07
2022-10-26T09:14:13.645Z,6.18
2022-10-26T09:16:48.458Z,8.25
2022-10-26T09:20:05.478Z,6.95
2022-10-26T09:22:40.599Z,5.38
2022-10-26T09:25:17.618Z,5.00
2022-10-26T09:27:49.216Z,5.03
2022-10-26T09:30:19.661Z,5.47
2022-10-26T09:32:48.370Z,5.28
2022-10-26T09:35:18.768Z,6.20
2022-10-26T09:37:50.534Z,9.73
2022-10-26T09:40:22.499Z,6.38
2022-10-26T09:42:57.432Z,5.63
2022-10-26T09:45:28.662Z,3.85
2022-10-26T09:48:03.915Z,5.22
2022-10-26T09:50:35.094Z,7.07
2022-10-26T09:53:02.604Z,4.43
2022-10-26T09:55:30.963Z,7.90
2022-10-26T09:58:03.720Z,6.65
2022-10-26T10:03:18.346Z,4.97
2022-10-26T10:05:51.244Z,10.05
2022-10-26T10:08:21.628Z,8.23
2022-10-26T10:11:07.760Z,6.88
2022-10-26T10:13:38.091Z,3.88
2022-10-26T10:16:10.223Z,3.20
2022-10-26T10:18:37.277Z,6.03
2022-10-26T10:21:05.305Z,5.30
2022-10-26T10:23:34.823Z,6.78
2022-10-26T10:26:07.274Z,6.43
2022-10-26T10:28:35.943Z,4.07
2022-10-26T10:31:05.496Z,4.85
2022-10-26T10:33:35.806Z,5.82
2022-10-26T10:36:06.502Z,6.22
2022-10-26T10:38:38.782Z,3.88
2022-10-26T10:41:14.401Z,6.47
2022-10-26T10:43:46.483Z,5.10
2022-10-26T10:46:20.019Z,5.55
2022-10-26T10:48:47.790Z,7.40
2022-10-26T10:51:20.248Z,8.63
2022-10-26T10:53:50.026Z,6.28
2022-10-26T10:56:35.223Z,3.95
2022-10-26T10:59:23.047Z,4.57
2022-10-26T11:02:04.035Z,4.53
2022-10-26T11:05:00.021Z,3.38
2022-10-26T11:07:29.699Z,6.60
2022-10-26T11:10:00.668Z,3.60
2022-10-26T11:12:31.700Z,6.53
2022-10-26T11:15:03.361Z,4.72
2022-10-26T11:17:34.295Z,6.20
2022-10-26T11:20:04.353Z,7.47
2022-10-26T11:22:39.985Z,6.07
2022-10-26T11:25:13.050Z,4.75
2022-10-26T11:27:45.313Z,5.07
2022-10-26T11:30:19.396Z,6.25
2022-10-26T11:32:51.770Z,8.45
2022-10-26T11:35:22.077Z,5.20
2022-10-26T11:37:56.651Z,6.00
2022-10-26T11:40:29.550Z,7.88
2022-10-26T11:43:05.878Z,8.20
2022-10-26T11:45:39.627Z,5.85
2022-10-26T11:48:14.385Z,6.97
2022-10-26T11:50:45.038Z,5.10
2022-10-26T11:53:15.307Z,8.38
2022-10-26T11:55:43.652Z,8.50
2022-10-26T11:58:11.880Z,4.60
2022-10-26T12:00:47.731Z,4.80
2022-10-26T12:03:18.642Z,3.63
2022-10-26T12:05:50.023Z,6.50
2022-10-26T12:08:21.561Z,6.18
2022-10-26T12:10:56.052Z,5.80
2022-10-26T12:13:28.460Z,5.75
2022-10-26T12:16:04.330Z,6.45
2022-10-26T12:18:56.007Z,5.40
2022-10-26T12:21:27.206Z,5.80
2022-10-26T12:23:56.071Z,5.95
2022-10-26T12:26:54.467Z,8.70
2022-10-26T12:29:39.366Z,5.70
2022-10-26T12:32:50.222Z,5.25
2022-10-26T12:35:39.206Z,7.18
2022-10-26T12:40:49.154Z,3.80
2022-10-26T12:43:37.003Z,6.97
2022-10-26T12:46:42.210Z,7.05
2022-10-26T12:49:54.610Z,3.95
2022-10-26T12:52:42.247Z,7.03
2022-10-26T12:55:47.645Z,5.90
2022-10-26T12:58:39.913Z,7.80
2022-10-26T13:01:40.253Z,6.25
2022-10-26T13:04:25.713Z,6.68
2022-10-26T13:07:13.009Z,7.15
2022-10-26T13:09:46.035Z,5.18
2022-10-26T13:12:13.594Z,6.60
2022-10-26T13:14:50.044Z,7.28
2022-10-26T13:17:25.030Z,4.07
2022-10-26T13:19:55.951Z,4.47
2022-10-26T13:22:24.437Z,7.47
2022-10-26T13:24:54.858Z,6.60
2022-10-26T13:27:42.682Z,5.05
2022-10-26T13:30:34.898Z,3.88
2022-10-26T13:33:02.760Z,5.72
2022-10-26T13:35:31.436Z,4.03
2022-10-26T13:38:06.767Z,5.47
2022-10-26T13:40:38.042Z,7.80
2022-10-26T13:43:07.250Z,6.63
2022-10-26T13:45:39.580Z,5.65
2022-10-26T13:48:12.546Z,8.30
2022-10-26T13:50:49.112Z,3.95
2022-10-26T13:53:21.354Z,4.75
2022-10-26T13:55:52.909Z,5.40
2022-10-26T13:58:25.289Z,8.68
2022-10-26T14:01:13.654Z,4.70
2022-10-26T14:03:41.782Z,9.02
2022-10-26T14:08:42.083Z,5.15
2022-10-26T14:11:14.090Z,6.32
2022-10-26T14:13:42.746Z,4.47
2022-10-26T14:16:13.051Z,6.03
2022-10-26T14:18:42.806Z,4.63
2022-10-26T14:21:15.339Z,8.27
2022-10-26T14:23:48.168Z,10.40
2022-10-26T14:26:21.946Z,4.15
2022-10-26T14:28:51.694Z,4.68
2022-10-26T14:31:25.004Z,5.35
2022-10-26T14:33:52.953Z,4.63
2022-10-26T14:36:23.041Z,4.05
2022-10-26T14:38:53.999Z,3.63
2022-10-26T14:41:23.327Z,4.35
2022-10-26T14:46:18.921Z,3.92
2022-10-26T14:48:54.780Z,6.78
2022-10-26T14:51:25.617Z,4.22
2022-10-26T14:53:55.591Z,2.33
2022-10-26T14:56:29.998Z,3.40
2022-10-26T14:58:58.378Z,5.75
2022-10-26T15:01:30.356Z,3.30
2022-10-26T15:04:03.234Z,3.40
2022-10-26T15:06:43.441Z,5.40
2022-10-26T15:09:37.887Z,3.70
2022-10-26T15:12:06.462Z,3.80
2022-10-26T15:14:35.079Z,6.78
2022-10-26T15:17:02.181Z,3.95
2022-10-26T15:19:29.190Z,5.43
2022-10-26T15:21:56.686Z,3.45
2022-10-26T15:24:33.157Z,5.47
2022-10-26T15:27:04.926Z,3.35
2022-10-26T15:29:40.941Z,3.92
2022-10-26T15:32:20.844Z,5.63
2022-10-26T15:35:05.402Z,4.22
2022-10-26T15:37:32.860Z,4.40
2022-10-26T15:39:59.997Z,4.68
2022-10-26T15:42:27.422Z,4.07
2022-10-26T15:44:56.288Z,2.75
2022-10-26T15:47:29.468Z,2.92
2022-10-26T15:49:56.775Z,4.22
2022-10-26T15:52:23.486Z,6.00
2022-10-26T15:54:50.192Z,2.17
2022-10-26T15:57:20.639Z,2.85
2022-10-26T15:59:48.285Z,5.63
2022-10-26T16:02:17.221Z,6.63
2022-10-26T16:04:44.581Z,6.80
2022-10-26T16:07:13.611Z,3.55
2022-10-26T16:09:40.976Z,4.45
2022-10-26T16:12:10.523Z,4.37
2022-10-26T16:14:53.417Z,2.40
2022-10-26T16:17:26.210Z,6.53
2022-10-26T16:19:52.941Z,3.97
2022-10-26T16:22:19.663Z,4.72
2022-10-26T16:24:47.020Z,3.97
2022-10-26T16:27:13.706Z,3.65
2022-10-26T16:29:40.431Z,6.97
2022-10-26T16:32:07.795Z,5.85
2022-10-26T16:34:35.848Z,5.47
2022-10-26T16:37:02.580Z,4.78
2022-10-26T16:39:29.918Z,3.97
2022-10-26T16:41:56.653Z,4.18
2022-10-26T16:44:23.388Z,6.38
2022-10-26T16:46:50.757Z,4.28
2022-10-26T16:49:17.458Z,7.43
2022-10-26T16:51:45.574Z,7.38
2022-10-26T16:54:12.925Z,10.77
2022-10-26T16:56:39.662Z,10.13
2022-10-26T16:59:06.376Z,10.88
2022-10-26T17:01:33.905Z,12.15
2022-10-26T17:04:00.857Z,9.32
2022-10-26T17:06:27.589Z,9.57
2022-10-26T17:08:57.039Z,12.40
2022-10-26T17:13:53.897Z,11.55
2022-10-26T17:16:23.251Z,12.63
2022-10-26T17:18:50.385Z,9.27
2022-10-26T17:21:19.329Z,13.80
2022-10-26T17:23:46.834Z,9.68
2022-10-26T17:26:15.099Z,12.35
2022-10-26T17:28:41.846Z,13.18
2022-10-26T17:31:11.795Z,12.15
2022-10-26T17:33:39.862Z,9.27
2022-10-26T17:36:07.993Z,12.52
2022-10-26T17:38:37.286Z,9.77
2022-10-26T17:41:05.989Z,11.10
2022-10-26T17:43:35.974Z,14.57
2022-10-26T17:46:05.234Z,9.88
2022-10-26T17:48:32.532Z,8.52
2022-10-26T17:50:59.908Z,6.55
2022-10-26T17:53:27.573Z,11.20
2022-10-26T17:56:00.562Z,12.18
2022-10-26T17:58:28.284Z,11.98
2022-10-26T18:10:52.853Z,10.57
2022-10-26T18:13:20.172Z,7.53
2022-10-26T18:15:47.562Z,6.97
2022-10-26T18:18:15.636Z,8.70
2022-10-26T18:20:42.988Z,9.13
2022-10-26T18:23:09.699Z,6.97
2022-10-26T18:25:36.403Z,6.20
2022-10-26T18:28:04.470Z,5.15
2022-10-26T18:30:31.193Z,7.15
2022-10-26T18:32:57.888Z,7.22
2022-10-26T18:35:26.552Z,7.15
2022-10-26T18:37:53.718Z,7.90
2022-10-26T18:40:20.651Z,7.25
2022-10-26T18:42:47.986Z,8.73
2022-10-26T18:45:14.765Z,8.55
2022-10-26T18:47:41.527Z,6.10
2022-10-26T18:50:09.251Z,7.75
2022-10-26T18:52:37.315Z,7.78
2022-10-26T18:55:04.367Z,9.40
2022-10-26T18:57:31.763Z,9.38
2022-10-26T18:59:58.455Z,9.25
2022-10-26T19:02:25.208Z,8.02
2022-10-26T19:04:54.077Z,6.80
2022-10-26T19:07:21.074Z,5.43
2022-10-26T19:09:49.122Z,8.07
2022-10-26T19:12:16.475Z,5.70
2022-10-26T19:14:43.252Z,7.43
2022-10-26T19:17:10.001Z,8.68
2022-10-26T19:19:37.338Z,9.45
2022-10-26T19:22:04.054Z,7.82
2022-10-26T19:24:31.027Z,8.15
2022-10-26T19:26:59.789Z,5.63
2022-10-26T19:29:26.546Z,10.82
2022-10-26T19:31:53.262Z,9.13
2022-10-26T19:34:20.854Z,8.15
2022-10-26T19:36:47.824Z,7.40
2022-10-26T19:39:15.404Z,8.50
2022-10-26T19:41:43.499Z,7.10
2022-10-26T19:44:12.255Z,7.78
2022-10-26T19:46:39.441Z,7.50
2022-10-26T19:49:07.564Z,7.10
2022-10-26T19:51:34.329Z,6.90
2022-10-26T19:54:03.433Z,8.10
2022-10-26T19:56:31.801Z,6.47
2022-10-26T19:58:58.905Z,8.15
2022-10-26T20:01:27.200Z,7.40
2022-10-26T20:06:21.187Z,13.35
2022-10-26T20:08:49.134Z,9.20
2022-10-26T20:11:17.704Z,9.70
2022-10-26T20:13:46.107Z,10.57
2022-10-26T20:16:14.050Z,12.75
2022-10-26T20:18:46.028Z,13.63
2022-10-26T20:21:16.275Z,13.13
2022-10-26T20:23:44.110Z,10.33
2022-10-26T20:26:12.820Z,17.20
2022-10-26T20:28:44.365Z,9.63
2022-10-26T20:31:11.745Z,8.40
2022-10-26T20:33:38.538Z,9.02
2022-10-26T20:36:07.521Z,9.55
2022-10-26T20:38:35.483Z,8.70
2022-10-26T20:41:06.228Z,10.23
2022-10-26T20:43:39.444Z,8.68
2022-10-26T20:46:06.934Z,7.32
2022-10-26T20:48:34.360Z,10.98
2022-10-26T20:51:07.793Z,9.83
2022-10-26T20:53:37.923Z,7.57
2022-10-26T20:56:10.484Z,10.52
2022-10-26T20:58:40.774Z,6.03
2022-10-26T21:01:21.045Z,8.35
2022-10-26T21:03:47.901Z,14.40
2022-10-26T21:06:16.627Z,9.73
2022-10-26T21:08:43.418Z,11.60
2022-10-26T21:11:10.298Z,8.32
2022-10-26T21:13:37.598Z,10.15
2022-10-26T21:16:05.035Z,18.55
2022-10-26T21:18:31.970Z,11.55
2022-10-26T21:20:59.659Z,12.40
2022-10-26T21:23:30.425Z,11.55
2022-10-26T21:25:57.146Z,10.57
2022-10-26T21:28:24.575Z,14.80
2022-10-26T21:30:51.336Z,9.65
2022-10-26T21:33:20.085Z,12.07
2022-10-26T21:35:53.463Z,10.40
2022-10-26T21:38:20.181Z,10.65
2022-10-26T21:40:48.288Z,8.70
2022-10-26T21:43:15.754Z,10.43
2022-10-26T21:45:42.459Z,11.38
2022-10-26T21:48:09.187Z,14.73
2022-10-26T21:50:36.524Z,9.25
2022-10-26T21:53:03.276Z,10.35
2022-10-26T21:55:30.035Z,10.23
2022-10-26T22:00:30.377Z,12.13
2022-10-26T22:02:57.682Z,9.70
2022-10-26T22:05:24.502Z,11.75
2022-10-26T22:07:51.598Z,11.85
2022-10-26T22:10:19.084Z,15.05
2022-10-26T22:12:45.818Z,10.38
2022-10-26T22:15:13.890Z,9.27
2022-10-26T22:17:41.576Z,8.90
2022-10-26T22:20:09.869Z,12.15
2022-10-26T22:22:36.776Z,11.05
2022-10-26T22:25:04.685Z,10.35
2022-10-26T22:27:31.406Z,8.32
2022-10-26T22:29:58.166Z,8.38
2022-10-26T22:32:26.904Z,8.98
2022-10-26T22:35:10.391Z,7.75
2022-10-26T22:37:43.401Z,12.02
2022-10-26T22:40:11.274Z,13.88
2022-10-26T22:42:38.013Z,9.27
2022-10-26T22:45:06.549Z,14.00
2022-10-26T22:47:34.789Z,12.63
2022-10-26T22:50:01.583Z,11.43
2022-10-26T22:52:28.934Z,7.93
2022-10-26T22:54:55.823Z,13.00
2022-10-26T22:57:22.560Z,8.77
2022-10-26T22:59:49.861Z,8.93
2022-10-26T23:02:16.744Z,11.65
2022-10-26T23:04:45.020Z,8.13
2022-10-26T23:07:12.346Z,14.10
2022-10-26T23:09:39.049Z,10.70
2022-10-26T23:12:06.000Z,8.27
2022-10-26T23:14:33.666Z,8.00
2022-10-26T23:17:00.394Z,9.43
2022-10-26T23:19:27.113Z,11.57
2022-10-26T23:21:55.811Z,9.25
2022-10-26T23:24:22.538Z,11.30
2022-10-26T23:26:49.242Z,9.23
2022-10-26T23:29:16.587Z,9.25
2022-10-26T23:31:43.289Z,9.70
2022-10-26T23:34:10.183Z,8.73
2022-10-26T23:36:37.550Z,9.32
2022-10-26T23:39:05.663Z,11.32
2022-10-26T23:41:32.390Z,13.18
2022-10-26T23:43:59.923Z,9.10
2022-10-26T23:48:58.271Z,9.32
2022-10-26T23:51:25.590Z,7.65
2022-10-26T23:53:52.297Z,9.13
2022-10-26T23:56:20.818Z,8.98
2022-10-26T23:58:49.877Z,8.95
