createdAt,value
2023-03-15T00:02:07.484Z,99.90
2023-03-15T00:04:35.430Z,99.90
2023-03-15T00:07:03.290Z,99.90
2023-03-15T00:09:31.122Z,99.90
2023-03-15T00:11:58.934Z,99.90
2023-03-15T00:14:26.794Z,99.90
2023-03-15T00:16:56.035Z,99.90
2023-03-15T00:19:23.894Z,99.90
2023-03-15T00:21:51.717Z,99.90
2023-03-15T00:24:19.609Z,99.90
2023-03-15T00:26:47.449Z,99.90
2023-03-15T00:29:15.284Z,99.90
2023-03-15T00:31:43.134Z,99.90
2023-03-15T00:34:13.838Z,99.90
2023-03-15T00:36:43.479Z,99.90
2023-03-15T00:39:11.293Z,99.90
2023-03-15T00:41:39.222Z,99.90
2023-03-15T00:44:07.058Z,99.90
2023-03-15T00:46:34.941Z,99.90
2023-03-15T00:49:02.800Z,99.90
2023-03-15T00:51:33.439Z,99.90
2023-03-15T00:54:01.269Z,99.90
2023-03-15T00:56:29.990Z,99.90
2023-03-15T00:58:58.374Z,99.90
2023-03-15T01:01:27.215Z,99.90
2023-03-15T01:03:55.089Z,99.90
2023-03-15T01:06:23.840Z,99.90
2023-03-15T01:08:54.433Z,99.90
2023-03-15T01:11:24.310Z,99.90
2023-03-15T01:13:52.390Z,99.90
2023-03-15T01:16:20.353Z,99.90
2023-03-15T01:18:48.253Z,99.90
2023-03-15T01:21:16.663Z,99.90
2023-03-15T01:23:44.553Z,99.90
2023-03-15T01:26:15.063Z,99.90
2023-03-15T01:28:42.879Z,99.90
2023-03-15T01:31:12.425Z,99.90
2023-03-15T01:33:40.298Z,99.90
2023-03-15T01:36:08.977Z,99.90
2023-03-15T01:38:36.864Z,99.90
2023-03-15T01:41:04.906Z,99.90
2023-03-15T01:43:34.280Z,99.90
2023-03-15T01:46:15.826Z,99.90
2023-03-15T01:48:45.125Z,99.90
2023-03-15T01:51:15.483Z,99.90
2023-03-15T01:53:44.191Z,99.90
2023-03-15T01:56:12.079Z,99.90
2023-03-15T01:58:41.288Z,99.90
2023-03-15T02:01:09.171Z,99.90
2023-03-15T02:03:38.728Z,99.90
2023-03-15T02:06:08.551Z,99.90
2023-03-15T02:08:38.739Z,99.90
2023-03-15T02:11:06.670Z,99.90
2023-03-15T02:13:34.915Z,99.90
2023-03-15T02:16:06.847Z,99.90
2023-03-15T02:18:36.627Z,99.90
2023-03-15T02:21:09.713Z,99.90
2023-03-15T02:23:37.547Z,99.90
2023-03-15T02:26:11.675Z,99.90
2023-03-15T02:28:40.919Z,99.90
2023-03-15T02:31:08.752Z,99.90
2023-03-15T02:33:40.323Z,99.90
2023-03-15T02:36:13.081Z,99.90
2023-03-15T02:38:40.957Z,99.90
2023-03-15T02:41:08.784Z,99.90
2023-03-15T02:43:36.643Z,99.90
2023-03-15T02:46:06.267Z,99.90
2023-03-15T02:48:35.218Z,99.90
2023-03-15T02:51:03.104Z,99.90
2023-03-15T02:53:31.080Z,99.90
2023-03-15T02:55:58.906Z,99.90
2023-03-15T02:58:26.825Z,99.90
2023-03-15T03:00:54.659Z,99.90
2023-03-15T03:03:23.837Z,99.90
2023-03-15T03:06:38.548Z,99.90
2023-03-15T03:09:06.260Z,99.90
2023-03-15T03:11:33.979Z,99.90
2023-03-15T03:14:01.705Z,99.90
2023-03-15T03:16:29.451Z,99.90
2023-03-15T03:18:58.538Z,99.90
2023-03-15T03:21:26.256Z,99.90
2023-03-15T03:23:54.669Z,99.90
2023-03-15T03:26:27.792Z,99.90
2023-03-15T03:28:55.746Z,99.90
2023-03-15T03:31:24.910Z,99.90
2023-03-15T03:33:52.755Z,99.90
2023-03-15T03:36:21.854Z,99.90
2023-03-15T03:38:49.598Z,99.90
2023-03-15T03:41:17.382Z,99.90
2023-03-15T03:43:45.133Z,99.90
2023-03-15T03:46:12.915Z,99.90
2023-03-15T03:48:40.684Z,99.90
2023-03-15T03:51:08.459Z,99.90
2023-03-15T03:53:37.534Z,99.90
2023-03-15T03:56:05.878Z,99.90
2023-03-15T03:58:33.627Z,99.90
2023-03-15T04:01:01.351Z,99.90
2023-03-15T04:03:29.141Z,99.90
2023-03-15T04:05:57.136Z,99.90
2023-03-15T04:08:25.083Z,99.90
2023-03-15T04:10:54.349Z,99.90
2023-03-15T04:13:22.154Z,99.90
2023-03-15T04:15:50.087Z,99.90
2023-03-15T04:18:17.981Z,99.90
2023-03-15T04:20:46.847Z,99.90
2023-03-15T04:23:14.981Z,99.90
2023-03-15T04:25:42.896Z,99.90
2023-03-15T04:28:11.987Z,99.90
2023-03-15T04:30:39.762Z,99.90
2023-03-15T04:33:07.500Z,99.90
2023-03-15T04:35:35.723Z,99.90
2023-03-15T04:38:04.627Z,99.90
2023-03-15T04:40:34.987Z,99.90
2023-03-15T04:43:03.396Z,99.90
2023-03-15T04:45:32.676Z,99.90
2023-03-15T04:48:01.353Z,99.90
2023-03-15T04:50:29.635Z,99.90
2023-03-15T04:52:58.366Z,99.90
2023-03-15T04:55:26.234Z,99.90
2023-03-15T04:57:54.112Z,99.90
2023-03-15T05:00:22.789Z,99.90
2023-03-15T05:02:54.883Z,99.90
2023-03-15T05:05:23.335Z,99.90
2023-03-15T05:07:51.179Z,99.90
2023-03-15T05:10:19.458Z,99.90
2023-03-15T05:12:47.315Z,99.90
2023-03-15T05:15:15.479Z,99.90
2023-03-15T05:17:46.415Z,99.90
2023-03-15T05:20:16.514Z,99.90
2023-03-15T05:22:44.365Z,99.90
2023-03-15T05:25:12.215Z,99.90
2023-03-15T05:27:40.022Z,99.90
2023-03-15T05:30:09.342Z,99.90
2023-03-15T05:32:39.544Z,99.90
2023-03-15T05:35:08.269Z,99.90
2023-03-15T05:37:37.436Z,99.90
2023-03-15T05:40:08.096Z,99.90
2023-03-15T05:42:35.969Z,99.90
2023-03-15T05:45:04.133Z,99.90
2023-03-15T05:47:33.232Z,99.90
2023-03-15T05:50:01.865Z,99.90
2023-03-15T05:52:29.651Z,99.90
2023-03-15T05:54:58.802Z,99.90
2023-03-15T05:57:26.596Z,99.90
2023-03-15T05:59:55.164Z,99.90
2023-03-15T06:02:23.253Z,99.90
2023-03-15T06:04:51.095Z,99.90
2023-03-15T06:07:18.939Z,99.90
2023-03-15T06:09:46.739Z,99.90
2023-03-15T06:12:16.132Z,99.90
2023-03-15T06:14:43.940Z,99.90
2023-03-15T06:17:11.803Z,99.90
2023-03-15T06:19:39.612Z,99.90
2023-03-15T06:22:07.532Z,99.90
2023-03-15T06:24:35.550Z,99.90
2023-03-15T06:27:03.351Z,99.90
2023-03-15T06:29:32.675Z,99.90
2023-03-15T06:32:00.478Z,99.90
2023-03-15T06:34:28.331Z,99.90
2023-03-15T06:36:56.183Z,99.90
2023-03-15T06:39:24.201Z,99.90
2023-03-15T06:41:53.541Z,99.90
2023-03-15T06:44:21.338Z,99.90
2023-03-15T06:46:50.628Z,99.90
2023-03-15T06:49:18.459Z,99.90
2023-03-15T06:51:46.394Z,99.90
2023-03-15T06:54:14.170Z,99.90
2023-03-15T06:56:42.001Z,99.90
2023-03-15T06:59:09.868Z,99.90
2023-03-15T07:01:37.761Z,99.90
2023-03-15T07:04:08.411Z,99.90
2023-03-15T07:06:36.310Z,99.90
2023-03-15T07:09:04.208Z,99.90
2023-03-15T07:11:32.124Z,99.90
2023-03-15T07:13:59.937Z,99.90
2023-03-15T07:16:27.732Z,99.90
2023-03-15T07:18:56.614Z,99.90
2023-03-15T07:21:25.751Z,99.90
2023-03-15T07:23:53.574Z,99.90
2023-03-15T07:26:21.414Z,99.90
2023-03-15T07:28:58.907Z,99.90
2023-03-15T07:31:26.889Z,99.90
2023-03-15T07:33:54.749Z,99.90
2023-03-15T07:36:23.098Z,99.90
2023-03-15T07:38:52.236Z,99.90
2023-03-15T07:41:20.054Z,99.90
2023-03-15T07:43:47.859Z,99.90
2023-03-15T07:46:15.750Z,99.90
2023-03-15T07:48:43.591Z,99.90
2023-03-15T07:51:11.397Z,99.90
2023-03-15T07:53:39.240Z,99.90
2023-03-15T07:56:08.743Z,99.90
2023-03-15T07:58:36.611Z,99.90
2023-03-15T08:01:04.426Z,99.90
2023-03-15T08:03:32.663Z,99.90
2023-03-15T08:06:00.473Z,99.90
2023-03-15T08:08:28.346Z,99.90
2023-03-15T08:10:56.957Z,99.90
2023-03-15T08:13:26.229Z,99.90
2023-03-15T08:15:54.156Z,99.90
2023-03-15T08:18:22.006Z,99.90
2023-03-15T08:20:49.823Z,99.90
2023-03-15T08:23:17.668Z,99.90
2023-03-15T08:25:45.700Z,99.90
2023-03-15T08:28:13.632Z,99.90
2023-03-15T08:30:42.780Z,99.90
2023-03-15T08:33:12.277Z,99.90
2023-03-15T08:35:41.276Z,99.90
2023-03-15T08:38:09.830Z,99.90
2023-03-15T08:40:39.861Z,99.90
2023-03-15T08:43:07.861Z,99.90
2023-03-15T08:45:51.199Z,99.90
2023-03-15T08:48:24.818Z,99.90
2023-03-15T08:50:52.617Z,99.90
2023-03-15T08:53:20.915Z,99.90
2023-03-15T08:55:49.274Z,99.90
2023-03-15T08:58:17.148Z,99.90
2023-03-15T09:00:44.948Z,99.90
2023-03-15T09:03:12.744Z,99.90
2023-03-15T09:05:41.881Z,99.90
2023-03-15T09:08:09.738Z,99.90
2023-03-15T09:10:37.541Z,99.90
2023-03-15T09:13:05.378Z,99.90
2023-03-15T09:15:33.177Z,99.90
2023-03-15T09:18:00.981Z,99.90
2023-03-15T09:20:29.625Z,99.90
2023-03-15T09:22:59.095Z,99.90
2023-03-15T09:25:27.004Z,97.00
2023-03-15T09:27:55.020Z,55.50
2023-03-15T09:30:23.031Z,83.90
2023-03-15T09:32:51.452Z,91.30
2023-03-15T09:35:20.253Z,66.20
2023-03-15T09:37:48.307Z,99.90
2023-03-15T09:40:22.798Z,99.90
2023-03-15T09:43:05.555Z,66.20
2023-03-15T09:45:42.594Z,73.80
2023-03-15T09:48:11.779Z,99.90
2023-03-15T09:50:42.352Z,99.90
2023-03-15T09:53:12.022Z,97.80
2023-03-15T09:55:41.157Z,99.90
2023-03-15T09:58:12.448Z,68.90
2023-03-15T10:00:42.721Z,75.90
2023-03-15T10:03:14.162Z,99.90
2023-03-15T10:05:43.030Z,69.00
2023-03-15T10:08:12.571Z,72.90
2023-03-15T10:10:46.398Z,36.50
2023-03-15T10:13:34.185Z,32.60
2023-03-15T10:16:06.978Z,38.20
2023-03-15T10:18:48.157Z,25.00
2023-03-15T10:21:18.299Z,4.80
2023-03-15T10:23:47.775Z,12.10
2023-03-15T10:26:18.256Z,2.50
2023-03-15T10:28:46.165Z,9.70
2023-03-15T10:31:21.557Z,10.90
2023-03-15T10:33:53.984Z,14.40
2023-03-15T10:36:23.152Z,19.00
2023-03-15T10:38:51.287Z,15.70
2023-03-15T10:41:30.648Z,21.40
2023-03-15T10:44:01.040Z,25.40
2023-03-15T10:46:28.896Z,81.40
2023-03-15T10:48:58.768Z,7.40
2023-03-15T10:51:27.418Z,11.20
2023-03-15T10:53:57.193Z,28.10
2023-03-15T10:56:26.854Z,1.00
2023-03-15T10:59:11.605Z,1.00
2023-03-15T11:01:40.650Z,14.50
2023-03-15T11:04:15.333Z,7.80
2023-03-15T11:06:45.271Z,13.80
2023-03-15T11:09:14.557Z,11.40
2023-03-15T11:11:56.296Z,8.30
2023-03-15T11:14:25.611Z,1.00
2023-03-15T11:16:54.723Z,11.30
2023-03-15T11:19:24.276Z,1.00
2023-03-15T11:21:52.133Z,1.00
2023-03-15T11:24:24.759Z,1.90
2023-03-15T11:26:54.875Z,3.80
2023-03-15T11:29:25.757Z,1.00
2023-03-15T11:31:53.681Z,1.00
2023-03-15T11:34:37.003Z,1.00
2023-03-15T11:37:09.138Z,1.00
2023-03-15T11:39:40.177Z,1.00
2023-03-15T11:42:11.234Z,1.00
2023-03-15T11:44:41.154Z,1.00
2023-03-15T11:47:12.844Z,1.00
2023-03-15T11:49:43.926Z,1.00
2023-03-15T11:52:11.801Z,1.00
2023-03-15T11:54:39.654Z,1.00
2023-03-15T11:57:07.839Z,1.00
2023-03-15T11:59:36.922Z,1.00
2023-03-15T12:02:38.419Z,1.00
2023-03-15T12:05:17.641Z,1.00
2023-03-15T12:07:59.426Z,1.00
2023-03-15T12:10:35.430Z,1.00
2023-03-15T12:13:34.862Z,1.00
2023-03-15T12:16:02.658Z,1.00
2023-03-15T12:18:39.890Z,1.00
2023-03-15T12:21:13.120Z,1.00
2023-03-15T12:23:43.129Z,1.00
2023-03-15T12:26:15.638Z,1.00
2023-03-15T12:28:45.376Z,1.00
2023-03-15T12:31:14.104Z,1.00
2023-03-15T12:33:48.042Z,1.00
2023-03-15T12:36:22.341Z,1.00
2023-03-15T12:39:00.757Z,1.00
2023-03-15T12:41:36.971Z,1.00
2023-03-15T12:44:28.057Z,1.00
2023-03-15T12:46:57.659Z,1.00
2023-03-15T12:49:44.586Z,1.00
2023-03-15T12:52:28.830Z,1.00
2023-03-15T12:55:00.978Z,1.00
2023-03-15T12:57:30.260Z,1.00
2023-03-15T12:59:59.309Z,1.00
2023-03-15T13:02:42.863Z,1.00
2023-03-15T13:05:20.420Z,1.00
2023-03-15T13:07:58.634Z,1.00
2023-03-15T13:10:39.074Z,1.00
2023-03-15T13:13:13.331Z,1.00
2023-03-15T13:15:43.794Z,1.00
2023-03-15T13:18:18.037Z,1.00
2023-03-15T13:20:54.710Z,1.00
2023-03-15T13:23:26.126Z,1.00
2023-03-15T13:26:02.620Z,1.00
2023-03-15T13:28:37.124Z,1.00
2023-03-15T13:31:13.212Z,1.00
2023-03-15T13:33:41.032Z,12.20
2023-03-15T13:36:15.998Z,4.00
2023-03-15T13:38:44.545Z,1.00
2023-03-15T13:41:20.113Z,1.00
2023-03-15T13:43:48.730Z,1.00
2023-03-15T13:46:16.629Z,1.00
2023-03-15T13:48:45.068Z,1.00
2023-03-15T13:51:22.687Z,1.00
2023-03-15T13:53:51.781Z,1.00
2023-03-15T13:56:20.975Z,1.00
2023-03-15T13:58:48.816Z,1.30
2023-03-15T14:01:16.730Z,1.00
2023-03-15T14:03:44.606Z,1.00
2023-03-15T14:06:14.941Z,1.00
2023-03-15T14:08:42.763Z,1.00
2023-03-15T14:11:32.252Z,1.00
2023-03-15T14:14:02.756Z,1.00
2023-03-15T14:16:33.818Z,1.00
2023-03-15T14:19:15.871Z,1.00
2023-03-15T14:21:45.434Z,12.20
2023-03-15T14:24:23.411Z,1.00
2023-03-15T14:26:52.969Z,2.10
2023-03-15T14:29:23.645Z,3.00
2023-03-15T14:31:51.922Z,3.60
2023-03-15T14:34:23.821Z,18.50
2023-03-15T14:36:54.232Z,9.70
2023-03-15T14:39:27.491Z,10.50
2023-03-15T14:41:55.392Z,12.60
2023-03-15T14:44:23.221Z,6.60
2023-03-15T14:46:51.049Z,15.00
2023-03-15T14:49:22.490Z,16.90
2023-03-15T14:51:52.881Z,19.20
2023-03-15T14:54:20.690Z,14.50
2023-03-15T14:56:48.520Z,7.50
2023-03-15T14:59:16.385Z,8.90
2023-03-15T15:01:47.547Z,9.40
2023-03-15T15:04:15.532Z,8.60
2023-03-15T15:06:50.686Z,10.10
2023-03-15T15:09:20.446Z,14.00
2023-03-15T15:11:48.262Z,9.90
2023-03-15T15:14:16.420Z,11.10
2023-03-15T15:16:44.273Z,17.50
2023-03-15T15:19:12.244Z,23.30
2023-03-15T15:21:40.152Z,22.40
2023-03-15T15:24:13.518Z,17.40
2023-03-15T15:26:42.778Z,19.20
2023-03-15T15:29:13.972Z,30.80
2023-03-15T15:31:42.170Z,22.20
2023-03-15T15:34:10.152Z,19.70
2023-03-15T15:36:39.921Z,18.60
2023-03-15T15:39:15.275Z,21.10
2023-03-15T15:41:44.475Z,21.40
2023-03-15T15:44:13.174Z,17.20
2023-03-15T15:46:40.972Z,28.40
2023-03-15T15:49:08.796Z,31.10
2023-03-15T15:51:38.020Z,20.60
2023-03-15T15:54:05.900Z,25.50
2023-03-15T15:56:34.609Z,31.70
2023-03-15T15:59:04.605Z,32.00
2023-03-15T16:01:32.973Z,45.20
2023-03-15T16:04:01.584Z,50.40
2023-03-15T16:06:29.425Z,51.70
2023-03-15T16:08:57.275Z,59.10
2023-03-15T16:11:25.532Z,77.10
2023-03-15T16:13:53.931Z,82.00
2023-03-15T16:16:23.351Z,99.90
2023-03-15T16:18:51.193Z,98.30
2023-03-15T16:21:22.054Z,99.90
2023-03-15T16:23:51.945Z,99.90
2023-03-15T16:26:20.016Z,99.90
2023-03-15T16:28:51.837Z,99.90
2023-03-15T16:31:20.171Z,99.90
2023-03-15T16:33:49.466Z,99.90
2023-03-15T16:36:18.478Z,99.90
2023-03-15T16:38:46.308Z,99.90
2023-03-15T16:41:17.339Z,99.90
2023-03-15T16:43:47.894Z,99.90
2023-03-15T16:46:17.440Z,99.90
2023-03-15T16:48:45.346Z,99.90
2023-03-15T16:51:15.603Z,99.90
2023-03-15T16:53:44.647Z,99.90
2023-03-15T16:56:14.340Z,99.90
2023-03-15T16:58:42.553Z,99.90
2023-03-15T17:01:11.623Z,99.90
2023-03-15T17:03:40.026Z,99.90
2023-03-15T17:06:11.268Z,99.90
2023-03-15T17:08:40.488Z,99.90
2023-03-15T17:11:09.900Z,99.90
2023-03-15T17:13:40.721Z,99.90
2023-03-15T17:16:11.818Z,99.90
2023-03-15T17:18:39.704Z,99.90
2023-03-15T17:21:09.417Z,99.90
2023-03-15T17:23:37.324Z,99.90
2023-03-15T17:26:07.206Z,99.90
2023-03-15T17:28:35.024Z,99.90
2023-03-15T17:31:23.848Z,99.90
2023-03-15T17:33:50.951Z,99.90
2023-03-15T17:36:21.233Z,99.90
2023-03-15T17:38:49.078Z,99.90
2023-03-15T17:41:21.216Z,99.90
2023-03-15T17:43:49.546Z,99.90
2023-03-15T17:46:18.345Z,99.90
2023-03-15T17:48:46.874Z,99.90
2023-03-15T17:51:17.457Z,99.90
2023-03-15T17:53:45.286Z,99.90
2023-03-15T17:56:13.128Z,99.90
2023-03-15T17:58:42.414Z,99.90
2023-03-15T18:01:14.596Z,99.90
2023-03-15T18:03:43.744Z,99.90
2023-03-15T18:06:11.886Z,99.90
2023-03-15T18:08:40.023Z,99.90
2023-03-15T18:11:13.184Z,99.90
2023-03-15T18:13:42.531Z,99.90
2023-03-15T18:16:11.526Z,99.90
2023-03-15T18:18:39.683Z,99.90
2023-03-15T18:21:10.632Z,99.90
2023-03-15T18:23:38.615Z,99.90
2023-03-15T18:26:07.301Z,99.90
2023-03-15T18:28:35.273Z,99.90
2023-03-15T18:31:05.451Z,99.90
2023-03-15T18:33:33.482Z,99.90
2023-03-15T18:36:01.760Z,99.90
2023-03-15T18:38:29.975Z,99.90
2023-03-15T18:40:58.064Z,99.90
2023-03-15T18:43:26.141Z,99.90
2023-03-15T18:45:54.264Z,99.90
2023-03-15T18:48:39.758Z,99.90
2023-03-15T18:51:12.252Z,99.90
2023-03-15T18:53:40.431Z,99.90
2023-03-15T18:56:09.839Z,99.90
2023-03-15T18:58:37.990Z,99.90
2023-03-15T19:01:06.270Z,99.90
2023-03-15T19:03:36.512Z,99.90
2023-03-15T19:06:05.949Z,99.90
2023-03-15T19:08:36.235Z,99.90
2023-03-15T19:11:04.691Z,99.90
2023-03-15T19:13:32.673Z,99.90
2023-03-15T19:16:01.844Z,99.90
2023-03-15T19:18:32.309Z,99.90
2023-03-15T19:21:02.549Z,99.90
2023-03-15T19:23:30.517Z,99.90
2023-03-15T19:25:58.506Z,99.90
2023-03-15T19:28:26.477Z,99.90
2023-03-15T19:30:54.459Z,99.90
2023-03-15T19:33:22.580Z,99.90
2023-03-15T19:35:51.297Z,99.90
2023-03-15T19:38:21.434Z,99.90
2023-03-15T19:40:50.441Z,99.90
2023-03-15T19:43:19.849Z,99.90
2023-03-15T19:45:47.740Z,99.90
2023-03-15T19:48:16.599Z,99.90
2023-03-15T19:50:44.527Z,99.90
2023-03-15T19:53:12.732Z,99.90
2023-03-15T19:55:41.964Z,99.90
2023-03-15T19:58:09.805Z,99.90
2023-03-15T20:00:37.632Z,99.90
2023-03-15T20:03:05.443Z,99.90
2023-03-15T20:05:33.296Z,99.90
2023-03-15T20:08:02.080Z,99.90
2023-03-15T20:10:29.951Z,99.90
2023-03-15T20:12:59.861Z,99.90
2023-03-15T20:15:29.389Z,99.90
2023-03-15T20:17:57.456Z,99.90
2023-03-15T20:20:25.310Z,99.90
2023-03-15T20:22:53.175Z,99.90
2023-03-15T20:25:21.398Z,99.90
2023-03-15T20:27:49.319Z,99.90
2023-03-15T20:30:19.762Z,99.90
2023-03-15T20:32:50.790Z,99.90
2023-03-15T20:35:18.968Z,99.90
2023-03-15T20:37:47.047Z,99.90
2023-03-15T20:40:15.935Z,99.90
2023-03-15T20:42:44.295Z,99.90
2023-03-15T20:45:13.550Z,99.90
2023-03-15T20:47:42.731Z,99.90
2023-03-15T20:50:13.084Z,99.90
2023-03-15T20:52:42.531Z,99.90
2023-03-15T20:55:11.105Z,99.90
2023-03-15T20:57:41.287Z,99.90
2023-03-15T21:00:12.436Z,99.90
2023-03-15T21:02:41.742Z,99.90
2023-03-15T21:05:10.086Z,99.90
2023-03-15T21:07:37.950Z,99.90
2023-03-15T21:10:06.503Z,99.90
2023-03-15T21:12:34.381Z,99.90
2023-03-15T21:15:02.902Z,99.90
2023-03-15T21:17:30.771Z,99.90
2023-03-15T21:20:00.657Z,99.90
2023-03-15T21:22:28.577Z,99.90
2023-03-15T21:24:56.562Z,99.90
2023-03-15T21:27:26.299Z,99.90
2023-03-15T21:29:54.357Z,99.90
2023-03-15T21:32:22.189Z,99.90
2023-03-15T21:34:49.997Z,99.90
2023-03-15T21:37:19.323Z,99.90
2023-03-15T21:39:47.187Z,99.90
2023-03-15T21:42:15.053Z,99.90
2023-03-15T21:44:43.163Z,99.90
2023-03-15T21:47:11.557Z,99.90
2023-03-15T21:49:39.654Z,99.90
2023-03-15T21:52:07.580Z,99.90
2023-03-15T21:54:37.227Z,99.90
2023-03-15T21:57:05.827Z,99.90
2023-03-15T21:59:33.813Z,99.90
2023-03-15T22:02:01.836Z,99.90
2023-03-15T22:04:33.983Z,99.90
2023-03-15T22:07:01.942Z,99.90
2023-03-15T22:09:29.836Z,99.90
2023-03-15T22:11:59.095Z,99.90
2023-03-15T22:14:26.985Z,99.90
2023-03-15T22:16:54.916Z,99.90
2023-03-15T22:19:22.919Z,99.90
2023-03-15T22:21:51.025Z,99.90
2023-03-15T22:24:18.999Z,99.90
2023-03-15T22:26:46.922Z,99.90
2023-03-15T22:29:16.140Z,99.90
2023-03-15T22:31:44.050Z,99.90
2023-03-15T22:34:11.988Z,99.90
2023-03-15T22:36:39.949Z,99.90
2023-03-15T22:39:08.999Z,99.90
2023-03-15T22:41:36.835Z,99.90
2023-03-15T22:44:04.855Z,99.90
2023-03-15T22:46:35.274Z,99.90
2023-03-15T22:49:03.278Z,99.90
2023-03-15T22:51:31.136Z,99.90
2023-03-15T22:53:59.008Z,99.90
2023-03-15T22:56:26.906Z,99.90
2023-03-15T22:58:55.577Z,99.90
2023-03-15T23:01:23.455Z,99.90
2023-03-15T23:03:52.646Z,99.90
2023-03-15T23:06:25.454Z,99.90
2023-03-15T23:08:53.276Z,99.90
2023-03-15T23:11:21.136Z,99.90
2023-03-15T23:13:48.966Z,99.90
2023-03-15T23:16:19.496Z,99.90
2023-03-15T23:18:48.674Z,99.90
2023-03-15T23:21:17.835Z,99.90
2023-03-15T23:23:45.637Z,99.90
2023-03-15T23:26:16.176Z,99.90
2023-03-15T23:28:43.996Z,99.90
2023-03-15T23:31:11.850Z,99.90
2023-03-15T23:33:39.686Z,99.90
2023-03-15T23:36:08.207Z,99.90
2023-03-15T23:38:37.358Z,99.90
2023-03-15T23:41:05.896Z,99.90
2023-03-15T23:43:34.511Z,99.90
2023-03-15T23:46:03.618Z,99.90
2023-03-15T23:48:34.449Z,99.90
2023-03-15T23:51:03.786Z,99.90
2023-03-15T23:53:31.798Z,99.90
2023-03-15T23:56:01.387Z,99.90
2023-03-15T23:58:29.283Z,99.90
