createdAt,value
2018-09-12T00:00:58.731Z,3.00
2018-09-12T00:03:26.843Z,2.67
2018-09-12T00:05:55.046Z,3.20
2018-09-12T00:08:23.181Z,2.90
2018-09-12T00:10:51.303Z,2.50
2018-09-12T00:13:19.416Z,2.60
2018-09-12T00:15:47.524Z,3.33
2018-09-12T00:18:15.830Z,2.37
2018-09-12T00:20:43.936Z,2.70
2018-09-12T00:23:12.113Z,2.77
2018-09-12T00:25:40.331Z,2.30
2018-09-12T00:28:08.444Z,3.03
2018-09-12T00:30:36.600Z,3.53
2018-09-12T00:33:04.709Z,3.10
2018-09-12T00:35:32.827Z,2.77
2018-09-12T00:38:01.053Z,2.57
2018-09-12T00:40:29.181Z,2.70
2018-09-12T00:42:57.303Z,2.30
2018-09-12T00:45:25.471Z,2.43
2018-09-12T00:47:53.585Z,3.30
2018-09-12T00:50:21.705Z,2.77
2018-09-12T00:52:49.826Z,2.63
2018-09-12T00:55:17.953Z,2.43
2018-09-12T00:57:46.053Z,2.40
2018-09-12T01:00:14.189Z,2.53
2018-09-12T01:02:42.306Z,2.60
2018-09-12T01:05:10.681Z,2.80
2018-09-12T01:07:38.823Z,2.67
2018-09-12T01:10:06.997Z,2.30
2018-09-12T01:12:35.106Z,2.93
2018-09-12T01:15:03.223Z,2.80
2018-09-12T01:17:31.331Z,2.53
2018-09-12T01:19:59.452Z,2.83
2018-09-12T01:22:27.569Z,2.90
2018-09-12T01:24:55.670Z,2.83
2018-09-12T01:27:23.796Z,2.73
2018-09-12T01:29:51.903Z,2.57
2018-09-12T01:32:20.033Z,2.20
2018-09-12T01:34:48.164Z,3.20
2018-09-12T01:37:16.292Z,2.77
2018-09-12T01:39:44.413Z,2.70
2018-09-12T01:42:12.531Z,3.13
2018-09-12T01:44:40.647Z,3.27
2018-09-12T01:47:08.755Z,2.90
2018-09-12T01:49:36.912Z,3.23
2018-09-12T01:52:05.035Z,2.57
2018-09-12T01:54:33.152Z,2.50
2018-09-12T01:57:01.292Z,3.13
2018-09-12T01:59:29.404Z,2.80
2018-09-12T02:01:57.596Z,3.10
2018-09-12T02:04:25.717Z,2.90
2018-09-12T02:06:53.832Z,3.00
2018-09-12T02:09:21.969Z,3.03
2018-09-12T02:11:50.090Z,2.67
2018-09-12T02:14:18.211Z,2.90
2018-09-12T02:16:46.329Z,3.57
2018-09-12T02:19:14.456Z,2.63
2018-09-12T02:21:42.568Z,2.90
2018-09-12T02:24:10.708Z,2.90
2018-09-12T02:26:38.828Z,3.10
2018-09-12T02:29:06.966Z,3.10
2018-09-12T02:31:35.072Z,2.80
2018-09-12T02:34:03.189Z,2.87
2018-09-12T02:36:31.308Z,3.07
2018-09-12T02:39:00.210Z,3.20
2018-09-12T02:41:28.333Z,3.17
2018-09-12T02:43:56.462Z,2.80
2018-09-12T02:46:24.580Z,2.50
2018-09-12T02:48:53.041Z,3.23
2018-09-12T02:51:21.148Z,3.00
2018-09-12T02:53:49.374Z,3.40
2018-09-12T02:56:17.944Z,2.70
2018-09-12T02:58:46.064Z,2.90
2018-09-12T03:01:14.215Z,3.00
2018-09-12T03:03:42.582Z,3.17
2018-09-12T03:06:10.700Z,3.57
2018-09-12T03:08:39.031Z,2.63
2018-09-12T03:11:07.189Z,3.37
2018-09-12T03:13:35.325Z,3.27
2018-09-12T03:16:03.469Z,3.13
2018-09-12T03:18:31.583Z,4.20
2018-09-12T03:20:59.860Z,2.80
2018-09-12T03:23:27.872Z,3.47
2018-09-12T03:25:55.995Z,2.90
2018-09-12T03:28:24.114Z,3.50
2018-09-12T03:30:52.409Z,3.43
2018-09-12T03:33:20.780Z,3.10
2018-09-12T03:35:49.171Z,2.83
2018-09-12T03:38:17.318Z,2.80
2018-09-12T03:40:45.452Z,2.97
2018-09-12T03:43:13.587Z,2.97
2018-09-12T03:45:41.710Z,3.23
2018-09-12T03:48:09.877Z,2.80
2018-09-12T03:50:37.947Z,3.57
2018-09-12T03:53:06.076Z,3.50
2018-09-12T03:55:34.172Z,2.57
2018-09-12T03:58:02.432Z,3.03
2018-09-12T04:00:30.544Z,2.60
2018-09-12T04:02:58.668Z,2.87
2018-09-12T04:05:26.800Z,3.10
2018-09-12T04:07:54.932Z,3.03
2018-09-12T04:10:23.053Z,2.50
2018-09-12T04:12:51.202Z,2.87
2018-09-12T04:15:19.708Z,2.97
2018-09-12T04:17:47.818Z,3.10
2018-09-12T04:20:15.969Z,2.50
2018-09-12T04:22:44.079Z,2.57
2018-09-12T04:25:12.201Z,2.53
2018-09-12T04:27:40.321Z,2.70
2018-09-12T04:30:08.452Z,2.73
2018-09-12T04:32:36.558Z,3.00
2018-09-12T04:35:04.672Z,2.67
2018-09-12T04:37:32.797Z,2.47
2018-09-12T04:40:00.939Z,2.47
2018-09-12T04:42:29.056Z,2.90
2018-09-12T04:44:57.390Z,2.73
2018-09-12T04:47:25.515Z,3.13
2018-09-12T04:49:53.644Z,3.10
2018-09-12T04:52:21.752Z,3.00
2018-09-12T04:54:49.882Z,2.70
2018-09-12T04:57:18.316Z,3.20
2018-09-12T04:59:46.433Z,3.33
2018-09-12T05:02:14.547Z,3.83
2018-09-12T05:04:42.648Z,3.33
2018-09-12T05:07:10.760Z,3.30
2018-09-12T05:09:38.912Z,3.17
2018-09-12T05:12:07.017Z,3.70
2018-09-12T05:14:35.128Z,3.10
2018-09-12T05:17:03.254Z,2.87
2018-09-12T05:19:31.365Z,2.83
2018-09-12T05:21:59.484Z,3.00
2018-09-12T05:24:27.596Z,3.40
2018-09-12T05:26:55.712Z,2.50
2018-09-12T05:29:23.830Z,3.50
2018-09-12T05:31:51.940Z,3.20
2018-09-12T05:34:20.069Z,4.00
2018-09-12T05:36:48.237Z,3.37
2018-09-12T05:39:16.402Z,3.97
2018-09-12T05:41:44.526Z,3.70
2018-09-12T05:44:12.636Z,3.97
2018-09-12T05:46:40.783Z,3.57
2018-09-12T05:49:08.934Z,3.47
2018-09-12T05:51:37.048Z,3.67
2018-09-12T05:54:05.168Z,3.57
2018-09-12T05:56:33.293Z,4.50
2018-09-12T05:59:01.404Z,4.10
2018-09-12T06:01:29.517Z,4.50
2018-09-12T06:03:57.613Z,4.50
2018-09-12T06:06:25.772Z,3.90
2018-09-12T06:08:53.813Z,3.60
2018-09-12T06:11:21.931Z,4.27
2018-09-12T06:13:50.048Z,3.83
2018-09-12T06:16:18.160Z,3.33
2018-09-12T06:18:46.435Z,3.77
2018-09-12T06:21:14.544Z,3.90
2018-09-12T06:23:42.651Z,3.00
2018-09-12T06:26:10.888Z,4.27
2018-09-12T06:28:38.987Z,3.67
2018-09-12T06:31:07.133Z,3.40
2018-09-12T06:33:35.258Z,3.20
2018-09-12T06:36:03.363Z,3.40
2018-09-12T06:38:31.560Z,3.50
2018-09-12T06:40:59.837Z,3.03
2018-09-12T06:43:27.973Z,3.57
2018-09-12T06:45:56.096Z,3.17
2018-09-12T06:48:24.244Z,2.97
2018-09-12T06:50:52.383Z,3.20
2018-09-12T06:53:20.502Z,2.63
2018-09-12T06:55:48.608Z,3.30
2018-09-12T06:58:16.802Z,3.50
2018-09-12T07:00:44.941Z,2.53
2018-09-12T07:03:13.023Z,3.70
2018-09-12T07:05:42.036Z,3.20
2018-09-12T07:08:10.156Z,3.00
2018-09-12T07:10:38.278Z,3.47
2018-09-12T07:13:06.392Z,2.87
2018-09-12T07:15:34.501Z,3.00
2018-09-12T07:18:02.619Z,2.70
2018-09-12T07:20:30.712Z,3.03
2018-09-12T07:22:58.820Z,2.83
2018-09-12T07:25:26.926Z,3.60
2018-09-12T07:27:55.190Z,3.10
2018-09-12T07:30:23.333Z,3.10
2018-09-12T07:32:51.408Z,3.40
2018-09-12T07:35:19.514Z,3.17
2018-09-12T07:37:47.658Z,3.67
2018-09-12T07:40:15.776Z,2.80
2018-09-12T07:42:43.889Z,3.47
2018-09-12T07:45:11.996Z,2.80
2018-09-12T07:47:40.156Z,3.30
2018-09-12T07:50:08.273Z,3.10
2018-09-12T07:52:36.765Z,3.07
2018-09-12T07:55:05.762Z,2.90
2018-09-12T07:57:33.873Z,3.50
2018-09-12T08:00:02.092Z,3.77
2018-09-12T08:02:30.187Z,3.00
2018-09-12T08:04:58.420Z,3.17
2018-09-12T08:07:27.496Z,2.73
2018-09-12T08:09:55.614Z,3.93
2018-09-12T08:12:23.720Z,3.20
2018-09-12T08:14:51.831Z,2.63
2018-09-12T08:17:19.936Z,3.53
2018-09-12T08:19:48.060Z,2.60
2018-09-12T08:22:16.167Z,2.57
2018-09-12T08:24:44.331Z,3.10
2018-09-12T08:27:12.438Z,2.40
2018-09-12T08:29:40.829Z,2.37
2018-09-12T08:32:08.927Z,2.30
2018-09-12T08:34:37.036Z,2.10
2018-09-12T08:37:05.356Z,1.87
2018-09-12T08:39:33.489Z,2.17
2018-09-12T08:42:01.679Z,2.30
2018-09-12T08:44:29.724Z,2.33
2018-09-12T08:46:57.824Z,2.33
2018-09-12T08:49:25.933Z,2.40
2018-09-12T08:51:54.033Z,2.17
2018-09-12T08:54:22.225Z,2.47
2018-09-12T08:56:50.366Z,2.30
2018-09-12T08:59:18.455Z,1.80
2018-09-12T09:01:46.571Z,3.17
2018-09-12T09:04:14.721Z,2.03
2018-09-12T09:06:42.841Z,3.10
2018-09-12T09:09:11.905Z,2.40
2018-09-12T09:11:40.025Z,1.73
2018-09-12T09:14:08.353Z,2.23
2018-09-12T09:16:36.453Z,2.50
2018-09-12T09:19:04.584Z,1.97
2018-09-12T09:21:33.083Z,2.20
2018-09-12T09:24:01.985Z,2.30
2018-09-12T09:26:30.117Z,2.37
2018-09-12T09:28:58.336Z,2.37
2018-09-12T09:31:26.470Z,2.13
2018-09-12T09:33:54.795Z,1.90
2018-09-12T09:36:22.920Z,2.30
2018-09-12T09:38:51.044Z,1.77
2018-09-12T09:41:19.228Z,2.07
2018-09-12T09:43:47.355Z,1.90
2018-09-12T09:46:15.452Z,2.23
2018-09-12T09:48:43.571Z,2.00
2018-09-12T09:51:11.692Z,2.70
2018-09-12T09:53:39.795Z,2.07
2018-09-12T09:56:07.906Z,2.30
2018-09-12T09:58:36.081Z,2.50
2018-09-12T10:01:09.535Z,2.80
2018-09-12T10:03:45.930Z,2.63
2018-09-12T10:06:18.992Z,2.30
2018-09-12T10:08:52.860Z,2.27
2018-09-12T10:11:20.971Z,2.80
2018-09-12T10:13:49.335Z,2.60
2018-09-12T10:16:17.460Z,2.50
2018-09-12T10:18:45.657Z,2.67
2018-09-12T10:21:13.848Z,2.67
2018-09-12T10:23:41.980Z,2.30
2018-09-12T10:26:10.112Z,2.30
2018-09-12T10:28:38.283Z,2.00
2018-09-12T10:31:06.481Z,2.20
2018-09-12T10:33:34.593Z,2.43
2018-09-12T10:36:02.814Z,2.30
2018-09-12T10:38:30.922Z,2.40
2018-09-12T10:40:59.048Z,2.70
2018-09-12T10:43:27.154Z,2.10
2018-09-12T10:45:55.268Z,2.20
2018-09-12T10:48:23.375Z,2.50
2018-09-12T10:50:51.482Z,2.33
2018-09-12T10:53:19.596Z,2.13
2018-09-12T10:55:47.707Z,2.67
2018-09-12T10:58:15.805Z,2.47
2018-09-12T11:00:43.916Z,1.90
2018-09-12T11:03:12.045Z,2.20
2018-09-12T11:05:40.186Z,2.93
2018-09-12T11:08:08.295Z,2.17
2018-09-12T11:10:36.418Z,2.33
2018-09-12T11:13:04.874Z,2.80
2018-09-12T11:15:33.124Z,2.00
2018-09-12T11:18:01.233Z,2.20
2018-09-12T11:20:29.352Z,2.07
2018-09-12T11:22:57.539Z,2.20
2018-09-12T11:25:25.653Z,1.93
2018-09-12T11:27:53.752Z,2.00
2018-09-12T11:30:21.854Z,1.87
2018-09-12T11:32:50.003Z,1.70
2018-09-12T11:35:18.124Z,2.30
2018-09-12T11:37:46.247Z,2.17
2018-09-12T11:40:14.778Z,2.00
2018-09-12T11:42:42.810Z,2.00
2018-09-12T11:45:10.988Z,2.10
2018-09-12T11:47:39.112Z,2.13
2018-09-12T11:50:07.201Z,2.50
2018-09-12T11:52:35.344Z,2.00
2018-09-12T11:55:03.485Z,1.93
2018-09-12T11:57:31.687Z,2.30
2018-09-12T11:59:59.844Z,2.00
2018-09-12T12:02:27.961Z,1.93
2018-09-12T12:04:56.112Z,1.87
2018-09-12T12:07:24.499Z,1.70
2018-09-12T12:09:52.652Z,1.90
2018-09-12T12:12:20.762Z,2.13
2018-09-12T12:14:49.020Z,1.70
2018-09-12T12:17:17.131Z,1.77
2018-09-12T12:19:45.289Z,1.60
2018-09-12T12:22:13.413Z,1.63
2018-09-12T12:24:41.527Z,2.33
2018-09-12T12:27:09.654Z,2.00
2018-09-12T12:29:37.818Z,2.10
2018-09-12T12:32:05.967Z,2.03
2018-09-12T12:34:34.085Z,1.80
2018-09-12T12:37:02.200Z,1.73
2018-09-12T12:39:30.313Z,1.67
2018-09-12T12:41:58.422Z,2.20
2018-09-12T12:44:26.532Z,1.60
2018-09-12T12:46:54.632Z,2.00
2018-09-12T12:49:22.772Z,2.00
2018-09-12T12:51:50.900Z,1.73
2018-09-12T12:54:19.045Z,2.10
2018-09-12T12:56:47.180Z,1.93
2018-09-12T12:59:15.295Z,2.10
2018-09-12T13:01:43.428Z,1.83
2018-09-12T13:04:11.538Z,1.80
2018-09-12T13:06:39.783Z,2.40
2018-09-12T13:09:08.304Z,1.80
2018-09-12T13:11:36.936Z,2.50
2018-09-12T13:14:05.055Z,2.03
2018-09-12T13:16:33.241Z,2.60
2018-09-12T13:19:01.431Z,2.70
2018-09-12T13:21:29.567Z,1.60
2018-09-12T13:23:57.600Z,1.90
2018-09-12T13:26:25.737Z,2.10
2018-09-12T13:28:53.853Z,2.10
2018-09-12T13:31:21.948Z,1.83
2018-09-12T13:33:50.065Z,1.90
2018-09-12T13:36:18.181Z,1.90
2018-09-12T13:38:46.301Z,1.93
2018-09-12T13:41:14.400Z,1.90
2018-09-12T13:43:42.752Z,2.47
2018-09-12T13:46:10.898Z,1.77
2018-09-12T13:48:39.053Z,2.47
2018-09-12T13:51:07.180Z,2.60
2018-09-12T13:53:35.277Z,3.30
2018-09-12T13:56:03.400Z,3.40
2018-09-12T13:58:31.553Z,4.40
2018-09-12T14:00:59.663Z,3.97
2018-09-12T14:03:27.772Z,4.47
2018-09-12T14:05:55.894Z,4.40
2018-09-12T14:08:24.013Z,4.90
2018-09-12T14:10:52.139Z,5.40
2018-09-12T14:13:20.261Z,6.53
2018-09-12T14:15:48.364Z,5.50
2018-09-12T14:18:16.501Z,6.37
2018-09-12T14:20:44.636Z,6.33
2018-09-12T14:23:12.760Z,6.27
2018-09-12T14:25:40.868Z,6.30
2018-09-12T14:28:08.996Z,6.17
2018-09-12T14:30:37.100Z,6.90
2018-09-12T14:33:05.203Z,7.90
2018-09-12T14:35:33.325Z,7.80
2018-09-12T14:38:01.440Z,8.33
2018-09-12T14:40:29.545Z,8.13
2018-09-12T14:42:57.701Z,7.07
2018-09-12T14:45:25.817Z,8.43
2018-09-12T14:47:53.943Z,8.57
2018-09-12T14:50:22.048Z,6.80
2018-09-12T14:52:50.159Z,7.13
2018-09-12T14:55:18.281Z,6.70
2018-09-12T14:57:46.418Z,7.63
2018-09-12T15:00:18.800Z,6.90
2018-09-12T15:02:46.948Z,7.10
2018-09-12T15:05:15.069Z,6.67
2018-09-12T15:07:43.182Z,7.43
2018-09-12T15:10:11.401Z,6.47
2018-09-12T15:12:39.525Z,6.63
2018-09-12T15:15:07.644Z,7.17
2018-09-12T15:17:35.831Z,8.50
2018-09-12T15:20:03.962Z,7.77
2018-09-12T15:22:32.120Z,7.27
2018-09-12T15:25:00.260Z,7.70
2018-09-12T15:27:28.389Z,7.40
2018-09-12T15:29:56.512Z,6.17
2018-09-12T15:32:24.659Z,6.30
2018-09-12T15:34:52.765Z,5.43
2018-09-12T15:37:20.997Z,4.20
2018-09-12T15:39:49.120Z,5.40
2018-09-12T15:42:17.240Z,5.80
2018-09-12T15:44:45.448Z,6.17
2018-09-12T15:47:13.621Z,6.90
2018-09-12T15:49:41.664Z,5.57
2018-09-12T15:52:09.798Z,6.20
2018-09-12T15:54:37.932Z,5.70
2018-09-12T15:57:06.478Z,6.40
2018-09-12T15:59:34.610Z,6.17
2018-09-12T16:02:02.720Z,5.07
2018-09-12T16:04:30.827Z,5.93
2018-09-12T16:06:58.952Z,5.53
2018-09-12T16:09:27.076Z,5.47
2018-09-12T16:11:55.180Z,5.57
2018-09-12T16:14:23.332Z,3.60
2018-09-12T16:16:51.489Z,4.33
2018-09-12T16:19:19.555Z,4.20
2018-09-12T16:21:47.656Z,4.70
2018-09-12T16:24:15.789Z,4.23
2018-09-12T16:26:43.888Z,5.40
2018-09-12T16:29:11.994Z,5.87
2018-09-12T16:31:40.160Z,5.37
2018-09-12T16:34:08.289Z,5.20
2018-09-12T16:36:36.487Z,5.20
2018-09-12T16:39:08.227Z,6.20
2018-09-12T16:41:36.449Z,7.33
2018-09-12T16:44:04.543Z,5.87
2018-09-12T16:46:32.665Z,4.27
2018-09-12T16:49:00.756Z,4.60
2018-09-12T16:51:28.986Z,4.43
2018-09-12T16:53:57.340Z,4.43
2018-09-12T16:56:25.523Z,4.40
2018-09-12T16:58:53.596Z,3.80
2018-09-12T17:01:21.709Z,4.37
2018-09-12T17:03:49.825Z,3.50
2018-09-12T17:06:17.940Z,3.47
2018-09-12T17:08:46.180Z,4.13
2018-09-12T17:11:14.301Z,3.97
2018-09-12T17:13:42.420Z,3.70
2018-09-12T17:16:10.548Z,3.27
2018-09-12T17:18:38.705Z,3.37
2018-09-12T17:21:06.849Z,4.20
2018-09-12T17:23:34.941Z,3.07
2018-09-12T17:26:03.077Z,2.57
2018-09-12T17:28:31.232Z,3.00
2018-09-12T17:30:59.374Z,2.70
2018-09-12T17:33:27.524Z,2.40
2018-09-12T17:35:55.684Z,1.80
2018-09-12T17:38:23.847Z,2.37
2018-09-12T17:40:52.050Z,2.30
2018-09-12T17:43:20.225Z,2.20
2018-09-12T17:45:48.344Z,2.10
2018-09-12T17:48:16.456Z,2.20
2018-09-12T17:50:44.577Z,1.87
2018-09-12T17:53:12.702Z,2.20
2018-09-12T17:55:40.887Z,1.80
2018-09-12T17:58:08.923Z,1.80
2018-09-12T18:00:37.391Z,3.60
2018-09-12T18:03:05.708Z,1.57
2018-09-12T18:05:33.981Z,2.00
2018-09-12T18:08:02.621Z,1.53
2018-09-12T18:10:30.848Z,1.60
2018-09-12T18:12:59.276Z,1.10
2018-09-12T18:15:27.396Z,1.10
2018-09-12T18:17:55.518Z,0.90
2018-09-12T18:20:23.644Z,0.80
2018-09-12T18:22:51.823Z,0.80
2018-09-12T18:25:20.000Z,1.00
2018-09-12T18:27:48.209Z,1.40
2018-09-12T18:30:16.447Z,1.07
2018-09-12T18:32:44.570Z,1.10
2018-09-12T18:35:12.723Z,0.90
2018-09-12T18:37:43.210Z,1.10
2018-09-12T18:40:12.232Z,1.00
2018-09-12T18:42:40.365Z,0.80
2018-09-12T18:45:08.488Z,1.10
2018-09-12T18:47:36.602Z,1.77
2018-09-12T18:50:05.209Z,0.97
2018-09-12T18:52:33.328Z,0.80
2018-09-12T18:55:01.440Z,0.80
2018-09-12T18:57:29.563Z,0.90
2018-09-12T18:59:57.954Z,1.20
2018-09-12T19:02:26.558Z,0.80
2018-09-12T19:04:54.684Z,0.87
2018-09-12T19:07:22.802Z,0.80
2018-09-12T19:09:50.929Z,0.97
2018-09-12T19:12:19.045Z,0.83
2018-09-12T19:14:47.147Z,1.03
2018-09-12T19:17:15.265Z,1.20
2018-09-12T19:19:43.377Z,0.80
2018-09-12T19:22:11.496Z,1.00
2018-09-12T19:24:39.593Z,0.70
2018-09-12T19:27:07.710Z,0.80
2018-09-12T19:29:35.820Z,0.47
2018-09-12T19:32:04.006Z,0.70
2018-09-12T19:34:32.120Z,1.53
2018-09-12T19:37:00.230Z,1.00
2018-09-12T19:39:28.336Z,0.90
2018-09-12T19:41:56.564Z,1.10
2018-09-12T19:44:24.610Z,1.13
2018-09-12T19:46:52.718Z,1.40
2018-09-12T19:49:20.833Z,0.83
2018-09-12T19:51:48.936Z,1.00
2018-09-12T19:54:17.056Z,1.10
2018-09-12T19:56:45.183Z,1.20
2018-09-12T19:59:13.299Z,1.07
2018-09-12T20:01:41.405Z,1.13
2018-09-12T20:04:09.503Z,1.47
2018-09-12T20:06:37.629Z,1.47
2018-09-12T20:09:07.698Z,1.30
2018-09-12T20:11:35.838Z,0.90
2018-09-12T20:14:03.964Z,1.20
2018-09-12T20:16:32.061Z,1.00
2018-09-12T20:19:00.180Z,1.40
2018-09-12T20:21:28.300Z,1.37
2018-09-12T20:23:56.571Z,0.90
2018-09-12T20:26:24.515Z,1.37
2018-09-12T20:28:52.631Z,1.30
2018-09-12T20:31:21.721Z,1.53
2018-09-12T20:33:49.931Z,1.30
2018-09-12T20:36:18.135Z,1.30
2018-09-12T20:38:46.302Z,1.73
2018-09-12T20:41:14.424Z,1.60
2018-09-12T20:43:42.521Z,1.67
2018-09-12T20:46:10.643Z,1.90
2018-09-12T20:48:38.764Z,1.90
2018-09-12T20:51:06.871Z,2.40
2018-09-12T20:53:34.987Z,2.03
2018-09-12T20:56:03.190Z,2.43
2018-09-12T20:58:31.296Z,1.70
2018-09-12T21:00:59.572Z,1.90
2018-09-12T21:03:27.688Z,1.70
2018-09-12T21:05:55.800Z,2.17
2018-09-12T21:08:23.924Z,2.10
2018-09-12T21:10:52.104Z,1.93
2018-09-12T21:13:20.181Z,1.30
2018-09-12T21:15:48.300Z,2.23
2018-09-12T21:18:16.465Z,2.43
2018-09-12T21:20:44.553Z,2.10
2018-09-12T21:23:12.664Z,1.97
2018-09-12T21:25:40.785Z,2.80
2018-09-12T21:28:08.891Z,2.20
2018-09-12T21:30:37.226Z,2.93
2018-09-12T21:33:05.449Z,4.10
2018-09-12T21:35:33.592Z,3.30
2018-09-12T21:38:01.689Z,3.83
2018-09-12T21:40:29.811Z,4.10
2018-09-12T21:42:57.936Z,2.63
2018-09-12T21:45:26.043Z,3.17
2018-09-12T21:47:54.150Z,3.37
2018-09-12T21:50:22.255Z,3.53
2018-09-12T21:52:50.432Z,4.23
2018-09-12T21:55:18.545Z,4.27
2018-09-12T21:57:46.656Z,4.83
2018-09-12T22:00:14.767Z,4.07
2018-09-12T22:02:42.867Z,4.17
2018-09-12T22:05:11.128Z,4.80
2018-09-12T22:07:39.251Z,3.10
2018-09-12T22:10:07.481Z,3.53
2018-09-12T22:12:35.740Z,4.03
2018-09-12T22:15:03.876Z,3.73
2018-09-12T22:17:31.995Z,3.50
2018-09-12T22:20:00.100Z,3.63
2018-09-12T22:22:28.228Z,3.90
2018-09-12T22:24:56.328Z,3.50
2018-09-12T22:27:24.464Z,3.90
2018-09-12T22:29:52.617Z,3.57
2018-09-12T22:32:20.738Z,2.60
2018-09-12T22:34:48.865Z,3.17
2018-09-12T22:37:16.980Z,3.07
2018-09-12T22:39:45.101Z,2.53
2018-09-12T22:42:13.221Z,2.93
2018-09-12T22:44:41.340Z,3.03
2018-09-12T22:47:09.436Z,2.50
2018-09-12T22:49:37.557Z,2.60
2018-09-12T22:52:05.700Z,2.53
2018-09-12T22:54:33.804Z,2.40
2018-09-12T22:57:01.927Z,3.20
2018-09-12T22:59:30.036Z,2.33
2018-09-12T23:01:58.143Z,2.90
2018-09-12T23:04:26.248Z,2.20
2018-09-12T23:06:54.664Z,2.10
2018-09-12T23:09:22.771Z,2.30
2018-09-12T23:11:50.893Z,2.07
2018-09-12T23:14:18.994Z,2.37
2018-09-12T23:16:47.127Z,2.00
2018-09-12T23:19:15.261Z,2.77
2018-09-12T23:21:43.526Z,2.07
2018-09-12T23:24:11.655Z,2.33
2018-09-12T23:26:39.763Z,2.37
2018-09-12T23:29:07.876Z,2.07
2018-09-12T23:31:35.994Z,2.20
2018-09-12T23:34:04.097Z,2.40
2018-09-12T23:36:32.244Z,2.33
2018-09-12T23:39:00.358Z,2.40
2018-09-12T23:41:28.469Z,1.97
2018-09-12T23:43:56.575Z,2.23
2018-09-12T23:46:24.717Z,2.37
2018-09-12T23:48:52.833Z,2.20
2018-09-12T23:51:20.946Z,2.73
2018-09-12T23:53:49.047Z,2.70
2018-09-12T23:56:17.188Z,2.60
2018-09-12T23:58:45.299Z,2.40
