createdAt,value
2023-04-01T00:00:17.029Z,1.67
2023-04-01T00:02:44.860Z,1.00
2023-04-01T00:05:14.451Z,1.40
2023-04-01T00:07:42.785Z,1.50
2023-04-01T00:10:12.381Z,1.33
2023-04-01T00:12:40.599Z,1.30
2023-04-01T00:15:11.027Z,0.97
2023-04-01T00:17:39.337Z,1.30
2023-04-01T00:20:09.102Z,1.40
2023-04-01T00:22:38.352Z,1.30
2023-04-01T00:25:06.993Z,1.17
2023-04-01T00:27:34.809Z,1.33
2023-04-01T00:30:02.448Z,1.10
2023-04-01T00:32:31.524Z,1.20
2023-04-01T00:35:00.430Z,1.37
2023-04-01T00:37:28.350Z,1.53
2023-04-01T00:39:58.021Z,1.33
2023-04-01T00:42:26.771Z,1.50
2023-04-01T00:44:55.804Z,1.23
2023-04-01T00:47:24.602Z,1.50
2023-04-01T00:49:56.642Z,1.50
2023-04-01T00:52:27.695Z,1.40
2023-04-01T00:55:02.373Z,1.40
2023-04-01T00:57:34.609Z,1.47
2023-04-01T01:00:02.497Z,1.47
2023-04-01T01:02:30.332Z,1.60
2023-04-01T01:04:58.033Z,1.60
2023-04-01T01:07:35.362Z,1.67
2023-04-01T01:10:12.098Z,1.50
2023-04-01T01:12:46.706Z,1.80
2023-04-01T01:15:22.208Z,1.60
2023-04-01T01:17:57.263Z,1.30
2023-04-01T01:20:55.838Z,1.30
2023-04-01T01:23:48.606Z,1.30
2023-04-01T01:26:47.633Z,1.50
2023-04-01T01:29:47.037Z,1.20
2023-04-01T01:32:32.259Z,1.27
2023-04-01T01:35:16.020Z,1.30
2023-04-01T01:37:46.951Z,1.40
2023-04-01T01:40:17.384Z,1.43
2023-04-01T01:42:50.398Z,1.57
2023-04-01T01:45:23.327Z,1.53
2023-04-01T01:47:52.449Z,1.60
2023-04-01T01:50:24.458Z,1.50
2023-04-01T01:52:52.272Z,1.43
2023-04-01T01:55:31.829Z,1.37
2023-04-01T01:58:02.672Z,1.33
2023-04-01T02:00:31.361Z,1.33
2023-04-01T02:03:01.163Z,1.40
2023-04-01T02:05:32.660Z,1.60
2023-04-01T02:08:12.766Z,1.30
2023-04-01T02:10:47.429Z,1.60
2023-04-01T02:13:21.924Z,1.73
2023-04-01T02:15:52.586Z,1.60
2023-04-01T02:18:22.059Z,1.40
2023-04-01T02:20:52.033Z,1.40
2023-04-01T02:23:20.429Z,1.77
2023-04-01T02:25:49.436Z,1.40
2023-04-01T02:28:21.566Z,1.40
2023-04-01T02:30:51.907Z,1.70
2023-04-01T02:33:21.812Z,1.97
2023-04-01T02:35:51.224Z,1.50
2023-04-01T02:38:18.989Z,1.80
2023-04-01T02:40:49.455Z,1.60
2023-04-01T02:43:18.416Z,1.80
2023-04-01T02:45:46.240Z,1.57
2023-04-01T02:48:15.077Z,1.63
2023-04-01T02:50:42.982Z,1.57
2023-04-01T02:53:12.386Z,1.23
2023-04-01T02:55:40.009Z,1.50
2023-04-01T02:58:07.658Z,1.60
2023-04-01T03:00:35.800Z,1.20
2023-04-01T03:03:03.806Z,1.40
2023-04-01T03:05:31.989Z,1.10
2023-04-01T03:07:59.948Z,1.40
2023-04-01T03:10:28.995Z,1.40
2023-04-01T03:12:56.621Z,1.37
2023-04-01T03:15:24.353Z,1.70
2023-04-01T03:17:52.413Z,1.40
2023-04-01T03:20:20.408Z,1.77
2023-04-01T03:22:48.213Z,1.90
2023-04-01T03:25:16.474Z,1.63
2023-04-01T03:27:45.671Z,1.40
2023-04-01T03:30:13.861Z,1.40
2023-04-01T03:32:50.092Z,1.50
2023-04-01T03:35:17.884Z,1.50
2023-04-01T03:37:46.916Z,1.70
2023-04-01T03:40:14.729Z,1.37
2023-04-01T03:42:42.433Z,1.50
2023-04-01T03:45:12.932Z,1.50
2023-04-01T03:47:41.072Z,1.50
2023-04-01T03:50:09.796Z,1.47
2023-04-01T03:52:37.559Z,1.30
2023-04-01T03:55:05.946Z,1.30
2023-04-01T03:57:35.666Z,1.30
2023-04-01T04:00:16.473Z,1.20
2023-04-01T04:02:46.829Z,1.53
2023-04-01T04:05:20.214Z,1.30
2023-04-01T04:07:47.878Z,1.30
2023-04-01T04:10:15.526Z,1.30
2023-04-01T04:12:43.324Z,1.20
2023-04-01T04:15:12.421Z,1.10
2023-04-01T04:17:42.342Z,1.30
2023-04-01T04:20:11.189Z,1.30
2023-04-01T04:22:38.887Z,1.63
2023-04-01T04:25:09.636Z,1.20
2023-04-01T04:27:37.926Z,1.20
2023-04-01T04:30:11.170Z,1.63
2023-04-01T04:32:39.246Z,1.67
2023-04-01T04:35:09.169Z,1.57
2023-04-01T04:37:36.874Z,1.83
2023-04-01T04:40:05.051Z,1.20
2023-04-01T04:42:33.279Z,1.40
2023-04-01T04:45:10.764Z,1.67
2023-04-01T04:47:42.461Z,1.60
2023-04-01T04:50:12.757Z,1.30
2023-04-01T04:52:41.847Z,1.37
2023-04-01T04:55:10.025Z,1.40
2023-04-01T04:57:38.393Z,1.30
2023-04-01T05:00:07.894Z,1.63
2023-04-01T05:02:53.622Z,1.50
2023-04-01T05:05:22.668Z,1.40
2023-04-01T05:07:50.357Z,1.50
2023-04-01T05:10:18.191Z,1.70
2023-04-01T05:12:45.936Z,1.33
2023-04-01T05:15:18.593Z,1.77
2023-04-01T05:17:46.367Z,1.60
2023-04-01T05:20:14.712Z,1.60
2023-04-01T05:22:44.225Z,1.50
2023-04-01T05:25:11.970Z,1.40
2023-04-01T05:27:40.433Z,1.67
2023-04-01T05:30:09.328Z,1.80
2023-04-01T05:32:45.809Z,1.67
2023-04-01T05:35:13.460Z,1.87
2023-04-01T05:37:41.249Z,1.60
2023-04-01T05:40:11.632Z,1.67
2023-04-01T05:42:39.850Z,1.53
2023-04-01T05:47:45.326Z,1.73
2023-04-01T05:50:13.957Z,1.67
2023-04-01T05:52:41.956Z,1.70
2023-04-01T05:55:10.818Z,1.77
2023-04-01T05:57:39.026Z,1.70
2023-04-01T06:00:08.399Z,1.70
2023-04-01T06:02:40.357Z,1.60
2023-04-01T06:05:19.058Z,1.40
2023-04-01T06:07:47.281Z,1.50
2023-04-01T06:10:18.745Z,2.17
2023-04-01T06:12:55.062Z,2.40
2023-04-01T06:15:30.991Z,1.90
2023-04-01T06:18:16.137Z,1.97
2023-04-01T06:20:55.728Z,1.90
2023-04-01T06:23:38.110Z,1.63
2023-04-01T06:26:20.708Z,1.70
2023-04-01T06:29:06.865Z,1.80
2023-04-01T06:31:53.921Z,1.70
2023-04-01T06:34:37.405Z,1.60
2023-04-01T06:37:34.341Z,1.83
2023-04-01T06:40:26.775Z,1.50
2023-04-01T06:43:10.997Z,1.80
2023-04-01T06:46:04.136Z,1.93
2023-04-01T06:49:07.334Z,1.50
2023-04-01T06:51:54.474Z,1.50
2023-04-01T06:54:47.641Z,1.53
2023-04-01T06:57:42.363Z,1.87
2023-04-01T07:00:16.515Z,2.20
2023-04-01T07:02:55.220Z,2.50
2023-04-01T07:05:25.365Z,1.90
2023-04-01T07:07:58.241Z,1.80
2023-04-01T07:10:37.025Z,1.90
2023-04-01T07:13:29.695Z,2.00
2023-04-01T07:16:09.534Z,2.07
2023-04-01T07:18:46.404Z,1.60
2023-04-01T07:21:26.631Z,1.67
2023-04-01T07:24:01.826Z,1.93
2023-04-01T07:26:38.521Z,1.60
2023-04-01T07:29:18.041Z,1.70
2023-04-01T07:32:17.095Z,2.17
2023-04-01T07:34:57.974Z,1.90
2023-04-01T07:37:33.320Z,1.80
2023-04-01T07:40:16.540Z,2.00
2023-04-01T07:43:03.214Z,2.17
2023-04-01T07:45:36.561Z,1.80
2023-04-01T07:48:23.941Z,2.07
2023-04-01T07:51:01.768Z,1.87
2023-04-01T07:53:38.438Z,2.00
2023-04-01T07:56:12.834Z,2.30
2023-04-01T07:58:57.809Z,1.80
2023-04-01T08:02:01.599Z,1.90
2023-04-01T08:04:43.846Z,1.83
2023-04-01T08:07:17.002Z,2.07
2023-04-01T08:10:09.553Z,2.37
2023-04-01T08:13:08.978Z,2.40
2023-04-01T08:16:22.398Z,2.10
2023-04-01T08:19:02.579Z,1.73
2023-04-01T08:21:34.652Z,1.70
2023-04-01T08:24:13.526Z,1.67
2023-04-01T08:26:46.335Z,2.20
2023-04-01T08:29:21.739Z,1.77
2023-04-01T08:31:56.552Z,2.13
2023-04-01T08:34:28.436Z,1.93
2023-04-01T08:37:04.542Z,2.00
2023-04-01T08:39:36.525Z,1.50
2023-04-01T08:42:20.904Z,1.80
2023-04-01T08:45:20.761Z,1.30
2023-04-01T08:48:21.508Z,0.90
2023-04-01T08:51:12.996Z,1.10
2023-04-01T08:54:07.705Z,1.10
2023-04-01T08:56:42.267Z,0.97
2023-04-01T08:59:33.127Z,1.10
2023-04-01T09:02:29.186Z,0.80
2023-04-01T09:05:28.299Z,0.90
2023-04-01T09:08:06.779Z,1.43
2023-04-01T09:10:48.262Z,1.53
2023-04-01T09:14:12.214Z,1.27
2023-04-01T09:17:25.778Z,1.60
2023-04-01T09:20:08.698Z,1.70
2023-04-01T09:23:06.997Z,1.63
2023-04-01T09:25:56.054Z,1.20
2023-04-01T09:28:31.168Z,1.20
2023-04-01T09:31:34.947Z,1.50
2023-04-01T09:34:55.236Z,1.30
2023-04-01T09:37:36.911Z,1.30
2023-04-01T09:40:20.542Z,1.40
2023-04-01T09:43:23.841Z,1.27
2023-04-01T09:46:09.224Z,1.30
2023-04-01T09:49:02.806Z,1.60
2023-04-01T09:51:40.822Z,1.20
2023-04-01T09:54:25.292Z,1.70
2023-04-01T09:57:21.029Z,1.40
2023-04-01T10:00:17.969Z,1.50
2023-04-01T10:03:32.398Z,1.30
2023-04-01T10:06:34.803Z,1.10
2023-04-01T10:09:38.146Z,1.00
2023-04-01T10:12:41.975Z,1.33
2023-04-01T10:15:56.749Z,1.07
2023-04-01T10:18:58.267Z,0.90
2023-04-01T10:22:02.432Z,1.20
2023-04-01T10:25:06.341Z,1.07
2023-04-01T10:27:52.120Z,0.70
2023-04-01T10:31:14.033Z,1.00
2023-04-01T10:34:19.766Z,1.30
2023-04-01T10:36:55.882Z,1.40
2023-04-01T10:40:07.761Z,1.10
2023-04-01T10:43:32.048Z,1.40
2023-04-01T10:46:52.332Z,1.30
2023-04-01T10:49:43.488Z,1.10
2023-04-01T10:52:35.255Z,1.13
2023-04-01T10:55:39.486Z,1.00
2023-04-01T10:58:48.694Z,1.30
2023-04-01T11:02:14.429Z,1.10
2023-04-01T11:05:35.500Z,1.10
2023-04-01T11:08:41.462Z,1.20
2023-04-01T11:11:33.908Z,1.00
2023-04-01T11:14:35.488Z,1.00
2023-04-01T11:17:24.629Z,1.00
2023-04-01T11:20:24.986Z,0.90
2023-04-01T11:23:11.635Z,1.03
2023-04-01T11:26:02.069Z,1.37
2023-04-01T11:29:11.737Z,1.00
2023-04-01T11:31:56.854Z,1.30
2023-04-01T11:34:58.858Z,1.50
2023-04-01T11:37:39.103Z,1.33
2023-04-01T11:40:40.814Z,1.20
2023-04-01T11:43:45.405Z,1.37
2023-04-01T11:46:39.909Z,1.00
2023-04-01T11:49:26.224Z,0.83
2023-04-01T11:52:51.122Z,0.80
2023-04-01T11:55:30.449Z,0.60
2023-04-01T11:58:23.983Z,1.50
2023-04-01T12:01:06.381Z,0.90
2023-04-01T12:04:14.987Z,0.70
2023-04-01T12:06:51.740Z,0.60
2023-04-01T12:09:26.527Z,0.63
2023-04-01T12:12:13.673Z,0.50
2023-04-01T12:14:52.824Z,0.50
2023-04-01T12:17:31.195Z,0.63
2023-04-01T12:20:07.021Z,0.30
2023-04-01T12:22:48.237Z,0.33
2023-04-01T12:25:30.776Z,0.30
2023-04-01T12:28:17.632Z,0.43
2023-04-01T12:31:00.438Z,0.37
2023-04-01T12:33:45.922Z,0.57
2023-04-01T12:36:25.796Z,0.40
2023-04-01T12:39:13.555Z,0.30
2023-04-01T12:41:50.856Z,0.40
2023-04-01T12:44:31.890Z,0.40
2023-04-01T12:47:18.166Z,0.60
2023-04-01T12:50:06.072Z,0.60
2023-04-01T12:52:46.446Z,0.70
2023-04-01T12:55:38.303Z,0.60
2023-04-01T12:58:23.849Z,0.57
2023-04-01T13:01:05.912Z,0.70
2023-04-01T13:03:49.317Z,0.60
2023-04-01T13:06:46.309Z,0.70
2023-04-01T13:09:26.942Z,0.60
2023-04-01T13:12:22.073Z,0.60
2023-04-01T13:15:09.272Z,0.60
2023-04-01T13:17:45.962Z,0.90
2023-04-01T13:20:22.727Z,0.80
2023-04-01T13:23:03.184Z,0.70
2023-04-01T13:25:39.838Z,0.70
2023-04-01T13:28:14.663Z,0.70
2023-04-01T13:30:48.629Z,0.70
2023-04-01T13:33:23.909Z,0.80
2023-04-01T13:36:04.688Z,0.70
2023-04-01T13:38:59.810Z,0.50
2023-04-01T13:41:40.532Z,1.00
2023-04-01T13:44:15.079Z,0.90
2023-04-01T13:47:06.607Z,0.50
2023-04-01T13:49:48.556Z,0.80
2023-04-01T13:52:31.846Z,0.90
2023-04-01T13:55:16.680Z,1.23
2023-04-01T13:57:58.735Z,0.80
2023-04-01T14:00:37.855Z,0.60
2023-04-01T14:03:32.350Z,0.50
2023-04-01T14:06:20.827Z,0.93
2023-04-01T14:09:06.217Z,0.90
2023-04-01T14:11:39.928Z,0.63
2023-04-01T14:14:20.373Z,0.77
2023-04-01T14:17:12.378Z,0.50
2023-04-01T14:20:03.015Z,0.40
2023-04-01T14:22:40.947Z,0.47
2023-04-01T14:25:37.269Z,0.70
2023-04-01T14:28:17.846Z,0.80
2023-04-01T14:31:00.713Z,0.90
2023-04-01T14:33:41.318Z,1.40
2023-04-01T14:36:34.044Z,1.60
2023-04-01T14:39:28.473Z,1.50
2023-04-01T14:42:21.525Z,1.63
2023-04-01T14:45:07.512Z,2.00
2023-04-01T14:47:54.995Z,2.10
2023-04-01T14:50:25.136Z,2.33
2023-04-01T14:53:01.079Z,2.17
2023-04-01T14:55:36.568Z,2.70
2023-04-01T14:58:14.014Z,2.87
2023-04-01T15:01:00.507Z,2.10
2023-04-01T15:03:32.007Z,2.07
2023-04-01T15:06:23.444Z,2.07
2023-04-01T15:08:56.387Z,2.40
2023-04-01T15:11:34.565Z,2.70
2023-04-01T15:14:39.509Z,2.57
2023-04-01T15:17:22.870Z,2.70
2023-04-01T15:20:06.629Z,2.60
2023-04-01T15:23:00.927Z,2.67
2023-04-01T15:25:43.728Z,3.10
2023-04-01T15:28:22.973Z,3.13
2023-04-01T15:30:59.715Z,3.20
2023-04-01T15:33:58.455Z,3.20
2023-04-01T15:36:35.466Z,3.23
2023-04-01T15:39:13.015Z,3.30
2023-04-01T15:41:51.281Z,3.30
2023-04-01T15:44:46.740Z,3.33
2023-04-01T15:47:39.213Z,3.03
2023-04-01T15:50:40.214Z,2.90
2023-04-01T15:53:20.779Z,3.10
2023-04-01T15:55:53.683Z,3.00
2023-04-01T15:58:43.502Z,3.00
2023-04-01T16:01:24.286Z,3.20
2023-04-01T16:03:57.850Z,2.80
2023-04-01T16:06:52.093Z,3.10
2023-04-01T16:09:55.215Z,3.20
2023-04-01T16:12:39.776Z,3.33
2023-04-01T16:15:21.183Z,3.73
2023-04-01T16:18:07.588Z,3.90
2023-04-01T16:20:48.659Z,3.23
2023-04-01T16:23:24.498Z,3.23
2023-04-01T16:26:03.615Z,3.20
2023-04-01T16:28:35.295Z,2.43
2023-04-01T16:31:10.292Z,2.70
2023-04-01T16:33:46.850Z,2.50
2023-04-01T16:36:26.615Z,2.23
2023-04-01T16:39:04.108Z,2.17
2023-04-01T16:41:36.966Z,1.93
2023-04-01T16:44:19.209Z,2.40
2023-04-01T16:46:50.999Z,2.23
2023-04-01T16:49:34.131Z,2.50
2023-04-01T16:52:19.087Z,2.90
2023-04-01T16:54:53.811Z,2.70
2023-04-01T16:57:27.095Z,2.00
2023-04-01T17:00:05.322Z,2.10
2023-04-01T17:02:38.530Z,2.17
2023-04-01T17:05:09.858Z,1.70
2023-04-01T17:07:51.054Z,2.17
2023-04-01T17:10:32.873Z,2.20
2023-04-01T17:13:21.228Z,2.20
2023-04-01T17:16:00.186Z,2.20
2023-04-01T17:18:37.125Z,2.20
2023-04-01T17:21:11.421Z,2.37
2023-04-01T17:23:48.992Z,2.27
2023-04-01T17:26:31.206Z,2.20
2023-04-01T17:29:24.842Z,2.20
2023-04-01T17:32:05.601Z,2.40
2023-04-01T17:34:44.143Z,2.60
2023-04-01T17:37:31.087Z,2.70
2023-04-01T17:40:10.856Z,2.30
2023-04-01T17:42:44.873Z,2.20
2023-04-01T17:45:22.506Z,2.03
2023-04-01T17:48:00.985Z,2.20
2023-04-01T17:50:44.276Z,1.90
2023-04-01T17:53:29.619Z,1.93
2023-04-01T17:56:11.263Z,2.40
2023-04-01T17:58:48.218Z,1.77
2023-04-01T18:01:34.031Z,2.03
2023-04-01T18:04:31.182Z,1.80
2023-04-01T18:07:15.775Z,1.57
2023-04-01T18:09:54.811Z,1.80
2023-04-01T18:12:34.553Z,2.00
2023-04-01T18:15:15.633Z,1.90
2023-04-01T18:17:54.828Z,2.00
2023-04-01T18:20:34.926Z,2.23
2023-04-01T18:23:14.301Z,2.10
2023-04-01T18:25:47.134Z,2.97
2023-04-01T18:28:24.214Z,2.73
2023-04-01T18:30:55.940Z,2.83
2023-04-01T18:33:31.248Z,2.90
2023-04-01T18:36:10.197Z,2.43
2023-04-01T18:38:41.486Z,3.03
2023-04-01T18:41:16.945Z,2.70
2023-04-01T18:43:57.319Z,2.30
2023-04-01T18:46:32.037Z,1.83
2023-04-01T18:49:09.654Z,1.97
2023-04-01T18:51:44.381Z,1.70
2023-04-01T18:54:15.604Z,1.70
2023-04-01T18:56:45.857Z,1.70
2023-04-01T18:59:22.150Z,1.97
2023-04-01T19:01:59.459Z,1.80
2023-04-01T19:04:34.986Z,1.67
2023-04-01T19:07:19.534Z,2.10
2023-04-01T19:09:49.549Z,1.87
2023-04-01T19:12:36.669Z,1.80
2023-04-01T19:15:31.493Z,1.80
2023-04-01T19:18:13.650Z,1.70
2023-04-01T19:20:45.446Z,1.70
2023-04-01T19:23:32.655Z,1.70
2023-04-01T19:26:01.847Z,1.80
2023-04-01T19:28:47.087Z,1.77
2023-04-01T19:31:37.403Z,1.40
2023-04-01T19:34:20.271Z,1.30
2023-04-01T19:36:52.851Z,1.50
2023-04-01T19:39:35.775Z,1.77
2023-04-01T19:42:12.860Z,1.80
2023-04-01T19:44:51.025Z,1.70
2023-04-01T19:47:42.808Z,1.60
2023-04-01T19:50:27.503Z,1.43
2023-04-01T19:52:58.564Z,1.30
2023-04-01T19:55:39.011Z,1.60
2023-04-01T19:58:17.296Z,1.63
2023-04-01T20:00:49.493Z,1.70
2023-04-01T20:03:28.282Z,1.60
2023-04-01T20:06:06.669Z,1.80
2023-04-01T20:08:40.404Z,1.50
2023-04-01T20:11:19.580Z,1.80
2023-04-01T20:14:02.121Z,1.70
2023-04-01T20:16:49.988Z,1.30
2023-04-01T20:19:28.695Z,1.67
2023-04-01T20:22:00.402Z,1.47
2023-04-01T20:24:33.581Z,1.80
2023-04-01T20:27:09.507Z,1.70
2023-04-01T20:29:49.840Z,1.90
2023-04-01T20:32:32.717Z,1.80
2023-04-01T20:35:35.517Z,1.80
2023-04-01T20:38:25.407Z,2.00
2023-04-01T20:41:01.622Z,2.23
2023-04-01T20:43:44.941Z,2.17
2023-04-01T20:46:22.091Z,1.80
2023-04-01T20:49:19.546Z,2.27
2023-04-01T20:51:56.299Z,2.63
2023-04-01T20:54:42.441Z,2.60
2023-04-01T20:57:14.827Z,2.60
2023-04-01T21:00:18.115Z,3.17
2023-04-01T21:02:58.335Z,2.40
2023-04-01T21:05:47.178Z,2.50
2023-04-01T21:08:21.918Z,2.43
2023-04-01T21:10:58.887Z,3.00
2023-04-01T21:13:39.074Z,2.83
2023-04-01T21:16:24.894Z,2.53
2023-04-01T21:19:12.204Z,2.53
2023-04-01T21:21:58.942Z,2.77
2023-04-01T21:24:49.044Z,2.93
2023-04-01T21:27:28.541Z,2.70
2023-04-01T21:30:06.826Z,3.10
2023-04-01T21:32:54.476Z,3.47
2023-04-01T21:35:33.378Z,3.70
2023-04-01T21:38:14.789Z,3.20
2023-04-01T21:41:10.441Z,3.23
2023-04-01T21:44:02.126Z,3.20
2023-04-01T21:47:12.199Z,2.70
2023-04-01T21:50:05.520Z,3.17
2023-04-01T21:53:03.219Z,3.70
2023-04-01T21:56:10.909Z,3.83
2023-04-01T21:59:07.275Z,3.17
2023-04-01T22:02:16.665Z,3.50
2023-04-01T22:04:55.323Z,3.27
2023-04-01T22:07:27.487Z,3.50
2023-04-01T22:10:04.721Z,3.37
2023-04-01T22:12:38.826Z,3.47
2023-04-01T22:15:19.232Z,2.77
2023-04-01T22:17:52.953Z,3.80
2023-04-01T22:20:30.194Z,3.30
2023-04-01T22:23:09.949Z,3.57
2023-04-01T22:25:44.503Z,4.17
2023-04-01T22:28:18.113Z,4.03
2023-04-01T22:30:52.602Z,3.40
2023-04-01T22:33:27.757Z,4.00
2023-04-01T22:36:04.224Z,3.57
2023-04-01T22:38:55.993Z,3.83
2023-04-01T22:41:36.935Z,3.30
2023-04-01T22:44:04.852Z,3.80
2023-04-01T22:46:51.421Z,3.83
2023-04-01T22:49:24.048Z,4.23
2023-04-01T22:51:56.109Z,3.90
2023-04-01T22:54:31.070Z,3.50
2023-04-01T22:57:03.869Z,3.73
2023-04-01T22:59:38.870Z,3.70
2023-04-01T23:02:15.539Z,3.53
2023-04-01T23:04:49.071Z,3.73
2023-04-01T23:07:47.534Z,3.60
2023-04-01T23:10:22.223Z,3.47
2023-04-01T23:12:53.286Z,3.60
2023-04-01T23:15:21.620Z,3.57
2023-04-01T23:18:05.602Z,4.00
2023-04-01T23:20:44.970Z,4.40
2023-04-01T23:23:28.872Z,4.47
2023-04-01T23:26:06.055Z,4.40
2023-04-01T23:28:47.320Z,4.23
2023-04-01T23:31:36.741Z,3.73
2023-04-01T23:34:22.539Z,3.23
2023-04-01T23:36:53.308Z,4.43
2023-04-01T23:39:26.908Z,3.77
2023-04-01T23:41:58.302Z,4.20
2023-04-01T23:44:28.241Z,4.40
2023-04-01T23:46:56.804Z,4.60
2023-04-01T23:49:32.533Z,4.70
2023-04-01T23:52:03.861Z,4.70
2023-04-01T23:54:35.084Z,4.60
2023-04-01T23:57:08.507Z,4.97
2023-04-01T23:59:38.400Z,4.50
