createdAt,value
2023-05-16T00:11:54.092Z,14.62
2023-05-16T00:31:54.097Z,14.50
2023-05-16T00:51:54.093Z,14.68
2023-05-16T01:11:54.083Z,14.56
2023-05-16T01:31:54.074Z,14.56
2023-05-16T01:51:54.081Z,14.56
2023-05-16T02:11:54.071Z,14.56
2023-05-16T02:31:54.049Z,14.56
2023-05-16T02:51:53.950Z,14.56
2023-05-16T03:11:53.954Z,14.56
2023-05-16T03:31:53.939Z,14.68
2023-05-16T03:51:53.953Z,14.50
2023-05-16T04:11:53.929Z,14.62
2023-05-16T04:31:53.943Z,14.50
2023-05-16T04:51:53.931Z,14.62
2023-05-16T05:11:53.936Z,14.43
2023-05-16T05:31:53.920Z,14.43
2023-05-16T05:51:53.825Z,14.56
2023-05-16T06:11:53.823Z,14.43
2023-05-16T06:31:53.813Z,14.37
2023-05-16T06:51:53.817Z,14.43
2023-05-16T07:11:53.817Z,14.43
2023-05-16T07:31:53.805Z,14.43
2023-05-16T07:51:53.796Z,14.56
2023-05-16T08:11:53.687Z,14.43
2023-05-16T08:31:53.680Z,14.43
2023-05-16T08:51:53.692Z,14.56
2023-05-16T09:11:53.683Z,14.56
2023-05-16T09:31:53.669Z,14.25
2023-05-16T09:51:53.680Z,14.43
2023-05-16T10:11:53.668Z,14.43
2023-05-16T10:31:53.568Z,14.43
2023-05-16T10:51:53.566Z,14.43
2023-05-16T11:11:53.547Z,14.56
2023-05-16T11:31:53.561Z,14.43
2023-05-16T11:51:53.553Z,14.50
2023-05-16T12:11:53.556Z,14.62
2023-05-16T12:31:53.568Z,14.56
2023-05-16T12:51:53.462Z,14.50
2023-05-16T13:11:53.442Z,14.62
2023-05-16T13:31:53.516Z,14.62
2023-05-16T13:51:53.518Z,14.68
2023-05-16T14:11:53.518Z,14.56
2023-05-16T14:31:53.453Z,14.56
2023-05-16T14:51:53.442Z,14.56
2023-05-16T15:11:53.394Z,14.50
2023-05-16T15:31:53.339Z,14.50
2023-05-16T15:51:53.330Z,14.50
2023-05-16T16:11:53.338Z,14.50
2023-05-16T16:31:53.415Z,14.62
2023-05-16T16:51:53.357Z,14.43
2023-05-16T17:11:53.631Z,14.43
2023-05-16T17:31:53.309Z,14.43
2023-05-16T17:51:53.314Z,14.43
2023-05-16T18:11:53.238Z,14.43
2023-05-16T18:31:53.225Z,14.37
2023-05-16T18:51:53.421Z,14.43
2023-05-16T19:11:53.161Z,14.37
2023-05-16T19:31:53.266Z,14.37
2023-05-16T19:51:53.306Z,14.31
2023-05-16T20:11:53.153Z,14.31
2023-05-16T20:31:53.178Z,14.25
2023-05-16T20:51:53.217Z,14.25
2023-05-16T21:11:53.059Z,14.37
2023-05-16T21:31:53.050Z,14.06
2023-05-16T21:51:53.115Z,14.25
2023-05-16T22:11:53.051Z,14.12
2023-05-16T22:31:53.082Z,14.06
2023-05-16T22:51:53.063Z,14.06
2023-05-16T23:11:53.023Z,14.18
2023-05-16T23:31:53.024Z,14.18
2023-05-16T23:51:53.047Z,13.93
