createdAt,value
2022-11-19T00:01:04.504Z,9.23
2022-11-19T00:03:31.452Z,9.03
2022-11-19T00:06:01.760Z,9.29
2022-11-19T00:08:28.122Z,9.28
2022-11-19T00:10:54.474Z,9.19
2022-11-19T00:13:20.826Z,9.07
2022-11-19T00:15:47.204Z,9.12
2022-11-19T00:18:13.593Z,9.16
2022-11-19T00:20:39.975Z,9.24
2022-11-19T00:23:06.379Z,9.29
2022-11-19T00:25:33.440Z,9.41
2022-11-19T00:27:59.798Z,9.49
2022-11-19T00:30:46.771Z,9.39
2022-11-19T00:33:12.779Z,9.25
2022-11-19T00:35:39.155Z,9.42
2022-11-19T00:38:05.734Z,8.73
2022-11-19T00:40:32.087Z,8.98
2022-11-19T00:43:17.268Z,8.55
2022-11-19T00:45:44.463Z,8.66
2022-11-19T00:48:11.043Z,8.69
2022-11-19T00:50:37.415Z,8.97
2022-11-19T00:53:03.777Z,8.92
2022-11-19T00:55:30.304Z,8.80
2022-11-19T00:57:56.669Z,7.88
2022-11-19T01:00:23.298Z,8.43
2022-11-19T01:02:49.665Z,8.15
2022-11-19T01:05:16.103Z,7.74
2022-11-19T01:07:42.543Z,8.23
2022-11-19T01:10:09.193Z,8.17
2022-11-19T01:12:55.519Z,8.38
2022-11-19T01:15:21.984Z,8.58
2022-11-19T01:17:48.579Z,8.28
2022-11-19T01:20:15.207Z,8.68
2022-11-19T01:22:41.706Z,8.75
2022-11-19T01:25:08.338Z,8.35
2022-11-19T01:27:34.721Z,7.97
2022-11-19T01:30:01.111Z,7.93
2022-11-19T01:32:27.503Z,7.34
2022-11-19T01:34:53.886Z,7.78
2022-11-19T01:37:20.257Z,7.87
2022-11-19T01:39:46.702Z,7.12
2022-11-19T01:42:42.737Z,7.19
2022-11-19T01:45:18.276Z,8.23
2022-11-19T01:47:44.840Z,8.12
2022-11-19T01:50:11.419Z,7.94
2022-11-19T01:52:39.754Z,7.92
2022-11-19T01:55:07.636Z,7.54
2022-11-19T01:57:34.344Z,8.14
2022-11-19T02:00:00.783Z,7.99
2022-11-19T02:02:27.148Z,8.21
2022-11-19T02:04:53.953Z,7.65
2022-11-19T02:07:24.553Z,7.31
2022-11-19T02:09:51.065Z,7.95
2022-11-19T02:12:26.590Z,7.53
2022-11-19T02:15:11.507Z,7.48
2022-11-19T02:18:07.327Z,7.03
2022-11-19T02:20:52.315Z,8.09
2022-11-19T02:23:21.671Z,7.12
2022-11-19T02:26:08.263Z,7.89
2022-11-19T02:28:59.780Z,8.02
2022-11-19T02:31:31.014Z,6.76
2022-11-19T02:33:57.342Z,6.14
2022-11-19T02:36:26.170Z,7.22
2022-11-19T02:38:58.110Z,7.27
2022-11-19T02:41:36.695Z,7.28
2022-11-19T02:44:21.810Z,6.92
2022-11-19T02:46:50.778Z,6.57
2022-11-19T02:49:19.301Z,7.23
2022-11-19T02:51:46.325Z,6.92
2022-11-19T02:54:12.715Z,7.07
2022-11-19T02:56:46.914Z,6.79
2022-11-19T02:59:34.069Z,6.66
2022-11-19T03:02:31.069Z,6.42
2022-11-19T03:04:57.540Z,6.60
2022-11-19T03:07:24.180Z,7.67
2022-11-19T03:09:55.823Z,7.80
2022-11-19T03:12:41.394Z,8.22
2022-11-19T03:15:26.247Z,8.04
2022-11-19T03:17:55.411Z,7.87
2022-11-19T03:20:44.998Z,7.99
2022-11-19T03:23:33.104Z,7.65
2022-11-19T03:26:03.963Z,8.14
2022-11-19T03:28:34.154Z,7.64
2022-11-19T03:31:01.135Z,7.65
2022-11-19T03:33:31.510Z,6.81
2022-11-19T03:36:00.820Z,7.34
2022-11-19T03:38:32.791Z,7.42
2022-11-19T03:41:00.850Z,7.10
2022-11-19T03:43:29.832Z,6.95
2022-11-19T03:45:57.411Z,6.78
2022-11-19T03:48:24.819Z,7.06
2022-11-19T03:51:03.698Z,7.30
2022-11-19T03:53:30.079Z,6.43
2022-11-19T03:55:59.262Z,7.31
2022-11-19T03:58:26.467Z,6.34
2022-11-19T04:00:53.155Z,6.73
2022-11-19T04:03:19.854Z,7.00
2022-11-19T04:05:46.208Z,7.25
2022-11-19T04:08:12.569Z,6.86
2022-11-19T04:10:38.930Z,7.82
2022-11-19T04:13:05.278Z,7.70
2022-11-19T04:15:31.683Z,6.92
2022-11-19T04:17:58.039Z,6.87
2022-11-19T04:20:24.411Z,6.37
2022-11-19T04:22:51.661Z,6.21
2022-11-19T04:25:18.287Z,6.08
2022-11-19T04:27:47.770Z,5.58
2022-11-19T04:30:14.742Z,7.15
2022-11-19T04:32:41.325Z,7.50
2022-11-19T04:35:07.862Z,7.78
2022-11-19T04:37:34.424Z,6.80
2022-11-19T04:40:00.769Z,6.70
2022-11-19T04:42:27.190Z,6.72
2022-11-19T04:44:53.576Z,6.75
2022-11-19T04:47:19.956Z,7.30
2022-11-19T04:49:46.325Z,6.62
2022-11-19T04:52:12.695Z,6.83
2022-11-19T04:54:40.325Z,6.84
2022-11-19T04:57:06.701Z,6.53
2022-11-19T04:59:33.065Z,7.07
2022-11-19T05:01:59.458Z,7.75
2022-11-19T05:04:25.912Z,7.82
2022-11-19T05:06:52.241Z,7.49
2022-11-19T05:09:18.829Z,7.40
2022-11-19T05:11:45.316Z,7.67
2022-11-19T05:14:11.683Z,7.98
2022-11-19T05:16:38.053Z,7.46
2022-11-19T05:19:04.415Z,7.60
2022-11-19T05:21:30.851Z,7.66
2022-11-19T05:23:57.232Z,7.24
2022-11-19T05:26:23.589Z,7.18
2022-11-19T05:28:49.941Z,7.51
2022-11-19T05:31:16.287Z,7.77
2022-11-19T05:33:42.672Z,7.70
2022-11-19T05:36:09.189Z,7.75
2022-11-19T05:38:35.601Z,7.71
2022-11-19T05:41:01.970Z,7.35
2022-11-19T05:43:28.363Z,7.74
2022-11-19T05:45:54.712Z,7.17
2022-11-19T05:48:21.063Z,7.56
2022-11-19T05:50:47.390Z,7.47
2022-11-19T05:53:13.737Z,7.55
2022-11-19T05:55:40.130Z,7.59
2022-11-19T05:58:06.484Z,7.22
2022-11-19T06:00:32.851Z,7.22
2022-11-19T06:02:59.315Z,7.49
2022-11-19T06:05:25.809Z,7.38
2022-11-19T06:07:52.229Z,7.40
2022-11-19T06:10:18.638Z,7.30
2022-11-19T06:12:45.982Z,7.42
2022-11-19T06:15:13.011Z,7.29
2022-11-19T06:17:39.429Z,7.62
2022-11-19T06:20:08.643Z,7.47
2022-11-19T06:22:35.358Z,7.23
2022-11-19T06:25:01.825Z,7.64
2022-11-19T06:27:28.169Z,7.78
2022-11-19T06:29:56.390Z,7.54
2022-11-19T06:32:23.464Z,7.60
2022-11-19T06:34:49.903Z,7.59
2022-11-19T06:37:16.260Z,7.39
2022-11-19T06:39:42.848Z,7.37
2022-11-19T06:42:27.899Z,7.51
2022-11-19T06:44:54.325Z,7.29
2022-11-19T06:47:20.678Z,7.22
2022-11-19T06:49:47.024Z,7.05
2022-11-19T06:52:13.386Z,7.55
2022-11-19T06:54:42.925Z,7.39
2022-11-19T06:57:09.739Z,7.40
2022-11-19T06:59:36.228Z,6.53
2022-11-19T07:02:02.666Z,6.43
2022-11-19T07:04:29.083Z,7.32
2022-11-19T07:06:55.533Z,7.61
2022-11-19T07:09:22.117Z,7.16
2022-11-19T07:11:48.600Z,7.43
2022-11-19T07:14:15.068Z,7.57
2022-11-19T07:16:41.435Z,7.37
2022-11-19T07:19:08.837Z,6.65
2022-11-19T07:21:35.601Z,7.26
2022-11-19T07:24:03.165Z,7.59
2022-11-19T07:26:31.075Z,7.47
2022-11-19T07:29:04.401Z,7.30
2022-11-19T07:31:31.574Z,7.46
2022-11-19T07:33:57.974Z,7.20
2022-11-19T07:36:24.346Z,7.20
2022-11-19T07:38:52.224Z,7.06
2022-11-19T07:41:40.427Z,6.96
2022-11-19T07:44:06.915Z,7.07
2022-11-19T07:46:33.316Z,6.89
2022-11-19T07:48:59.717Z,7.05
2022-11-19T07:51:26.619Z,7.19
2022-11-19T07:53:54.256Z,7.01
2022-11-19T07:56:20.855Z,6.14
2022-11-19T07:58:47.380Z,7.23
2022-11-19T08:01:14.950Z,6.97
2022-11-19T08:03:46.130Z,6.80
2022-11-19T08:06:13.915Z,7.05
2022-11-19T08:08:40.273Z,6.54
2022-11-19T08:11:07.759Z,6.23
2022-11-19T08:13:34.626Z,6.47
2022-11-19T08:16:01.961Z,7.06
2022-11-19T08:18:31.184Z,7.16
2022-11-19T08:21:05.219Z,6.84
2022-11-19T08:23:32.027Z,6.87
2022-11-19T08:25:58.756Z,7.16
2022-11-19T08:28:25.216Z,7.06
2022-11-19T08:30:51.769Z,7.41
2022-11-19T08:33:18.195Z,7.00
2022-11-19T08:35:44.615Z,6.99
2022-11-19T08:38:11.058Z,7.09
2022-11-19T08:40:37.839Z,7.06
2022-11-19T08:43:04.344Z,7.41
2022-11-19T08:45:32.358Z,7.32
2022-11-19T08:47:59.680Z,7.24
2022-11-19T08:50:26.830Z,7.30
2022-11-19T08:52:54.357Z,7.32
2022-11-19T08:55:20.878Z,7.18
2022-11-19T08:57:47.212Z,6.69
2022-11-19T09:00:14.051Z,6.91
2022-11-19T09:02:40.442Z,7.25
2022-11-19T09:05:09.611Z,7.27
2022-11-19T09:07:39.730Z,6.51
2022-11-19T09:10:06.396Z,6.59
2022-11-19T09:12:32.784Z,6.97
2022-11-19T09:14:59.146Z,7.03
2022-11-19T09:17:25.532Z,7.37
2022-11-19T09:19:51.930Z,7.36
2022-11-19T09:22:18.400Z,7.10
2022-11-19T09:24:44.878Z,7.08
2022-11-19T09:27:11.281Z,7.30
2022-11-19T09:29:37.678Z,7.10
2022-11-19T09:32:04.158Z,7.15
2022-11-19T09:34:30.548Z,6.85
2022-11-19T09:36:58.352Z,6.94
2022-11-19T09:39:24.701Z,7.22
2022-11-19T09:42:01.897Z,7.38
2022-11-19T09:44:46.355Z,6.83
2022-11-19T09:47:31.627Z,6.80
2022-11-19T09:50:18.310Z,7.23
2022-11-19T09:52:47.428Z,7.38
2022-11-19T09:55:16.687Z,7.05
2022-11-19T09:57:50.906Z,7.47
2022-11-19T10:00:22.559Z,7.15
2022-11-19T10:02:49.504Z,7.44
2022-11-19T10:05:21.841Z,7.72
2022-11-19T10:07:54.518Z,6.97
2022-11-19T10:10:20.869Z,7.04
2022-11-19T10:13:11.581Z,7.44
2022-11-19T10:15:52.412Z,6.91
2022-11-19T10:18:21.516Z,6.60
2022-11-19T10:20:51.010Z,6.94
2022-11-19T10:23:49.885Z,5.84
2022-11-19T10:26:17.965Z,5.81
2022-11-19T10:28:48.910Z,7.00
2022-11-19T10:31:24.270Z,7.17
2022-11-19T10:33:54.540Z,7.29
2022-11-19T10:36:26.367Z,7.11
2022-11-19T10:38:56.984Z,7.17
2022-11-19T10:41:33.997Z,7.52
2022-11-19T10:44:06.231Z,7.25
2022-11-19T10:46:32.587Z,7.23
2022-11-19T10:48:59.228Z,7.36
2022-11-19T10:51:29.654Z,6.80
2022-11-19T10:53:57.183Z,6.46
2022-11-19T10:56:37.193Z,6.09
2022-11-19T10:59:16.292Z,6.37
2022-11-19T11:01:44.513Z,6.31
2022-11-19T11:04:17.239Z,7.02
2022-11-19T11:06:49.416Z,7.05
2022-11-19T11:09:28.007Z,7.16
2022-11-19T11:12:13.134Z,7.40
2022-11-19T11:14:52.395Z,6.91
2022-11-19T11:17:20.785Z,6.52
2022-11-19T11:20:06.974Z,6.41
2022-11-19T11:22:33.833Z,5.97
2022-11-19T11:25:06.776Z,6.28
2022-11-19T11:27:34.641Z,6.17
2022-11-19T11:30:04.662Z,6.05
2022-11-19T11:32:31.721Z,6.33
2022-11-19T11:35:02.233Z,6.42
2022-11-19T11:37:31.856Z,6.29
2022-11-19T11:39:58.913Z,6.52
2022-11-19T11:42:28.568Z,6.21
2022-11-19T11:44:56.516Z,5.75
2022-11-19T11:47:26.518Z,5.97
2022-11-19T11:49:59.196Z,6.03
2022-11-19T11:52:40.694Z,6.17
2022-11-19T11:55:12.757Z,6.33
2022-11-19T11:57:58.232Z,6.01
2022-11-19T12:00:27.609Z,6.04
2022-11-19T12:03:20.516Z,6.02
2022-11-19T12:05:46.856Z,6.06
2022-11-19T12:08:31.765Z,5.89
2022-11-19T12:11:15.106Z,5.76
2022-11-19T12:13:44.238Z,5.87
2022-11-19T12:16:29.740Z,5.74
2022-11-19T12:18:56.106Z,5.89
2022-11-19T12:21:22.449Z,5.98
2022-11-19T12:23:54.860Z,5.77
2022-11-19T12:26:27.373Z,5.81
2022-11-19T12:28:56.809Z,5.91
2022-11-19T12:31:30.205Z,5.58
2022-11-19T12:33:56.685Z,5.79
2022-11-19T12:36:29.109Z,5.95
2022-11-19T12:39:03.191Z,5.60
2022-11-19T12:41:48.002Z,5.83
2022-11-19T12:44:23.344Z,5.69
2022-11-19T12:47:05.059Z,5.70
2022-11-19T12:50:12.021Z,5.74
2022-11-19T12:52:41.403Z,5.44
2022-11-19T12:55:27.008Z,5.60
2022-11-19T12:58:13.863Z,5.47
2022-11-19T13:00:46.560Z,5.93
2022-11-19T13:03:16.292Z,6.00
2022-11-19T13:05:47.734Z,5.85
2022-11-19T13:08:16.961Z,6.27
2022-11-19T13:10:47.944Z,6.25
2022-11-19T13:13:16.041Z,6.57
2022-11-19T13:15:46.993Z,6.62
2022-11-19T13:18:15.286Z,6.59
2022-11-19T13:20:41.668Z,6.68
2022-11-19T13:23:13.054Z,6.68
2022-11-19T13:25:42.344Z,6.61
2022-11-19T13:28:35.014Z,6.38
2022-11-19T13:31:05.611Z,6.31
2022-11-19T13:33:36.216Z,6.35
2022-11-19T13:36:13.968Z,6.41
2022-11-19T13:38:44.956Z,6.85
2022-11-19T13:41:17.203Z,6.74
2022-11-19T13:44:02.371Z,6.91
2022-11-19T13:46:28.749Z,6.64
2022-11-19T13:49:02.113Z,6.63
2022-11-19T13:51:31.526Z,6.60
2022-11-19T13:54:02.952Z,6.79
2022-11-19T13:56:56.162Z,5.89
2022-11-19T13:59:27.510Z,6.16
2022-11-19T14:02:00.009Z,6.41
2022-11-19T14:04:40.533Z,6.81
2022-11-19T14:07:21.885Z,7.02
2022-11-19T14:10:04.320Z,6.38
2022-11-19T14:12:34.169Z,6.17
2022-11-19T14:15:38.147Z,6.02
2022-11-19T14:18:35.290Z,5.98
2022-11-19T14:21:39.098Z,5.92
2022-11-19T14:24:44.070Z,5.85
2022-11-19T14:27:13.288Z,6.11
2022-11-19T14:29:45.704Z,5.89
2022-11-19T14:32:12.063Z,6.06
2022-11-19T14:34:46.757Z,6.10
2022-11-19T14:37:17.766Z,6.18
2022-11-19T14:39:45.889Z,6.05
2022-11-19T14:42:19.866Z,6.02
2022-11-19T14:45:06.200Z,6.05
2022-11-19T14:47:33.859Z,5.69
2022-11-19T14:50:02.217Z,5.38
2022-11-19T14:52:28.542Z,5.57
2022-11-19T14:54:57.958Z,5.62
2022-11-19T14:57:29.772Z,5.43
2022-11-19T14:59:58.773Z,5.38
2022-11-19T15:02:29.302Z,5.68
2022-11-19T15:05:18.751Z,5.83
2022-11-19T15:07:50.067Z,5.57
2022-11-19T15:10:20.752Z,5.68
2022-11-19T15:12:48.247Z,5.44
2022-11-19T15:15:20.455Z,5.51
2022-11-19T15:17:55.440Z,6.03
2022-11-19T15:20:26.778Z,5.93
2022-11-19T15:22:53.118Z,6.05
2022-11-19T15:25:19.485Z,6.23
2022-11-19T15:27:45.838Z,5.81
2022-11-19T15:30:39.188Z,5.99
2022-11-19T15:33:08.576Z,5.92
2022-11-19T15:35:53.454Z,6.17
2022-11-19T15:38:27.173Z,6.25
2022-11-19T15:40:55.974Z,6.06
2022-11-19T15:43:24.914Z,6.24
2022-11-19T15:45:51.313Z,5.94
2022-11-19T15:48:27.634Z,5.73
2022-11-19T15:50:54.279Z,6.05
2022-11-19T15:53:22.445Z,6.04
2022-11-19T15:55:56.929Z,6.05
2022-11-19T15:58:26.482Z,6.32
2022-11-19T16:00:53.742Z,6.21
2022-11-19T16:03:21.005Z,6.14
2022-11-19T16:05:58.373Z,6.25
2022-11-19T16:08:24.774Z,5.60
2022-11-19T16:11:14.788Z,5.97
2022-11-19T16:14:10.627Z,5.99
2022-11-19T16:16:55.679Z,5.43
2022-11-19T16:19:22.648Z,5.68
2022-11-19T16:22:00.879Z,5.58
2022-11-19T16:24:47.565Z,5.49
2022-11-19T16:27:19.474Z,5.44
2022-11-19T16:29:46.559Z,5.13
2022-11-19T16:32:20.192Z,5.59
2022-11-19T16:34:46.711Z,6.05
2022-11-19T16:37:17.522Z,5.95
2022-11-19T16:39:48.187Z,5.66
2022-11-19T16:42:16.924Z,6.16
2022-11-19T16:45:03.770Z,5.87
2022-11-19T16:47:38.519Z,5.50
2022-11-19T16:50:04.888Z,5.86
2022-11-19T16:52:34.456Z,5.96
2022-11-19T16:55:01.382Z,6.07
2022-11-19T16:57:29.254Z,5.99
2022-11-19T17:00:04.379Z,5.83
2022-11-19T17:02:35.696Z,6.14
2022-11-19T17:05:05.790Z,6.12
2022-11-19T17:07:32.337Z,6.06
2022-11-19T17:10:13.871Z,6.21
2022-11-19T17:12:54.773Z,5.98
2022-11-19T17:15:33.532Z,5.74
2022-11-19T17:18:07.774Z,6.00
2022-11-19T17:20:34.729Z,5.40
2022-11-19T17:23:02.326Z,5.58
2022-11-19T17:25:28.708Z,5.39
2022-11-19T17:27:56.472Z,5.92
2022-11-19T17:30:22.948Z,5.95
2022-11-19T17:32:51.736Z,5.94
2022-11-19T17:35:36.443Z,6.00
2022-11-19T17:38:08.964Z,6.03
2022-11-19T17:40:35.416Z,5.83
2022-11-19T17:43:20.598Z,6.05
2022-11-19T17:45:46.967Z,6.09
2022-11-19T17:48:31.295Z,5.06
2022-11-19T17:50:57.856Z,5.72
2022-11-19T17:53:24.366Z,5.81
2022-11-19T17:55:52.755Z,5.92
2022-11-19T17:58:19.137Z,5.85
2022-11-19T18:00:45.555Z,5.90
2022-11-19T18:03:15.269Z,5.26
2022-11-19T18:05:44.167Z,5.53
2022-11-19T18:08:10.563Z,5.68
2022-11-19T18:10:37.004Z,5.18
2022-11-19T18:13:03.427Z,5.38
2022-11-19T18:15:30.757Z,5.77
2022-11-19T18:17:57.206Z,5.25
2022-11-19T18:20:23.644Z,5.39
2022-11-19T18:22:50.029Z,5.62
2022-11-19T18:25:18.429Z,5.92
2022-11-19T18:27:44.964Z,5.36
2022-11-19T18:30:11.958Z,5.70
2022-11-19T18:32:38.482Z,5.84
2022-11-19T18:35:05.125Z,6.03
2022-11-19T18:37:31.510Z,5.48
2022-11-19T18:39:57.982Z,5.54
2022-11-19T18:42:24.860Z,5.76
2022-11-19T18:44:51.586Z,5.30
2022-11-19T18:47:18.761Z,5.36
2022-11-19T18:49:45.165Z,5.07
2022-11-19T18:52:12.717Z,5.20
2022-11-19T18:54:39.087Z,5.60
2022-11-19T18:57:05.448Z,5.78
2022-11-19T18:59:31.912Z,5.33
2022-11-19T19:01:58.447Z,5.64
2022-11-19T19:04:25.052Z,5.79
2022-11-19T19:06:51.805Z,5.84
2022-11-19T19:09:21.990Z,5.90
2022-11-19T19:12:12.672Z,5.49
2022-11-19T19:14:40.210Z,5.74
2022-11-19T19:17:06.597Z,5.55
2022-11-19T19:19:33.083Z,5.73
2022-11-19T19:22:00.385Z,5.68
2022-11-19T19:24:26.903Z,5.62
2022-11-19T19:26:53.593Z,5.57
2022-11-19T19:29:20.339Z,5.69
2022-11-19T19:31:46.948Z,5.29
2022-11-19T19:34:13.410Z,5.52
2022-11-19T19:36:39.864Z,5.68
2022-11-19T19:39:06.265Z,5.20
2022-11-19T19:41:33.378Z,5.68
2022-11-19T19:44:01.021Z,5.60
2022-11-19T19:46:27.412Z,5.26
2022-11-19T19:48:54.579Z,5.66
2022-11-19T19:51:22.193Z,5.69
2022-11-19T19:53:49.064Z,5.65
2022-11-19T19:56:27.151Z,5.59
2022-11-19T19:58:54.059Z,5.76
2022-11-19T20:01:22.592Z,5.48
2022-11-19T20:03:54.117Z,5.79
2022-11-19T20:06:22.237Z,5.86
2022-11-19T20:08:48.661Z,5.87
2022-11-19T20:11:19.495Z,5.85
2022-11-19T20:13:46.064Z,5.86
2022-11-19T20:16:17.922Z,5.54
2022-11-19T20:18:45.247Z,5.67
2022-11-19T20:21:12.882Z,5.72
2022-11-19T20:23:39.933Z,5.55
2022-11-19T20:26:07.992Z,5.76
2022-11-19T20:28:34.426Z,5.83
2022-11-19T20:31:03.834Z,5.79
2022-11-19T20:33:30.338Z,5.95
2022-11-19T20:35:56.706Z,5.91
2022-11-19T20:38:23.308Z,5.90
2022-11-19T20:40:54.015Z,5.87
2022-11-19T20:43:45.046Z,5.71
2022-11-19T20:46:14.589Z,5.84
2022-11-19T20:48:41.344Z,5.94
2022-11-19T20:51:08.249Z,5.91
2022-11-19T20:53:35.560Z,5.95
2022-11-19T20:56:05.797Z,5.93
2022-11-19T20:58:32.215Z,5.92
2022-11-19T21:01:10.347Z,5.76
2022-11-19T21:03:36.948Z,5.77
2022-11-19T21:06:04.634Z,5.84
2022-11-19T21:08:31.628Z,5.81
2022-11-19T21:10:58.037Z,5.61
2022-11-19T21:13:24.491Z,5.80
2022-11-19T21:15:50.884Z,5.87
2022-11-19T21:18:17.254Z,5.50
2022-11-19T21:20:43.655Z,5.66
2022-11-19T21:23:10.087Z,5.27
2022-11-19T21:25:37.561Z,5.32
2022-11-19T21:28:04.168Z,5.63
2022-11-19T21:30:30.545Z,5.73
2022-11-19T21:32:56.911Z,5.74
2022-11-19T21:35:23.412Z,5.65
2022-11-19T21:37:49.779Z,5.75
2022-11-19T21:40:16.258Z,5.67
2022-11-19T21:42:42.731Z,5.51
2022-11-19T21:45:09.255Z,5.71
2022-11-19T21:47:35.771Z,5.42
2022-11-19T21:50:02.176Z,5.49
2022-11-19T21:52:28.566Z,5.73
2022-11-19T21:54:55.332Z,6.00
2022-11-19T21:57:23.630Z,5.43
2022-11-19T21:59:50.007Z,5.70
2022-11-19T22:02:16.426Z,5.82
2022-11-19T22:04:42.796Z,5.89
2022-11-19T22:07:09.523Z,5.87
2022-11-19T22:09:36.038Z,5.89
2022-11-19T22:12:02.577Z,5.86
2022-11-19T22:14:28.942Z,5.86
2022-11-19T22:16:55.349Z,5.88
2022-11-19T22:19:22.577Z,5.88
2022-11-19T22:21:49.183Z,5.88
2022-11-19T22:24:15.722Z,5.92
2022-11-19T22:26:42.107Z,5.93
2022-11-19T22:29:08.528Z,5.92
2022-11-19T22:31:34.905Z,5.87
2022-11-19T22:34:01.306Z,5.88
2022-11-19T22:36:29.924Z,5.91
2022-11-19T22:38:56.307Z,5.89
2022-11-19T22:41:22.746Z,5.94
2022-11-19T22:43:49.528Z,5.90
2022-11-19T22:46:16.259Z,5.82
2022-11-19T22:48:42.786Z,5.82
2022-11-19T22:51:13.426Z,5.82
2022-11-19T22:53:39.916Z,5.86
2022-11-19T22:56:07.818Z,5.87
2022-11-19T22:58:34.847Z,5.91
2022-11-19T23:01:01.767Z,5.97
2022-11-19T23:03:28.324Z,6.06
2022-11-19T23:05:55.252Z,5.95
2022-11-19T23:08:22.132Z,5.92
2022-11-19T23:10:48.714Z,5.95
2022-11-19T23:13:31.738Z,5.96
2022-11-19T23:15:59.682Z,5.98
2022-11-19T23:18:26.324Z,5.94
2022-11-19T23:20:56.699Z,5.96
2022-11-19T23:23:23.548Z,5.97
2022-11-19T23:25:50.063Z,5.98
2022-11-19T23:28:16.445Z,5.93
2022-11-19T23:30:42.868Z,5.85
2022-11-19T23:33:09.308Z,5.94
2022-11-19T23:35:35.677Z,5.93
2022-11-19T23:38:02.148Z,5.78
2022-11-19T23:40:28.547Z,5.71
2022-11-19T23:42:55.134Z,5.66
2022-11-19T23:45:21.573Z,5.55
2022-11-19T23:47:47.934Z,5.63
2022-11-19T23:50:14.375Z,5.75
2022-11-19T23:52:40.842Z,5.77
2022-11-19T23:55:07.334Z,5.83
2022-11-19T23:57:33.736Z,5.85
