createdAt,value
2024-01-11T00:02:10.900Z,0.30
2024-01-11T00:04:39.094Z,0.20
2024-01-11T00:07:07.341Z,0.30
2024-01-11T00:09:35.522Z,0.30
2024-01-11T00:12:04.184Z,0.30
2024-01-11T00:14:32.325Z,0.30
2024-01-11T00:17:02.017Z,0.30
2024-01-11T00:19:30.282Z,0.30
2024-01-11T00:21:58.357Z,0.30
2024-01-11T00:24:26.542Z,0.30
2024-01-11T00:26:54.726Z,0.30
2024-01-11T00:29:22.988Z,0.30
2024-01-11T00:31:51.106Z,0.30
2024-01-11T00:34:20.762Z,0.30
2024-01-11T00:36:48.934Z,0.30
2024-01-11T00:39:17.030Z,0.30
2024-01-11T00:41:45.253Z,0.30
2024-01-11T00:44:13.581Z,0.30
2024-01-11T00:46:42.120Z,0.30
2024-01-11T00:49:10.501Z,0.30
2024-01-11T00:51:40.503Z,0.30
2024-01-11T00:54:08.656Z,0.30
2024-01-11T00:56:36.956Z,0.30
2024-01-11T00:59:06.492Z,0.30
2024-01-11T01:01:34.628Z,0.30
2024-01-11T01:04:02.785Z,0.30
2024-01-11T01:06:31.112Z,0.30
2024-01-11T01:09:00.606Z,0.30
2024-01-11T01:11:28.962Z,0.30
2024-01-11T01:13:57.144Z,0.30
2024-01-11T01:16:25.438Z,0.30
2024-01-11T01:18:53.610Z,0.30
2024-01-11T01:21:21.774Z,0.30
2024-01-11T01:23:49.931Z,0.30
2024-01-11T01:26:19.556Z,0.30
2024-01-11T01:28:48.030Z,0.30
2024-01-11T01:31:16.415Z,0.30
2024-01-11T01:33:44.750Z,0.30
2024-01-11T01:36:13.052Z,0.30
2024-01-11T01:38:41.254Z,0.30
2024-01-11T01:41:09.609Z,0.30
2024-01-11T01:43:39.065Z,0.20
2024-01-11T01:46:07.453Z,0.30
2024-01-11T01:48:35.756Z,0.30
2024-01-11T01:51:04.112Z,0.30
2024-01-11T01:53:32.214Z,0.30
2024-01-11T01:56:00.488Z,0.30
2024-01-11T01:58:28.661Z,0.30
2024-01-11T02:00:58.582Z,0.30
2024-01-11T02:03:26.818Z,0.30
2024-01-11T02:05:55.028Z,0.30
2024-01-11T02:08:24.282Z,0.30
2024-01-11T02:10:52.628Z,0.30
2024-01-11T02:13:23.355Z,0.30
2024-01-11T02:15:51.599Z,0.40
2024-01-11T02:18:21.111Z,0.40
2024-01-11T02:20:49.413Z,0.30
2024-01-11T02:23:19.630Z,0.30
2024-01-11T02:25:49.269Z,0.30
2024-01-11T02:28:17.388Z,0.30
2024-01-11T02:30:45.705Z,0.30
2024-01-11T02:33:18.154Z,0.30
2024-01-11T02:35:48.124Z,0.30
2024-01-11T02:38:17.742Z,0.40
2024-01-11T02:40:45.955Z,0.30
2024-01-11T02:43:15.772Z,0.30
2024-01-11T02:45:43.884Z,0.30
2024-01-11T02:48:12.006Z,0.30
2024-01-11T02:50:40.217Z,0.30
2024-01-11T02:53:08.319Z,0.30
2024-01-11T02:55:36.473Z,0.30
2024-01-11T02:58:04.782Z,0.30
2024-01-11T03:00:34.322Z,0.30
2024-01-11T03:03:02.847Z,0.30
2024-01-11T03:05:31.057Z,0.30
2024-01-11T03:07:59.220Z,0.30
2024-01-11T03:10:27.370Z,0.30
2024-01-11T03:12:55.415Z,0.30
2024-01-11T03:15:23.626Z,0.30
2024-01-11T03:17:53.279Z,0.30
2024-01-11T03:20:25.758Z,0.30
2024-01-11T03:22:54.054Z,0.30
2024-01-11T03:25:22.125Z,0.30
2024-01-11T03:27:50.178Z,0.30
2024-01-11T03:30:18.596Z,0.30
2024-01-11T03:32:46.875Z,0.30
2024-01-11T03:35:16.529Z,0.30
2024-01-11T03:37:44.705Z,0.30
2024-01-11T03:40:13.292Z,0.30
2024-01-11T03:42:41.386Z,0.30
2024-01-11T03:45:10.142Z,0.30
2024-01-11T03:47:38.539Z,0.30
2024-01-11T03:50:07.654Z,0.30
2024-01-11T03:52:37.087Z,0.28
2024-01-11T03:55:05.600Z,0.30
2024-01-11T03:57:33.717Z,0.20
2024-01-11T04:00:01.767Z,0.30
2024-01-11T04:02:32.739Z,0.30
2024-01-11T04:05:00.943Z,0.30
2024-01-11T04:07:29.047Z,0.30
2024-01-11T04:09:58.517Z,0.30
2024-01-11T04:12:26.633Z,0.30
2024-01-11T04:14:54.715Z,0.30
2024-01-11T04:17:22.934Z,0.30
2024-01-11T04:19:51.112Z,0.30
2024-01-11T04:22:19.216Z,0.30
2024-01-11T04:24:47.344Z,0.20
2024-01-11T04:27:16.822Z,0.20
2024-01-11T04:29:45.002Z,0.30
2024-01-11T04:32:13.159Z,0.30
2024-01-11T04:34:41.475Z,0.20
2024-01-11T04:37:09.602Z,2.42
2024-01-11T04:39:37.691Z,0.40
2024-01-11T04:42:06.004Z,0.40
2024-01-11T04:44:35.471Z,0.40
2024-01-11T04:47:03.606Z,0.30
2024-01-11T04:49:31.716Z,0.30
2024-01-11T04:51:59.857Z,0.30
2024-01-11T04:54:27.955Z,0.30
2024-01-11T04:56:56.003Z,0.30
2024-01-11T04:59:24.144Z,0.30
2024-01-11T05:01:53.608Z,0.40
2024-01-11T05:04:21.713Z,0.30
2024-01-11T05:06:49.795Z,0.30
2024-01-11T05:09:17.999Z,0.30
2024-01-11T05:11:47.393Z,0.30
2024-01-11T05:14:15.531Z,0.30
2024-01-11T05:16:43.669Z,0.30
2024-01-11T05:19:13.199Z,0.47
2024-01-11T05:21:41.455Z,0.30
2024-01-11T05:24:11.917Z,0.30
2024-01-11T05:26:40.475Z,0.30
2024-01-11T05:29:08.578Z,0.30
2024-01-11T05:31:36.896Z,0.32
2024-01-11T05:34:05.464Z,0.30
2024-01-11T05:36:35.080Z,0.30
2024-01-11T05:39:03.215Z,0.30
2024-01-11T05:41:31.337Z,0.30
2024-01-11T05:43:59.449Z,0.30
2024-01-11T05:46:27.610Z,0.40
2024-01-11T05:48:55.782Z,0.20
2024-01-11T05:51:23.913Z,0.30
2024-01-11T05:53:53.390Z,0.30
2024-01-11T05:56:21.659Z,0.30
2024-01-11T05:58:49.785Z,0.30
2024-01-11T06:01:17.993Z,0.35
2024-01-11T06:03:46.164Z,0.30
2024-01-11T06:06:14.396Z,0.32
2024-01-11T06:08:44.205Z,0.28
2024-01-11T06:11:13.768Z,0.35
2024-01-11T06:13:42.796Z,0.30
2024-01-11T06:16:13.395Z,0.30
2024-01-11T06:18:42.108Z,0.30
2024-01-11T06:21:10.214Z,0.30
2024-01-11T06:23:38.357Z,0.30
2024-01-11T06:26:06.565Z,0.30
2024-01-11T06:28:36.749Z,0.30
2024-01-11T06:31:05.455Z,0.20
2024-01-11T06:33:34.152Z,0.30
2024-01-11T06:36:02.372Z,0.30
2024-01-11T06:38:30.772Z,0.30
2024-01-11T06:40:59.386Z,0.30
2024-01-11T06:43:27.434Z,0.30
2024-01-11T06:45:56.920Z,0.25
2024-01-11T06:48:25.649Z,0.30
2024-01-11T06:50:53.884Z,0.25
2024-01-11T06:53:24.104Z,0.30
2024-01-11T06:55:53.683Z,0.30
2024-01-11T06:58:23.272Z,0.30
2024-01-11T07:00:51.754Z,0.30
2024-01-11T07:03:21.290Z,0.30
2024-01-11T07:05:49.611Z,0.30
2024-01-11T07:08:17.822Z,0.30
2024-01-11T07:10:46.617Z,0.30
2024-01-11T07:13:17.911Z,0.30
2024-01-11T07:15:46.102Z,0.30
2024-01-11T07:18:14.291Z,0.30
2024-01-11T07:20:43.883Z,0.20
2024-01-11T07:23:12.061Z,0.30
2024-01-11T07:25:40.688Z,0.30
2024-01-11T07:28:08.801Z,0.30
2024-01-11T07:30:36.905Z,0.30
2024-01-11T07:33:05.919Z,0.30
2024-01-11T07:35:34.206Z,0.28
2024-01-11T07:38:03.941Z,0.30
2024-01-11T07:40:34.531Z,0.30
2024-01-11T07:43:05.148Z,0.32
2024-01-11T07:45:33.252Z,0.30
2024-01-11T07:48:04.138Z,0.30
2024-01-11T07:50:32.613Z,0.30
2024-01-11T07:53:00.777Z,0.30
2024-01-11T07:55:30.390Z,0.30
2024-01-11T07:57:58.594Z,0.30
2024-01-11T08:00:26.938Z,0.30
2024-01-11T08:02:55.726Z,0.30
2024-01-11T08:05:24.029Z,0.30
2024-01-11T08:07:52.487Z,0.30
2024-01-11T08:10:22.999Z,0.38
2024-01-11T08:12:53.581Z,0.28
2024-01-11T08:15:21.715Z,0.30
2024-01-11T08:17:49.959Z,0.28
2024-01-11T08:20:18.505Z,0.30
2024-01-11T08:22:47.575Z,0.30
2024-01-11T08:25:16.108Z,0.30
2024-01-11T08:27:44.306Z,0.30
2024-01-11T08:30:15.181Z,0.30
2024-01-11T08:32:43.838Z,0.30
2024-01-11T08:37:42.185Z,0.30
2024-01-11T08:40:12.393Z,0.20
2024-01-11T08:42:43.904Z,0.25
2024-01-11T08:45:19.553Z,0.30
2024-01-11T08:47:48.066Z,0.30
2024-01-11T08:50:16.824Z,0.20
2024-01-11T08:52:45.657Z,0.20
2024-01-11T08:55:14.184Z,0.20
2024-01-11T08:57:42.333Z,0.30
2024-01-11T09:00:11.955Z,0.30
2024-01-11T09:02:41.586Z,0.30
2024-01-11T09:05:10.375Z,0.30
2024-01-11T09:07:39.658Z,0.22
2024-01-11T09:10:10.354Z,0.30
2024-01-11T09:12:38.689Z,0.30
2024-01-11T09:15:07.540Z,0.30
2024-01-11T09:17:35.738Z,0.30
2024-01-11T09:20:06.043Z,0.30
2024-01-11T09:22:34.916Z,0.30
2024-01-11T09:25:03.000Z,0.30
2024-01-11T09:27:31.942Z,0.30
2024-01-11T09:30:00.075Z,0.30
2024-01-11T09:32:28.445Z,0.30
2024-01-11T09:34:56.628Z,0.30
2024-01-11T09:37:28.676Z,0.30
2024-01-11T09:39:57.060Z,0.20
2024-01-11T09:42:25.939Z,0.22
2024-01-11T09:44:54.276Z,0.30
2024-01-11T09:47:22.412Z,0.20
2024-01-11T09:49:51.961Z,0.30
2024-01-11T09:52:21.672Z,0.30
2024-01-11T09:54:51.367Z,0.20
2024-01-11T09:57:21.788Z,0.30
2024-01-11T09:59:52.581Z,0.30
2024-01-11T10:02:21.257Z,0.30
2024-01-11T10:04:49.772Z,0.20
2024-01-11T10:07:20.032Z,0.30
2024-01-11T10:09:48.718Z,0.20
2024-01-11T10:12:22.218Z,0.30
2024-01-11T10:14:50.472Z,0.22
2024-01-11T10:17:21.700Z,0.25
2024-01-11T10:19:52.625Z,0.30
2024-01-11T10:22:23.199Z,0.22
2024-01-11T10:24:53.363Z,0.30
2024-01-11T10:27:24.564Z,0.30
2024-01-11T10:29:52.952Z,0.30
2024-01-11T10:32:21.087Z,0.20
2024-01-11T10:34:49.321Z,0.30
2024-01-11T10:37:18.120Z,0.28
2024-01-11T10:39:46.462Z,0.20
2024-01-11T10:42:14.570Z,0.30
2024-01-11T10:44:44.156Z,0.20
2024-01-11T10:47:12.488Z,0.20
2024-01-11T10:49:42.177Z,0.30
2024-01-11T10:52:10.483Z,0.30
2024-01-11T10:54:38.572Z,0.30
2024-01-11T10:57:08.903Z,0.28
2024-01-11T10:59:37.169Z,0.30
2024-01-11T11:02:11.910Z,0.30
2024-01-11T11:04:41.250Z,0.20
2024-01-11T11:07:09.806Z,0.30
2024-01-11T11:09:38.817Z,0.30
2024-01-11T11:12:18.094Z,0.30
2024-01-11T11:14:46.523Z,0.20
2024-01-11T11:21:38.179Z,0.20
2024-01-11T11:23:51.706Z,0.20
2024-01-11T11:26:37.314Z,0.20
2024-01-11T11:29:41.684Z,0.20
2024-01-11T11:32:11.618Z,0.30
2024-01-11T11:34:49.547Z,0.28
2024-01-11T11:37:25.127Z,0.20
2024-01-11T11:39:53.307Z,0.28
2024-01-11T11:42:21.419Z,0.30
2024-01-11T11:44:51.555Z,0.20
2024-01-11T11:47:22.515Z,0.20
2024-01-11T11:50:08.860Z,0.30
2024-01-11T11:52:38.063Z,0.30
2024-01-11T11:55:07.683Z,0.30
2024-01-11T11:57:36.085Z,0.30
2024-01-11T12:00:07.454Z,0.30
2024-01-11T12:02:41.970Z,0.20
2024-01-11T12:05:11.827Z,0.20
2024-01-11T12:07:40.028Z,0.20
2024-01-11T12:10:08.966Z,0.20
2024-01-11T12:12:37.377Z,0.28
2024-01-11T12:15:07.184Z,0.28
2024-01-11T12:31:48.501Z,0.20
2024-01-11T12:34:32.257Z,0.20
2024-01-11T12:37:06.645Z,0.22
2024-01-11T12:39:35.113Z,0.28
2024-01-11T12:42:05.240Z,0.30
2024-01-11T12:44:36.670Z,0.20
2024-01-11T12:51:45.716Z,0.30
2024-01-11T12:55:19.374Z,0.20
2024-01-11T13:09:38.364Z,0.20
2024-01-11T13:16:26.348Z,0.30
2024-01-11T13:23:40.554Z,0.20
2024-01-11T13:26:12.422Z,0.20
2024-01-11T13:28:52.658Z,0.30
2024-01-11T13:31:26.494Z,0.22
2024-01-11T13:34:04.819Z,0.22
2024-01-11T13:36:34.177Z,0.20
2024-01-11T13:39:25.009Z,0.30
2024-01-11T13:42:08.497Z,0.30
2024-01-11T13:44:44.717Z,0.20
2024-01-11T13:48:03.428Z,0.20
2024-01-11T13:51:09.713Z,0.30
2024-01-11T13:53:40.202Z,0.20
2024-01-11T13:59:55.447Z,8.80
2024-01-11T14:04:09.030Z,6.10
2024-01-11T14:06:38.999Z,3.40
2024-01-11T14:09:10.619Z,4.43
2024-01-11T14:11:38.897Z,1.67
2024-01-11T14:14:07.816Z,2.90
2024-01-11T14:16:36.419Z,1.55
2024-01-11T14:19:04.770Z,1.55
2024-01-11T14:21:33.022Z,1.33
2024-01-11T14:24:02.808Z,1.20
2024-01-11T14:26:31.128Z,1.70
2024-01-11T14:28:59.349Z,1.90
2024-01-11T14:31:27.514Z,1.60
2024-01-11T14:33:55.938Z,1.10
2024-01-11T14:36:24.205Z,1.45
2024-01-11T14:38:52.904Z,1.73
2024-01-11T14:41:22.494Z,2.05
2024-01-11T14:43:50.674Z,1.60
2024-01-11T14:46:18.814Z,1.83
2024-01-11T14:48:47.181Z,1.38
2024-01-11T14:51:15.562Z,1.80
2024-01-11T14:53:44.858Z,1.40
2024-01-11T14:56:13.802Z,1.10
2024-01-11T14:58:43.539Z,1.30
2024-01-11T15:01:12.111Z,1.35
2024-01-11T15:03:43.088Z,1.23
2024-01-11T15:06:12.161Z,1.00
2024-01-11T15:08:40.869Z,0.50
2024-01-11T15:24:56.219Z,0.80
2024-01-11T15:27:31.068Z,0.80
2024-01-11T15:30:00.794Z,0.52
2024-01-11T15:32:29.386Z,0.90
2024-01-11T15:35:00.323Z,0.80
2024-01-11T15:40:14.627Z,0.60
2024-01-11T15:42:44.641Z,0.80
2024-01-11T15:45:17.334Z,0.80
2024-01-11T15:47:47.814Z,0.70
2024-01-11T15:50:16.174Z,0.68
2024-01-11T15:52:46.479Z,0.70
2024-01-11T15:55:15.787Z,0.70
2024-01-11T15:57:44.298Z,0.70
2024-01-11T16:03:38.565Z,0.70
2024-01-11T16:06:07.471Z,0.70
2024-01-11T16:08:36.009Z,0.80
2024-01-11T16:11:04.178Z,0.70
2024-01-11T16:13:32.313Z,0.85
2024-01-11T16:16:02.196Z,0.70
2024-01-11T16:18:30.544Z,0.80
2024-01-11T16:20:58.833Z,0.82
2024-01-11T16:23:26.971Z,0.80
2024-01-11T16:25:55.240Z,0.73
2024-01-11T16:28:23.392Z,0.70
2024-01-11T16:30:51.982Z,0.80
2024-01-11T16:33:21.792Z,0.90
2024-01-11T16:35:57.809Z,0.77
2024-01-11T16:38:27.231Z,0.80
2024-01-11T16:40:56.197Z,0.70
2024-01-11T16:43:24.421Z,0.75
2024-01-11T16:45:52.788Z,0.75
2024-01-11T16:48:22.401Z,0.73
2024-01-11T16:50:50.881Z,0.70
2024-01-11T16:53:19.211Z,0.70
2024-01-11T16:55:47.384Z,0.88
2024-01-11T16:58:15.501Z,0.80
2024-01-11T17:00:45.694Z,0.77
2024-01-11T17:03:14.050Z,0.63
2024-01-11T17:05:44.007Z,0.73
2024-01-11T17:08:12.234Z,0.70
2024-01-11T17:10:40.777Z,0.70
2024-01-11T17:13:08.891Z,1.70
2024-01-11T17:15:37.607Z,2.25
2024-01-11T17:18:06.530Z,1.00
2024-01-11T17:20:34.789Z,1.10
2024-01-11T17:23:04.773Z,1.20
2024-01-11T17:25:33.290Z,1.10
2024-01-11T17:28:01.378Z,1.10
2024-01-11T17:30:29.585Z,1.02
2024-01-11T17:32:58.421Z,1.20
2024-01-11T17:35:26.602Z,1.10
2024-01-11T17:37:57.450Z,1.50
2024-01-11T17:40:35.865Z,1.38
2024-01-11T17:43:05.554Z,1.25
2024-01-11T17:45:33.792Z,1.20
2024-01-11T17:48:02.184Z,1.20
2024-01-11T17:50:35.755Z,1.10
2024-01-11T17:53:06.765Z,1.20
2024-01-11T17:55:36.544Z,1.33
2024-01-11T17:58:05.592Z,1.30
2024-01-11T18:00:34.964Z,1.63
2024-01-11T18:03:04.004Z,1.45
2024-01-11T18:05:32.505Z,1.50
2024-01-11T18:08:00.807Z,2.00
2024-01-11T18:10:28.871Z,1.77
2024-01-11T18:12:59.792Z,1.70
2024-01-11T18:15:31.006Z,1.77
2024-01-11T18:17:59.560Z,1.90
2024-01-11T18:20:28.061Z,2.13
2024-01-11T18:22:56.618Z,1.80
2024-01-11T18:25:27.859Z,1.80
2024-01-11T18:27:56.544Z,2.85
2024-01-11T18:30:26.709Z,2.97
2024-01-11T18:32:55.487Z,3.50
2024-01-11T18:35:23.948Z,11.20
2024-01-11T18:37:54.928Z,3.78
2024-01-11T18:40:26.032Z,4.43
2024-01-11T18:42:55.893Z,3.78
2024-01-11T18:45:27.671Z,3.00
2024-01-11T18:47:56.308Z,3.50
2024-01-11T18:50:29.117Z,3.53
2024-01-11T18:52:58.045Z,3.00
2024-01-11T18:55:28.452Z,2.90
2024-01-11T18:57:56.855Z,3.03
2024-01-11T19:00:27.924Z,3.00
2024-01-11T19:02:57.951Z,3.10
2024-01-11T19:05:26.623Z,3.15
2024-01-11T19:07:54.987Z,3.90
2024-01-11T19:10:26.450Z,3.22
2024-01-11T19:12:56.292Z,3.42
2024-01-11T19:15:24.522Z,3.45
2024-01-11T19:17:56.056Z,3.22
2024-01-11T19:20:25.880Z,2.30
2024-01-11T19:22:54.124Z,2.92
2024-01-11T19:25:25.828Z,3.72
2024-01-11T19:27:58.736Z,3.97
2024-01-11T19:30:29.739Z,3.92
2024-01-11T19:33:01.322Z,4.22
2024-01-11T19:35:29.596Z,12.77
2024-01-11T19:38:00.614Z,15.05
2024-01-11T19:40:28.796Z,13.60
2024-01-11T19:42:57.047Z,10.98
2024-01-11T19:45:25.229Z,15.00
2024-01-11T19:47:53.548Z,14.65
2024-01-11T19:50:24.391Z,14.90
2024-01-11T19:52:54.186Z,14.75
2024-01-11T19:55:22.329Z,14.73
2024-01-11T19:57:50.398Z,15.38
2024-01-11T20:00:18.788Z,5.20
2024-01-11T20:02:47.312Z,16.38
2024-01-11T20:05:15.852Z,6.80
2024-01-11T20:07:46.735Z,6.22
2024-01-11T20:10:15.369Z,6.80
2024-01-11T20:12:43.760Z,13.90
2024-01-11T20:15:14.532Z,13.85
2024-01-11T20:17:45.164Z,7.85
2024-01-11T20:20:13.652Z,14.55
2024-01-11T20:22:43.756Z,16.88
2024-01-11T20:25:17.602Z,9.60
2024-01-11T20:27:54.530Z,8.38
2024-01-11T20:30:23.135Z,7.95
2024-01-11T20:32:51.634Z,8.80
2024-01-11T20:35:20.065Z,17.05
2024-01-11T20:37:48.454Z,16.75
2024-01-11T20:40:19.193Z,16.98
2024-01-11T20:42:47.376Z,16.40
2024-01-11T20:45:15.498Z,11.23
2024-01-11T20:47:43.697Z,10.05
2024-01-11T20:50:11.928Z,10.95
2024-01-11T20:52:40.040Z,10.70
2024-01-11T20:55:08.486Z,10.48
2024-01-11T20:57:39.374Z,12.20
2024-01-11T21:00:10.595Z,10.38
2024-01-11T21:02:39.965Z,1.20
2024-01-11T21:05:08.520Z,0.20
2024-01-11T21:07:39.347Z,0.30
2024-01-11T21:10:08.761Z,0.30
2024-01-11T21:12:38.752Z,0.70
2024-01-11T21:15:10.641Z,10.63
2024-01-11T21:17:39.406Z,10.18
2024-01-11T21:20:08.784Z,4.90
2024-01-11T21:22:37.296Z,5.63
2024-01-11T21:25:06.479Z,5.47
2024-01-11T21:27:36.046Z,5.43
2024-01-11T21:30:06.469Z,5.18
2024-01-11T21:32:34.927Z,13.35
2024-01-11T21:35:03.084Z,12.85
2024-01-11T21:37:32.447Z,21.02
2024-01-11T21:40:00.814Z,20.13
2024-01-11T21:42:30.962Z,24.88
2024-01-11T21:44:59.490Z,25.23
2024-01-11T21:47:29.291Z,25.17
2024-01-11T21:49:57.677Z,18.20
2024-01-11T21:52:26.253Z,18.83
2024-01-11T21:54:56.600Z,21.27
2024-01-11T21:57:25.008Z,21.20
2024-01-11T21:59:53.382Z,20.30
2024-01-11T22:02:24.454Z,25.25
2024-01-11T22:04:54.310Z,23.95
2024-01-11T22:07:22.635Z,26.52
2024-01-11T22:09:50.907Z,19.48
2024-01-11T22:12:20.390Z,21.13
2024-01-11T22:14:48.546Z,24.70
2024-01-11T22:17:17.612Z,20.83
2024-01-11T22:19:46.748Z,21.95
2024-01-11T22:22:16.830Z,21.08
2024-01-11T22:24:45.217Z,20.88
2024-01-11T22:27:22.597Z,21.13
2024-01-11T22:29:51.131Z,19.38
2024-01-11T22:32:19.606Z,18.58
2024-01-11T22:34:48.089Z,17.05
2024-01-11T22:37:18.862Z,17.90
2024-01-11T22:39:46.994Z,20.35
2024-01-11T22:42:15.129Z,18.08
2024-01-11T22:44:45.604Z,15.73
2024-01-11T22:47:13.945Z,18.95
2024-01-11T22:49:42.013Z,17.92
2024-01-11T22:52:10.246Z,18.10
2024-01-11T22:54:41.416Z,16.75
2024-01-11T22:57:10.314Z,17.05
2024-01-11T22:59:38.589Z,16.38
2024-01-11T23:02:07.041Z,14.98
2024-01-11T23:04:35.984Z,16.60
2024-01-11T23:07:04.436Z,13.93
2024-01-11T23:09:32.603Z,16.95
2024-01-11T23:12:03.437Z,15.20
2024-01-11T23:14:33.789Z,14.38
2024-01-11T23:17:03.800Z,13.70
2024-01-11T23:19:32.365Z,12.70
2024-01-11T23:22:00.852Z,12.48
2024-01-11T23:24:29.106Z,14.45
2024-01-11T23:26:57.575Z,15.43
2024-01-11T23:29:27.570Z,15.48
2024-01-11T23:31:55.852Z,13.88
2024-01-11T23:34:24.014Z,13.38
2024-01-11T23:36:52.204Z,12.57
2024-01-11T23:39:20.577Z,15.30
2024-01-11T23:41:49.034Z,13.00
2024-01-11T23:44:17.621Z,13.68
2024-01-11T23:46:48.494Z,12.65
2024-01-11T23:49:16.828Z,14.02
2024-01-11T23:51:45.307Z,13.35
2024-01-11T23:54:15.821Z,12.88
2024-01-11T23:56:44.172Z,14.50
2024-01-11T23:59:14.563Z,16.08
