createdAt,value
2022-11-10T00:00:51.359Z,1009.96
2022-11-10T00:01:49.477Z,1010.00
2022-11-10T00:02:49.357Z,1009.97
2022-11-10T00:03:50.457Z,1009.97
2022-11-10T00:04:49.426Z,1010.01
2022-11-10T00:07:39.491Z,1010.01
2022-11-10T00:10:54.067Z,1009.98
2022-11-10T00:11:52.544Z,1010.00
2022-11-10T00:12:43.026Z,1009.98
2022-11-10T00:13:53.129Z,1009.95
2022-11-10T00:14:52.132Z,1010.00
2022-11-10T00:15:53.681Z,1010.05
2022-11-10T00:16:51.610Z,1010.07
2022-11-10T00:17:43.057Z,1010.02
2022-11-10T00:18:43.027Z,1010.04
2022-11-10T00:19:51.239Z,1010.07
2022-11-10T00:20:53.101Z,1010.05
2022-11-10T00:21:52.310Z,1010.10
2022-11-10T00:22:43.045Z,1010.12
2022-11-10T00:23:54.343Z,1010.17
2022-11-10T00:24:52.391Z,1010.15
2022-11-10T00:25:42.985Z,1010.22
2022-11-10T00:26:42.999Z,1010.18
2022-11-10T00:27:51.529Z,1010.19
2022-11-10T00:28:42.989Z,1010.23
2022-11-10T00:29:53.961Z,1010.23
2022-11-10T00:30:46.653Z,1010.19
2022-11-10T00:31:54.031Z,1010.28
2022-11-10T00:32:55.160Z,1010.24
2022-11-10T00:33:54.123Z,1010.21
2022-11-10T00:34:52.081Z,1010.25
2022-11-10T00:37:24.585Z,1010.23
2022-11-10T00:38:24.551Z,1010.30
2022-11-10T00:39:24.569Z,1010.32
2022-11-10T00:40:24.551Z,1010.31
2022-11-10T00:41:36.762Z,1010.30
2022-11-10T00:42:35.215Z,1010.33
2022-11-10T00:43:26.746Z,1010.27
2022-11-10T00:44:24.561Z,1010.29
2022-11-10T00:47:16.105Z,1010.30
2022-11-10T00:48:14.412Z,1010.31
2022-11-10T00:49:13.708Z,1010.25
2022-11-10T00:50:05.875Z,1010.31
2022-11-10T00:51:05.896Z,1010.34
2022-11-10T00:52:16.676Z,1010.31
2022-11-10T00:53:16.696Z,1010.33
2022-11-10T00:54:15.261Z,1010.31
2022-11-10T00:55:05.890Z,1010.36
2022-11-10T00:56:17.978Z,1010.32
2022-11-10T00:57:16.819Z,1010.38
2022-11-10T00:58:15.951Z,1010.42
2022-11-10T00:59:18.371Z,1010.40
2022-11-10T01:00:15.412Z,1010.43
2022-11-10T01:01:16.468Z,1010.47
2022-11-10T01:02:05.886Z,1010.52
2022-11-10T01:03:13.979Z,1010.45
2022-11-10T01:04:05.856Z,1010.50
2022-11-10T01:05:22.027Z,1010.55
2022-11-10T01:06:05.842Z,1010.55
2022-11-10T01:08:55.643Z,1010.53
2022-11-10T01:09:57.093Z,1010.52
2022-11-10T01:10:45.865Z,1010.52
2022-11-10T01:11:53.484Z,1010.48
2022-11-10T01:12:45.881Z,1010.45
2022-11-10T01:13:55.165Z,1010.52
2022-11-10T01:14:57.245Z,1010.47
2022-11-10T01:15:57.236Z,1010.50
2022-11-10T01:16:54.410Z,1010.55
2022-11-10T01:17:59.791Z,1010.50
2022-11-10T01:18:56.833Z,1010.53
2022-11-10T01:19:45.897Z,1010.55
2022-11-10T01:20:59.867Z,1010.53
2022-11-10T01:21:45.853Z,1010.60
2022-11-10T01:22:45.861Z,1010.57
2022-11-10T01:23:58.414Z,1010.58
2022-11-10T01:24:54.460Z,1010.55
2022-11-10T01:25:56.498Z,1010.56
2022-11-10T01:26:45.901Z,1010.57
2022-11-10T01:27:45.847Z,1010.61
2022-11-10T01:28:56.034Z,1010.60
2022-11-10T01:31:30.759Z,1010.66
2022-11-10T01:32:42.811Z,1010.71
2022-11-10T01:33:30.678Z,1010.69
2022-11-10T01:34:44.332Z,1010.70
2022-11-10T01:35:47.029Z,1010.72
2022-11-10T01:36:42.957Z,1010.70
2022-11-10T01:37:39.978Z,1010.69
2022-11-10T01:38:41.958Z,1010.72
2022-11-10T01:39:30.668Z,1010.76
2022-11-10T01:40:41.522Z,1010.77
2022-11-10T01:41:41.060Z,1010.81
2022-11-10T01:42:41.607Z,1010.83
2022-11-10T01:43:44.591Z,1010.82
2022-11-10T01:44:39.145Z,1010.83
2022-11-10T01:45:38.223Z,1010.86
2022-11-10T01:46:39.246Z,1010.82
2022-11-10T01:47:30.660Z,1010.82
2022-11-10T01:48:30.648Z,1010.87
2022-11-10T01:49:30.638Z,1010.85
2022-11-10T01:50:30.634Z,1010.84
2022-11-10T01:51:30.634Z,1010.91
2022-11-10T01:52:30.661Z,1010.89
2022-11-10T01:53:30.669Z,1010.94
2022-11-10T01:54:39.757Z,1010.93
2022-11-10T01:55:30.632Z,1010.96
2022-11-10T01:56:30.634Z,1010.96
2022-11-10T01:57:30.645Z,1010.99
2022-11-10T01:58:30.634Z,1011.01
2022-11-10T01:59:30.625Z,1010.98
2022-11-10T02:02:06.664Z,1011.02
2022-11-10T02:03:03.727Z,1011.02
2022-11-10T02:04:03.697Z,1011.04
2022-11-10T02:05:03.713Z,1011.08
2022-11-10T02:06:03.697Z,1011.09
2022-11-10T02:07:03.750Z,1011.08
2022-11-10T02:08:14.390Z,1011.09
2022-11-10T02:09:03.688Z,1011.07
2022-11-10T02:10:13.779Z,1011.10
2022-11-10T02:11:03.693Z,1011.10
2022-11-10T02:12:03.691Z,1011.08
2022-11-10T02:13:03.692Z,1011.07
2022-11-10T02:14:03.725Z,1011.10
2022-11-10T02:15:03.691Z,1011.13
2022-11-10T02:16:03.708Z,1011.11
2022-11-10T02:17:03.699Z,1011.12
2022-11-10T02:18:03.685Z,1011.15
2022-11-10T02:19:12.288Z,1011.17
2022-11-10T02:20:03.694Z,1011.11
2022-11-10T02:21:03.683Z,1011.16
2022-11-10T02:22:03.689Z,1011.17
2022-11-10T02:23:03.694Z,1011.18
2022-11-10T02:24:03.692Z,1011.21
2022-11-10T02:25:11.265Z,1011.21
2022-11-10T02:26:03.694Z,1011.21
2022-11-10T02:27:03.680Z,1011.19
2022-11-10T02:28:03.679Z,1011.23
2022-11-10T02:29:03.688Z,1011.24
2022-11-10T02:30:03.673Z,1011.24
2022-11-10T02:31:03.718Z,1011.28
2022-11-10T02:32:03.675Z,1011.30
2022-11-10T02:33:03.700Z,1011.29
2022-11-10T02:34:03.692Z,1011.34
2022-11-10T02:35:03.703Z,1011.36
2022-11-10T02:36:03.770Z,1011.35
2022-11-10T02:37:03.671Z,1011.37
2022-11-10T02:38:03.672Z,1011.37
2022-11-10T02:39:03.683Z,1011.36
2022-11-10T02:40:03.704Z,1011.39
2022-11-10T02:41:03.676Z,1011.41
2022-11-10T02:42:03.668Z,1011.41
2022-11-10T02:43:03.668Z,1011.39
2022-11-10T02:44:03.678Z,1011.42
2022-11-10T02:45:03.734Z,1011.45
2022-11-10T02:46:03.718Z,1011.42
2022-11-10T02:47:03.670Z,1011.49
2022-11-10T02:48:03.678Z,1011.41
2022-11-10T02:49:03.661Z,1011.50
2022-11-10T02:50:03.659Z,1011.47
2022-11-10T02:51:03.661Z,1011.52
2022-11-10T02:52:03.690Z,1011.42
2022-11-10T02:53:03.656Z,1011.49
2022-11-10T02:54:03.665Z,1011.50
2022-11-10T02:55:03.681Z,1011.51
2022-11-10T02:56:03.687Z,1011.49
2022-11-10T02:57:03.672Z,1011.49
2022-11-10T02:58:03.677Z,1011.51
2022-11-10T02:59:03.654Z,1011.52
2022-11-10T03:00:03.662Z,1011.56
2022-11-10T03:01:03.734Z,1011.58
2022-11-10T03:02:03.659Z,1011.59
2022-11-10T03:03:03.688Z,1011.60
2022-11-10T03:04:03.650Z,1011.56
2022-11-10T03:05:03.647Z,1011.60
2022-11-10T03:06:03.665Z,1011.58
2022-11-10T03:07:03.739Z,1011.62
2022-11-10T03:08:03.651Z,1011.60
2022-11-10T03:09:03.668Z,1011.64
2022-11-10T03:10:03.653Z,1011.69
2022-11-10T03:11:03.654Z,1011.65
2022-11-10T03:12:03.643Z,1011.69
2022-11-10T03:13:03.642Z,1011.69
2022-11-10T03:14:03.665Z,1011.72
2022-11-10T03:15:03.662Z,1011.72
2022-11-10T03:16:03.662Z,1011.78
2022-11-10T03:17:03.644Z,1011.84
2022-11-10T03:18:03.683Z,1011.82
2022-11-10T03:19:03.665Z,1011.79
2022-11-10T03:20:03.648Z,1011.87
2022-11-10T03:21:03.676Z,1011.84
2022-11-10T03:22:03.639Z,1011.91
2022-11-10T03:23:03.643Z,1011.90
2022-11-10T03:24:03.652Z,1011.95
2022-11-10T03:25:03.652Z,1011.98
2022-11-10T03:26:03.636Z,1011.92
2022-11-10T03:27:03.680Z,1011.94
2022-11-10T03:28:03.648Z,1011.93
2022-11-10T03:29:03.653Z,1011.96
2022-11-10T03:30:03.635Z,1011.99
2022-11-10T03:31:03.642Z,1012.00
2022-11-10T03:32:03.643Z,1012.03
2022-11-10T03:33:03.639Z,1012.02
2022-11-10T03:34:03.620Z,1012.06
2022-11-10T03:35:03.650Z,1012.09
2022-11-10T03:36:03.669Z,1012.12
2022-11-10T03:37:03.629Z,1012.15
2022-11-10T03:38:03.651Z,1012.12
2022-11-10T03:39:03.639Z,1012.25
2022-11-10T03:40:03.629Z,1012.21
2022-11-10T03:41:18.817Z,1012.21
2022-11-10T03:42:03.645Z,1012.21
2022-11-10T03:43:03.645Z,1012.19
2022-11-10T03:44:03.639Z,1012.21
2022-11-10T03:45:03.628Z,1012.19
2022-11-10T03:46:03.644Z,1012.16
2022-11-10T03:47:03.640Z,1012.17
2022-11-10T03:48:03.643Z,1012.18
2022-11-10T03:49:03.671Z,1012.21
2022-11-10T03:50:03.626Z,1012.24
2022-11-10T03:51:03.644Z,1012.25
2022-11-10T03:52:03.636Z,1012.28
2022-11-10T03:53:03.628Z,1012.32
2022-11-10T03:54:03.628Z,1012.31
2022-11-10T03:55:03.822Z,1012.34
2022-11-10T03:56:03.627Z,1012.32
2022-11-10T03:57:03.627Z,1012.35
2022-11-10T03:58:03.649Z,1012.36
2022-11-10T03:59:03.613Z,1012.40
2022-11-10T04:00:03.618Z,1012.35
2022-11-10T04:01:03.616Z,1012.37
2022-11-10T04:02:03.631Z,1012.38
2022-11-10T04:03:03.618Z,1012.39
2022-11-10T04:04:03.623Z,1012.39
2022-11-10T04:05:12.057Z,1012.37
2022-11-10T04:06:03.624Z,1012.41
2022-11-10T04:07:13.183Z,1012.46
2022-11-10T04:08:14.616Z,1012.45
2022-11-10T04:09:03.617Z,1012.44
2022-11-10T04:10:11.655Z,1012.47
2022-11-10T04:11:03.729Z,1012.48
2022-11-10T04:12:12.687Z,1012.50
2022-11-10T04:14:51.506Z,1012.47
2022-11-10T04:15:51.162Z,1012.51
2022-11-10T04:16:51.178Z,1012.49
2022-11-10T04:17:42.959Z,1012.57
2022-11-10T04:18:42.952Z,1012.53
2022-11-10T04:21:24.339Z,1012.64
2022-11-10T04:22:24.320Z,1012.60
2022-11-10T04:25:03.676Z,1012.67
2022-11-10T04:26:12.233Z,1012.64
2022-11-10T04:27:11.903Z,1012.63
2022-11-10T04:28:14.001Z,1012.66
2022-11-10T04:29:03.663Z,1012.65
2022-11-10T04:30:11.963Z,1012.67
2022-11-10T04:31:03.687Z,1012.66
2022-11-10T04:32:11.490Z,1012.72
2022-11-10T04:33:04.512Z,1012.74
2022-11-10T04:34:16.028Z,1012.76
2022-11-10T04:35:12.054Z,1012.78
2022-11-10T04:37:51.546Z,1012.84
2022-11-10T04:38:42.924Z,1012.87
2022-11-10T04:41:25.566Z,1012.89
2022-11-10T04:42:32.974Z,1012.90
2022-11-10T04:43:25.737Z,1012.87
2022-11-10T04:46:07.088Z,1012.90
2022-11-10T04:49:29.530Z,1012.88
2022-11-10T04:50:20.579Z,1012.89
2022-11-10T04:51:31.130Z,1012.84
2022-11-10T04:52:29.088Z,1012.90
2022-11-10T04:55:22.330Z,1012.93
2022-11-10T04:56:22.318Z,1012.87
2022-11-10T04:57:22.328Z,1012.93
2022-11-10T04:58:22.319Z,1012.96
2022-11-10T04:59:22.366Z,1012.97
2022-11-10T05:00:32.455Z,1012.98
2022-11-10T05:01:22.382Z,1012.92
2022-11-10T05:02:39.232Z,1012.94
2022-11-10T05:03:30.556Z,1012.98
2022-11-10T05:04:31.620Z,1012.94
2022-11-10T05:07:32.534Z,1013.03
2022-11-10T05:08:34.401Z,1013.06
2022-11-10T05:09:32.952Z,1013.04
2022-11-10T05:10:34.500Z,1013.07
2022-11-10T05:11:33.034Z,1013.08
2022-11-10T05:12:24.892Z,1013.11
2022-11-10T05:18:47.470Z,1013.19
2022-11-10T05:21:39.450Z,1013.23
2022-11-10T05:22:29.421Z,1013.23
2022-11-10T05:23:39.619Z,1013.27
2022-11-10T05:24:29.469Z,1013.24
2022-11-10T05:25:29.408Z,1013.30
2022-11-10T05:28:18.097Z,1013.36
2022-11-10T05:29:09.370Z,1013.39
2022-11-10T05:30:20.103Z,1013.37
2022-11-10T05:31:09.474Z,1013.36
2022-11-10T05:32:10.233Z,1013.42
2022-11-10T05:33:19.482Z,1013.46
2022-11-10T05:34:19.693Z,1013.45
2022-11-10T05:38:53.089Z,1013.61
2022-11-10T05:39:53.203Z,1013.63
2022-11-10T05:44:25.270Z,1013.74
2022-11-10T05:45:25.240Z,1013.77
2022-11-10T05:46:32.768Z,1013.76
2022-11-10T05:47:34.340Z,1013.81
2022-11-10T05:48:35.400Z,1013.81
2022-11-10T05:49:39.925Z,1013.78
2022-11-10T05:52:51.539Z,1013.91
2022-11-10T05:57:09.716Z,1014.05
2022-11-10T05:58:11.310Z,1014.03
2022-11-10T05:59:12.828Z,1014.11
2022-11-10T06:04:53.674Z,1014.22
2022-11-10T06:05:52.726Z,1014.27
2022-11-10T06:08:47.422Z,1014.30
2022-11-10T06:09:47.409Z,1014.31
2022-11-10T06:10:45.231Z,1014.30
2022-11-10T06:11:49.538Z,1014.28
2022-11-10T06:12:36.647Z,1014.29
2022-11-10T06:13:36.692Z,1014.24
2022-11-10T06:14:47.750Z,1014.30
2022-11-10T06:15:50.527Z,1014.30
2022-11-10T06:16:47.672Z,1014.34
2022-11-10T06:20:02.226Z,1014.45
2022-11-10T06:24:51.060Z,1014.54
2022-11-10T06:25:41.002Z,1014.57
2022-11-10T06:26:41.021Z,1014.63
2022-11-10T06:27:41.036Z,1014.63
2022-11-10T06:30:35.229Z,1014.71
2022-11-10T06:31:47.065Z,1014.73
2022-11-10T06:34:25.490Z,1014.81
2022-11-10T06:39:11.598Z,1014.92
2022-11-10T06:40:11.601Z,1014.95
2022-11-10T06:41:34.844Z,1014.98
2022-11-10T06:42:11.597Z,1015.00
2022-11-10T06:43:11.786Z,1015.03
2022-11-10T06:49:06.571Z,1015.13
2022-11-10T06:50:06.385Z,1015.17
2022-11-10T06:59:14.741Z,1015.44
2022-11-10T07:00:14.673Z,1015.48
2022-11-10T07:01:15.793Z,1015.47
2022-11-10T07:02:14.226Z,1015.45
2022-11-10T07:03:24.234Z,1015.51
2022-11-10T07:04:24.761Z,1015.53
2022-11-10T07:05:25.778Z,1015.48
2022-11-10T07:06:13.824Z,1015.54
2022-11-10T07:07:13.738Z,1015.60
2022-11-10T07:11:45.609Z,1015.69
2022-11-10T07:18:41.942Z,1015.90
2022-11-10T07:19:41.648Z,1015.92
2022-11-10T07:22:38.311Z,1015.95
2022-11-10T07:26:27.767Z,1015.93
2022-11-10T07:29:16.607Z,1016.01
2022-11-10T07:30:16.573Z,1015.96
2022-11-10T07:31:26.308Z,1015.98
2022-11-10T07:37:44.846Z,1016.14
2022-11-10T07:40:46.070Z,1016.19
2022-11-10T07:41:51.294Z,1016.22
2022-11-10T07:51:04.360Z,1016.35
2022-11-10T07:51:52.251Z,1016.35
2022-11-10T07:56:51.783Z,1016.54
2022-11-10T08:00:01.040Z,1016.54
2022-11-10T08:02:32.455Z,1016.58
2022-11-10T08:03:32.439Z,1016.60
2022-11-10T08:04:32.417Z,1016.63
2022-11-10T08:05:32.451Z,1016.66
2022-11-10T08:06:42.346Z,1016.63
2022-11-10T08:09:38.838Z,1016.74
2022-11-10T08:16:37.230Z,1016.74
2022-11-10T08:19:44.396Z,1016.78
2022-11-10T08:22:53.476Z,1016.78
2022-11-10T08:24:03.620Z,1016.79
2022-11-10T08:26:43.829Z,1016.81
2022-11-10T08:30:02.003Z,1016.87
2022-11-10T08:30:49.659Z,1016.90
2022-11-10T08:32:04.613Z,1016.91
2022-11-10T08:34:51.363Z,1016.89
2022-11-10T08:35:42.574Z,1016.94
2022-11-10T08:38:45.706Z,1016.99
2022-11-10T08:39:55.806Z,1017.03
2022-11-10T08:40:57.372Z,1017.01
2022-11-10T08:41:45.748Z,1016.99
2022-11-10T08:42:45.698Z,1017.01
2022-11-10T08:43:58.386Z,1017.05
2022-11-10T08:44:45.647Z,1017.03
2022-11-10T08:45:45.662Z,1017.09
2022-11-10T08:46:45.644Z,1017.09
2022-11-10T08:47:45.661Z,1017.10
2022-11-10T08:50:31.233Z,1017.11
2022-11-10T08:51:36.314Z,1017.12
2022-11-10T08:56:02.109Z,1017.20
2022-11-10T08:56:54.522Z,1017.21
2022-11-10T08:57:54.520Z,1017.27
2022-11-10T08:58:54.495Z,1017.32
2022-11-10T08:59:54.498Z,1017.44
2022-11-10T09:00:54.512Z,1017.40
2022-11-10T09:01:54.532Z,1017.48
2022-11-10T09:02:54.534Z,1017.39
2022-11-10T09:03:54.509Z,1017.45
2022-11-10T09:04:54.554Z,1017.45
2022-11-10T09:05:58.321Z,1017.51
2022-11-10T09:06:54.502Z,1017.47
2022-11-10T09:07:54.534Z,1017.48
2022-11-10T09:08:54.493Z,1017.53
2022-11-10T09:10:06.835Z,1017.55
2022-11-10T09:10:54.498Z,1017.59
2022-11-10T09:11:54.509Z,1017.59
2022-11-10T09:12:54.499Z,1017.58
2022-11-10T09:13:54.517Z,1017.57
2022-11-10T09:14:54.509Z,1017.64
2022-11-10T09:15:54.521Z,1017.63
2022-11-10T09:16:54.525Z,1017.66
2022-11-10T09:17:54.513Z,1017.65
2022-11-10T09:18:54.532Z,1017.71
2022-11-10T09:19:54.554Z,1017.73
2022-11-10T09:20:54.506Z,1017.72
2022-11-10T09:21:54.503Z,1017.79
2022-11-10T09:22:54.519Z,1017.78
2022-11-10T09:23:54.551Z,1017.78
2022-11-10T09:24:54.529Z,1017.78
2022-11-10T09:25:54.518Z,1017.75
2022-11-10T09:26:54.521Z,1017.74
2022-11-10T09:27:54.504Z,1017.71
2022-11-10T09:28:54.535Z,1017.77
2022-11-10T09:29:54.518Z,1017.73
2022-11-10T09:30:54.523Z,1017.75
2022-11-10T09:31:54.518Z,1017.70
2022-11-10T09:32:54.533Z,1017.75
2022-11-10T09:33:54.514Z,1017.74
2022-11-10T09:34:54.517Z,1017.82
2022-11-10T09:35:54.526Z,1017.79
2022-11-10T09:36:54.520Z,1017.75
2022-11-10T09:37:54.548Z,1017.75
2022-11-10T09:38:54.521Z,1017.75
2022-11-10T09:39:54.610Z,1017.85
2022-11-10T09:40:54.535Z,1017.83
2022-11-10T09:41:54.532Z,1017.82
2022-11-10T09:42:54.514Z,1017.87
2022-11-10T09:43:54.549Z,1017.86
2022-11-10T09:44:54.520Z,1017.88
2022-11-10T09:45:54.523Z,1017.85
2022-11-10T09:46:54.544Z,1017.86
2022-11-10T09:47:58.379Z,1017.89
2022-11-10T09:48:54.538Z,1017.88
2022-11-10T09:49:54.520Z,1017.97
2022-11-10T09:50:54.525Z,1017.92
2022-11-10T09:51:54.537Z,1017.99
2022-11-10T09:52:54.547Z,1017.97
2022-11-10T09:53:54.534Z,1018.00
2022-11-10T09:54:54.539Z,1017.96
2022-11-10T09:55:54.521Z,1017.99
2022-11-10T09:56:54.549Z,1018.00
2022-11-10T09:57:54.524Z,1018.07
2022-11-10T09:58:54.534Z,1018.10
2022-11-10T09:59:54.543Z,1018.10
2022-11-10T10:00:54.552Z,1018.17
2022-11-10T10:01:54.567Z,1018.13
2022-11-10T10:02:54.539Z,1018.12
2022-11-10T10:03:54.547Z,1018.05
2022-11-10T10:04:54.534Z,1018.07
2022-11-10T10:05:54.533Z,1018.05
2022-11-10T10:07:09.984Z,1018.09
2022-11-10T10:07:54.626Z,1018.11
2022-11-10T10:08:54.540Z,1018.05
2022-11-10T10:09:54.539Z,1018.01
2022-11-10T10:10:54.539Z,1018.02
2022-11-10T10:11:54.552Z,1018.05
2022-11-10T10:12:54.572Z,1018.05
2022-11-10T10:13:54.566Z,1018.07
2022-11-10T10:14:54.556Z,1018.16
2022-11-10T10:15:54.548Z,1018.01
2022-11-10T10:16:54.568Z,1018.04
2022-11-10T10:17:54.563Z,1018.07
2022-11-10T10:18:54.567Z,1018.07
2022-11-10T10:19:54.554Z,1018.04
2022-11-10T10:20:54.573Z,1017.97
2022-11-10T10:21:54.576Z,1018.01
2022-11-10T10:22:54.583Z,1017.97
2022-11-10T10:24:09.238Z,1017.96
2022-11-10T10:24:54.573Z,1018.00
2022-11-10T10:25:54.595Z,1017.97
2022-11-10T10:26:54.569Z,1017.95
2022-11-10T10:27:54.585Z,1018.06
2022-11-10T10:28:54.595Z,1017.94
2022-11-10T10:29:54.576Z,1018.03
2022-11-10T10:30:54.593Z,1018.02
2022-11-10T10:31:54.588Z,1018.04
2022-11-10T10:32:54.604Z,1017.99
2022-11-10T10:33:54.600Z,1018.01
2022-11-10T10:34:54.600Z,1018.02
2022-11-10T10:35:54.595Z,1017.98
2022-11-10T10:36:54.597Z,1017.98
2022-11-10T10:37:54.592Z,1018.00
2022-11-10T10:38:54.612Z,1018.05
2022-11-10T10:39:54.599Z,1018.03
2022-11-10T10:40:54.606Z,1018.04
2022-11-10T10:41:54.620Z,1018.04
2022-11-10T10:42:54.598Z,1018.04
2022-11-10T10:43:54.599Z,1018.06
2022-11-10T10:44:54.633Z,1018.10
2022-11-10T10:45:54.607Z,1018.12
2022-11-10T10:46:54.605Z,1018.12
2022-11-10T10:47:54.610Z,1018.10
2022-11-10T10:49:22.227Z,1018.18
2022-11-10T10:49:54.612Z,1018.08
2022-11-10T10:50:54.635Z,1018.12
2022-11-10T10:51:54.622Z,1018.09
2022-11-10T10:52:55.572Z,1018.06
2022-11-10T10:53:54.613Z,1018.09
2022-11-10T10:54:54.676Z,1018.14
2022-11-10T10:55:54.627Z,1018.19
2022-11-10T10:56:54.621Z,1018.21
2022-11-10T10:57:54.631Z,1018.22
2022-11-10T10:58:54.637Z,1018.25
2022-11-10T10:59:54.631Z,1018.22
2022-11-10T11:00:54.653Z,1018.28
2022-11-10T11:01:54.667Z,1018.25
2022-11-10T11:02:54.632Z,1018.27
2022-11-10T11:03:54.627Z,1018.25
2022-11-10T11:04:54.634Z,1018.26
2022-11-10T11:05:54.645Z,1018.30
2022-11-10T11:06:54.688Z,1018.30
2022-11-10T11:07:54.639Z,1018.25
2022-11-10T11:08:59.173Z,1018.23
2022-11-10T11:09:54.648Z,1018.22
2022-11-10T11:10:54.653Z,1018.39
2022-11-10T11:11:54.642Z,1018.36
2022-11-10T11:12:54.662Z,1018.42
2022-11-10T11:13:54.648Z,1018.28
2022-11-10T11:14:54.659Z,1018.14
2022-11-10T11:15:54.645Z,1018.11
2022-11-10T11:16:54.638Z,1018.19
2022-11-10T11:17:54.649Z,1018.16
2022-11-10T11:18:54.661Z,1018.17
2022-11-10T11:19:59.806Z,1018.19
2022-11-10T11:20:54.658Z,1018.22
2022-11-10T11:21:54.653Z,1018.19
2022-11-10T11:22:54.668Z,1018.28
2022-11-10T11:23:54.674Z,1018.31
2022-11-10T11:24:54.667Z,1018.27
2022-11-10T11:25:54.665Z,1018.26
2022-11-10T11:26:54.648Z,1018.26
2022-11-10T11:27:54.665Z,1018.36
2022-11-10T11:28:54.664Z,1018.29
2022-11-10T11:29:54.668Z,1018.35
2022-11-10T11:30:54.659Z,1018.39
2022-11-10T11:31:54.655Z,1018.36
2022-11-10T11:32:54.670Z,1018.37
2022-11-10T11:33:54.684Z,1018.34
2022-11-10T11:34:54.659Z,1018.34
2022-11-10T11:35:54.666Z,1018.36
2022-11-10T11:36:54.673Z,1018.29
2022-11-10T11:37:54.678Z,1018.36
2022-11-10T11:38:54.675Z,1018.36
2022-11-10T11:39:54.677Z,1018.34
2022-11-10T11:40:54.667Z,1018.30
2022-11-10T11:41:54.680Z,1018.32
2022-11-10T11:42:54.685Z,1018.31
2022-11-10T11:43:54.683Z,1018.31
2022-11-10T11:44:54.679Z,1018.38
2022-11-10T11:45:54.687Z,1018.30
2022-11-10T11:46:54.678Z,1018.38
2022-11-10T11:47:54.693Z,1018.37
2022-11-10T11:48:54.690Z,1018.39
2022-11-10T11:49:54.693Z,1018.36
2022-11-10T11:50:54.724Z,1018.36
2022-11-10T11:51:54.707Z,1018.35
2022-11-10T11:52:54.688Z,1018.37
2022-11-10T11:53:54.690Z,1018.33
2022-11-10T11:54:54.689Z,1018.37
2022-11-10T11:55:54.690Z,1018.39
2022-11-10T11:56:54.700Z,1018.40
2022-11-10T11:57:54.693Z,1018.33
2022-11-10T11:58:54.708Z,1018.42
2022-11-10T11:59:54.697Z,1018.35
2022-11-10T12:00:54.686Z,1018.40
2022-11-10T12:01:54.691Z,1018.33
2022-11-10T12:02:54.750Z,1018.30
2022-11-10T12:03:54.711Z,1018.38
2022-11-10T12:04:54.690Z,1018.37
2022-11-10T12:05:54.701Z,1018.36
2022-11-10T12:06:54.720Z,1018.40
2022-11-10T12:07:54.720Z,1018.41
2022-11-10T12:08:54.723Z,1018.39
2022-11-10T12:09:54.706Z,1018.34
2022-11-10T12:10:54.697Z,1018.32
2022-11-10T12:11:54.723Z,1018.39
2022-11-10T12:12:54.715Z,1018.31
2022-11-10T12:13:54.731Z,1018.32
2022-11-10T12:14:54.721Z,1018.28
2022-11-10T12:15:54.720Z,1018.29
2022-11-10T12:16:54.725Z,1018.30
2022-11-10T12:17:54.725Z,1018.30
2022-11-10T12:18:54.735Z,1018.30
2022-11-10T12:19:54.712Z,1018.32
2022-11-10T12:20:54.717Z,1018.26
2022-11-10T12:21:54.714Z,1018.26
2022-11-10T12:22:54.717Z,1018.34
2022-11-10T12:23:54.736Z,1018.31
2022-11-10T12:24:54.727Z,1018.30
2022-11-10T12:25:54.730Z,1018.32
2022-11-10T12:26:54.739Z,1018.34
2022-11-10T12:27:54.724Z,1018.38
2022-11-10T12:28:54.730Z,1018.40
2022-11-10T12:29:54.745Z,1018.48
2022-11-10T12:31:00.536Z,1018.43
2022-11-10T12:31:54.738Z,1018.43
2022-11-10T12:32:54.726Z,1018.39
2022-11-10T12:33:54.741Z,1018.45
2022-11-10T12:34:54.732Z,1018.49
2022-11-10T12:35:54.737Z,1018.44
2022-11-10T12:36:54.739Z,1018.49
2022-11-10T12:37:54.738Z,1018.44
2022-11-10T12:38:59.631Z,1018.54
2022-11-10T12:39:54.806Z,1018.48
2022-11-10T12:40:54.756Z,1018.60
2022-11-10T12:41:54.749Z,1018.61
2022-11-10T12:42:54.743Z,1018.66
2022-11-10T12:43:54.745Z,1018.67
2022-11-10T12:44:54.738Z,1018.64
2022-11-10T12:45:54.761Z,1018.69
2022-11-10T12:46:54.749Z,1018.71
2022-11-10T12:47:54.738Z,1018.70
2022-11-10T12:48:54.754Z,1018.69
2022-11-10T12:49:55.814Z,1018.69
2022-11-10T12:50:54.757Z,1018.73
2022-11-10T12:51:54.759Z,1018.72
2022-11-10T12:52:54.753Z,1018.72
2022-11-10T12:53:54.756Z,1018.78
2022-11-10T12:54:54.746Z,1018.77
2022-11-10T12:55:54.760Z,1018.75
2022-11-10T12:56:54.744Z,1018.87
2022-11-10T12:57:54.758Z,1018.84
2022-11-10T12:58:54.758Z,1018.84
2022-11-10T12:59:54.760Z,1018.84
2022-11-10T13:00:54.750Z,1018.85
2022-11-10T13:01:54.802Z,1018.88
2022-11-10T13:02:54.762Z,1018.93
2022-11-10T13:03:54.752Z,1018.91
2022-11-10T13:04:54.762Z,1018.89
2022-11-10T13:05:54.760Z,1018.87
2022-11-10T13:06:54.829Z,1018.89
2022-11-10T13:07:54.755Z,1018.85
2022-11-10T13:08:54.756Z,1019.02
2022-11-10T13:09:54.762Z,1018.89
2022-11-10T13:10:54.780Z,1018.93
2022-11-10T13:11:54.769Z,1018.96
2022-11-10T13:12:54.770Z,1018.92
2022-11-10T13:13:59.288Z,1018.94
2022-11-10T13:14:54.782Z,1018.95
2022-11-10T13:15:54.766Z,1018.95
2022-11-10T13:16:54.765Z,1018.98
2022-11-10T13:17:54.770Z,1018.97
2022-11-10T13:18:54.784Z,1019.00
2022-11-10T13:19:54.805Z,1019.02
2022-11-10T13:20:54.764Z,1019.05
2022-11-10T13:21:54.789Z,1018.97
2022-11-10T13:22:54.780Z,1019.05
2022-11-10T13:23:54.781Z,1019.07
2022-11-10T13:24:54.826Z,1019.03
2022-11-10T13:25:54.783Z,1019.06
2022-11-10T13:26:54.767Z,1018.97
2022-11-10T13:27:54.778Z,1019.02
2022-11-10T13:28:54.792Z,1018.97
2022-11-10T13:29:54.780Z,1018.98
2022-11-10T13:30:54.783Z,1018.97
2022-11-10T13:31:54.785Z,1018.99
2022-11-10T13:32:54.814Z,1019.02
2022-11-10T13:33:54.790Z,1019.06
2022-11-10T13:34:54.779Z,1019.09
2022-11-10T13:35:55.618Z,1019.11
2022-11-10T13:36:54.809Z,1019.12
2022-11-10T13:37:54.784Z,1019.19
2022-11-10T13:38:54.819Z,1019.20
2022-11-10T13:39:54.780Z,1019.16
2022-11-10T13:40:54.779Z,1019.15
2022-11-10T13:41:54.784Z,1019.15
2022-11-10T13:42:54.812Z,1019.17
2022-11-10T13:43:54.807Z,1019.23
2022-11-10T13:44:54.798Z,1019.16
2022-11-10T13:45:54.790Z,1019.21
2022-11-10T13:46:54.799Z,1019.22
2022-11-10T13:47:54.793Z,1019.25
2022-11-10T13:48:54.809Z,1019.26
2022-11-10T13:49:54.783Z,1019.23
2022-11-10T13:50:54.838Z,1019.22
2022-11-10T13:51:54.801Z,1019.22
2022-11-10T13:52:54.825Z,1019.20
2022-11-10T13:53:54.824Z,1019.20
2022-11-10T13:54:54.802Z,1019.20
2022-11-10T13:55:54.795Z,1019.22
2022-11-10T13:56:54.802Z,1019.23
2022-11-10T13:57:54.810Z,1019.20
2022-11-10T13:58:54.811Z,1019.21
2022-11-10T13:59:54.832Z,1019.20
2022-11-10T14:00:54.833Z,1019.19
2022-11-10T14:01:54.805Z,1019.23
2022-11-10T14:02:54.879Z,1019.19
2022-11-10T14:03:54.979Z,1019.24
2022-11-10T14:04:54.805Z,1019.21
2022-11-10T14:05:54.815Z,1019.19
2022-11-10T14:06:55.044Z,1019.22
2022-11-10T14:07:54.820Z,1019.26
2022-11-10T14:08:54.817Z,1019.33
2022-11-10T14:09:54.818Z,1019.37
2022-11-10T14:10:54.836Z,1019.34
2022-11-10T14:11:54.818Z,1019.38
2022-11-10T14:12:54.806Z,1019.45
2022-11-10T14:13:54.813Z,1019.45
2022-11-10T14:14:54.822Z,1019.49
2022-11-10T14:15:54.813Z,1019.48
2022-11-10T14:16:54.854Z,1019.50
2022-11-10T14:17:54.810Z,1019.50
2022-11-10T14:18:54.818Z,1019.46
2022-11-10T14:19:54.814Z,1019.46
2022-11-10T14:20:54.819Z,1019.49
2022-11-10T14:21:58.096Z,1019.46
2022-11-10T14:22:54.834Z,1019.51
2022-11-10T14:23:54.839Z,1019.50
2022-11-10T14:24:54.823Z,1019.54
2022-11-10T14:25:54.824Z,1019.58
2022-11-10T14:26:54.820Z,1019.56
2022-11-10T14:27:58.132Z,1019.60
2022-11-10T14:28:54.827Z,1019.59
2022-11-10T14:29:54.849Z,1019.63
2022-11-10T14:30:54.813Z,1019.63
2022-11-10T14:31:54.820Z,1019.65
2022-11-10T14:32:54.821Z,1019.65
2022-11-10T14:33:54.835Z,1019.61