createdAt,value
2023-03-22T05:03:55.888Z,99201.63
2023-03-22T05:07:59.427Z,99197.94
2023-03-22T05:12:02.580Z,99196.09
2023-03-22T05:16:34.336Z,99197.16
2023-03-22T05:20:38.913Z,99194.88
2023-03-22T05:24:52.343Z,99195.09
2023-03-22T05:29:02.789Z,99197.00
2023-03-22T05:33:24.376Z,99187.63
2023-03-22T05:37:32.030Z,99197.94
2023-03-22T05:41:36.654Z,99201.25
2023-03-22T05:45:40.165Z,99190.31
2023-03-22T05:49:59.002Z,99200.47
2023-03-22T05:54:05.042Z,99205.97
2023-03-22T05:58:13.133Z,99204.75
2023-03-22T06:02:16.519Z,99214.09
2023-03-22T06:06:19.189Z,99203.63
2023-03-22T06:10:31.816Z,99208.56
2023-03-22T06:14:34.733Z,99201.41
2023-03-22T06:18:55.931Z,99207.44
2023-03-22T06:22:58.542Z,99200.44
2023-03-22T06:27:02.469Z,99197.75
2023-03-22T06:31:07.813Z,99204.00
2023-03-22T06:35:22.608Z,99205.03
2023-03-22T06:39:25.631Z,99200.47
2023-03-22T06:43:30.266Z,99193.00
2023-03-22T06:47:44.257Z,99192.78
2023-03-22T06:52:07.090Z,99186.31
2023-03-22T06:56:10.672Z,99191.38
2023-03-22T07:00:27.257Z,99192.44
2023-03-22T07:04:29.930Z,99185.81
2023-03-22T07:08:33.165Z,99188.91
2023-03-22T07:12:36.066Z,99186.81
2023-03-22T07:16:45.973Z,99180.59
2023-03-22T07:20:48.730Z,99182.66
2023-03-22T07:24:57.260Z,99182.97
2023-03-22T07:29:03.530Z,99171.72
2023-03-22T07:33:11.736Z,99160.56
2023-03-22T07:37:16.055Z,99162.91
2023-03-22T07:41:19.187Z,99157.81
2023-03-22T07:45:44.586Z,99152.50
2023-03-22T07:50:09.455Z,99153.16
2023-03-22T07:54:15.791Z,99138.53
2023-03-22T07:58:25.366Z,99140.13
2023-03-22T08:02:28.279Z,99136.34
2023-03-22T08:06:36.809Z,99130.66
2023-03-22T08:10:39.591Z,99140.16
2023-03-22T08:14:42.469Z,99131.44
2023-03-22T08:18:52.386Z,99133.06
2023-03-22T08:22:56.937Z,99131.63
2023-03-22T08:27:02.249Z,99129.16
2023-03-22T08:31:17.490Z,99124.28
2023-03-22T08:35:22.128Z,99113.47
2023-03-22T08:39:27.946Z,99113.59
2023-03-22T08:43:50.853Z,99113.69
2023-03-22T08:47:53.845Z,99106.94
2023-03-22T08:51:59.453Z,99093.44
2023-03-22T08:56:22.679Z,99089.56
2023-03-22T09:00:48.203Z,99086.47
2023-03-22T09:04:59.309Z,99082.34
2023-03-22T09:09:02.174Z,99091.72
2023-03-22T09:13:06.741Z,99081.03
2023-03-22T09:17:09.895Z,99093.84
2023-03-22T09:21:13.083Z,99092.50
2023-03-22T09:25:28.549Z,99089.88
2023-03-22T09:29:32.676Z,99115.38
2023-03-22T09:33:41.412Z,99099.81
2023-03-22T09:37:45.525Z,99092.16
2023-03-22T09:41:53.148Z,99090.38
2023-03-22T09:45:57.547Z,99083.06
2023-03-22T09:50:07.761Z,99089.69
2023-03-22T09:54:14.522Z,99074.56
2023-03-22T09:58:25.848Z,99069.44
2023-03-22T10:02:44.614Z,99052.25
2023-03-22T10:06:51.257Z,99044.72
2023-03-22T10:10:54.258Z,99040.53
2023-03-22T10:15:04.341Z,99045.94
2023-03-22T10:19:18.145Z,99033.50
2023-03-22T10:23:27.812Z,99032.16
2023-03-22T10:27:32.406Z,99027.59
2023-03-22T10:31:35.707Z,99028.78
2023-03-22T10:35:39.963Z,99036.38
2023-03-22T10:39:46.349Z,99036.91
2023-03-22T10:43:53.012Z,99038.66
2023-03-22T10:48:00.000Z,99036.31
2023-03-22T10:52:13.230Z,99031.34
2023-03-22T10:56:18.736Z,99036.31
2023-03-22T11:00:24.104Z,99046.41
2023-03-22T11:04:27.232Z,99034.81
2023-03-22T11:08:40.025Z,99038.28
2023-03-22T11:12:50.512Z,99038.97
2023-03-22T11:16:55.983Z,99033.19
2023-03-22T11:21:00.748Z,99026.38
2023-03-22T11:25:11.142Z,99022.59
2023-03-22T11:29:18.766Z,99025.72
2023-03-22T11:33:25.024Z,99024.38
2023-03-22T11:37:27.516Z,99021.47
2023-03-22T11:41:35.666Z,99011.53
2023-03-22T11:45:43.109Z,99015.06
2023-03-22T11:49:48.257Z,98991.91
2023-03-22T11:53:50.861Z,98996.63
2023-03-22T11:57:57.118Z,98989.50
2023-03-22T12:02:05.902Z,98966.16
2023-03-22T12:06:17.809Z,98983.59
2023-03-22T12:10:27.371Z,98988.13
2023-03-22T12:14:41.545Z,98977.03
2023-03-22T12:18:51.377Z,98984.47
2023-03-22T12:22:55.792Z,98984.59
2023-03-22T12:27:02.846Z,98977.88
2023-03-22T12:31:11.621Z,98991.84
2023-03-22T12:35:19.197Z,98999.34
2023-03-22T12:39:26.675Z,98995.41
2023-03-22T12:43:43.133Z,98989.72
2023-03-22T12:47:51.947Z,98988.97
2023-03-22T12:51:56.990Z,98979.75
2023-03-22T12:56:00.856Z,98976.88
2023-03-22T13:00:10.292Z,98968.56
2023-03-22T13:04:32.540Z,98962.75
2023-03-22T13:09:05.175Z,98962.03
2023-03-22T13:13:15.438Z,98977.03
2023-03-22T13:17:38.822Z,98976.41
2023-03-22T13:21:43.314Z,98971.69
2023-03-22T13:26:02.317Z,98975.81
2023-03-22T13:30:10.467Z,98971.25
2023-03-22T13:34:19.669Z,98962.44
2023-03-22T13:38:25.991Z,98959.81
2023-03-22T13:42:36.597Z,98941.34
2023-03-22T13:46:50.298Z,98942.63
2023-03-22T13:50:54.028Z,98925.16
2023-03-22T13:54:59.606Z,98915.16
2023-03-22T13:59:04.644Z,98918.91
2023-03-22T14:03:14.479Z,98920.59
2023-03-22T14:07:23.904Z,98921.81
2023-03-22T14:11:33.704Z,98914.75
2023-03-22T14:15:42.238Z,98906.53
2023-03-22T14:19:45.758Z,98901.88
