createdAt,value
2022-11-02T00:02:13.171Z,10.11
2022-11-02T00:04:42.364Z,10.12
2022-11-02T00:07:11.432Z,10.13
2022-11-02T00:09:40.505Z,10.14
2022-11-02T00:12:09.677Z,10.11
2022-11-02T00:14:38.760Z,10.16
2022-11-02T00:17:09.080Z,10.16
2022-11-02T00:19:39.652Z,10.09
2022-11-02T00:22:08.790Z,10.08
2022-11-02T00:24:38.430Z,10.11
2022-11-02T00:27:07.658Z,10.15
2022-11-02T00:29:37.161Z,10.13
2022-11-02T00:32:08.294Z,10.17
2022-11-02T00:34:37.431Z,10.17
2022-11-02T00:37:08.066Z,10.20
2022-11-02T00:39:37.138Z,10.18
2022-11-02T00:42:07.414Z,10.20
2022-11-02T00:44:36.478Z,10.19
2022-11-02T00:47:05.783Z,10.21
2022-11-02T00:49:34.870Z,10.19
2022-11-02T00:52:04.619Z,10.24
2022-11-02T00:54:35.513Z,10.38
2022-11-02T00:57:04.776Z,10.38
2022-11-02T00:59:34.174Z,10.33
2022-11-02T01:02:03.780Z,10.35
2022-11-02T01:04:32.926Z,10.32
2022-11-02T01:07:03.263Z,10.26
2022-11-02T01:09:33.246Z,10.17
2022-11-02T01:12:03.757Z,10.18
2022-11-02T01:14:32.945Z,10.21
2022-11-02T01:17:02.026Z,10.23
2022-11-02T01:19:31.091Z,10.21
2022-11-02T01:22:00.190Z,10.14
2022-11-02T01:24:29.537Z,10.13
2022-11-02T01:26:58.635Z,10.18
2022-11-02T01:29:29.205Z,10.20
2022-11-02T01:31:58.201Z,10.21
2022-11-02T01:34:27.280Z,10.22
2022-11-02T01:36:56.338Z,10.24
2022-11-02T01:39:25.487Z,10.25
2022-11-02T01:41:55.392Z,10.25
2022-11-02T01:44:32.797Z,10.26
2022-11-02T01:47:08.496Z,10.17
2022-11-02T01:49:42.359Z,10.25
2022-11-02T01:52:16.834Z,10.37
2022-11-02T01:54:51.610Z,10.25
2022-11-02T01:57:23.627Z,10.29
2022-11-02T01:59:59.530Z,10.23
2022-11-02T02:02:29.875Z,10.14
2022-11-02T02:05:06.379Z,10.16
2022-11-02T02:07:39.863Z,10.13
2022-11-02T02:10:10.406Z,10.21
2022-11-02T02:12:42.492Z,10.21
2022-11-02T02:15:14.579Z,10.24
2022-11-02T02:17:50.345Z,10.20
2022-11-02T02:20:43.086Z,10.17
2022-11-02T02:24:07.042Z,10.16
2022-11-02T02:27:04.445Z,10.14
2022-11-02T02:29:47.708Z,10.13
2022-11-02T02:32:22.228Z,10.10
2022-11-02T02:34:56.446Z,10.11
2022-11-02T02:37:32.601Z,10.11
2022-11-02T02:40:07.610Z,10.10
2022-11-02T02:42:47.819Z,10.08
2022-11-02T02:45:25.401Z,10.10
2022-11-02T02:48:03.220Z,10.09
2022-11-02T02:50:38.892Z,10.12
2022-11-02T02:53:09.605Z,10.12
2022-11-02T02:55:46.226Z,10.12
2022-11-02T02:58:21.146Z,10.15
2022-11-02T03:00:53.094Z,10.16
2022-11-02T03:03:28.302Z,10.12
2022-11-02T03:06:07.163Z,10.10
2022-11-02T03:08:41.513Z,10.09
2022-11-02T03:11:16.178Z,10.05
2022-11-02T03:14:08.770Z,10.03
2022-11-02T03:17:02.728Z,10.03
2022-11-02T03:19:44.730Z,10.06
2022-11-02T03:22:29.888Z,10.03
2022-11-02T03:25:09.314Z,10.12
2022-11-02T03:27:45.273Z,10.30
2022-11-02T03:30:20.058Z,10.38
2022-11-02T03:32:58.838Z,10.44
2022-11-02T03:35:37.102Z,10.28
2022-11-02T03:38:13.602Z,10.22
2022-11-02T03:40:47.060Z,10.24
2022-11-02T03:43:18.379Z,10.26
2022-11-02T03:45:53.764Z,10.25
2022-11-02T03:48:31.701Z,10.17
2022-11-02T03:51:10.242Z,10.14
2022-11-02T03:53:48.661Z,10.11
2022-11-02T03:56:24.574Z,10.11
2022-11-02T03:58:53.878Z,10.08
2022-11-02T04:01:24.033Z,10.08
2022-11-02T04:03:55.884Z,10.09
2022-11-02T04:06:25.765Z,10.09
2022-11-02T04:08:55.470Z,10.08
2022-11-02T04:11:41.912Z,10.08
2022-11-02T04:14:45.343Z,10.07
2022-11-02T04:17:36.245Z,10.04
2022-11-02T04:20:13.724Z,10.08
2022-11-02T04:23:00.908Z,10.06
2022-11-02T04:25:30.881Z,10.07
2022-11-02T04:28:15.089Z,10.09
2022-11-02T04:31:00.825Z,10.12
2022-11-02T04:33:33.969Z,10.13
2022-11-02T04:36:21.637Z,10.10
2022-11-02T04:38:54.585Z,10.05
2022-11-02T04:41:44.412Z,10.10
2022-11-02T04:44:45.677Z,10.16
2022-11-02T04:47:21.690Z,10.20
2022-11-02T04:49:50.834Z,10.20
2022-11-02T04:52:25.601Z,10.20
2022-11-02T04:54:55.855Z,10.25
2022-11-02T04:57:25.259Z,10.21
2022-11-02T04:59:56.068Z,10.26
2022-11-02T05:02:25.453Z,10.31
2022-11-02T05:04:54.757Z,10.22
2022-11-02T05:07:25.910Z,10.17
2022-11-02T05:09:55.057Z,10.19
2022-11-02T05:12:29.018Z,10.21
2022-11-02T05:14:58.812Z,10.21
2022-11-02T05:17:27.877Z,10.19
2022-11-02T05:19:57.115Z,10.16
2022-11-02T05:22:27.725Z,10.17
2022-11-02T05:24:56.919Z,10.11
2022-11-02T05:27:26.059Z,10.12
2022-11-02T05:29:55.168Z,10.10
2022-11-02T05:32:24.618Z,10.09
2022-11-02T05:34:54.017Z,10.10
2022-11-02T05:37:23.344Z,10.14
2022-11-02T05:39:54.034Z,10.14
2022-11-02T05:42:23.110Z,10.18
2022-11-02T05:44:52.255Z,10.28
2022-11-02T05:47:21.507Z,10.23
2022-11-02T05:49:50.581Z,10.16
2022-11-02T05:52:19.671Z,10.02
2022-11-02T05:54:48.764Z,10.03
2022-11-02T05:57:19.431Z,10.03
2022-11-02T05:59:49.544Z,9.89
2022-11-02T06:02:21.959Z,9.84
2022-11-02T06:04:53.833Z,9.81
2022-11-02T06:07:23.035Z,9.80
2022-11-02T06:09:52.159Z,9.82
2022-11-02T06:12:22.704Z,9.84
2022-11-02T06:14:51.861Z,9.88
2022-11-02T06:17:20.915Z,9.91
2022-11-02T06:19:50.006Z,9.97
2022-11-02T06:22:19.097Z,10.06
2022-11-02T06:24:48.089Z,10.12
2022-11-02T06:27:17.176Z,10.25
2022-11-02T06:29:49.603Z,10.32
2022-11-02T06:32:20.603Z,10.37
2022-11-02T06:34:49.730Z,10.42
2022-11-02T06:37:22.342Z,10.54
2022-11-02T06:39:51.333Z,10.67
2022-11-02T06:42:23.482Z,10.72
2022-11-02T06:44:53.995Z,10.74
2022-11-02T06:47:25.320Z,10.81
2022-11-02T06:49:54.401Z,10.95
2022-11-02T06:52:29.633Z,11.04
2022-11-02T06:54:59.147Z,11.15
2022-11-02T06:57:28.235Z,11.29
2022-11-02T07:00:04.186Z,11.40
2022-11-02T07:02:33.395Z,11.52
2022-11-02T07:05:03.147Z,11.67
2022-11-02T07:07:32.478Z,11.82
2022-11-02T07:10:01.679Z,12.03
2022-11-02T07:12:32.295Z,12.19
2022-11-02T07:15:03.004Z,12.32
2022-11-02T07:17:32.463Z,12.43
2022-11-02T07:20:01.704Z,12.47
2022-11-02T07:22:31.536Z,12.46
2022-11-02T07:25:00.914Z,12.59
2022-11-02T07:27:30.287Z,12.61
2022-11-02T07:29:59.965Z,12.64
2022-11-02T07:32:30.869Z,12.68
2022-11-02T07:35:00.110Z,12.71
2022-11-02T07:37:29.451Z,12.80
2022-11-02T07:39:58.549Z,12.88
2022-11-02T07:42:27.927Z,12.93
2022-11-02T07:44:59.667Z,12.98
2022-11-02T07:47:31.336Z,13.00
2022-11-02T07:50:00.866Z,13.06
2022-11-02T07:52:29.893Z,13.20
2022-11-02T07:54:59.125Z,13.15
2022-11-02T07:57:28.188Z,13.14
2022-11-02T07:59:57.636Z,13.05
2022-11-02T08:02:26.784Z,13.03
2022-11-02T08:04:57.411Z,13.12
2022-11-02T08:07:26.451Z,13.15
2022-11-02T08:09:55.660Z,13.27
2022-11-02T08:12:25.107Z,13.27
2022-11-02T08:14:54.570Z,13.21
2022-11-02T08:17:23.889Z,13.32
2022-11-02T08:19:53.083Z,13.51
2022-11-02T08:22:23.582Z,13.90
2022-11-02T08:24:52.654Z,13.97
2022-11-02T08:27:21.781Z,14.26
2022-11-02T08:29:50.845Z,14.41
2022-11-02T08:32:19.948Z,14.51
2022-11-02T08:34:49.027Z,14.62
2022-11-02T08:37:18.258Z,14.74
2022-11-02T08:39:48.962Z,14.85
2022-11-02T08:42:18.454Z,14.96
2022-11-02T08:44:47.932Z,15.04
2022-11-02T08:47:18.828Z,15.19
2022-11-02T08:49:48.217Z,15.31
2022-11-02T08:52:17.384Z,15.54
2022-11-02T08:54:46.395Z,15.83
2022-11-02T08:57:17.049Z,15.99
2022-11-02T08:59:46.115Z,16.14
2022-11-02T09:02:15.367Z,16.22
2022-11-02T09:04:44.798Z,16.37
2022-11-02T09:07:14.398Z,16.44
2022-11-02T09:09:43.548Z,16.53
2022-11-02T09:12:12.605Z,16.61
2022-11-02T09:14:43.077Z,16.71
2022-11-02T09:17:12.198Z,16.63
2022-11-02T09:19:41.269Z,16.71
2022-11-02T09:22:10.616Z,16.85
2022-11-02T09:24:39.691Z,17.03
2022-11-02T09:27:09.007Z,17.11
2022-11-02T09:29:38.180Z,17.36
2022-11-02T09:32:08.846Z,17.75
2022-11-02T09:34:37.979Z,17.90
2022-11-02T09:37:07.098Z,17.99
2022-11-02T09:39:36.167Z,18.33
2022-11-02T09:42:15.023Z,18.62
2022-11-02T09:44:51.867Z,18.85
2022-11-02T09:50:20.396Z,19.29
2022-11-02T09:52:56.586Z,19.47
2022-11-02T09:55:33.493Z,19.44
2022-11-02T09:58:11.379Z,19.37
2022-11-02T10:00:43.297Z,19.43
2022-11-02T10:03:28.754Z,19.65
2022-11-02T10:06:03.492Z,19.87
2022-11-02T10:08:43.807Z,19.94
2022-11-02T10:11:32.948Z,19.91
2022-11-02T10:14:08.652Z,20.03
2022-11-02T10:16:44.039Z,20.19
2022-11-02T10:19:19.775Z,20.28
2022-11-02T10:21:54.074Z,20.46
2022-11-02T10:24:26.871Z,20.53
2022-11-02T10:27:01.194Z,20.62
2022-11-02T10:29:46.933Z,20.75
2022-11-02T10:32:17.576Z,20.74
2022-11-02T10:34:58.604Z,20.69
2022-11-02T10:37:48.723Z,20.53
2022-11-02T10:40:39.839Z,20.59
2022-11-02T10:43:27.392Z,20.50
2022-11-02T10:46:20.693Z,20.55
2022-11-02T10:49:02.033Z,20.57
2022-11-02T10:51:33.122Z,20.84
2022-11-02T10:54:02.335Z,21.25
2022-11-02T10:56:53.816Z,21.16
2022-11-02T10:59:24.046Z,21.15
2022-11-02T11:02:11.606Z,21.35
2022-11-02T11:04:41.699Z,21.73
2022-11-02T11:07:19.229Z,21.91
2022-11-02T11:09:54.088Z,21.83
2022-11-02T11:12:30.605Z,21.91
2022-11-02T11:20:42.700Z,22.30
2022-11-02T11:23:22.382Z,22.85
2022-11-02T11:26:03.071Z,23.41
2022-11-02T11:28:41.138Z,23.58
2022-11-02T11:31:17.122Z,23.52
2022-11-02T11:33:52.001Z,23.51
2022-11-02T11:36:29.073Z,23.52
2022-11-02T11:39:01.494Z,23.52
2022-11-02T11:41:32.464Z,23.75
2022-11-02T11:44:02.994Z,23.60
2022-11-02T11:46:44.410Z,23.53
2022-11-02T11:49:41.442Z,23.51
2022-11-02T11:52:25.588Z,23.39
2022-11-02T11:55:02.146Z,23.33
2022-11-02T11:57:33.635Z,23.23
2022-11-02T12:00:27.932Z,23.21
2022-11-02T12:03:06.537Z,23.30
2022-11-02T12:05:53.751Z,23.32
2022-11-02T12:08:46.499Z,23.40
2022-11-02T12:11:41.372Z,23.07
2022-11-02T12:14:24.659Z,22.96
2022-11-02T12:17:44.535Z,23.00
2022-11-02T12:20:51.910Z,23.10
2022-11-02T12:23:48.781Z,23.06
2022-11-02T12:26:33.543Z,22.78
2022-11-02T12:29:21.237Z,22.54
2022-11-02T12:32:02.695Z,22.39
2022-11-02T12:35:22.905Z,22.22
2022-11-02T12:38:09.014Z,22.03
2022-11-02T12:40:55.089Z,21.95
2022-11-02T12:43:40.684Z,21.83
2022-11-02T12:46:26.335Z,21.80
2022-11-02T12:49:17.148Z,21.81
2022-11-02T12:52:01.959Z,21.78
2022-11-02T12:54:41.713Z,21.70
2022-11-02T12:57:16.291Z,21.66
2022-11-02T12:59:48.175Z,21.71
2022-11-02T13:02:24.099Z,21.80
2022-11-02T13:04:59.384Z,21.91
2022-11-02T13:07:35.929Z,22.03
2022-11-02T13:10:16.314Z,22.08
2022-11-02T13:12:48.389Z,22.04
2022-11-02T13:15:23.879Z,22.11
2022-11-02T13:17:58.086Z,22.20
2022-11-02T13:20:33.675Z,22.30
2022-11-02T13:23:08.677Z,22.62
2022-11-02T13:25:43.250Z,22.93
2022-11-02T13:28:25.846Z,23.06
2022-11-02T13:30:57.243Z,23.34
2022-11-02T13:33:33.493Z,23.70
2022-11-02T13:36:05.836Z,23.73
2022-11-02T13:38:40.500Z,23.87
2022-11-02T13:41:52.238Z,23.67
2022-11-02T13:44:46.367Z,23.39
2022-11-02T13:47:45.391Z,23.02
2022-11-02T13:50:19.900Z,22.60
2022-11-02T13:52:55.470Z,22.42
2022-11-02T13:55:35.591Z,22.59
2022-11-02T13:58:07.705Z,22.81
2022-11-02T14:00:46.315Z,23.13
2022-11-02T14:03:23.308Z,23.29
2022-11-02T14:05:58.106Z,23.06
2022-11-02T14:08:37.235Z,22.73
2022-11-02T14:11:29.159Z,22.47
2022-11-02T14:14:31.621Z,22.00
2022-11-02T14:17:19.746Z,21.59
2022-11-02T14:20:04.519Z,21.27
2022-11-02T14:22:34.184Z,20.95
2022-11-02T14:25:17.974Z,20.65
2022-11-02T14:27:47.318Z,20.41
2022-11-02T14:30:46.006Z,20.18
2022-11-02T14:33:39.471Z,19.99
2022-11-02T14:36:23.742Z,19.80
2022-11-02T14:42:22.527Z,19.44
2022-11-02T14:45:27.963Z,19.25
2022-11-02T14:48:01.422Z,19.07
2022-11-02T14:50:32.026Z,18.90
2022-11-02T14:53:09.160Z,18.75
2022-11-02T14:55:39.947Z,18.62
2022-11-02T14:58:18.633Z,18.49
2022-11-02T15:00:59.323Z,18.36
2022-11-02T15:03:35.957Z,18.25
2022-11-02T15:06:09.218Z,18.15
2022-11-02T15:08:52.461Z,18.02
2022-11-02T15:11:49.709Z,17.93
2022-11-02T15:15:08.024Z,17.81
2022-11-02T15:18:23.749Z,17.67
2022-11-02T15:21:26.716Z,17.53
2022-11-02T15:24:13.893Z,17.40
2022-11-02T15:26:53.194Z,17.30
2022-11-02T15:29:37.597Z,17.22
2022-11-02T15:32:18.243Z,17.14
2022-11-02T15:34:52.811Z,17.07
2022-11-02T15:37:25.702Z,16.96
2022-11-02T15:39:58.980Z,16.83
2022-11-02T15:42:40.424Z,16.74
2022-11-02T15:48:44.239Z,16.49
2022-11-02T15:51:23.063Z,16.47
2022-11-02T15:54:13.100Z,16.41
2022-11-02T15:56:58.882Z,16.32
2022-11-02T16:00:00.796Z,16.22
2022-11-02T16:02:35.722Z,16.13
2022-11-02T16:05:06.308Z,16.07
2022-11-02T16:08:04.979Z,16.06
2022-11-02T16:10:29.723Z,16.03
2022-11-02T16:13:17.415Z,16.04
2022-11-02T16:15:49.048Z,16.03
2022-11-02T16:18:30.257Z,16.03
2022-11-02T16:21:02.265Z,16.01
2022-11-02T16:23:34.564Z,15.88
2022-11-02T16:26:07.750Z,15.82
2022-11-02T16:28:39.871Z,15.76
2022-11-02T16:31:19.194Z,15.84
2022-11-02T16:33:51.907Z,15.73
2022-11-02T16:36:23.945Z,15.71
2022-11-02T16:38:59.837Z,15.51
2022-11-02T16:41:31.289Z,15.35
2022-11-02T16:44:12.287Z,15.33
2022-11-02T16:46:51.105Z,15.34
2022-11-02T16:49:22.532Z,15.32
2022-11-02T16:51:54.011Z,15.32
2022-11-02T16:54:41.518Z,15.30
2022-11-02T16:57:19.478Z,15.23
2022-11-02T16:59:54.533Z,15.24
2022-11-02T17:02:35.546Z,15.19
2022-11-02T17:05:07.955Z,15.10
2022-11-02T17:07:41.838Z,15.01
2022-11-02T17:10:21.635Z,15.01
2022-11-02T17:12:51.193Z,14.96
2022-11-02T17:15:24.635Z,14.77
2022-11-02T17:18:25.081Z,14.68
2022-11-02T17:21:28.395Z,14.60
2022-11-02T17:23:59.733Z,14.51
2022-11-02T17:26:37.482Z,14.49
2022-11-02T17:29:33.246Z,14.42
2022-11-02T17:32:05.437Z,14.39
2022-11-02T17:34:35.793Z,14.25
2022-11-02T17:37:05.874Z,14.25
2022-11-02T17:39:35.480Z,14.18
2022-11-02T17:42:22.493Z,14.03
2022-11-02T17:44:51.586Z,13.91
2022-11-02T17:47:22.032Z,13.87
2022-11-02T17:49:51.136Z,13.98
2022-11-02T17:52:20.211Z,14.01
2022-11-02T17:54:49.355Z,14.06
2022-11-02T17:57:21.112Z,14.08
2022-11-02T17:59:51.555Z,14.10
2022-11-02T18:02:22.358Z,14.10
2022-11-02T18:04:51.616Z,14.00
2022-11-02T18:07:20.698Z,13.92
2022-11-02T18:09:49.957Z,13.90
2022-11-02T18:12:19.154Z,13.81
2022-11-02T18:14:48.267Z,13.83
2022-11-02T18:17:17.483Z,13.80
2022-11-02T18:19:48.145Z,13.63
2022-11-02T18:22:17.366Z,13.60
2022-11-02T18:24:46.612Z,13.53
2022-11-02T18:27:15.967Z,13.62
2022-11-02T18:29:45.246Z,13.67
2022-11-02T18:32:14.648Z,13.67
2022-11-02T18:34:43.653Z,13.65
2022-11-02T18:37:14.443Z,13.65
2022-11-02T18:39:43.684Z,13.72
2022-11-02T18:42:12.905Z,13.80
2022-11-02T18:44:41.986Z,13.82
2022-11-02T18:47:11.216Z,13.81
2022-11-02T18:49:40.419Z,13.81
2022-11-02T18:52:10.464Z,13.86
2022-11-02T18:54:43.245Z,13.90
2022-11-02T18:57:13.549Z,13.91
2022-11-02T18:59:44.110Z,13.98
2022-11-02T19:02:13.600Z,14.03
2022-11-02T19:04:43.046Z,14.06
2022-11-02T19:07:32.168Z,14.09
2022-11-02T19:10:04.359Z,14.03
2022-11-02T19:12:33.818Z,13.94
2022-11-02T19:15:03.832Z,13.91
2022-11-02T19:17:33.841Z,13.80
2022-11-02T19:20:03.062Z,13.83
2022-11-02T19:22:32.321Z,13.86
2022-11-02T19:25:02.886Z,13.79
2022-11-02T19:27:32.114Z,13.76
2022-11-02T19:30:02.090Z,13.76
2022-11-02T19:32:31.273Z,13.67
2022-11-02T19:35:03.534Z,13.80
2022-11-02T19:37:34.696Z,14.00
2022-11-02T19:40:07.277Z,14.10
2022-11-02T19:42:38.727Z,14.12
2022-11-02T19:45:16.591Z,14.00
2022-11-02T19:47:46.534Z,14.16
2022-11-02T19:50:17.192Z,14.20
2022-11-02T19:52:49.769Z,14.09
2022-11-02T19:55:22.832Z,13.98
2022-11-02T19:57:52.052Z,13.97
2022-11-02T20:00:21.778Z,13.89
2022-11-02T20:02:51.358Z,13.85
2022-11-02T20:05:20.498Z,13.97
2022-11-02T20:07:49.662Z,13.89
2022-11-02T20:10:20.874Z,13.90
2022-11-02T20:12:51.064Z,14.02
2022-11-02T20:15:21.780Z,14.11
2022-11-02T20:18:17.854Z,14.27
2022-11-02T20:20:42.877Z,14.33
2022-11-02T20:23:12.812Z,14.14
2022-11-02T20:25:43.534Z,14.11
2022-11-02T20:28:13.348Z,14.07
2022-11-02T20:30:45.552Z,14.06
2022-11-02T20:33:14.569Z,13.96
2022-11-02T20:35:46.681Z,13.93
2022-11-02T20:38:15.880Z,13.84
2022-11-02T20:40:46.368Z,13.79
2022-11-02T20:43:17.047Z,13.72
2022-11-02T20:45:46.795Z,13.74
2022-11-02T20:48:15.933Z,13.77
2022-11-02T20:50:46.070Z,13.57
2022-11-02T20:53:15.202Z,13.50
2022-11-02T20:55:46.436Z,13.31
2022-11-02T20:58:15.646Z,13.25
2022-11-02T21:00:45.316Z,12.99
2022-11-02T21:03:14.766Z,12.98
2022-11-02T21:05:44.806Z,12.99
2022-11-02T21:08:14.274Z,12.96
2022-11-02T21:10:43.662Z,12.78
2022-11-02T21:13:31.858Z,12.73
2022-11-02T21:16:04.043Z,12.76
2022-11-02T21:18:34.396Z,12.81
2022-11-02T21:21:08.340Z,12.81
2022-11-02T21:23:37.950Z,12.82
2022-11-02T21:26:09.489Z,12.79
2022-11-02T21:28:42.227Z,12.83
2022-11-02T21:31:15.297Z,12.79
2022-11-02T21:33:45.625Z,12.83
2022-11-02T21:36:15.818Z,12.83
2022-11-02T21:38:45.490Z,12.81
2022-11-02T21:41:20.273Z,13.07
2022-11-02T21:43:52.156Z,12.83
2022-11-02T21:46:21.785Z,12.61
2022-11-02T21:48:50.833Z,12.58
2022-11-02T21:51:22.216Z,12.53
2022-11-02T21:53:52.375Z,12.62
2022-11-02T21:56:25.589Z,12.68
2022-11-02T21:58:56.680Z,12.69
2022-11-02T22:01:53.753Z,12.72
2022-11-02T22:04:28.334Z,12.80
2022-11-02T22:06:58.361Z,12.73
2022-11-02T22:09:28.381Z,12.72
2022-11-02T22:12:15.541Z,12.60
2022-11-02T22:14:45.950Z,12.49
2022-11-02T22:17:22.196Z,12.54
2022-11-02T22:19:57.754Z,12.61
2022-11-02T22:22:27.771Z,12.65
2022-11-02T22:24:56.815Z,12.67
2022-11-02T22:27:25.879Z,12.68
2022-11-02T22:29:56.339Z,12.67
2022-11-02T22:32:25.387Z,12.66
2022-11-02T22:34:54.537Z,12.67
2022-11-02T22:37:40.841Z,12.63
2022-11-02T22:40:13.412Z,12.82
2022-11-02T22:42:43.098Z,12.92
2022-11-02T22:45:13.682Z,12.85
2022-11-02T22:47:42.785Z,12.82
2022-11-02T22:50:12.317Z,12.65
2022-11-02T22:52:41.311Z,12.62
2022-11-02T22:55:11.606Z,12.67
2022-11-02T22:57:40.745Z,12.66
2022-11-02T23:00:12.029Z,12.67
2022-11-02T23:02:42.441Z,12.63
2022-11-02T23:05:11.730Z,12.64
2022-11-02T23:07:40.741Z,12.67
2022-11-02T23:10:31.305Z,12.66
2022-11-02T23:12:59.349Z,12.61
2022-11-02T23:15:28.385Z,12.60
2022-11-02T23:17:58.839Z,12.70
2022-11-02T23:20:26.865Z,12.87
2022-11-02T23:23:17.463Z,12.70
2022-11-02T23:25:54.778Z,12.62
2022-11-02T23:28:41.828Z,12.49
2022-11-02T23:31:36.705Z,12.50
2022-11-02T23:34:07.138Z,12.56
2022-11-02T23:36:35.202Z,12.60
2022-11-02T23:39:21.706Z,12.62
2022-11-02T23:41:50.717Z,12.65
2022-11-02T23:44:19.912Z,12.52
2022-11-02T23:46:49.983Z,12.48
2022-11-02T23:49:20.477Z,12.42
2022-11-02T23:52:07.049Z,12.51
2022-11-02T23:54:53.615Z,12.68
2022-11-02T23:57:22.655Z,12.71
2022-11-02T23:59:51.727Z,12.52
