createdAt,value
2022-12-13T00:04:53.668Z,6.60
2022-12-13T00:07:41.286Z,5.27
2022-12-13T00:10:29.067Z,5.70
2022-12-13T00:13:16.783Z,5.30
2022-12-13T00:16:08.116Z,5.63
2022-12-13T00:18:58.608Z,2.37
2022-12-13T00:21:46.591Z,4.10
2022-12-13T00:24:34.245Z,6.20
2022-12-13T00:27:22.283Z,3.97
2022-12-13T00:30:10.201Z,3.97
2022-12-13T00:32:57.941Z,5.90
2022-12-13T00:35:46.191Z,10.13
2022-12-13T00:38:37.015Z,7.27
2022-12-13T00:41:24.628Z,5.88
2022-12-13T00:44:13.443Z,5.53
2022-12-13T00:47:01.163Z,6.53
2022-12-13T00:49:48.811Z,6.83
2022-12-13T00:52:36.776Z,3.80
2022-12-13T00:55:24.455Z,3.63
2022-12-13T00:58:12.106Z,3.37
2022-12-13T01:01:05.234Z,5.47
2022-12-13T01:03:58.557Z,7.77
2022-12-13T01:06:50.118Z,6.28
2022-12-13T01:09:39.788Z,3.13
2022-12-13T01:12:27.592Z,5.13
2022-12-13T01:15:17.855Z,4.55
2022-12-13T01:18:12.278Z,6.53
2022-12-13T01:21:05.392Z,3.63
2022-12-13T01:23:53.179Z,10.70
2022-12-13T01:26:40.872Z,14.80
2022-12-13T01:29:28.778Z,3.72
2022-12-13T01:32:16.534Z,5.05
2022-12-13T01:35:04.372Z,6.32
2022-12-13T01:37:52.030Z,5.82
2022-12-13T01:40:58.777Z,6.28
2022-12-13T01:43:47.256Z,3.33
2022-12-13T01:46:36.352Z,3.53
2022-12-13T01:49:24.152Z,3.42
2022-12-13T01:52:15.489Z,8.98
2022-12-13T01:55:07.712Z,6.37
2022-12-13T02:00:48.114Z,5.47
2022-12-13T02:03:36.130Z,2.95
2022-12-13T02:06:33.065Z,5.07
2022-12-13T02:09:21.220Z,6.15
2022-12-13T02:12:09.008Z,4.60
2022-12-13T02:15:00.766Z,3.90
2022-12-13T02:18:17.979Z,3.15
2022-12-13T02:21:30.254Z,3.85
2022-12-13T02:24:36.646Z,5.80
2022-12-13T02:27:46.050Z,3.42
2022-12-13T02:30:49.379Z,3.27
2022-12-13T02:33:50.693Z,5.93
2022-12-13T02:36:38.320Z,7.13
2022-12-13T02:39:39.719Z,4.17
2022-12-13T02:42:40.014Z,4.10
2022-12-13T02:45:40.408Z,6.00
2022-12-13T02:48:32.894Z,8.37
2022-12-13T02:51:22.338Z,4.33
2022-12-13T02:54:10.225Z,4.20
2022-12-13T02:56:59.824Z,5.10
2022-12-13T02:59:47.584Z,8.30
2022-12-13T03:02:58.720Z,3.73
2022-12-13T03:06:13.414Z,8.10
2022-12-13T03:09:31.587Z,6.47
2022-12-13T03:12:54.599Z,4.67
2022-12-13T03:16:14.649Z,5.60
2022-12-13T03:19:12.450Z,2.40
2022-12-13T03:22:00.213Z,5.63
2022-12-13T03:24:47.953Z,2.93
2022-12-13T03:27:35.722Z,5.47
2022-12-13T03:30:23.335Z,3.43
2022-12-13T03:33:11.137Z,6.10
2022-12-13T03:35:59.594Z,5.87
2022-12-13T03:38:49.050Z,5.80
2022-12-13T03:41:36.893Z,7.37
2022-12-13T03:44:24.628Z,3.67
2022-12-13T03:47:19.401Z,8.23
2022-12-13T03:50:25.592Z,4.73
2022-12-13T03:53:23.231Z,5.73
2022-12-13T03:56:20.692Z,3.83
2022-12-13T03:59:08.471Z,7.83
2022-12-13T04:01:56.212Z,5.93
2022-12-13T04:04:43.963Z,4.33
2022-12-13T04:07:34.195Z,10.37
2022-12-13T04:10:26.371Z,5.80
2022-12-13T04:13:32.688Z,3.20
2022-12-13T04:16:21.019Z,2.63
2022-12-13T04:19:08.698Z,5.73
2022-12-13T04:21:56.492Z,8.93
2022-12-13T04:24:44.294Z,5.70
2022-12-13T04:27:32.001Z,11.43
2022-12-13T04:30:19.916Z,5.37
2022-12-13T04:33:07.528Z,4.33
2022-12-13T04:35:55.141Z,14.77
2022-12-13T04:38:42.786Z,7.43
2022-12-13T04:41:35.325Z,8.37
2022-12-13T04:44:28.277Z,9.63
2022-12-13T04:47:20.955Z,7.60
2022-12-13T04:50:08.815Z,6.97
2022-12-13T04:52:56.525Z,12.97
2022-12-13T04:55:44.132Z,8.47
2022-12-13T04:58:32.263Z,7.63
2022-12-13T05:01:23.055Z,13.60
2022-12-13T05:04:10.786Z,12.63
2022-12-13T05:06:58.425Z,4.07
2022-12-13T05:09:46.281Z,7.80
2022-12-13T05:12:33.942Z,6.30
2022-12-13T05:15:21.605Z,6.83
2022-12-13T05:18:11.722Z,6.53
2022-12-13T05:21:07.121Z,6.13
2022-12-13T05:23:55.036Z,6.30
2022-12-13T05:26:45.683Z,9.43
2022-12-13T05:29:33.351Z,4.10
2022-12-13T05:32:21.094Z,8.53
2022-12-13T05:35:08.960Z,8.63
2022-12-13T05:37:56.701Z,10.13
2022-12-13T05:40:44.936Z,4.83
2022-12-13T05:43:42.986Z,5.63
2022-12-13T05:46:33.475Z,6.43
2022-12-13T05:49:23.246Z,9.85
2022-12-13T05:52:21.931Z,8.67
2022-12-13T05:55:18.753Z,7.37
2022-12-13T05:58:06.767Z,10.47
2022-12-13T06:01:09.386Z,4.10
2022-12-13T06:03:57.069Z,5.20
2022-12-13T06:06:44.748Z,6.10
2022-12-13T06:09:33.360Z,6.17
2022-12-13T06:12:31.655Z,8.03
2022-12-13T06:15:21.701Z,5.87
2022-12-13T06:18:10.399Z,9.50
2022-12-13T06:21:00.577Z,6.07
2022-12-13T06:23:51.155Z,7.37
2022-12-13T06:26:38.873Z,8.50
2022-12-13T06:29:26.996Z,6.67
2022-12-13T06:32:14.709Z,6.33
2022-12-13T06:35:02.415Z,11.00
2022-12-13T06:38:11.919Z,12.90
2022-12-13T06:41:15.098Z,7.17
2022-12-13T06:44:02.863Z,8.13
2022-12-13T06:46:50.509Z,6.40
2022-12-13T06:49:38.279Z,8.37
2022-12-13T06:52:26.143Z,8.57
2022-12-13T06:55:14.393Z,5.63
2022-12-13T06:58:02.105Z,5.73
2022-12-13T07:00:49.822Z,7.87
2022-12-13T07:03:37.621Z,10.23
2022-12-13T07:06:27.453Z,6.60
2022-12-13T07:09:16.623Z,8.53
2022-12-13T07:12:04.974Z,8.70
2022-12-13T07:14:56.271Z,7.47
2022-12-13T07:17:44.362Z,8.33
2022-12-13T07:20:32.024Z,11.37
2022-12-13T07:23:24.434Z,11.10
2022-12-13T07:26:12.411Z,8.47
2022-12-13T07:29:00.381Z,15.10
2022-12-13T07:31:48.087Z,11.43
2022-12-13T07:34:36.073Z,12.03
2022-12-13T07:37:30.174Z,14.27
2022-12-13T07:40:18.815Z,19.97
2022-12-13T07:43:07.321Z,27.50
2022-12-13T07:45:55.313Z,12.50
2022-12-13T07:48:43.081Z,15.63
2022-12-13T07:51:30.873Z,6.07
2022-12-13T07:54:18.671Z,5.32
2022-12-13T07:57:06.262Z,6.40
2022-12-13T07:59:54.073Z,11.00
2022-12-13T08:02:42.152Z,10.10
2022-12-13T08:05:29.870Z,8.25
2022-12-13T08:08:30.772Z,7.22
2022-12-13T08:11:19.308Z,2.95
2022-12-13T08:14:10.290Z,9.10
2022-12-13T08:16:58.316Z,7.55
2022-12-13T08:19:46.066Z,10.32
2022-12-13T08:22:35.916Z,10.43
2022-12-13T08:25:24.606Z,6.32
2022-12-13T08:28:12.317Z,4.85
2022-12-13T08:31:09.023Z,5.97
2022-12-13T08:33:57.536Z,4.95
2022-12-13T08:36:45.204Z,4.88
2022-12-13T08:39:35.750Z,8.63
2022-12-13T08:42:25.453Z,5.40
2022-12-13T08:45:13.157Z,8.45
2022-12-13T08:48:02.168Z,8.18
2022-12-13T08:50:50.607Z,3.33
2022-12-13T08:53:41.143Z,6.82
2022-12-13T08:56:29.343Z,5.72
2022-12-13T08:59:17.221Z,8.93
2022-12-13T09:02:05.452Z,6.50
2022-12-13T09:04:53.468Z,15.45
2022-12-13T09:07:43.263Z,11.13
2022-12-13T09:10:38.309Z,8.00
2022-12-13T09:13:31.832Z,7.80
2022-12-13T09:16:25.092Z,6.97
2022-12-13T09:19:25.581Z,6.75
2022-12-13T09:22:14.863Z,4.63
2022-12-13T09:25:05.114Z,5.32
2022-12-13T09:27:54.165Z,3.42
2022-12-13T09:30:45.754Z,5.38
2022-12-13T09:33:40.942Z,6.18
2022-12-13T09:36:29.465Z,5.32
2022-12-13T09:39:20.293Z,7.15
2022-12-13T09:42:18.943Z,7.00
2022-12-13T09:45:22.557Z,5.70
2022-12-13T09:48:23.252Z,5.30
2022-12-13T09:51:28.403Z,11.90
2022-12-13T09:54:21.504Z,6.35
2022-12-13T09:57:30.939Z,6.22
2022-12-13T10:00:26.145Z,5.22
2022-12-13T10:03:21.292Z,3.15
2022-12-13T10:06:23.695Z,4.35
2022-12-13T10:09:14.525Z,10.32
2022-12-13T10:12:02.219Z,3.45
2022-12-13T10:15:01.655Z,3.53
2022-12-13T10:17:54.862Z,4.95
2022-12-13T10:20:50.552Z,7.97
2022-12-13T10:24:07.267Z,4.20
2022-12-13T10:26:50.241Z,4.18
2022-12-13T10:30:07.264Z,4.32
2022-12-13T10:32:59.169Z,5.00
2022-12-13T10:36:03.149Z,4.75
2022-12-13T10:38:56.352Z,5.63
2022-12-13T10:42:03.601Z,4.60
2022-12-13T10:45:23.763Z,5.10
2022-12-13T10:48:23.816Z,7.65
2022-12-13T10:51:18.036Z,5.65
2022-12-13T10:54:12.746Z,6.72
2022-12-13T10:57:01.148Z,4.28
2022-12-13T10:59:53.160Z,4.15
2022-12-13T11:02:41.926Z,6.50
2022-12-13T11:05:35.143Z,6.00
2022-12-13T11:08:28.680Z,6.20
2022-12-13T11:11:20.250Z,5.60
2022-12-13T11:14:18.762Z,9.70
2022-12-13T11:17:24.796Z,7.90
2022-12-13T11:20:24.209Z,5.15
2022-12-13T11:23:34.788Z,10.98
2022-12-13T11:26:25.661Z,8.13
2022-12-13T11:29:48.400Z,8.38
2022-12-13T11:32:43.191Z,7.07
2022-12-13T11:35:59.425Z,7.10
2022-12-13T11:39:17.435Z,6.70
2022-12-13T11:42:08.043Z,8.32
2022-12-13T11:45:30.729Z,4.82
2022-12-13T11:48:34.284Z,5.78
2022-12-13T11:51:41.206Z,5.65
2022-12-13T11:54:42.607Z,5.95
2022-12-13T11:57:52.157Z,6.63
2022-12-13T12:00:50.835Z,2.97
2022-12-13T12:04:12.316Z,4.97
2022-12-13T12:07:31.272Z,5.63
2022-12-13T12:10:47.379Z,6.07
2022-12-13T12:13:51.638Z,5.63
2022-12-13T12:16:46.792Z,2.78
2022-12-13T12:19:38.356Z,4.30
2022-12-13T12:22:56.366Z,3.08
2022-12-13T12:26:08.754Z,4.63
2022-12-13T12:29:01.523Z,5.50
2022-12-13T12:32:11.275Z,7.25
2022-12-13T12:35:46.383Z,5.95
2022-12-13T12:38:46.379Z,6.63
2022-12-13T12:42:26.160Z,5.35
2022-12-13T12:45:55.819Z,4.75
2022-12-13T12:49:15.014Z,6.72
2022-12-13T12:52:27.109Z,6.65
2022-12-13T12:55:43.988Z,5.82
2022-12-13T12:59:00.694Z,5.75
2022-12-13T13:02:17.777Z,4.88
2022-12-13T13:05:31.361Z,8.27
2022-12-13T13:08:36.658Z,4.43
2022-12-13T13:11:26.614Z,9.98
2022-12-13T13:14:35.097Z,7.78
2022-12-13T13:17:25.881Z,7.15
2022-12-13T13:20:26.486Z,5.13
2022-12-13T13:23:40.051Z,7.00
2022-12-13T13:26:35.991Z,7.38
2022-12-13T13:29:28.361Z,4.38
2022-12-13T13:32:29.544Z,6.13
2022-12-13T13:35:38.201Z,6.22
2022-12-13T13:38:49.170Z,10.85
2022-12-13T13:41:40.971Z,13.80
2022-12-13T13:45:14.788Z,17.05
2022-12-13T13:48:37.890Z,8.90
2022-12-13T13:52:16.709Z,6.68
2022-12-13T13:55:11.907Z,8.85
2022-12-13T13:58:21.700Z,7.47
2022-12-13T14:01:40.799Z,19.50
2022-12-13T14:04:38.916Z,24.08
2022-12-13T14:07:53.707Z,22.98
2022-12-13T14:10:57.306Z,25.02
2022-12-13T14:14:39.057Z,16.52
2022-12-13T14:17:54.052Z,11.60
2022-12-13T14:20:47.964Z,7.78
2022-12-13T14:24:00.336Z,8.65
2022-12-13T14:27:42.196Z,19.90
2022-12-13T14:30:30.165Z,17.35
2022-12-13T14:33:28.473Z,14.35
2022-12-13T14:36:18.660Z,18.20
2022-12-13T14:39:24.788Z,20.02
2022-12-13T14:42:36.107Z,28.38
2022-12-13T14:45:29.902Z,20.08
2022-12-13T14:48:27.973Z,27.30
2022-12-13T14:51:33.046Z,23.05
2022-12-13T14:54:26.041Z,19.20
2022-12-13T14:57:18.462Z,18.55
2022-12-13T15:00:34.903Z,83.95
2022-12-13T15:03:26.011Z,72.13
2022-12-13T15:06:14.157Z,54.07
2022-12-13T15:09:02.109Z,42.10
2022-12-13T15:11:51.924Z,40.53
2022-12-13T15:14:43.634Z,40.30
2022-12-13T15:17:37.713Z,52.85
2022-12-13T15:20:31.999Z,50.88
2022-12-13T15:23:31.556Z,50.20
2022-12-13T15:26:28.964Z,46.75
2022-12-13T15:29:22.573Z,61.03
2022-12-13T15:32:16.828Z,53.08
2022-12-13T15:35:16.990Z,61.78
2022-12-13T15:38:05.079Z,56.70
2022-12-13T15:40:52.757Z,58.15
2022-12-13T15:43:48.945Z,60.83
2022-12-13T15:46:40.439Z,58.00
2022-12-13T15:49:28.277Z,80.88
2022-12-13T15:52:16.185Z,70.13
2022-12-13T15:55:08.567Z,76.97
2022-12-13T15:57:58.881Z,82.53
2022-12-13T16:00:49.358Z,103.75
2022-12-13T16:03:45.047Z,169.75
2022-12-13T16:06:34.104Z,150.43
2022-12-13T16:09:25.670Z,151.27
2022-12-13T16:12:29.324Z,148.98
2022-12-13T16:15:29.466Z,130.80
2022-12-13T16:18:47.957Z,127.32
2022-12-13T16:21:36.529Z,151.63
2022-12-13T16:24:24.389Z,108.07
2022-12-13T16:27:12.168Z,96.85
2022-12-13T16:30:01.074Z,116.82
2022-12-13T16:36:02.421Z,87.70
2022-12-13T16:38:52.590Z,92.43
2022-12-13T16:41:46.151Z,97.65
2022-12-13T16:44:37.829Z,75.25
2022-12-13T16:47:40.305Z,57.22
2022-12-13T16:50:34.340Z,48.08
2022-12-13T16:53:22.817Z,38.67
2022-12-13T16:56:14.671Z,36.05
2022-12-13T16:59:02.428Z,43.33
2022-12-13T17:01:59.814Z,47.80
2022-12-13T17:04:50.382Z,53.47
2022-12-13T17:07:38.039Z,44.65
2022-12-13T17:10:26.431Z,42.35
2022-12-13T17:13:14.081Z,45.90
2022-12-13T17:16:05.281Z,61.85
2022-12-13T17:18:56.008Z,63.03
2022-12-13T17:21:49.196Z,64.63
2022-12-13T17:24:38.718Z,66.13
2022-12-13T17:27:29.185Z,80.68
2022-12-13T17:30:21.204Z,72.47
2022-12-13T17:33:10.330Z,69.07
2022-12-13T17:36:04.433Z,55.38
2022-12-13T17:41:57.497Z,79.22
2022-12-13T17:44:46.651Z,68.47
2022-12-13T17:47:38.436Z,87.40
2022-12-13T17:50:29.365Z,70.13
2022-12-13T17:53:17.035Z,161.40
2022-12-13T17:56:09.253Z,99.68
2022-12-13T17:58:58.096Z,97.65
2022-12-13T18:01:46.901Z,80.80
2022-12-13T18:04:34.555Z,81.15
2022-12-13T18:07:22.386Z,105.90
2022-12-13T18:10:10.458Z,102.93
2022-12-13T18:13:02.032Z,87.45
2022-12-13T18:15:50.109Z,109.55
2022-12-13T18:18:38.174Z,106.63
2022-12-13T18:21:27.208Z,98.47
2022-12-13T18:24:15.199Z,115.13
2022-12-13T18:27:02.871Z,117.88
2022-12-13T18:29:55.533Z,101.85
2022-12-13T18:32:43.463Z,106.72
2022-12-13T18:35:31.845Z,74.10
2022-12-13T18:38:19.542Z,83.97
2022-12-13T18:41:15.221Z,61.97
2022-12-13T18:44:05.533Z,61.45
2022-12-13T18:46:53.362Z,53.97
2022-12-13T18:49:41.077Z,55.65
2022-12-13T18:52:28.828Z,52.60
2022-12-13T18:55:16.473Z,58.45
2022-12-13T18:58:04.604Z,45.78
2022-12-13T19:00:52.424Z,47.30
2022-12-13T19:03:40.921Z,182.95
2022-12-13T19:06:31.794Z,118.43
2022-12-13T19:09:19.723Z,50.63
2022-12-13T19:12:07.425Z,43.83
2022-12-13T19:15:17.170Z,40.75
2022-12-13T19:18:07.407Z,50.95
2022-12-13T19:20:55.666Z,38.78
2022-12-13T19:23:43.534Z,52.63
2022-12-13T19:26:32.146Z,46.63
2022-12-13T19:29:21.181Z,61.55
2022-12-13T19:32:09.465Z,142.27
2022-12-13T19:34:57.182Z,49.20
2022-12-13T19:37:46.091Z,50.20
2022-12-13T19:40:38.270Z,43.65
2022-12-13T19:46:14.593Z,37.17
2022-12-13T19:49:02.531Z,34.72
2022-12-13T19:51:50.122Z,71.35
2022-12-13T19:54:37.909Z,42.45
2022-12-13T19:57:26.419Z,32.95
2022-12-13T20:00:14.779Z,36.90
2022-12-13T20:03:02.476Z,24.50
2022-12-13T20:06:00.678Z,24.88
2022-12-13T20:08:49.083Z,23.75
2022-12-13T20:11:36.988Z,32.65
2022-12-13T20:14:25.091Z,26.02
2022-12-13T20:17:12.949Z,26.80
2022-12-13T20:20:00.699Z,30.70
2022-12-13T20:22:48.810Z,43.92
2022-12-13T20:25:36.526Z,48.92
2022-12-13T20:28:24.452Z,33.53
2022-12-13T20:31:21.884Z,30.45
2022-12-13T20:34:14.542Z,25.58
2022-12-13T20:37:02.280Z,23.95
2022-12-13T20:39:56.066Z,31.65
2022-12-13T20:42:46.820Z,21.20
2022-12-13T20:45:34.433Z,22.17
2022-12-13T20:48:34.026Z,26.60
2022-12-13T20:51:28.123Z,28.85
2022-12-13T20:54:15.897Z,22.10
2022-12-13T20:57:03.728Z,19.90
2022-12-13T20:59:51.732Z,19.75
2022-12-13T21:02:39.547Z,17.00
2022-12-13T21:05:27.565Z,14.05
2022-12-13T21:08:35.207Z,24.55
2022-12-13T21:11:33.041Z,27.17
2022-12-13T21:14:28.923Z,20.35
2022-12-13T21:17:16.626Z,28.95
2022-12-13T21:20:04.852Z,30.33
2022-12-13T21:23:01.695Z,15.82
2022-12-13T21:25:51.991Z,20.92
2022-12-13T21:28:39.672Z,33.38
2022-12-13T21:31:29.184Z,24.60
2022-12-13T21:34:18.057Z,26.25
2022-12-13T21:37:06.056Z,16.55
2022-12-13T21:39:53.808Z,24.85
2022-12-13T21:42:41.641Z,25.10
2022-12-13T21:45:29.322Z,26.63
2022-12-13T21:48:17.144Z,24.85
2022-12-13T21:51:06.557Z,35.22
2022-12-13T21:53:54.681Z,38.05
2022-12-13T21:57:00.768Z,42.28
2022-12-13T21:59:48.553Z,35.05
2022-12-13T22:02:36.189Z,35.38
2022-12-13T22:05:23.995Z,29.20
2022-12-13T22:08:11.653Z,33.85
2022-12-13T22:11:20.849Z,32.20
2022-12-13T22:14:09.165Z,24.27
2022-12-13T22:16:59.612Z,28.70
2022-12-13T22:19:59.020Z,21.58
2022-12-13T22:22:48.815Z,26.10
2022-12-13T22:25:39.683Z,32.67
2022-12-13T22:28:29.761Z,20.73
2022-12-13T22:31:37.805Z,23.75
2022-12-13T22:34:30.382Z,17.60
2022-12-13T22:37:52.793Z,14.50
2022-12-13T22:45:37.732Z,28.73
2022-12-13T22:48:26.389Z,28.35
2022-12-13T22:51:17.668Z,20.27
2022-12-13T22:54:05.734Z,18.42
2022-12-13T22:57:00.262Z,22.23
2022-12-13T22:59:58.186Z,24.58
2022-12-13T23:02:47.001Z,22.27
2022-12-13T23:05:34.735Z,21.10
2022-12-13T23:08:22.489Z,21.05
2022-12-13T23:11:30.012Z,27.27
2022-12-13T23:14:20.919Z,27.73
2022-12-13T23:17:10.519Z,19.42
2022-12-13T23:19:58.409Z,18.30
2022-12-13T23:22:46.067Z,23.73
2022-12-13T23:25:34.699Z,18.02
2022-12-13T23:28:23.409Z,19.08
2022-12-13T23:31:12.208Z,13.80
2022-12-13T23:34:00.191Z,17.40
2022-12-13T23:36:47.817Z,17.73
2022-12-13T23:39:35.542Z,19.60
2022-12-13T23:42:23.189Z,18.83
2022-12-13T23:45:11.872Z,21.52
2022-12-13T23:47:59.568Z,15.80
2022-12-13T23:50:47.849Z,21.92
2022-12-13T23:53:35.564Z,24.88
2022-12-13T23:56:23.961Z,18.88
2022-12-13T23:59:12.036Z,23.20
