createdAt,value
2024-01-29T00:02:00.413Z,10.05
2024-01-29T00:04:27.459Z,8.70
2024-01-29T00:06:54.024Z,8.32
2024-01-29T00:09:21.278Z,8.35
2024-01-29T00:11:48.108Z,7.13
2024-01-29T00:14:16.759Z,8.60
2024-01-29T00:16:43.394Z,8.73
2024-01-29T00:19:15.037Z,7.95
2024-01-29T00:21:41.558Z,8.07
2024-01-29T00:24:08.137Z,7.45
2024-01-29T00:26:34.587Z,7.63
2024-01-29T00:29:01.150Z,7.28
2024-01-29T00:31:29.025Z,8.43
2024-01-29T00:33:58.040Z,8.82
2024-01-29T00:36:24.567Z,8.35
2024-01-29T00:38:51.215Z,8.90
2024-01-29T00:41:17.657Z,8.20
2024-01-29T00:43:44.191Z,7.88
2024-01-29T00:46:13.149Z,7.75
2024-01-29T00:48:39.708Z,7.93
2024-01-29T00:51:06.305Z,7.18
2024-01-29T00:53:32.894Z,7.97
2024-01-29T00:56:01.834Z,7.43
2024-01-29T00:58:32.654Z,8.32
2024-01-29T01:00:59.153Z,8.60
2024-01-29T01:03:25.989Z,7.90
2024-01-29T01:05:52.898Z,7.68
2024-01-29T01:08:19.484Z,7.40
2024-01-29T01:10:50.512Z,6.47
2024-01-29T01:13:17.121Z,6.93
2024-01-29T01:15:44.265Z,6.65
2024-01-29T01:18:15.640Z,7.35
2024-01-29T01:20:44.801Z,8.05
2024-01-29T01:23:11.301Z,8.00
2024-01-29T01:25:37.888Z,8.68
2024-01-29T01:28:04.812Z,9.02
2024-01-29T01:30:31.440Z,8.18
2024-01-29T01:32:57.924Z,8.10
2024-01-29T01:35:24.383Z,9.00
2024-01-29T01:37:50.909Z,7.55
2024-01-29T01:40:17.530Z,6.60
2024-01-29T01:42:46.409Z,6.90
2024-01-29T01:45:12.951Z,7.60
2024-01-29T01:47:39.570Z,7.82
2024-01-29T01:50:09.881Z,6.82
2024-01-29T01:52:38.703Z,7.65
2024-01-29T01:55:05.768Z,5.95
2024-01-29T01:57:32.998Z,7.20
2024-01-29T01:59:59.950Z,6.03
2024-01-29T02:02:26.623Z,5.20
2024-01-29T02:04:53.088Z,4.40
2024-01-29T02:07:19.946Z,4.55
2024-01-29T02:09:46.723Z,5.60
2024-01-29T02:12:13.252Z,4.53
2024-01-29T02:14:40.030Z,5.57
2024-01-29T02:17:06.611Z,5.10
2024-01-29T02:19:33.488Z,4.53
2024-01-29T02:22:02.223Z,4.47
2024-01-29T02:24:29.040Z,5.25
2024-01-29T02:27:00.386Z,4.57
2024-01-29T02:29:26.988Z,5.53
2024-01-29T02:31:53.492Z,4.45
2024-01-29T02:34:20.152Z,5.68
2024-01-29T02:36:47.134Z,5.13
2024-01-29T02:39:13.662Z,5.65
2024-01-29T02:41:40.178Z,5.28
2024-01-29T02:44:06.772Z,4.22
2024-01-29T02:46:33.385Z,5.03
2024-01-29T02:48:59.933Z,5.55
2024-01-29T02:51:26.468Z,5.13
2024-01-29T02:53:53.215Z,5.15
2024-01-29T02:56:19.723Z,4.40
2024-01-29T02:58:46.228Z,5.05
2024-01-29T03:01:12.781Z,4.88
2024-01-29T03:03:39.392Z,5.00
2024-01-29T03:06:06.008Z,4.30
2024-01-29T03:08:32.621Z,4.50
2024-01-29T03:11:01.122Z,3.97
2024-01-29T03:13:27.586Z,4.22
2024-01-29T03:15:54.070Z,4.32
2024-01-29T03:18:20.705Z,3.90
2024-01-29T03:20:47.341Z,3.95
2024-01-29T03:23:13.800Z,3.10
2024-01-29T03:25:40.183Z,4.22
2024-01-29T03:28:06.729Z,4.00
2024-01-29T03:30:33.285Z,3.85
2024-01-29T03:33:03.172Z,3.35
2024-01-29T03:35:32.209Z,3.85
2024-01-29T03:37:58.932Z,4.25
2024-01-29T03:40:25.425Z,4.15
2024-01-29T03:42:51.975Z,4.53
2024-01-29T03:45:18.517Z,3.58
2024-01-29T03:47:45.189Z,3.78
2024-01-29T03:50:14.121Z,3.30
2024-01-29T03:52:40.632Z,3.65
2024-01-29T03:55:07.624Z,3.83
2024-01-29T03:57:34.187Z,3.22
2024-01-29T04:00:00.805Z,4.18
2024-01-29T04:02:27.273Z,3.92
2024-01-29T04:04:53.959Z,3.38
2024-01-29T04:07:20.593Z,3.78
2024-01-29T04:09:47.086Z,4.13
2024-01-29T04:12:13.627Z,3.58
2024-01-29T04:14:40.166Z,4.80
2024-01-29T04:17:08.019Z,4.57
2024-01-29T04:19:34.965Z,3.50
2024-01-29T04:22:01.869Z,4.65
2024-01-29T04:24:30.602Z,4.78
2024-01-29T04:26:57.330Z,4.38
2024-01-29T04:29:26.926Z,4.35
2024-01-29T04:31:53.343Z,4.25
2024-01-29T04:34:22.391Z,4.53
2024-01-29T04:36:48.952Z,3.15
2024-01-29T04:39:15.652Z,2.92
2024-01-29T04:41:42.481Z,3.97
2024-01-29T04:44:12.353Z,3.30
2024-01-29T04:46:38.920Z,4.97
2024-01-29T04:49:05.699Z,3.72
2024-01-29T04:51:32.754Z,3.50
2024-01-29T04:53:59.972Z,3.60
2024-01-29T04:56:26.943Z,4.85
2024-01-29T04:58:53.741Z,3.97
2024-01-29T05:01:20.375Z,3.72
2024-01-29T05:03:50.922Z,3.50
2024-01-29T05:06:17.715Z,4.28
2024-01-29T05:08:44.956Z,3.42
2024-01-29T05:11:11.452Z,3.20
2024-01-29T05:13:37.985Z,4.00
2024-01-29T05:16:07.372Z,3.50
2024-01-29T05:18:34.649Z,3.40
2024-01-29T05:21:01.256Z,4.20
2024-01-29T05:23:27.895Z,4.50
2024-01-29T05:25:54.421Z,3.67
2024-01-29T05:28:20.933Z,2.95
2024-01-29T05:30:49.773Z,3.88
2024-01-29T05:33:25.289Z,3.88
2024-01-29T05:35:58.641Z,3.53
2024-01-29T05:38:25.570Z,4.55
2024-01-29T05:40:52.088Z,4.13
2024-01-29T05:43:18.639Z,4.97
2024-01-29T05:45:47.723Z,4.03
2024-01-29T05:48:16.924Z,3.35
2024-01-29T05:50:43.476Z,3.22
2024-01-29T05:53:10.074Z,3.60
2024-01-29T05:55:36.541Z,3.80
2024-01-29T05:58:05.335Z,3.53
2024-01-29T06:00:31.927Z,3.65
2024-01-29T06:02:58.568Z,3.25
2024-01-29T06:05:25.207Z,3.28
2024-01-29T06:07:56.681Z,2.90
2024-01-29T06:10:23.706Z,4.47
2024-01-29T06:12:50.440Z,4.57
2024-01-29T06:15:19.524Z,4.05
2024-01-29T06:17:48.459Z,4.38
2024-01-29T06:20:18.236Z,4.20
2024-01-29T06:22:46.822Z,4.25
2024-01-29T06:25:13.485Z,3.45
2024-01-29T06:27:40.243Z,3.45
2024-01-29T06:30:15.437Z,3.33
2024-01-29T06:32:42.279Z,3.72
2024-01-29T06:35:09.235Z,2.80
2024-01-29T06:37:37.939Z,3.22
2024-01-29T06:40:05.145Z,3.33
2024-01-29T06:42:34.170Z,3.13
2024-01-29T06:45:00.677Z,4.15
2024-01-29T06:47:34.362Z,3.45
2024-01-29T06:50:01.254Z,3.67
2024-01-29T06:52:29.232Z,3.80
2024-01-29T06:54:58.579Z,3.88
2024-01-29T06:57:25.208Z,3.33
2024-01-29T06:59:54.295Z,3.70
2024-01-29T07:02:23.059Z,3.17
2024-01-29T07:04:49.659Z,3.60
2024-01-29T07:07:16.409Z,3.67
2024-01-29T07:09:43.106Z,3.75
2024-01-29T07:12:09.789Z,4.15
2024-01-29T07:14:38.787Z,3.72
2024-01-29T07:17:11.367Z,3.65
2024-01-29T07:19:37.966Z,3.80
2024-01-29T07:22:06.398Z,4.57
2024-01-29T07:24:33.201Z,3.45
2024-01-29T07:27:02.641Z,4.68
2024-01-29T07:29:33.131Z,3.80
2024-01-29T07:31:59.817Z,4.40
2024-01-29T07:34:26.548Z,4.10
2024-01-29T07:36:53.414Z,3.78
2024-01-29T07:39:22.198Z,4.32
2024-01-29T07:41:50.813Z,3.92
2024-01-29T07:44:19.530Z,3.65
2024-01-29T07:46:46.283Z,4.40
2024-01-29T07:49:13.514Z,4.70
2024-01-29T07:51:41.470Z,3.75
2024-01-29T07:54:09.046Z,4.30
2024-01-29T07:56:40.612Z,4.07
2024-01-29T07:59:07.144Z,4.93
2024-01-29T08:01:33.711Z,3.47
2024-01-29T08:04:03.136Z,4.07
2024-01-29T08:06:30.220Z,4.43
2024-01-29T08:08:56.873Z,3.65
2024-01-29T08:11:23.837Z,4.00
2024-01-29T08:13:51.384Z,3.80
2024-01-29T08:16:20.296Z,3.67
2024-01-29T08:18:47.176Z,3.95
2024-01-29T08:21:14.101Z,3.60
2024-01-29T08:23:40.581Z,5.30
2024-01-29T08:26:08.139Z,4.22
2024-01-29T08:28:34.710Z,4.50
2024-01-29T08:31:04.081Z,4.68
2024-01-29T08:33:30.744Z,3.90
2024-01-29T08:35:57.402Z,4.20
2024-01-29T08:38:27.416Z,5.28
2024-01-29T08:40:55.915Z,4.07
2024-01-29T08:43:22.703Z,4.43
2024-01-29T08:45:49.742Z,4.43
2024-01-29T08:48:21.082Z,4.00
2024-01-29T08:50:47.543Z,3.97
2024-01-29T08:53:15.937Z,4.80
2024-01-29T08:55:43.779Z,4.60
2024-01-29T08:58:10.372Z,3.90
2024-01-29T09:00:44.233Z,4.05
2024-01-29T09:03:13.860Z,4.57
2024-01-29T09:05:43.510Z,4.63
2024-01-29T09:08:16.248Z,4.70
2024-01-29T09:10:46.314Z,5.10
2024-01-29T09:13:17.141Z,5.20
2024-01-29T09:15:43.891Z,5.25
2024-01-29T09:18:12.792Z,5.70
2024-01-29T09:20:39.330Z,4.90
2024-01-29T09:23:05.960Z,5.35
2024-01-29T09:25:32.569Z,4.90
2024-01-29T09:27:59.107Z,5.05
2024-01-29T09:30:25.636Z,4.90
2024-01-29T09:32:55.455Z,5.05
2024-01-29T09:35:22.330Z,4.13
2024-01-29T09:37:48.877Z,3.80
2024-01-29T09:40:17.690Z,3.13
2024-01-29T09:42:49.661Z,4.25
2024-01-29T09:45:23.427Z,4.07
2024-01-29T09:47:51.083Z,4.55
2024-01-29T09:50:18.114Z,4.30
2024-01-29T09:52:46.920Z,4.72
2024-01-29T09:55:13.458Z,4.15
2024-01-29T09:57:42.072Z,3.95
2024-01-29T10:00:09.637Z,4.88
2024-01-29T10:02:37.731Z,4.80
2024-01-29T10:05:09.422Z,5.13
2024-01-29T10:07:36.276Z,4.35
2024-01-29T10:10:03.357Z,4.13
2024-01-29T10:12:33.017Z,4.40
2024-01-29T10:14:59.681Z,4.53
2024-01-29T10:17:26.560Z,3.90
2024-01-29T10:19:53.168Z,3.83
2024-01-29T10:22:25.552Z,4.28
2024-01-29T10:25:07.387Z,4.47
2024-01-29T10:27:33.991Z,4.55
2024-01-29T10:30:00.559Z,4.78
2024-01-29T10:32:27.164Z,4.40
2024-01-29T10:34:53.973Z,4.63
2024-01-29T10:37:22.226Z,4.00
2024-01-29T10:39:59.585Z,4.50
2024-01-29T10:42:32.833Z,3.95
2024-01-29T10:45:02.206Z,4.15
2024-01-29T10:47:37.018Z,4.50
2024-01-29T10:50:03.921Z,4.35
2024-01-29T10:52:34.714Z,4.60
2024-01-29T10:55:05.897Z,4.63
2024-01-29T10:57:35.292Z,5.28
2024-01-29T11:00:04.917Z,5.47
2024-01-29T11:02:32.043Z,5.13
2024-01-29T11:05:01.540Z,5.03
2024-01-29T11:07:29.798Z,4.38
2024-01-29T11:10:22.672Z,4.88
2024-01-29T11:12:55.676Z,3.45
2024-01-29T11:15:22.532Z,3.83
2024-01-29T11:17:49.081Z,3.67
2024-01-29T11:20:17.065Z,4.28
2024-01-29T11:22:58.046Z,3.80
2024-01-29T11:25:28.864Z,4.07
2024-01-29T11:27:56.718Z,4.32
2024-01-29T11:30:30.726Z,4.30
2024-01-29T11:33:14.369Z,4.03
2024-01-29T11:35:46.997Z,3.80
2024-01-29T11:38:14.614Z,3.00
2024-01-29T11:40:47.161Z,3.15
2024-01-29T11:43:20.728Z,3.47
2024-01-29T11:45:55.068Z,3.38
2024-01-29T11:48:25.476Z,2.85
2024-01-29T11:50:57.330Z,3.72
2024-01-29T11:55:54.648Z,3.33
2024-01-29T11:58:27.131Z,2.97
2024-01-29T12:00:54.652Z,3.15
2024-01-29T12:03:23.335Z,3.20
2024-01-29T12:05:50.747Z,8.70
2024-01-29T12:08:22.275Z,3.28
2024-01-29T12:10:49.436Z,3.85
2024-01-29T12:13:22.306Z,3.45
2024-01-29T12:15:51.379Z,2.75
2024-01-29T12:18:29.689Z,2.42
2024-01-29T12:20:56.318Z,3.58
2024-01-29T12:23:24.254Z,3.35
2024-01-29T12:25:59.026Z,3.42
2024-01-29T12:28:31.319Z,3.13
2024-01-29T12:31:07.244Z,3.78
2024-01-29T12:33:36.690Z,2.97
2024-01-29T12:36:14.962Z,3.20
2024-01-29T12:38:42.609Z,3.67
2024-01-29T12:41:09.443Z,4.30
2024-01-29T12:43:36.686Z,4.20
2024-01-29T12:46:13.975Z,3.92
2024-01-29T12:48:41.911Z,3.65
2024-01-29T12:51:12.938Z,3.15
2024-01-29T12:53:41.592Z,5.88
2024-01-29T12:56:08.102Z,4.13
2024-01-29T12:58:34.561Z,3.88
2024-01-29T13:01:02.160Z,3.65
2024-01-29T13:03:29.110Z,3.30
2024-01-29T13:05:58.295Z,3.15
2024-01-29T13:08:27.405Z,3.47
2024-01-29T13:10:55.017Z,3.45
2024-01-29T13:13:22.009Z,3.58
2024-01-29T13:15:52.297Z,3.22
2024-01-29T13:18:19.212Z,3.22
2024-01-29T13:20:45.733Z,3.80
2024-01-29T13:23:12.459Z,2.65
2024-01-29T13:25:40.722Z,3.40
2024-01-29T13:28:12.621Z,3.92
2024-01-29T13:30:39.646Z,2.95
2024-01-29T13:33:07.564Z,3.38
2024-01-29T13:35:34.263Z,3.42
2024-01-29T13:38:00.715Z,4.00
2024-01-29T13:40:27.553Z,3.08
2024-01-29T13:42:55.973Z,3.33
2024-01-29T13:45:22.590Z,3.33
2024-01-29T13:47:51.038Z,3.65
2024-01-29T13:50:17.598Z,3.17
2024-01-29T13:52:44.070Z,3.42
2024-01-29T13:55:10.848Z,3.50
2024-01-29T13:57:37.331Z,2.78
2024-01-29T14:00:05.721Z,3.50
2024-01-29T14:02:36.000Z,3.42
2024-01-29T14:05:05.535Z,4.00
2024-01-29T14:07:34.654Z,3.83
2024-01-29T14:10:03.962Z,3.80
2024-01-29T14:12:30.586Z,5.22
2024-01-29T14:14:57.969Z,5.07
2024-01-29T14:17:24.890Z,4.03
2024-01-29T14:19:54.497Z,3.70
2024-01-29T14:22:24.664Z,3.55
2024-01-29T14:24:51.629Z,3.00
2024-01-29T14:27:21.089Z,3.33
2024-01-29T14:29:51.151Z,3.47
2024-01-29T14:32:17.658Z,3.50
2024-01-29T14:34:44.486Z,4.18
2024-01-29T14:37:13.464Z,4.07
2024-01-29T14:39:40.335Z,5.57
2024-01-29T14:42:07.761Z,4.50
2024-01-29T14:44:35.469Z,4.40
2024-01-29T14:47:02.435Z,3.92
2024-01-29T14:49:31.624Z,3.60
2024-01-29T14:51:58.494Z,3.63
2024-01-29T14:54:27.299Z,3.30
2024-01-29T14:56:54.160Z,3.35
2024-01-29T14:59:23.551Z,3.85
2024-01-29T15:01:50.290Z,4.22
2024-01-29T15:04:17.057Z,3.70
2024-01-29T15:06:44.288Z,4.32
2024-01-29T15:09:13.451Z,4.32
2024-01-29T15:11:40.078Z,4.22
2024-01-29T15:14:06.725Z,4.65
2024-01-29T15:16:35.525Z,4.22
2024-01-29T15:19:02.224Z,4.60
2024-01-29T15:21:28.822Z,5.65
2024-01-29T15:23:55.521Z,4.78
2024-01-29T15:26:28.997Z,4.47
2024-01-29T15:28:55.513Z,5.45
2024-01-29T15:31:22.979Z,4.45
2024-01-29T15:33:52.791Z,4.95
2024-01-29T15:36:21.919Z,3.70
2024-01-29T15:38:48.404Z,3.78
2024-01-29T15:41:20.233Z,3.80
2024-01-29T15:43:47.739Z,4.20
2024-01-29T15:46:14.762Z,4.38
2024-01-29T15:48:43.635Z,5.43
2024-01-29T15:51:10.244Z,5.07
2024-01-29T15:53:41.114Z,3.97
2024-01-29T15:56:08.164Z,3.88
2024-01-29T15:58:34.688Z,6.50
2024-01-29T16:01:01.321Z,5.95
2024-01-29T16:03:27.887Z,5.25
2024-01-29T16:05:54.416Z,3.67
2024-01-29T16:08:20.884Z,3.88
2024-01-29T16:10:47.511Z,3.38
2024-01-29T16:13:14.038Z,4.22
2024-01-29T16:15:43.302Z,3.95
2024-01-29T16:18:10.135Z,3.92
2024-01-29T16:20:38.643Z,3.88
2024-01-29T16:23:05.537Z,4.50
2024-01-29T16:25:32.044Z,4.80
2024-01-29T16:27:58.776Z,5.68
2024-01-29T16:30:25.555Z,6.63
2024-01-29T16:32:52.015Z,8.13
2024-01-29T16:35:18.600Z,9.00
2024-01-29T16:37:51.127Z,7.85
2024-01-29T16:40:17.859Z,13.88
2024-01-29T16:42:46.695Z,13.70
2024-01-29T16:45:13.288Z,11.68
2024-01-29T16:47:41.718Z,11.75
2024-01-29T16:50:08.942Z,9.25
2024-01-29T16:52:35.781Z,7.55
2024-01-29T16:55:02.697Z,7.45
2024-01-29T16:57:29.208Z,7.40
2024-01-29T16:59:56.189Z,8.63
2024-01-29T17:02:25.029Z,7.75
2024-01-29T17:04:51.672Z,8.00
2024-01-29T17:07:20.708Z,9.43
2024-01-29T17:09:47.318Z,9.68
2024-01-29T17:12:14.649Z,10.20
2024-01-29T17:14:41.192Z,9.50
2024-01-29T17:17:13.100Z,9.27
2024-01-29T17:19:40.902Z,9.40
2024-01-29T17:22:08.975Z,9.57
2024-01-29T17:24:36.152Z,8.57
2024-01-29T17:27:05.393Z,7.60
2024-01-29T17:29:31.985Z,8.88
2024-01-29T17:32:02.155Z,7.65
2024-01-29T17:34:28.750Z,8.45
2024-01-29T17:36:55.423Z,8.07
2024-01-29T17:39:24.313Z,8.82
2024-01-29T17:41:50.760Z,8.27
2024-01-29T17:44:22.236Z,7.43
2024-01-29T17:46:48.687Z,7.67
2024-01-29T17:49:15.220Z,7.28
2024-01-29T17:51:44.736Z,6.90
2024-01-29T17:54:13.462Z,7.70
2024-01-29T17:56:39.997Z,7.05
2024-01-29T17:59:06.667Z,6.70
2024-01-29T18:01:33.294Z,6.15
2024-01-29T18:04:00.115Z,6.07
2024-01-29T18:06:26.738Z,6.35
2024-01-29T18:08:55.578Z,8.15
2024-01-29T18:11:24.967Z,9.45
2024-01-29T18:13:52.664Z,9.98
2024-01-29T18:16:19.353Z,9.60
2024-01-29T18:18:45.951Z,7.45
2024-01-29T18:21:12.440Z,8.10
2024-01-29T18:23:38.850Z,8.50
2024-01-29T18:26:05.401Z,6.53
2024-01-29T18:28:32.205Z,7.45
2024-01-29T18:31:01.459Z,7.68
2024-01-29T18:33:27.976Z,7.78
2024-01-29T18:35:54.510Z,7.65
2024-01-29T18:38:21.052Z,8.70
2024-01-29T18:40:47.494Z,8.75
2024-01-29T18:43:18.974Z,7.85
2024-01-29T18:45:45.539Z,9.57
2024-01-29T18:48:13.257Z,9.50
2024-01-29T18:50:39.724Z,8.38
2024-01-29T18:53:06.880Z,8.88
2024-01-29T18:55:33.533Z,10.02
2024-01-29T18:58:00.111Z,9.10
2024-01-29T19:00:28.736Z,9.27
2024-01-29T19:02:57.860Z,9.05
2024-01-29T19:05:25.070Z,10.27
2024-01-29T19:07:51.887Z,8.98
2024-01-29T19:10:18.539Z,10.60
2024-01-29T19:12:47.469Z,9.90
2024-01-29T19:15:14.031Z,10.98
2024-01-29T19:17:40.553Z,9.85
2024-01-29T19:20:07.388Z,12.00
2024-01-29T19:22:35.327Z,11.00
2024-01-29T19:25:04.020Z,14.20
2024-01-29T19:27:30.620Z,14.95
2024-01-29T19:29:57.054Z,15.23
2024-01-29T19:32:23.616Z,14.55
2024-01-29T19:34:50.504Z,13.85
2024-01-29T19:37:17.299Z,13.82
2024-01-29T19:39:43.765Z,12.73
2024-01-29T19:42:10.224Z,13.93
2024-01-29T19:44:40.161Z,15.88
2024-01-29T19:47:06.883Z,14.95
2024-01-29T19:49:36.027Z,13.73
2024-01-29T19:52:02.657Z,13.30
2024-01-29T19:54:30.100Z,13.18
2024-01-29T19:57:01.664Z,13.45
2024-01-29T19:59:30.335Z,15.33
2024-01-29T20:01:58.116Z,14.85
2024-01-29T20:04:25.038Z,15.25
2024-01-29T20:06:51.789Z,17.45
2024-01-29T20:09:18.521Z,14.85
2024-01-29T20:11:44.964Z,17.70
2024-01-29T20:14:11.496Z,14.57
2024-01-29T20:16:38.412Z,14.88
2024-01-29T20:19:05.631Z,18.25
2024-01-29T20:21:34.705Z,18.55
2024-01-29T20:24:04.084Z,16.75
2024-01-29T20:26:32.813Z,17.75
2024-01-29T20:29:02.457Z,17.40
2024-01-29T20:31:29.344Z,19.83
2024-01-29T20:33:56.400Z,18.63
2024-01-29T20:36:24.388Z,20.73
2024-01-29T20:38:51.913Z,20.10
2024-01-29T20:41:32.457Z,20.33
2024-01-29T20:44:06.911Z,23.38
2024-01-29T20:46:33.615Z,22.77
2024-01-29T20:49:02.255Z,24.15
2024-01-29T20:51:31.270Z,22.63
2024-01-29T20:53:58.175Z,22.52
2024-01-29T20:56:27.732Z,24.15
2024-01-29T20:58:54.253Z,24.15
2024-01-29T21:01:20.929Z,24.45
2024-01-29T21:03:47.809Z,23.17
2024-01-29T21:06:14.979Z,23.27
2024-01-29T21:08:41.780Z,19.40
2024-01-29T21:11:08.334Z,18.20
2024-01-29T21:13:34.851Z,17.25
2024-01-29T21:16:01.679Z,17.45
2024-01-29T21:18:28.416Z,15.60
2024-01-29T21:20:54.892Z,16.13
2024-01-29T21:23:21.426Z,14.98
2024-01-29T21:25:49.504Z,14.73
2024-01-29T21:28:17.553Z,15.77
2024-01-29T21:30:44.045Z,16.10
2024-01-29T21:33:13.475Z,15.10
2024-01-29T21:35:39.998Z,15.07
2024-01-29T21:38:06.473Z,16.25
2024-01-29T21:40:34.145Z,15.23
2024-01-29T21:43:04.246Z,15.27
2024-01-29T21:45:30.875Z,14.15
2024-01-29T21:47:57.979Z,14.27
2024-01-29T21:50:29.380Z,12.07
2024-01-29T21:52:58.432Z,10.50
2024-01-29T21:55:25.035Z,10.43
2024-01-29T21:57:53.098Z,10.50
2024-01-29T22:00:19.671Z,11.40
2024-01-29T22:02:46.214Z,10.60
2024-01-29T22:05:12.762Z,9.98
2024-01-29T22:07:39.385Z,9.65
2024-01-29T22:10:12.356Z,10.27
2024-01-29T22:12:41.312Z,9.60
2024-01-29T22:15:07.966Z,8.77
2024-01-29T22:17:34.512Z,8.40
2024-01-29T22:20:01.752Z,8.02
2024-01-29T22:22:30.870Z,7.93
2024-01-29T22:24:57.755Z,7.78
2024-01-29T22:27:29.023Z,6.18
2024-01-29T22:29:56.813Z,6.60
2024-01-29T22:32:24.126Z,6.05
2024-01-29T22:34:52.795Z,6.57
2024-01-29T22:37:19.605Z,6.55
2024-01-29T22:39:46.196Z,6.15
2024-01-29T22:42:13.333Z,7.20
2024-01-29T22:44:39.787Z,6.45
2024-01-29T22:47:06.699Z,5.95
2024-01-29T22:49:33.318Z,6.35
2024-01-29T22:51:59.888Z,6.30
2024-01-29T22:54:26.343Z,6.95
2024-01-29T22:56:55.099Z,7.60
2024-01-29T22:59:21.773Z,6.57
2024-01-29T23:01:50.800Z,7.95
2024-01-29T23:04:18.078Z,8.30
2024-01-29T23:06:44.812Z,10.23
2024-01-29T23:09:14.100Z,10.35
2024-01-29T23:11:40.893Z,11.35
2024-01-29T23:14:09.967Z,10.70
2024-01-29T23:16:40.715Z,10.55
2024-01-29T23:19:07.261Z,10.65
2024-01-29T23:21:38.525Z,9.35
2024-01-29T23:24:05.101Z,10.52
2024-01-29T23:26:31.642Z,11.07
2024-01-29T23:28:58.770Z,10.93
2024-01-29T23:31:25.538Z,11.73
2024-01-29T23:33:53.660Z,11.43
2024-01-29T23:36:20.395Z,11.60
2024-01-29T23:38:46.930Z,11.23
2024-01-29T23:41:13.426Z,12.15
2024-01-29T23:43:40.111Z,11.02
2024-01-29T23:46:09.248Z,14.20
2024-01-29T23:48:35.886Z,12.55
2024-01-29T23:51:02.375Z,12.43
2024-01-29T23:53:29.012Z,13.20
2024-01-29T23:55:55.434Z,11.23
2024-01-29T23:58:21.990Z,10.77
