createdAt,value
2022-08-01T00:00:39.325Z,1008.14
2022-08-01T00:01:39.121Z,1008.09
2022-08-01T00:02:39.497Z,1008.16
2022-08-01T00:03:39.135Z,1008.16
2022-08-01T00:04:39.135Z,1008.17
2022-08-01T00:05:39.140Z,1008.16
2022-08-01T00:06:39.143Z,1008.18
2022-08-01T00:07:39.148Z,1008.14
2022-08-01T00:08:39.352Z,1008.13
2022-08-01T00:09:39.156Z,1008.13
2022-08-01T00:10:39.159Z,1008.15
2022-08-01T00:11:39.163Z,1008.14
2022-08-01T00:12:39.165Z,1008.14
2022-08-01T00:13:39.174Z,1008.11
2022-08-01T00:14:39.175Z,1008.14
2022-08-01T00:15:39.180Z,1008.14
2022-08-01T00:16:39.183Z,1008.08
2022-08-01T00:17:39.200Z,1008.10
2022-08-01T00:18:39.189Z,1008.12
2022-08-01T00:19:39.204Z,1008.05
2022-08-01T00:20:39.196Z,1008.02
2022-08-01T00:21:39.206Z,1008.01
2022-08-01T00:22:39.211Z,1008.05
2022-08-01T00:23:39.211Z,1008.08
2022-08-01T00:24:39.220Z,1008.10
2022-08-01T00:25:39.221Z,1008.13
2022-08-01T00:26:39.219Z,1008.14
2022-08-01T00:27:39.231Z,1008.12
2022-08-01T00:28:39.231Z,1008.11
2022-08-01T00:30:12.531Z,1008.18
2022-08-01T00:30:39.237Z,1008.13
2022-08-01T00:31:39.241Z,1008.17
2022-08-01T00:32:39.244Z,1008.17
2022-08-01T00:33:39.255Z,1008.19
2022-08-01T00:34:39.253Z,1008.19
2022-08-01T00:35:39.459Z,1008.21
2022-08-01T00:36:39.261Z,1008.24
2022-08-01T00:37:39.276Z,1008.26
2022-08-01T00:38:39.272Z,1008.27
2022-08-01T00:39:39.474Z,1008.27
2022-08-01T00:40:39.278Z,1008.29
2022-08-01T00:41:39.287Z,1008.24
2022-08-01T00:42:43.507Z,1008.24
2022-08-01T00:43:39.290Z,1008.21
2022-08-01T00:44:39.309Z,1008.23
2022-08-01T00:45:39.297Z,1008.23
2022-08-01T00:46:39.298Z,1008.26
2022-08-01T00:47:39.303Z,1008.27
2022-08-01T00:48:39.310Z,1008.25
2022-08-01T00:51:39.321Z,1008.27
2022-08-01T00:52:39.322Z,1008.29
2022-08-01T00:53:51.552Z,1008.29
2022-08-01T00:54:39.334Z,1008.32
2022-08-01T00:55:39.335Z,1008.33
2022-08-01T00:56:39.339Z,1008.33
2022-08-01T00:58:04.981Z,1008.32
2022-08-01T00:58:39.348Z,1008.34
2022-08-01T00:59:39.922Z,1008.31
2022-08-01T01:00:53.023Z,1008.31
2022-08-01T01:01:40.197Z,1008.28
2022-08-01T01:02:39.360Z,1008.21
2022-08-01T01:03:58.061Z,1008.23
2022-08-01T01:04:39.369Z,1008.23
2022-08-01T01:05:39.378Z,1008.19
2022-08-01T01:06:39.378Z,1008.14
2022-08-01T01:07:39.384Z,1008.17
2022-08-01T01:08:39.389Z,1008.21
2022-08-01T01:09:39.390Z,1008.19
2022-08-01T01:10:39.393Z,1008.25
2022-08-01T01:11:39.400Z,1008.21
2022-08-01T01:12:41.654Z,1008.20
2022-08-01T01:13:50.402Z,1008.16
2022-08-01T01:14:39.410Z,1008.17
2022-08-01T01:15:39.414Z,1008.12
2022-08-01T01:16:39.414Z,1008.16
2022-08-01T01:17:50.120Z,1008.13
2022-08-01T01:18:39.426Z,1008.14
2022-08-01T01:19:39.427Z,1008.14
2022-08-01T01:20:39.429Z,1008.10
2022-08-01T01:21:39.433Z,1008.10
2022-08-01T01:22:39.441Z,1008.11
2022-08-01T01:23:39.449Z,1008.03
2022-08-01T01:24:39.451Z,1008.04
2022-08-01T01:25:39.452Z,1008.01
2022-08-01T01:26:39.452Z,1008.00
2022-08-01T01:27:39.463Z,1008.01
2022-08-01T01:28:39.463Z,1008.10
2022-08-01T01:29:58.817Z,1008.09
2022-08-01T01:30:39.471Z,1008.09
2022-08-01T01:31:39.473Z,1008.05
2022-08-01T01:32:39.479Z,1008.08
2022-08-01T01:33:47.156Z,1008.11
2022-08-01T01:34:39.483Z,1008.06
2022-08-01T01:35:39.489Z,1008.08
2022-08-01T01:36:39.492Z,1008.10
2022-08-01T01:37:39.502Z,1008.07
2022-08-01T01:38:39.499Z,1008.06
2022-08-01T01:39:39.506Z,1008.08
2022-08-01T01:40:39.507Z,1008.12
2022-08-01T01:41:39.523Z,1008.09
2022-08-01T01:42:39.513Z,1008.09
2022-08-01T01:43:39.569Z,1008.11
2022-08-01T01:44:39.523Z,1008.07
2022-08-01T01:45:39.527Z,1008.07
2022-08-01T01:46:39.532Z,1008.08
2022-08-01T01:47:39.532Z,1008.04
2022-08-01T01:48:39.535Z,1008.02
2022-08-01T01:49:39.543Z,1008.01
2022-08-01T01:50:39.549Z,1008.01
2022-08-01T01:51:39.550Z,1008.07
2022-08-01T01:52:39.552Z,1008.07
2022-08-01T01:53:39.558Z,1008.04
2022-08-01T01:55:49.094Z,1008.04
2022-08-01T01:56:39.567Z,1008.04
2022-08-01T01:57:39.579Z,1008.05
2022-08-01T01:58:39.579Z,1008.04
2022-08-01T01:59:39.583Z,1008.01
2022-08-01T02:00:39.582Z,1007.98
2022-08-01T02:02:05.708Z,1007.98
2022-08-01T02:03:39.592Z,1008.01
2022-08-01T02:04:39.594Z,1008.00
2022-08-01T02:05:39.606Z,1008.00
2022-08-01T02:07:39.608Z,1008.03
2022-08-01T02:08:39.611Z,1008.07
2022-08-01T02:09:39.615Z,1008.04
2022-08-01T02:10:39.624Z,1008.02
2022-08-01T02:12:07.240Z,1008.07
2022-08-01T02:12:39.629Z,1008.04
2022-08-01T02:13:39.630Z,1008.06
2022-08-01T02:14:39.637Z,1008.05
2022-08-01T02:16:00.222Z,1008.05
2022-08-01T02:16:39.642Z,1008.07
2022-08-01T02:17:39.644Z,1008.08
2022-08-01T02:20:39.657Z,1008.09
2022-08-01T02:21:39.658Z,1008.03
2022-08-01T02:22:39.666Z,1008.05
2022-08-01T02:23:39.666Z,1008.05
2022-08-01T02:24:39.671Z,1008.03
2022-08-01T02:25:39.675Z,1008.06
2022-08-01T02:26:39.680Z,1008.01
2022-08-01T02:27:39.678Z,1008.02
2022-08-01T02:28:39.685Z,1008.00
2022-08-01T02:29:39.688Z,1008.00
2022-08-01T02:30:39.695Z,1008.04
2022-08-01T02:31:39.693Z,1007.99
2022-08-01T02:32:39.703Z,1008.00
2022-08-01T02:33:39.702Z,1007.99
2022-08-01T02:34:39.708Z,1007.97
2022-08-01T02:36:30.414Z,1007.98
2022-08-01T02:36:39.712Z,1008.00
2022-08-01T02:37:41.931Z,1008.01
2022-08-01T02:38:39.720Z,1007.99
2022-08-01T02:39:39.924Z,1008.01
2022-08-01T02:40:39.730Z,1008.01
2022-08-01T02:41:39.731Z,1008.05
2022-08-01T02:42:39.735Z,1008.05
2022-08-01T02:43:39.743Z,1008.02
2022-08-01T02:44:39.740Z,1008.04
2022-08-01T02:45:39.747Z,1008.06
2022-08-01T02:46:39.750Z,1008.08
2022-08-01T02:47:39.751Z,1008.08
2022-08-01T02:48:39.759Z,1008.06
2022-08-01T02:49:39.759Z,1008.04
2022-08-01T02:50:39.766Z,1008.06
2022-08-01T02:51:39.765Z,1008.02
2022-08-01T02:52:39.771Z,1008.07
2022-08-01T02:53:44.646Z,1008.06
2022-08-01T02:54:39.781Z,1008.06
2022-08-01T02:55:39.779Z,1008.06
2022-08-01T02:56:39.986Z,1008.11
2022-08-01T02:57:52.490Z,1008.06
2022-08-01T02:58:39.798Z,1008.07
2022-08-01T02:59:41.275Z,1008.08
2022-08-01T03:00:39.803Z,1008.10
2022-08-01T03:01:42.023Z,1008.11
2022-08-01T03:02:39.807Z,1008.09
2022-08-01T03:03:39.809Z,1008.09
2022-08-01T03:04:39.814Z,1008.06
2022-08-01T03:05:39.820Z,1008.08
2022-08-01T03:06:39.819Z,1008.07
2022-08-01T03:07:40.641Z,1008.06
2022-08-01T03:08:39.825Z,1008.08
2022-08-01T03:09:39.831Z,1008.12
2022-08-01T03:10:39.839Z,1008.10
2022-08-01T03:11:39.837Z,1008.13
2022-08-01T03:12:39.841Z,1008.12
2022-08-01T03:13:39.841Z,1008.12
2022-08-01T03:14:39.850Z,1008.14
2022-08-01T03:15:39.856Z,1008.15
2022-08-01T03:16:39.856Z,1008.16
2022-08-01T03:17:39.863Z,1008.14
2022-08-01T03:18:39.861Z,1008.10
2022-08-01T03:19:39.866Z,1008.13
2022-08-01T03:20:39.870Z,1008.14
2022-08-01T03:21:39.870Z,1008.12
2022-08-01T03:22:39.877Z,1008.17
2022-08-01T03:23:39.876Z,1008.15
2022-08-01T03:24:39.882Z,1008.13
2022-08-01T03:25:39.888Z,1008.15
2022-08-01T03:26:39.885Z,1008.13
2022-08-01T03:27:39.888Z,1008.15
2022-08-01T03:28:39.902Z,1008.13
2022-08-01T03:29:39.897Z,1008.12
2022-08-01T03:30:39.902Z,1008.17
2022-08-01T03:31:39.900Z,1008.14
2022-08-01T03:32:39.907Z,1008.11
2022-08-01T03:33:39.910Z,1008.17
2022-08-01T03:34:39.916Z,1008.21
2022-08-01T03:35:39.916Z,1008.22
2022-08-01T03:36:39.923Z,1008.21
2022-08-01T03:37:49.689Z,1008.29
2022-08-01T03:38:39.929Z,1008.26
2022-08-01T03:39:39.929Z,1008.25
2022-08-01T03:40:39.933Z,1008.25
2022-08-01T03:41:39.935Z,1008.25
2022-08-01T03:42:39.951Z,1008.26
2022-08-01T03:43:39.939Z,1008.28
2022-08-01T03:44:39.951Z,1008.26
2022-08-01T03:45:39.949Z,1008.27
2022-08-01T03:46:39.951Z,1008.24
2022-08-01T03:47:40.863Z,1008.24
2022-08-01T03:48:39.958Z,1008.29
2022-08-01T03:49:39.964Z,1008.24
2022-08-01T03:50:39.964Z,1008.28
2022-08-01T03:51:39.968Z,1008.26
2022-08-01T03:52:39.976Z,1008.29
2022-08-01T03:53:42.547Z,1008.30
2022-08-01T03:54:39.977Z,1008.33
2022-08-01T03:55:39.982Z,1008.36
2022-08-01T03:57:39.989Z,1008.30
2022-08-01T03:58:39.990Z,1008.36
2022-08-01T03:59:39.995Z,1008.34
2022-08-01T04:00:39.998Z,1008.33
2022-08-01T04:01:40.094Z,1008.36
2022-08-01T04:02:40.014Z,1008.33
2022-08-01T04:03:42.044Z,1008.33
2022-08-01T04:04:40.024Z,1008.32
2022-08-01T04:05:40.013Z,1008.34
2022-08-01T04:06:40.020Z,1008.36
2022-08-01T04:07:40.035Z,1008.33
2022-08-01T04:08:40.025Z,1008.35
2022-08-01T04:09:40.031Z,1008.33
2022-08-01T04:10:40.030Z,1008.34
2022-08-01T04:11:40.033Z,1008.35
2022-08-01T04:12:40.040Z,1008.34
2022-08-01T04:13:40.042Z,1008.36
2022-08-01T04:14:40.045Z,1008.37
2022-08-01T04:15:40.251Z,1008.35
2022-08-01T04:16:40.052Z,1008.35
2022-08-01T04:17:40.062Z,1008.37
2022-08-01T04:18:40.056Z,1008.35
2022-08-01T04:19:40.066Z,1008.39
2022-08-01T04:21:40.072Z,1008.42
2022-08-01T04:22:40.066Z,1008.39
2022-08-01T04:23:40.072Z,1008.43
2022-08-01T04:24:40.077Z,1008.43
2022-08-01T04:25:40.090Z,1008.39
2022-08-01T04:26:40.088Z,1008.43
2022-08-01T04:28:40.091Z,1008.41
2022-08-01T04:29:40.097Z,1008.40
2022-08-01T04:30:40.099Z,1008.41
2022-08-01T04:31:40.100Z,1008.46
2022-08-01T04:32:40.109Z,1008.42
2022-08-01T04:33:40.109Z,1008.40
2022-08-01T04:34:51.390Z,1008.41
2022-08-01T04:36:02.579Z,1008.38
2022-08-01T04:36:51.403Z,1008.42
2022-08-01T04:37:51.393Z,1008.41
2022-08-01T04:38:51.404Z,1008.45
2022-08-01T04:39:51.434Z,1008.37
2022-08-01T04:40:51.403Z,1008.38
2022-08-01T04:41:51.405Z,1008.40
2022-08-01T04:42:51.415Z,1008.39
2022-08-01T04:43:51.413Z,1008.40
2022-08-01T04:44:51.418Z,1008.37
2022-08-01T04:45:51.420Z,1008.37
2022-08-01T04:46:51.448Z,1008.37
2022-08-01T04:47:51.427Z,1008.40
2022-08-01T04:48:51.540Z,1008.42
2022-08-01T04:49:51.470Z,1008.40
2022-08-01T04:50:51.437Z,1008.42
2022-08-01T04:51:51.443Z,1008.41
2022-08-01T04:52:51.444Z,1008.47
2022-08-01T04:53:51.451Z,1008.46
2022-08-01T04:54:51.455Z,1008.49
2022-08-01T04:55:51.454Z,1008.46
2022-08-01T04:56:51.647Z,1008.49
2022-08-01T04:57:51.473Z,1008.45
2022-08-01T04:58:51.466Z,1008.51
2022-08-01T04:59:51.470Z,1008.52
2022-08-01T05:00:51.534Z,1008.52
2022-08-01T05:01:51.651Z,1008.51
2022-08-01T05:02:51.477Z,1008.49
2022-08-01T05:03:51.486Z,1008.51
2022-08-01T05:04:51.490Z,1008.54
2022-08-01T05:05:51.487Z,1008.51
2022-08-01T05:06:51.489Z,1008.51
2022-08-01T05:07:51.494Z,1008.54
2022-08-01T05:08:51.496Z,1008.54
2022-08-01T05:09:51.502Z,1008.57
2022-08-01T05:10:51.508Z,1008.59
2022-08-01T05:11:51.504Z,1008.62
2022-08-01T05:12:51.513Z,1008.60
2022-08-01T05:13:51.517Z,1008.58
2022-08-01T05:14:51.522Z,1008.60
2022-08-01T05:15:51.522Z,1008.59
2022-08-01T05:16:51.529Z,1008.60
2022-08-01T05:17:51.529Z,1008.61
2022-08-01T05:18:51.533Z,1008.60
2022-08-01T05:19:51.537Z,1008.61
2022-08-01T05:20:51.539Z,1008.60
2022-08-01T05:21:51.548Z,1008.62
2022-08-01T05:22:51.561Z,1008.67
2022-08-01T05:23:51.556Z,1008.65
2022-08-01T05:24:51.553Z,1008.66
2022-08-01T05:25:56.818Z,1008.66
2022-08-01T05:26:51.561Z,1008.65
2022-08-01T05:27:51.562Z,1008.68
2022-08-01T05:28:51.567Z,1008.66
2022-08-01T05:29:51.571Z,1008.67
2022-08-01T05:30:51.634Z,1008.65
2022-08-01T05:31:51.580Z,1008.63
2022-08-01T05:32:51.582Z,1008.68
2022-08-01T05:33:51.582Z,1008.62
2022-08-01T05:34:51.590Z,1008.66
2022-08-01T05:35:51.591Z,1008.67
2022-08-01T05:36:55.395Z,1008.66
2022-08-01T05:37:51.599Z,1008.67
2022-08-01T05:38:51.603Z,1008.66
2022-08-01T05:39:51.602Z,1008.63
2022-08-01T05:40:51.608Z,1008.66
2022-08-01T05:41:51.612Z,1008.65
2022-08-01T05:42:51.614Z,1008.67
2022-08-01T05:43:51.615Z,1008.69
2022-08-01T05:44:51.629Z,1008.64
2022-08-01T05:45:51.627Z,1008.67
2022-08-01T05:46:51.631Z,1008.64
2022-08-01T05:47:51.634Z,1008.66
2022-08-01T05:48:51.704Z,1008.65
2022-08-01T05:49:51.647Z,1008.69
2022-08-01T05:50:54.655Z,1008.69
2022-08-01T05:51:51.648Z,1008.66
2022-08-01T05:52:51.651Z,1008.68
2022-08-01T05:53:51.660Z,1008.70
2022-08-01T05:54:51.655Z,1008.68
2022-08-01T05:55:51.661Z,1008.71
2022-08-01T05:56:51.667Z,1008.71
2022-08-01T05:57:51.666Z,1008.71
2022-08-01T05:58:51.672Z,1008.71
2022-08-01T05:59:51.675Z,1008.72
2022-08-01T06:00:51.678Z,1008.75
2022-08-01T06:01:51.708Z,1008.76
2022-08-01T06:02:51.685Z,1008.73
2022-08-01T06:03:51.694Z,1008.80
2022-08-01T06:04:51.693Z,1008.78
2022-08-01T06:05:51.696Z,1008.80
2022-08-01T06:06:51.701Z,1008.81
2022-08-01T06:07:51.710Z,1008.81
2022-08-01T06:08:51.713Z,1008.81
2022-08-01T06:09:51.715Z,1008.82
2022-08-01T06:10:51.716Z,1008.84
2022-08-01T06:11:51.716Z,1008.85
2022-08-01T06:12:51.722Z,1008.82
2022-08-01T06:13:51.723Z,1008.86
2022-08-01T06:14:51.728Z,1008.91
2022-08-01T06:15:51.733Z,1008.89
2022-08-01T06:16:51.735Z,1008.94
2022-08-01T06:17:51.740Z,1008.91
2022-08-01T06:18:56.251Z,1008.90
2022-08-01T06:19:51.745Z,1008.95
2022-08-01T06:20:51.751Z,1008.96
2022-08-01T06:21:51.751Z,1008.94
2022-08-01T06:22:52.668Z,1008.94
2022-08-01T06:23:51.760Z,1008.99
2022-08-01T06:24:51.764Z,1008.97
2022-08-01T06:25:51.768Z,1008.97
2022-08-01T06:26:51.773Z,1008.98
2022-08-01T06:27:51.773Z,1008.97
2022-08-01T06:28:51.778Z,1008.99
2022-08-01T06:29:54.117Z,1008.96
2022-08-01T06:30:51.787Z,1008.98
2022-08-01T06:31:51.790Z,1008.98
2022-08-01T06:32:51.791Z,1008.97
2022-08-01T06:33:51.798Z,1008.96
2022-08-01T06:34:51.800Z,1008.99
2022-08-01T06:35:51.803Z,1008.99
2022-08-01T06:36:51.809Z,1009.08
2022-08-01T06:37:51.815Z,1009.10
2022-08-01T06:38:51.818Z,1009.11
2022-08-01T06:39:51.815Z,1009.04
2022-08-01T06:40:51.823Z,1009.03
2022-08-01T06:41:51.825Z,1009.03
2022-08-01T06:42:51.828Z,1009.08
2022-08-01T06:43:51.833Z,1009.10
2022-08-01T06:44:51.836Z,1009.08
2022-08-01T06:45:51.836Z,1009.08
2022-08-01T06:46:51.845Z,1009.10
2022-08-01T06:47:51.845Z,1009.13
2022-08-01T06:48:51.891Z,1009.12
2022-08-01T06:49:51.861Z,1009.07
2022-08-01T06:50:52.055Z,1009.04
2022-08-01T06:51:51.863Z,1009.08
2022-08-01T06:52:51.866Z,1009.09
2022-08-01T06:53:51.869Z,1009.06
2022-08-01T06:54:51.877Z,1009.01
2022-08-01T06:55:51.876Z,1009.07
2022-08-01T06:56:51.883Z,1009.08
2022-08-01T06:57:51.886Z,1009.11
2022-08-01T06:58:51.893Z,1009.04
2022-08-01T06:59:54.637Z,1009.07
2022-08-01T07:00:55.935Z,1009.08
2022-08-01T07:01:51.902Z,1009.16
2022-08-01T07:02:51.907Z,1009.16
2022-08-01T07:03:53.672Z,1009.17
2022-08-01T07:04:51.904Z,1009.27
2022-08-01T07:05:51.917Z,1009.48
2022-08-01T07:06:51.917Z,1009.47
2022-08-01T07:07:51.937Z,1009.49
2022-08-01T07:08:51.931Z,1009.56
2022-08-01T07:09:51.934Z,1009.54
2022-08-01T07:10:51.932Z,1009.34
2022-08-01T07:11:51.938Z,1009.27
2022-08-01T07:12:51.942Z,1009.29
2022-08-01T07:13:51.953Z,1009.27
2022-08-01T07:14:51.947Z,1009.22
2022-08-01T07:15:51.957Z,1009.20
2022-08-01T07:16:51.958Z,1009.16
2022-08-01T07:17:51.962Z,1009.11
2022-08-01T07:18:51.992Z,1009.09
2022-08-01T07:19:51.970Z,1009.02
2022-08-01T07:20:52.905Z,1009.11
2022-08-01T07:21:51.981Z,1009.08
2022-08-01T07:22:51.985Z,1009.11
2022-08-01T07:23:51.989Z,1009.16
2022-08-01T07:24:54.705Z,1009.16
2022-08-01T07:25:52.999Z,1009.18
2022-08-01T07:26:53.494Z,1009.18
2022-08-01T07:27:52.012Z,1009.15
2022-08-01T07:28:52.011Z,1009.17
2022-08-01T07:29:52.013Z,1009.14
2022-08-01T07:30:52.022Z,1009.19
2022-08-01T07:31:52.026Z,1009.24
2022-08-01T07:32:52.233Z,1009.43
2022-08-01T07:33:52.034Z,1009.33
2022-08-01T07:34:52.044Z,1009.24
2022-08-01T07:35:52.049Z,1009.35
2022-08-01T07:36:52.048Z,1009.27
2022-08-01T07:37:52.257Z,1009.27
2022-08-01T07:38:52.060Z,1009.30
2022-08-01T07:39:52.064Z,1009.31
2022-08-01T07:40:52.071Z,1009.30
2022-08-01T07:42:06.003Z,1009.31
2022-08-01T07:42:52.075Z,1009.31
2022-08-01T07:43:57.314Z,1009.31
2022-08-01T07:44:52.086Z,1009.32
2022-08-01T07:45:52.088Z,1009.28
2022-08-01T07:46:52.093Z,1009.31
2022-08-01T07:47:52.098Z,1009.28
2022-08-01T07:48:52.159Z,1009.26
2022-08-01T07:49:52.107Z,1009.31
2022-08-01T07:50:52.112Z,1009.31
2022-08-01T07:52:02.708Z,1009.34
2022-08-01T07:52:52.124Z,1009.31
2022-08-01T07:53:53.355Z,1009.33
2022-08-01T07:54:52.421Z,1009.30
2022-08-01T07:55:52.137Z,1009.28
2022-08-01T07:56:52.144Z,1009.35
2022-08-01T07:57:52.144Z,1009.39
2022-08-01T07:58:52.158Z,1009.39
2022-08-01T07:59:52.154Z,1009.40
2022-08-01T08:00:52.168Z,1009.40
2022-08-01T08:01:52.264Z,1009.42
2022-08-01T08:02:52.171Z,1009.44
2022-08-01T08:03:52.170Z,1009.46
2022-08-01T08:04:52.176Z,1009.42
2022-08-01T08:06:00.136Z,1009.48
2022-08-01T08:06:52.186Z,1009.46
2022-08-01T08:07:52.192Z,1009.43
2022-08-01T08:08:52.202Z,1009.43
2022-08-01T08:09:52.209Z,1009.43
2022-08-01T08:10:52.210Z,1009.46
2022-08-01T08:11:52.215Z,1009.42
2022-08-01T08:12:52.216Z,1009.45
2022-08-01T08:13:52.221Z,1009.48
2022-08-01T08:14:52.226Z,1009.46
2022-08-01T08:15:52.476Z,1009.46
2022-08-01T08:16:52.242Z,1009.45
2022-08-01T08:17:55.178Z,1009.49
2022-08-01T08:18:52.245Z,1009.44
2022-08-01T08:19:52.250Z,1009.47
2022-08-01T08:20:52.258Z,1009.50
2022-08-01T08:22:52.264Z,1009.50
2022-08-01T08:23:52.273Z,1009.54
2022-08-01T08:24:52.277Z,1009.57
2022-08-01T08:25:52.283Z,1009.61
2022-08-01T08:26:52.440Z,1009.70
2022-08-01T08:27:52.299Z,1009.76
2022-08-01T08:28:52.297Z,1009.80
2022-08-01T08:29:52.302Z,1009.91
2022-08-01T08:30:52.306Z,1009.82
2022-08-01T08:31:53.118Z,1009.71
2022-08-01T08:32:52.315Z,1009.59
2022-08-01T08:33:52.319Z,1009.59
2022-08-01T08:34:52.321Z,1009.58
2022-08-01T08:35:54.078Z,1009.53
2022-08-01T08:36:52.333Z,1009.51
2022-08-01T08:37:52.340Z,1009.52
2022-08-01T08:38:52.345Z,1009.49
2022-08-01T08:39:52.351Z,1009.43
2022-08-01T08:40:52.355Z,1009.49
2022-08-01T08:41:52.359Z,1009.51
2022-08-01T08:42:52.360Z,1009.50
2022-08-01T08:43:52.372Z,1009.51
2022-08-01T08:44:52.385Z,1009.55
2022-08-01T08:46:00.022Z,1009.53
2022-08-01T08:46:52.483Z,1009.60
2022-08-01T08:47:52.587Z,1009.61
2022-08-01T08:48:52.478Z,1009.62
2022-08-01T08:49:52.406Z,1009.62
2022-08-01T08:50:52.407Z,1009.67
2022-08-01T08:51:52.421Z,1009.71
2022-08-01T08:52:52.420Z,1009.68
2022-08-01T08:53:52.422Z,1009.70
2022-08-01T08:54:52.427Z,1009.75
2022-08-01T08:56:52.436Z,1009.76
2022-08-01T08:57:52.642Z,1009.80
2022-08-01T08:58:52.490Z,1009.76
2022-08-01T08:59:52.449Z,1009.76
2022-08-01T09:00:52.458Z,1009.72
2022-08-01T09:01:53.504Z,1009.79
2022-08-01T09:03:52.473Z,1009.93
2022-08-01T09:04:52.473Z,1010.01
2022-08-01T09:05:52.475Z,1010.16
2022-08-01T09:06:52.480Z,1010.43
2022-08-01T09:07:52.688Z,1010.32
2022-08-01T09:08:52.496Z,1010.20
2022-08-01T09:09:52.522Z,1010.13
2022-08-01T09:11:57.719Z,1010.19
2022-08-01T09:12:52.513Z,1010.63
2022-08-01T09:13:52.519Z,1010.33
2022-08-01T09:14:52.526Z,1010.33
2022-08-01T09:15:52.530Z,1010.34
2022-08-01T09:16:52.552Z,1010.13
2022-08-01T09:17:52.548Z,1010.05
2022-08-01T09:19:52.555Z,1009.93
2022-08-01T09:20:52.563Z,1009.92
2022-08-01T09:21:52.771Z,1009.91
2022-08-01T09:22:52.577Z,1009.80
2022-08-01T09:23:54.311Z,1009.87
2022-08-01T09:24:52.587Z,1009.90
2022-08-01T09:25:52.793Z,1009.90
2022-08-01T09:26:52.598Z,1009.95
2022-08-01T09:27:52.612Z,1009.96
2022-08-01T09:30:00.581Z,1010.03
2022-08-01T09:30:52.624Z,1010.11
2022-08-01T09:31:52.637Z,1010.12
2022-08-01T09:32:52.641Z,1010.13
2022-08-01T09:33:52.648Z,1010.11
2022-08-01T09:34:52.653Z,1010.05
2022-08-01T09:37:05.708Z,1010.11
2022-08-01T09:37:52.671Z,1010.22
2022-08-01T09:38:52.682Z,1010.43
2022-08-01T09:39:52.683Z,1010.61
2022-08-01T09:40:52.693Z,1010.58
2022-08-01T09:41:52.699Z,1010.51
2022-08-01T09:42:52.706Z,1010.43
2022-08-01T09:43:52.709Z,1010.44
2022-08-01T09:44:54.963Z,1010.30
2022-08-01T09:45:53.017Z,1010.31
2022-08-01T09:46:52.732Z,1010.31
2022-08-01T09:47:52.736Z,1010.31
2022-08-01T09:48:52.783Z,1010.20
2022-08-01T09:49:53.132Z,1010.22
2022-08-01T09:50:52.762Z,1010.17
2022-08-01T09:51:58.984Z,1010.17
2022-08-01T09:52:52.774Z,1010.14
2022-08-01T09:53:53.498Z,1010.22
2022-08-01T09:54:52.793Z,1010.15
2022-08-01T09:55:52.797Z,1010.16
2022-08-01T09:56:52.801Z,1010.17
2022-08-01T09:57:52.809Z,1010.21
2022-08-01T09:58:58.959Z,1010.23
2022-08-01T10:00:01.292Z,1010.27
2022-08-01T10:00:52.830Z,1010.32
2022-08-01T10:01:52.838Z,1010.27
2022-08-01T10:02:52.845Z,1010.29
2022-08-01T10:03:52.920Z,1010.31
2022-08-01T10:04:55.803Z,1010.30
2022-08-01T10:05:52.864Z,1010.27
2022-08-01T10:06:52.875Z,1010.22
2022-08-01T10:07:52.879Z,1010.17
2022-08-01T10:08:52.886Z,1010.19
2022-08-01T10:09:52.892Z,1010.13
2022-08-01T10:10:54.798Z,1010.15
2022-08-01T10:11:52.904Z,1010.16
2022-08-01T10:12:52.912Z,1010.14
2022-08-01T10:13:52.919Z,1010.14
2022-08-01T10:14:52.926Z,1010.19
2022-08-01T10:15:52.927Z,1010.20
2022-08-01T10:16:56.658Z,1010.17
2022-08-01T10:17:54.382Z,1010.23
2022-08-01T10:18:52.951Z,1010.23
2022-08-01T10:19:52.958Z,1010.23
2022-08-01T10:20:52.966Z,1010.28
2022-08-01T10:21:57.887Z,1010.25
2022-08-01T10:22:52.975Z,1010.27
2022-08-01T10:23:52.989Z,1010.26
2022-08-01T10:24:52.992Z,1010.31
2022-08-01T10:25:52.989Z,1010.32
2022-08-01T10:26:53.008Z,1010.32
2022-08-01T10:27:53.011Z,1010.31
2022-08-01T10:30:05.156Z,1010.30
2022-08-01T10:30:53.293Z,1010.28
2022-08-01T10:31:53.031Z,1010.29
2022-08-01T10:32:53.125Z,1010.32
2022-08-01T10:33:53.626Z,1010.31
2022-08-01T10:34:53.066Z,1010.34
2022-08-01T10:35:53.055Z,1010.33
2022-08-01T10:36:53.073Z,1010.36
2022-08-01T10:37:53.078Z,1010.37
2022-08-01T10:38:53.077Z,1010.33
2022-08-01T10:40:08.574Z,1010.35
2022-08-01T10:40:53.085Z,1010.32
2022-08-01T10:41:53.090Z,1010.34
2022-08-01T10:42:53.096Z,1010.31
2022-08-01T10:43:53.105Z,1010.34
2022-08-01T10:44:53.109Z,1010.31
2022-08-01T10:46:53.182Z,1010.35
2022-08-01T10:47:53.217Z,1010.41
2022-08-01T10:48:53.220Z,1010.39
2022-08-01T10:49:53.138Z,1010.38
2022-08-01T10:50:53.148Z,1010.40
2022-08-01T10:51:54.854Z,1010.42
2022-08-01T10:52:53.154Z,1010.37
2022-08-01T10:53:54.401Z,1010.38
2022-08-01T10:54:53.369Z,1010.39
2022-08-01T10:55:53.170Z,1010.35
2022-08-01T10:56:53.178Z,1010.40
2022-08-01T10:57:53.297Z,1010.40
2022-08-01T10:58:53.187Z,1010.42
2022-08-01T10:59:59.362Z,1010.44
2022-08-01T11:00:53.213Z,1010.44
2022-08-01T11:01:53.255Z,1010.47
2022-08-01T11:03:59.899Z,1010.48
2022-08-01T11:04:53.218Z,1010.51
2022-08-01T11:06:53.227Z,1010.57
2022-08-01T11:07:53.238Z,1010.54
2022-08-01T11:08:53.239Z,1010.55
2022-08-01T11:09:53.270Z,1010.54
2022-08-01T11:10:53.251Z,1010.63
2022-08-01T11:11:53.253Z,1010.59
2022-08-01T11:12:53.258Z,1010.65
2022-08-01T11:13:53.270Z,1010.60
2022-08-01T11:14:55.850Z,1010.63
2022-08-01T11:15:53.278Z,1010.65
2022-08-01T11:16:53.285Z,1010.66
2022-08-01T11:17:54.803Z,1010.67
2022-08-01T11:18:53.295Z,1010.61
2022-08-01T11:19:53.297Z,1010.63
2022-08-01T11:21:58.160Z,1010.55
2022-08-01T11:22:53.315Z,1010.54
2022-08-01T11:23:53.326Z,1010.57
2022-08-01T11:24:53.327Z,1010.60
2022-08-01T11:26:03.929Z,1010.58
2022-08-01T11:26:53.339Z,1010.64
2022-08-01T11:27:53.339Z,1010.60
2022-08-01T11:29:53.361Z,1010.67
2022-08-01T11:30:53.380Z,1010.68
2022-08-01T11:31:53.424Z,1010.65
2022-08-01T11:33:11.676Z,1010.70
2022-08-01T11:33:55.065Z,1010.71
2022-08-01T11:34:53.401Z,1010.74
2022-08-01T11:35:53.388Z,1010.75
2022-08-01T11:36:58.871Z,1010.75
2022-08-01T11:37:53.402Z,1010.78
2022-08-01T11:38:53.610Z,1010.79
2022-08-01T11:39:53.411Z,1010.79
2022-08-01T11:40:53.422Z,1010.81
2022-08-01T11:42:53.431Z,1010.78
2022-08-01T11:43:53.439Z,1010.76
2022-08-01T11:44:53.443Z,1010.71
2022-08-01T11:46:53.451Z,1010.73
2022-08-01T11:47:53.461Z,1010.73
2022-08-01T11:48:53.529Z,1010.82
2022-08-01T11:49:53.469Z,1010.80
2022-08-01T11:50:53.478Z,1010.85
2022-08-01T11:51:53.485Z,1010.86
2022-08-01T11:52:53.489Z,1010.83
2022-08-01T11:53:53.599Z,1010.89
2022-08-01T11:54:53.507Z,1010.87
2022-08-01T11:55:53.502Z,1010.91
2022-08-01T11:56:53.507Z,1010.87
2022-08-01T11:57:53.719Z,1010.94
2022-08-01T11:58:53.574Z,1010.88
2022-08-01T12:00:03.507Z,1010.90
2022-08-01T12:01:53.596Z,1010.92
2022-08-01T12:02:53.646Z,1010.91
2022-08-01T12:03:53.552Z,1010.98
2022-08-01T12:04:53.552Z,1010.95
2022-08-01T12:05:53.559Z,1011.00
2022-08-01T12:06:53.561Z,1010.97
2022-08-01T12:07:53.975Z,1010.98
2022-08-01T12:08:53.576Z,1011.00
2022-08-01T12:09:53.579Z,1011.00
2022-08-01T12:11:01.993Z,1011.00
2022-08-01T12:11:53.592Z,1011.02
2022-08-01T12:12:53.603Z,1011.01
2022-08-01T12:13:53.606Z,1011.00
2022-08-01T12:14:53.602Z,1011.03
2022-08-01T12:15:56.790Z,1010.99
2022-08-01T12:16:53.617Z,1011.00
2022-08-01T12:17:57.994Z,1010.99
2022-08-01T12:19:53.631Z,1011.04
2022-08-01T12:20:57.146Z,1011.02
2022-08-01T12:22:53.651Z,1011.05
2022-08-01T12:23:53.649Z,1011.06
2022-08-01T12:24:53.659Z,1011.04
2022-08-01T12:25:53.662Z,1011.11
2022-08-01T12:26:53.665Z,1011.19
2022-08-01T12:27:56.620Z,1011.12
2022-08-01T12:28:53.677Z,1011.11
2022-08-01T12:29:53.691Z,1011.13
2022-08-01T12:30:53.684Z,1011.16
2022-08-01T12:31:53.698Z,1011.12
2022-08-01T12:32:53.726Z,1011.12
2022-08-01T12:33:53.703Z,1011.18