createdAt,value
2023-05-05T00:00:00.508Z,0
2023-05-05T00:01:14.000Z,0
2023-05-05T00:02:29.000Z,0
2023-05-05T00:03:43.910Z,0
2023-05-05T00:04:58.000Z,0
2023-05-05T00:06:12.000Z,0
2023-05-05T00:07:26.000Z,0
2023-05-05T00:08:40.000Z,0
2023-05-05T00:09:55.000Z,0
2023-05-05T00:12:24.000Z,0
2023-05-05T00:13:38.000Z,0
2023-05-05T00:14:53.000Z,0
2023-05-05T00:17:22.189Z,0
2023-05-05T00:18:35.000Z,0
2023-05-05T00:19:50.000Z,0
2023-05-05T00:21:04.000Z,0
2023-05-05T00:23:33.000Z,0
2023-05-05T00:24:48.000Z,0
2023-05-05T00:26:02.000Z,0
2023-05-05T00:27:17.060Z,0
2023-05-05T00:28:30.000Z,0
2023-05-05T00:29:44.000Z,0
2023-05-05T00:32:13.176Z,0
2023-05-05T00:33:27.000Z,0
2023-05-05T00:34:42.000Z,0
2023-05-05T00:37:11.000Z,0
2023-05-05T00:38:25.000Z,0
2023-05-05T00:39:40.000Z,0
2023-05-05T00:40:54.000Z,0
2023-05-05T00:43:23.000Z,0
2023-05-05T00:44:37.000Z,0
2023-05-05T00:45:51.000Z,0
2023-05-05T00:47:05.000Z,0
2023-05-05T00:49:34.000Z,0
2023-05-05T00:52:03.782Z,0
2023-05-05T00:53:18.258Z,0
2023-05-05T00:54:32.000Z,0
2023-05-05T00:55:47.182Z,0
2023-05-05T00:57:01.000Z,0
2023-05-05T00:58:16.000Z,0
2023-05-05T00:59:30.601Z,0
2023-05-05T01:01:59.536Z,0
2023-05-05T01:03:13.000Z,0
2023-05-05T01:04:27.000Z,0
2023-05-05T01:06:56.516Z,0
2023-05-05T01:08:10.990Z,0
2023-05-05T01:09:25.000Z,0
2023-05-05T01:10:39.914Z,0
2023-05-05T01:11:54.000Z,0
2023-05-05T01:13:08.000Z,0
2023-05-05T01:14:23.000Z,0
2023-05-05T01:16:52.000Z,0
2023-05-05T01:18:06.726Z,0
2023-05-05T01:19:20.000Z,0
2023-05-05T01:20:34.000Z,0
2023-05-05T01:21:49.000Z,0
2023-05-05T01:23:03.000Z,0
2023-05-05T01:24:18.000Z,0
2023-05-05T01:25:32.000Z,0
2023-05-05T01:26:47.000Z,0
2023-05-05T01:28:01.000Z,0
2023-05-05T01:29:16.000Z,0
2023-05-05T01:31:45.000Z,0
2023-05-05T01:32:59.456Z,0
2023-05-05T01:34:13.000Z,0
2023-05-05T01:35:27.510Z,0
2023-05-05T01:36:42.000Z,0
2023-05-05T01:37:56.443Z,0
2023-05-05T01:39:10.000Z,0
2023-05-05T01:40:25.388Z,0
2023-05-05T01:41:39.000Z,0
2023-05-05T01:44:07.000Z,0
2023-05-05T01:46:36.000Z,0
2023-05-05T01:47:50.000Z,0
2023-05-05T01:49:04.000Z,0
2023-05-05T01:50:19.000Z,0
2023-05-05T01:51:33.000Z,0
2023-05-05T01:54:02.000Z,0
2023-05-05T01:55:17.000Z,0
2023-05-05T01:56:31.000Z,0
2023-05-05T01:57:46.199Z,0
2023-05-05T01:59:00.000Z,0
2023-05-05T02:01:29.000Z,0
2023-05-05T02:02:43.178Z,0
2023-05-05T02:03:57.000Z,0
2023-05-05T02:06:26.000Z,0
2023-05-05T02:07:41.000Z,0
2023-05-05T02:08:55.000Z,0
2023-05-05T02:10:10.000Z,0
2023-05-05T02:11:24.000Z,0
2023-05-05T02:12:38.000Z,0
2023-05-05T02:13:53.000Z,0
2023-05-05T02:16:22.000Z,0
2023-05-05T02:17:36.000Z,0
2023-05-05T02:18:51.259Z,0
2023-05-05T02:21:20.000Z,0
2023-05-05T02:22:34.671Z,0
2023-05-05T02:23:49.000Z,0
2023-05-05T02:26:18.000Z,0
2023-05-05T02:27:31.657Z,0
2023-05-05T02:28:46.000Z,0
2023-05-05T02:30:00.000Z,0
2023-05-05T02:31:15.000Z,0
2023-05-05T02:33:44.000Z,0
2023-05-05T02:34:58.000Z,0
2023-05-05T02:36:12.000Z,0
2023-05-05T02:37:27.000Z,0
2023-05-05T02:38:41.000Z,0
2023-05-05T02:41:10.000Z,0
2023-05-05T02:42:25.000Z,0
2023-05-05T02:43:38.000Z,0
2023-05-05T02:44:53.000Z,0
2023-05-05T02:46:07.000Z,0
2023-05-05T02:47:22.255Z,0
2023-05-05T02:48:36.729Z,0
2023-05-05T02:49:51.000Z,0
2023-05-05T02:51:05.000Z,1
2023-05-05T02:52:20.066Z,0
2023-05-05T02:53:34.000Z,1
2023-05-05T02:54:48.000Z,1
2023-05-05T02:56:03.317Z,1
2023-05-05T02:57:17.000Z,1
2023-05-05T02:58:32.000Z,2
2023-05-05T03:01:00.000Z,1
2023-05-05T03:02:14.000Z,1
2023-05-05T03:03:28.000Z,2
2023-05-05T03:04:42.000Z,2
2023-05-05T03:05:56.000Z,3
2023-05-05T03:07:11.000Z,7
2023-05-05T03:08:25.000Z,5
2023-05-05T03:09:40.000Z,7
2023-05-05T03:10:53.000Z,6
2023-05-05T03:12:08.125Z,5
2023-05-05T03:13:21.655Z,7
2023-05-05T03:15:50.487Z,9
2023-05-05T03:17:04.000Z,14
2023-05-05T03:18:19.000Z,14
2023-05-05T03:19:33.000Z,20
2023-05-05T03:20:48.000Z,28
2023-05-05T03:22:02.549Z,30
2023-05-05T03:23:16.000Z,33
2023-05-05T03:24:31.000Z,39
2023-05-05T03:25:45.000Z,44
2023-05-05T03:27:00.000Z,47
2023-05-05T03:28:14.000Z,58
2023-05-05T03:30:43.000Z,78
2023-05-05T03:31:57.000Z,90
2023-05-05T03:33:12.000Z,100
2023-05-05T03:34:25.000Z,119
2023-05-05T03:35:39.000Z,131
2023-05-05T03:36:53.000Z,142
2023-05-05T03:38:08.184Z,146
2023-05-05T03:39:22.000Z,152
2023-05-05T03:40:37.000Z,161
2023-05-05T03:41:51.000Z,183
2023-05-05T03:43:05.848Z,204
2023-05-05T03:44:20.000Z,217
2023-05-05T03:45:34.000Z,240
2023-05-05T03:46:49.000Z,273
2023-05-05T03:48:03.495Z,295
2023-05-05T03:49:17.000Z,319
2023-05-05T03:50:32.000Z,344
2023-05-05T03:51:46.000Z,374
2023-05-05T03:53:01.000Z,408
2023-05-05T03:54:14.000Z,447
2023-05-05T03:55:28.000Z,487
2023-05-05T03:56:42.000Z,524
2023-05-05T03:57:57.000Z,568
2023-05-05T03:59:11.000Z,612
2023-05-05T04:00:25.000Z,646
2023-05-05T04:01:40.000Z,688
2023-05-05T04:02:54.000Z,701
2023-05-05T04:04:09.127Z,809
2023-05-05T04:05:23.000Z,878
2023-05-05T04:06:37.000Z,900
2023-05-05T04:07:52.000Z,931
2023-05-05T04:09:05.000Z,998
2023-05-05T04:10:20.000Z,1042
2023-05-05T04:11:34.000Z,1096
2023-05-05T04:14:02.000Z,981
2023-05-05T04:15:17.000Z,689
2023-05-05T04:16:31.000Z,966
2023-05-05T04:17:45.000Z,1267
2023-05-05T04:19:00.000Z,2880
2023-05-05T04:20:14.000Z,3154
2023-05-05T04:21:29.000Z,1608
2023-05-05T04:22:43.000Z,1507
2023-05-05T04:23:58.000Z,1589
2023-05-05T04:25:12.000Z,1620
2023-05-05T04:26:26.000Z,1737
2023-05-05T04:27:41.000Z,1843
2023-05-05T04:28:54.790Z,1861
2023-05-05T04:30:09.000Z,1993
2023-05-05T04:31:23.000Z,2178
2023-05-05T04:32:38.000Z,2144
2023-05-05T04:33:52.000Z,2124
2023-05-05T04:35:06.000Z,1986
2023-05-05T04:36:21.000Z,2281
2023-05-05T04:37:35.000Z,2355
2023-05-05T04:38:50.000Z,2616
2023-05-05T04:40:04.000Z,2937
2023-05-05T04:41:18.000Z,2436
2023-05-05T04:42:33.000Z,2452
2023-05-05T04:43:47.000Z,2471
2023-05-05T04:45:01.000Z,2588
2023-05-05T04:46:15.000Z,2477
2023-05-05T04:47:30.000Z,2059
2023-05-05T04:48:44.000Z,2586
2023-05-05T04:49:58.000Z,1740
2023-05-05T04:51:13.000Z,2440
2023-05-05T04:52:27.000Z,5239
2023-05-05T04:53:42.181Z,6866
2023-05-05T04:54:56.000Z,10472
2023-05-05T04:56:11.000Z,17537
2023-05-05T04:57:25.000Z,18379
2023-05-05T04:58:39.840Z,19590
2023-05-05T04:59:54.000Z,16638
2023-05-05T05:01:08.000Z,11710
2023-05-05T05:02:23.070Z,17435
2023-05-05T05:03:37.000Z,77042
2023-05-05T05:04:51.000Z,76582
2023-05-05T05:06:05.000Z,76273
2023-05-05T05:07:19.000Z,78174
2023-05-05T05:08:34.000Z,76082
2023-05-05T05:09:48.000Z,72439
2023-05-05T05:11:03.000Z,13253
2023-05-05T05:13:31.000Z,19568
2023-05-05T05:14:46.000Z,22859
2023-05-05T05:16:00.000Z,8157
2023-05-05T05:17:15.000Z,76740
2023-05-05T05:18:29.565Z,79577
2023-05-05T05:19:44.000Z,79678
2023-05-05T05:20:58.000Z,71366
2023-05-05T05:22:12.000Z,26619
2023-05-05T05:24:41.000Z,11582
2023-05-05T05:25:56.000Z,7102
2023-05-05T05:27:10.000Z,6452
2023-05-05T05:28:24.000Z,4864
2023-05-05T05:29:38.000Z,4255
2023-05-05T05:30:52.000Z,5750
2023-05-05T05:32:07.000Z,5569
2023-05-05T05:33:21.000Z,5889
2023-05-05T05:34:36.000Z,5854
2023-05-05T05:35:50.000Z,5804
2023-05-05T05:37:04.000Z,5870
2023-05-05T05:38:19.000Z,5878
2023-05-05T05:39:33.000Z,5904
2023-05-05T05:40:48.000Z,5974
2023-05-05T05:42:02.000Z,2457
2023-05-05T05:43:16.959Z,5324
2023-05-05T05:44:31.000Z,12601
2023-05-05T05:45:45.000Z,82780
2023-05-05T05:46:59.000Z,82403
2023-05-05T05:48:13.000Z,82057
2023-05-05T05:49:28.000Z,80183
2023-05-05T05:50:42.000Z,83586
2023-05-05T05:51:56.000Z,82456
2023-05-05T05:53:11.387Z,79029
2023-05-05T05:54:25.000Z,81542
2023-05-05T05:55:40.000Z,83184
2023-05-05T05:56:54.000Z,82532
2023-05-05T05:58:09.047Z,80897
2023-05-05T05:59:23.464Z,79911
2023-05-05T06:00:37.000Z,80023
2023-05-05T06:03:06.000Z,81965
2023-05-05T06:04:21.000Z,82857
2023-05-05T06:05:35.000Z,80635
2023-05-05T06:08:04.345Z,81760
2023-05-05T06:09:17.000Z,82661
2023-05-05T06:10:32.000Z,81388
2023-05-05T06:11:46.000Z,81592
2023-05-05T06:13:01.128Z,82423
2023-05-05T06:14:15.000Z,82705
2023-05-05T06:15:29.000Z,83196
2023-05-05T06:16:44.000Z,82089
2023-05-05T06:17:58.000Z,82968
2023-05-05T06:19:13.000Z,83082
2023-05-05T06:20:27.610Z,83120
2023-05-05T06:21:42.000Z,83566
2023-05-05T06:22:56.000Z,81696
2023-05-05T06:24:10.850Z,81012
2023-05-05T06:25:24.000Z,80269
2023-05-05T06:26:38.000Z,82651
2023-05-05T06:27:53.000Z,80994
2023-05-05T06:29:07.000Z,77732
2023-05-05T06:30:22.000Z,78575
2023-05-05T06:31:36.000Z,78380
2023-05-05T06:32:50.000Z,81636
2023-05-05T06:34:05.000Z,83386
2023-05-05T06:35:19.000Z,81637
2023-05-05T06:36:34.000Z,82264
2023-05-05T06:37:48.000Z,81936
2023-05-05T06:39:02.000Z,81601
2023-05-05T06:40:17.352Z,80145
2023-05-05T06:41:31.000Z,80683
2023-05-05T06:42:45.000Z,81817
2023-05-05T06:43:59.711Z,83075
2023-05-05T06:45:14.000Z,81372
2023-05-05T06:46:28.000Z,81904
2023-05-05T06:47:42.000Z,80929
2023-05-05T06:48:57.000Z,79920
2023-05-05T06:50:11.000Z,82004
2023-05-05T06:52:40.000Z,82493
2023-05-05T06:53:55.000Z,83109
2023-05-05T06:55:09.000Z,82775
2023-05-05T06:56:23.000Z,81553
2023-05-05T06:57:38.000Z,81526
2023-05-05T06:58:52.000Z,81304
2023-05-05T07:00:06.000Z,79918
2023-05-05T07:01:20.000Z,82991
2023-05-05T07:02:35.000Z,82991
2023-05-05T07:03:49.000Z,83283
2023-05-05T07:05:03.000Z,82390
2023-05-05T07:06:18.000Z,80930
2023-05-05T07:07:32.000Z,81807
2023-05-05T07:08:47.000Z,80024
2023-05-05T07:10:01.000Z,79035
2023-05-05T07:11:15.000Z,74893
2023-05-05T07:12:30.000Z,83614
2023-05-05T07:13:44.000Z,82922
2023-05-05T07:14:59.202Z,78380
2023-05-05T07:16:13.000Z,80183
2023-05-05T07:17:28.000Z,80599
2023-05-05T07:18:42.000Z,79889
2023-05-05T07:19:56.000Z,79593
2023-05-05T07:21:11.000Z,81505
2023-05-05T07:22:25.694Z,82390
2023-05-05T07:23:39.000Z,78867
2023-05-05T07:24:53.000Z,80756
2023-05-05T07:26:08.000Z,80019
2023-05-05T07:27:22.463Z,79443
2023-05-05T07:28:36.000Z,81044
2023-05-05T07:29:51.000Z,81800
2023-05-05T07:31:05.000Z,78903
2023-05-05T07:32:20.000Z,79422
2023-05-05T07:33:34.000Z,79762
2023-05-05T07:34:48.000Z,79163
2023-05-05T07:36:03.000Z,77538
2023-05-05T07:37:17.000Z,78127
2023-05-05T07:38:32.000Z,74100
2023-05-05T07:39:46.000Z,25792
2023-05-05T07:41:01.000Z,73805
2023-05-05T07:42:14.000Z,82098
2023-05-05T07:43:28.000Z,78095
2023-05-05T07:44:43.000Z,77602
2023-05-05T07:45:57.000Z,81256
2023-05-05T07:47:12.223Z,79183
2023-05-05T07:48:26.000Z,77692
2023-05-05T07:49:41.000Z,80495
2023-05-05T07:50:55.000Z,72733
2023-05-05T07:53:24.000Z,75667
2023-05-05T07:54:38.000Z,79808
2023-05-05T07:55:53.000Z,79109
2023-05-05T07:57:07.000Z,79664
2023-05-05T07:58:21.000Z,77506
2023-05-05T07:59:35.000Z,75638
2023-05-05T08:00:49.000Z,63856
2023-05-05T08:02:04.000Z,13522
2023-05-05T08:03:18.000Z,21264
2023-05-05T08:04:33.000Z,23107
2023-05-05T08:05:47.000Z,6336
2023-05-05T08:07:01.000Z,35275
2023-05-05T08:08:16.371Z,22743
2023-05-05T08:09:30.000Z,4841
2023-05-05T08:10:45.000Z,27984
2023-05-05T08:11:59.628Z,4914
2023-05-05T08:13:14.000Z,31610
2023-05-05T08:14:28.000Z,16984
2023-05-05T08:15:42.000Z,10049
2023-05-05T08:16:56.000Z,26880
2023-05-05T08:18:10.804Z,70887
2023-05-05T08:19:25.000Z,17008
2023-05-05T08:20:39.000Z,76230
2023-05-05T08:21:54.000Z,76288
2023-05-05T08:24:22.000Z,73764
2023-05-05T08:25:37.294Z,73777
2023-05-05T08:26:51.000Z,74805
2023-05-05T08:28:06.000Z,72996
2023-05-05T08:29:20.000Z,29556
2023-05-05T08:30:34.000Z,32839
2023-05-05T08:31:49.000Z,28986
2023-05-05T08:33:02.000Z,73641
2023-05-05T08:34:17.304Z,31765
2023-05-05T08:35:31.000Z,30444
2023-05-05T08:36:46.147Z,28705
2023-05-05T08:37:59.000Z,31925
2023-05-05T08:39:14.000Z,74296
2023-05-05T08:40:28.490Z,73212
2023-05-05T08:41:42.907Z,32120
2023-05-05T08:42:57.000Z,33077
2023-05-05T08:44:11.000Z,29356
2023-05-05T08:45:26.000Z,33659
2023-05-05T08:46:40.000Z,30880
2023-05-05T08:47:54.000Z,29794
2023-05-05T08:49:09.000Z,73228
2023-05-05T08:50:23.000Z,35613
2023-05-05T08:51:38.000Z,29569
2023-05-05T08:52:52.000Z,32427
2023-05-05T08:54:07.000Z,29243
2023-05-05T08:55:21.000Z,24163
2023-05-05T08:56:35.000Z,32228
2023-05-05T08:57:49.000Z,31026
2023-05-05T08:59:03.000Z,23067
2023-05-05T09:00:18.000Z,34048
2023-05-05T09:01:32.000Z,32239
2023-05-05T09:02:47.000Z,26252
2023-05-05T09:04:01.000Z,22744
2023-05-05T09:05:15.000Z,9985
2023-05-05T09:06:30.000Z,7953
2023-05-05T09:07:44.000Z,7847
2023-05-05T09:08:59.000Z,7302
2023-05-05T09:10:13.000Z,7139
2023-05-05T09:11:27.000Z,7316
2023-05-05T09:12:42.371Z,7875
2023-05-05T09:13:55.000Z,8162
2023-05-05T09:15:10.000Z,6728
2023-05-05T09:16:24.000Z,7406
2023-05-05T09:17:39.000Z,8954
2023-05-05T09:18:53.000Z,8084
2023-05-05T09:20:07.000Z,6647
2023-05-05T09:21:22.000Z,8766
2023-05-05T09:22:36.000Z,8281
2023-05-05T09:23:51.000Z,7617
2023-05-05T09:25:05.636Z,7185
2023-05-05T09:26:20.000Z,6934
2023-05-05T09:27:34.000Z,7156
2023-05-05T09:28:48.000Z,7133
2023-05-05T09:31:16.000Z,8084
2023-05-05T09:32:31.000Z,6359
2023-05-05T09:33:45.000Z,7218
2023-05-05T09:35:00.000Z,7254
2023-05-05T09:36:14.474Z,7518
2023-05-05T09:37:28.000Z,6188
2023-05-05T09:38:43.000Z,8309
2023-05-05T09:39:57.000Z,7471
2023-05-05T09:41:12.000Z,7730
2023-05-05T09:42:26.000Z,8054
2023-05-05T09:43:40.000Z,7424
2023-05-05T09:44:55.000Z,10067
2023-05-05T09:46:09.000Z,9323
2023-05-05T09:47:24.000Z,8938
2023-05-05T09:48:38.000Z,10306
2023-05-05T09:49:52.000Z,10168
2023-05-05T09:51:06.547Z,9441
2023-05-05T09:52:20.000Z,8664
2023-05-05T09:53:35.000Z,7955
2023-05-05T09:54:49.000Z,7655
2023-05-05T09:56:04.000Z,7356
2023-05-05T09:57:18.000Z,6513
2023-05-05T09:58:33.000Z,6175
2023-05-05T09:59:47.000Z,6325
2023-05-05T10:01:01.000Z,6309
2023-05-05T10:02:16.280Z,6439
2023-05-05T10:03:30.000Z,6618
2023-05-05T10:04:45.000Z,6765
2023-05-05T10:05:59.000Z,6417
2023-05-05T10:07:13.000Z,6271
2023-05-05T10:08:27.000Z,7240
2023-05-05T10:09:41.000Z,7096
2023-05-05T10:10:56.000Z,7222
2023-05-05T10:12:10.000Z,7008
2023-05-05T10:13:25.000Z,7269
2023-05-05T10:14:39.000Z,7291
2023-05-05T10:15:53.000Z,7225
2023-05-05T10:17:08.000Z,7058
2023-05-05T10:18:22.000Z,7027
2023-05-05T10:19:37.000Z,6704
2023-05-05T10:20:51.000Z,6527
2023-05-05T10:22:06.000Z,6228
2023-05-05T10:23:20.000Z,6238
2023-05-05T10:25:48.000Z,6182
2023-05-05T10:27:02.000Z,5744
2023-05-05T10:29:31.606Z,6306
2023-05-05T10:30:46.038Z,6865
2023-05-05T10:32:00.000Z,7401
2023-05-05T10:33:14.000Z,6630
2023-05-05T10:34:29.000Z,6658
2023-05-05T10:35:43.000Z,6513
2023-05-05T10:36:58.000Z,6511
2023-05-05T10:38:12.000Z,6423
2023-05-05T10:39:26.000Z,6826
2023-05-05T10:40:40.000Z,7003
2023-05-05T10:41:54.000Z,7336
2023-05-05T10:45:38.106Z,7413
2023-05-05T10:46:51.000Z,7420
2023-05-05T10:48:05.000Z,7345
2023-05-05T10:49:19.000Z,7514
2023-05-05T10:50:34.000Z,7091
2023-05-05T10:51:48.000Z,6602
2023-05-05T10:53:02.000Z,6596
2023-05-05T10:54:17.000Z,6560
2023-05-05T10:55:31.000Z,6262
2023-05-05T10:56:46.000Z,5890
2023-05-05T10:58:00.000Z,5836
2023-05-05T10:59:14.000Z,5938
2023-05-05T11:00:28.000Z,5828
2023-05-05T11:02:56.000Z,5400
2023-05-05T11:04:10.000Z,5187
2023-05-05T11:05:25.000Z,5151
2023-05-05T11:06:39.660Z,5105
2023-05-05T11:07:54.000Z,4996
2023-05-05T11:10:22.000Z,4819
2023-05-05T11:11:37.000Z,4724
2023-05-05T11:12:51.723Z,5034
2023-05-05T11:14:06.000Z,4993
2023-05-05T11:15:20.000Z,5430
2023-05-05T11:16:34.000Z,5179
2023-05-05T11:17:49.000Z,5269
2023-05-05T11:19:02.000Z,5328
2023-05-05T11:20:17.000Z,5130
2023-05-05T11:21:31.000Z,5067
2023-05-05T11:22:46.000Z,5211
2023-05-05T11:24:00.000Z,5381
2023-05-05T11:25:14.000Z,5680
2023-05-05T11:26:29.000Z,5572
2023-05-05T11:27:43.000Z,5348
2023-05-05T11:28:58.000Z,5275
2023-05-05T11:30:12.000Z,5169
2023-05-05T11:31:27.000Z,5109
2023-05-05T11:32:41.000Z,4918
2023-05-05T11:33:55.000Z,4894
2023-05-05T11:35:09.000Z,4874
2023-05-05T11:36:23.829Z,4914
2023-05-05T11:37:38.240Z,4898
2023-05-05T11:38:52.000Z,4936
2023-05-05T11:40:07.000Z,5036
2023-05-05T11:41:21.000Z,4983
2023-05-05T11:42:35.000Z,4959
2023-05-05T11:43:50.000Z,4894
2023-05-05T11:45:04.000Z,4889
2023-05-05T11:46:19.000Z,4883
2023-05-05T11:48:47.000Z,4816
2023-05-05T11:50:02.365Z,4809
2023-05-05T11:51:16.000Z,4773
2023-05-05T11:52:31.000Z,4581
2023-05-05T11:53:44.000Z,4628
2023-05-05T11:54:59.000Z,4782
2023-05-05T11:56:13.000Z,4759
2023-05-05T11:57:27.000Z,4764
2023-05-05T11:58:42.000Z,4873
2023-05-05T11:59:56.000Z,4747
2023-05-05T12:01:11.000Z,4580
2023-05-05T12:02:25.000Z,4606
2023-05-05T12:03:40.000Z,4490
2023-05-05T12:04:54.000Z,4362
2023-05-05T12:06:08.862Z,4145
2023-05-05T12:07:23.000Z,4275
2023-05-05T12:08:37.000Z,4303
2023-05-05T12:09:51.000Z,4434
2023-05-05T12:11:05.000Z,4574
2023-05-05T12:12:20.000Z,4667
2023-05-05T12:13:34.000Z,4716
2023-05-05T12:14:48.000Z,4811
2023-05-05T12:16:03.000Z,4900
2023-05-05T12:17:17.000Z,5055
2023-05-05T12:18:32.000Z,5192
2023-05-05T12:19:46.000Z,5335
2023-05-05T12:21:00.000Z,5510
2023-05-05T12:22:15.000Z,5667
2023-05-05T12:23:29.000Z,5827
2023-05-05T12:24:44.000Z,5918
2023-05-05T12:25:57.000Z,6054
2023-05-05T12:27:12.000Z,6213
2023-05-05T12:28:26.000Z,6304
2023-05-05T12:29:40.000Z,6397
2023-05-05T12:30:55.000Z,6430
2023-05-05T12:32:09.000Z,6442
2023-05-05T12:33:24.000Z,6458
2023-05-05T12:34:38.000Z,6389
2023-05-05T12:35:53.000Z,6406
2023-05-05T12:37:07.000Z,6428
2023-05-05T12:38:21.865Z,6380
2023-05-05T12:39:36.000Z,6407
2023-05-05T12:40:50.000Z,6488
2023-05-05T12:42:05.000Z,6569
2023-05-05T12:43:19.000Z,6805
2023-05-05T12:44:33.000Z,6628
2023-05-05T12:45:48.000Z,6739
2023-05-05T12:47:01.000Z,6644
2023-05-05T12:48:16.000Z,6610
2023-05-05T12:49:30.000Z,6498
2023-05-05T12:50:45.000Z,6330
2023-05-05T12:51:59.000Z,6190
2023-05-05T12:53:13.000Z,6063
2023-05-05T12:54:28.000Z,5953
2023-05-05T12:55:42.763Z,5835
2023-05-05T12:56:57.000Z,5723
2023-05-05T12:59:26.000Z,5807
2023-05-05T13:00:40.000Z,5834
2023-05-05T13:01:54.000Z,5867
2023-05-05T13:03:08.000Z,5870
2023-05-05T13:04:22.000Z,5941
2023-05-05T13:05:37.000Z,5748
2023-05-05T13:06:51.000Z,5624
2023-05-05T13:08:06.000Z,5486
2023-05-05T13:09:20.000Z,5300
2023-05-05T13:10:34.000Z,5272
2023-05-05T13:11:49.000Z,5461
2023-05-05T13:14:18.000Z,5222
2023-05-05T13:15:32.504Z,5426
2023-05-05T13:16:46.000Z,5689
2023-05-05T13:18:01.000Z,5612
2023-05-05T13:19:14.863Z,5500
2023-05-05T13:20:29.000Z,5649
2023-05-05T13:21:43.000Z,5587
2023-05-05T13:22:58.000Z,5260
2023-05-05T13:24:12.000Z,5340
2023-05-05T13:25:26.000Z,5250
2023-05-05T13:26:41.000Z,5276
2023-05-05T13:27:55.000Z,5251
2023-05-05T13:29:10.000Z,5372
2023-05-05T13:30:24.000Z,5513
2023-05-05T13:31:38.000Z,5285
2023-05-05T13:32:53.000Z,5204
2023-05-05T13:34:07.000Z,5218
2023-05-05T13:35:22.000Z,5055
2023-05-05T13:36:35.000Z,4732
2023-05-05T13:37:50.000Z,4639
2023-05-05T13:39:04.000Z,4598
2023-05-05T13:40:18.980Z,4711
2023-05-05T13:41:33.000Z,4905
2023-05-05T13:42:47.000Z,4949
2023-05-05T13:44:02.000Z,4982
2023-05-05T13:45:16.668Z,4808
2023-05-05T13:46:31.000Z,4625
2023-05-05T13:47:45.000Z,4432
2023-05-05T13:48:59.000Z,4427
2023-05-05T13:50:14.308Z,4359
2023-05-05T13:51:28.000Z,4275
2023-05-05T13:52:43.000Z,4114
2023-05-05T13:53:57.000Z,4022
2023-05-05T13:55:11.000Z,3954
2023-05-05T13:56:25.000Z,4066
2023-05-05T13:57:39.000Z,3938
2023-05-05T13:58:54.000Z,3852
2023-05-05T14:00:08.000Z,3850
2023-05-05T14:02:37.000Z,4032
2023-05-05T14:03:51.000Z,4112
2023-05-05T14:05:06.000Z,4093
2023-05-05T14:06:20.000Z,4126
2023-05-05T14:07:35.000Z,4208
2023-05-05T14:08:49.000Z,4262
2023-05-05T14:10:04.009Z,4276
2023-05-05T14:11:18.000Z,4358
2023-05-05T14:12:31.000Z,4419
2023-05-05T14:13:46.000Z,4487
2023-05-05T14:15:00.830Z,4553
2023-05-05T14:16:15.000Z,4619
2023-05-05T14:17:29.000Z,4670
2023-05-05T14:18:44.000Z,4716
2023-05-05T14:19:58.472Z,4756
2023-05-05T14:21:12.000Z,4775
2023-05-05T14:22:27.000Z,4779
2023-05-05T14:23:41.000Z,4813
2023-05-05T14:24:56.120Z,4809
2023-05-05T14:26:10.000Z,4763
2023-05-05T14:27:24.000Z,4704
2023-05-05T14:28:38.000Z,4663
2023-05-05T14:29:52.000Z,4654
2023-05-05T14:31:07.319Z,4669
2023-05-05T14:32:21.000Z,4691
2023-05-05T14:33:36.000Z,4701
2023-05-05T14:34:50.553Z,4698
2023-05-05T14:36:04.000Z,4650
2023-05-05T14:37:19.000Z,4622
2023-05-05T14:38:33.000Z,4547
2023-05-05T14:39:48.214Z,4471
2023-05-05T14:41:02.000Z,4346
2023-05-05T14:42:17.000Z,4211
2023-05-05T14:43:31.000Z,4085
2023-05-05T14:44:45.000Z,4007
2023-05-05T14:46:00.000Z,3974
2023-05-05T14:47:14.000Z,3918
2023-05-05T14:48:28.000Z,3859
2023-05-05T14:49:42.000Z,3788
2023-05-05T14:50:57.000Z,3665
2023-05-05T14:52:11.000Z,3458
2023-05-05T14:53:25.000Z,3297
2023-05-05T14:54:40.283Z,3185
2023-05-05T14:55:54.000Z,3129
2023-05-05T14:57:09.000Z,3030
2023-05-05T14:58:23.000Z,2968
2023-05-05T14:59:37.000Z,2946
2023-05-05T15:00:52.000Z,3053
2023-05-05T15:02:06.000Z,3208
2023-05-05T15:03:21.000Z,3392
2023-05-05T15:04:35.000Z,3568
2023-05-05T15:05:50.000Z,3708
2023-05-05T15:07:03.539Z,3771
2023-05-05T15:09:32.364Z,3842
2023-05-05T15:10:46.000Z,3881
2023-05-05T15:13:15.000Z,3911
2023-05-05T15:14:30.000Z,3903
2023-05-05T15:15:44.430Z,3879
2023-05-05T15:16:58.856Z,3876
2023-05-05T15:18:13.000Z,3861
2023-05-05T15:19:27.000Z,3843
2023-05-05T15:20:42.000Z,3845
2023-05-05T15:21:56.000Z,3844
2023-05-05T15:23:10.000Z,3816
2023-05-05T15:24:25.000Z,3759
2023-05-05T15:25:39.000Z,3683
2023-05-05T15:26:54.000Z,3600
2023-05-05T15:28:08.000Z,3530
2023-05-05T15:29:22.000Z,3446
2023-05-05T15:30:36.000Z,3397
2023-05-05T15:31:50.000Z,3351
2023-05-05T15:33:05.000Z,3316
2023-05-05T15:34:19.000Z,3276
2023-05-05T15:35:34.000Z,3272
2023-05-05T15:36:48.000Z,3257
2023-05-05T15:38:02.000Z,3194
2023-05-05T15:39:17.000Z,3138
2023-05-05T15:40:31.000Z,3116
2023-05-05T15:41:46.000Z,3114
2023-05-05T15:43:00.000Z,3094
2023-05-05T15:44:15.057Z,3066
2023-05-05T15:46:43.000Z,2968
2023-05-05T15:47:58.000Z,2783
2023-05-05T15:49:11.833Z,2586
2023-05-05T15:50:26.000Z,2466
2023-05-05T15:51:40.000Z,2404
2023-05-05T15:52:55.000Z,2386
2023-05-05T15:54:09.000Z,2377
2023-05-05T15:55:23.897Z,2433
2023-05-05T15:56:38.000Z,2418
2023-05-05T15:57:52.720Z,2329
2023-05-05T15:59:07.000Z,2212
2023-05-05T16:00:21.000Z,2106
2023-05-05T16:01:35.000Z,1955
2023-05-05T16:02:50.000Z,1923
2023-05-05T16:04:04.740Z,1925
2023-05-05T16:05:19.000Z,1924
2023-05-05T16:06:33.746Z,1902
2023-05-05T16:07:48.000Z,1783
2023-05-05T16:09:02.000Z,1648
2023-05-05T16:10:16.000Z,1603
2023-05-05T16:11:31.000Z,1598
2023-05-05T16:12:45.000Z,1599
2023-05-05T16:14:00.000Z,1618
2023-05-05T16:15:14.000Z,1640
2023-05-05T16:16:29.000Z,1689
2023-05-05T16:17:43.000Z,1725
2023-05-05T16:18:57.000Z,1683
2023-05-05T16:20:12.000Z,1649
2023-05-05T16:21:26.000Z,1645
2023-05-05T16:22:41.000Z,1647
2023-05-05T16:23:55.000Z,1556
2023-05-05T16:25:09.000Z,1494
2023-05-05T16:26:24.000Z,1494
2023-05-05T16:27:37.000Z,1561
2023-05-05T16:28:52.000Z,1610
2023-05-05T16:30:06.717Z,1622
2023-05-05T16:31:21.000Z,1600
2023-05-05T16:32:35.000Z,1556
2023-05-05T16:33:49.000Z,1497
2023-05-05T16:35:04.000Z,1416
2023-05-05T16:36:18.000Z,1331
2023-05-05T16:37:33.000Z,1251
2023-05-05T16:38:47.595Z,1182
2023-05-05T16:41:16.000Z,1030
2023-05-05T16:42:30.000Z,977
2023-05-05T16:43:45.000Z,1000
2023-05-05T16:44:59.000Z,1070
2023-05-05T16:46:14.000Z,1094
2023-05-05T16:47:28.498Z,1093
2023-05-05T16:48:42.000Z,1006
2023-05-05T16:49:57.000Z,930
2023-05-05T16:51:11.000Z,849
2023-05-05T16:52:25.000Z,791
2023-05-05T16:53:39.000Z,723
2023-05-05T16:54:54.000Z,695
2023-05-05T16:56:08.000Z,701
2023-05-05T16:58:37.460Z,635
2023-05-05T16:59:51.866Z,609
2023-05-05T17:01:06.000Z,602
2023-05-05T17:02:20.702Z,590
2023-05-05T17:03:35.000Z,589
2023-05-05T17:06:03.000Z,685
2023-05-05T17:07:18.355Z,765
2023-05-05T17:09:47.000Z,919
2023-05-05T17:11:01.601Z,970
2023-05-05T17:12:15.157Z,1024
2023-05-05T17:13:28.000Z,1039
2023-05-05T17:14:43.000Z,1048
2023-05-05T17:15:57.000Z,1063
2023-05-05T17:17:11.000Z,1081
2023-05-05T17:18:26.000Z,1069
2023-05-05T17:19:40.740Z,1022
2023-05-05T17:20:55.000Z,922
2023-05-05T17:22:09.564Z,832
2023-05-05T17:23:23.945Z,775
2023-05-05T17:24:38.398Z,718
2023-05-05T17:27:07.227Z,648
2023-05-05T17:28:21.000Z,634
2023-05-05T17:29:36.000Z,649
2023-05-05T17:30:50.000Z,669
2023-05-05T17:32:03.000Z,711
2023-05-05T17:33:18.422Z,749
2023-05-05T17:35:47.000Z,821
2023-05-05T17:37:00.000Z,838
2023-05-05T17:38:15.000Z,826
2023-05-05T17:39:29.000Z,776
2023-05-05T17:40:44.000Z,722
2023-05-05T17:41:58.000Z,676
2023-05-05T17:43:11.000Z,622
2023-05-05T17:44:26.000Z,566
2023-05-05T17:45:40.000Z,491
2023-05-05T17:46:55.000Z,423
2023-05-05T17:48:09.000Z,370