createdAt,value
2022-12-18T00:01:27.160Z,101890.36
2022-12-18T00:03:55.507Z,101892.93
2022-12-18T00:06:23.320Z,101891.58
2022-12-18T00:08:50.291Z,101886.36
2022-12-18T00:11:23.408Z,101884.30
2022-12-18T00:13:50.711Z,101885.16
2022-12-18T00:16:23.231Z,101889.08
2022-12-18T00:18:51.633Z,101890.21
2022-12-18T00:21:19.228Z,101891.26
2022-12-18T00:23:48.159Z,101890.05
2022-12-18T00:26:24.535Z,101891.09
2022-12-18T00:28:53.057Z,101890.34
2022-12-18T00:31:22.719Z,101891.24
2022-12-18T00:33:52.630Z,101891.90
2022-12-18T00:36:24.733Z,101894.20
2022-12-18T00:38:54.020Z,101897.65
2022-12-18T00:41:40.532Z,101897.94
2022-12-18T00:44:10.464Z,101900.33
2022-12-18T00:46:37.356Z,101899.50
2022-12-18T00:49:05.075Z,101900.96
2022-12-18T00:51:31.798Z,101905.26
2022-12-18T00:53:58.693Z,101911.32
2022-12-18T00:56:26.063Z,101913.96
2022-12-18T00:58:53.484Z,101919.73
2022-12-18T01:01:20.823Z,101925.90
2022-12-18T01:03:47.876Z,101931.88
2022-12-18T01:06:17.772Z,101933.80
2022-12-18T01:08:45.839Z,101939.29
2022-12-18T01:11:18.728Z,101947.65
2022-12-18T01:13:45.806Z,101948.52
2022-12-18T01:16:15.367Z,101951.96
2022-12-18T01:18:42.196Z,101952.45
2022-12-18T01:21:11.991Z,101960.94
2022-12-18T01:23:39.388Z,101966.91
2022-12-18T01:26:08.893Z,101969.70
2022-12-18T01:28:36.477Z,101973.48
2022-12-18T01:31:18.003Z,101978.73
2022-12-18T01:33:45.833Z,101980.09
2022-12-18T01:36:20.683Z,101982.70
2022-12-18T01:38:48.715Z,101983.59
2022-12-18T01:41:18.167Z,101988.00
2022-12-18T01:43:57.945Z,101987.81
2022-12-18T01:46:25.914Z,101993.33
2022-12-18T01:48:57.643Z,101992.20
2022-12-18T01:51:26.673Z,101993.65
2022-12-18T01:53:53.474Z,101996.31
2022-12-18T01:56:22.116Z,101995.98
2022-12-18T01:59:03.292Z,102002.85
2022-12-18T02:01:32.130Z,102005.95
2022-12-18T02:04:21.263Z,102000.98
2022-12-18T02:06:55.164Z,102004.58
2022-12-18T02:09:34.483Z,102007.61
2022-12-18T02:12:09.868Z,102006.38
2022-12-18T02:14:50.231Z,102009.36
2022-12-18T02:17:28.208Z,102009.80
2022-12-18T02:20:07.139Z,102013.83
2022-12-18T02:23:04.720Z,102010.86
2022-12-18T02:26:09.156Z,102018.95
2022-12-18T02:28:48.517Z,102019.48
2022-12-18T02:31:22.472Z,102015.38
2022-12-18T02:33:52.329Z,102015.61
2022-12-18T02:36:21.195Z,102015.00
2022-12-18T02:38:49.368Z,102018.45
2022-12-18T02:41:17.888Z,102027.61
2022-12-18T02:43:56.121Z,102034.93
2022-12-18T02:46:32.304Z,102037.18
2022-12-18T02:49:17.324Z,102038.39
2022-12-18T02:52:01.325Z,102044.05
2022-12-18T02:54:28.052Z,102047.19
2022-12-18T02:56:59.006Z,102042.54
2022-12-18T02:59:36.475Z,102046.63
2022-12-18T03:02:18.885Z,102041.10
2022-12-18T03:04:52.039Z,102045.31
2022-12-18T03:07:27.576Z,102046.27
2022-12-18T03:09:56.694Z,102047.62
2022-12-18T03:12:33.639Z,102048.15
2022-12-18T03:15:17.837Z,102047.36
2022-12-18T03:17:54.255Z,102049.52
2022-12-18T03:20:24.769Z,102048.46
2022-12-18T03:22:56.326Z,102047.84
2022-12-18T03:25:24.077Z,102048.80
2022-12-18T03:27:59.088Z,102047.00
2022-12-18T03:30:30.427Z,102048.20
2022-12-18T03:33:12.503Z,102053.02
2022-12-18T03:35:43.871Z,102061.14
2022-12-18T03:38:12.321Z,102062.68
2022-12-18T03:40:46.213Z,102061.56
2022-12-18T03:43:23.606Z,102061.51
2022-12-18T03:46:07.984Z,102068.75
2022-12-18T03:48:40.460Z,102074.88
2022-12-18T03:51:19.371Z,102079.52
2022-12-18T03:53:54.863Z,102083.77
2022-12-18T03:56:29.668Z,102080.55
2022-12-18T03:58:58.949Z,102082.02
2022-12-18T04:01:34.851Z,102084.79
2022-12-18T04:04:03.630Z,102087.38
2022-12-18T04:06:37.522Z,102091.87
2022-12-18T04:09:06.045Z,102098.92
2022-12-18T04:11:35.893Z,102100.35
2022-12-18T04:14:07.079Z,102103.48
2022-12-18T04:16:34.688Z,102103.84
2022-12-18T04:19:02.686Z,102107.61
2022-12-18T04:21:34.230Z,102108.80
2022-12-18T04:24:01.167Z,102109.77
2022-12-18T04:26:28.675Z,102111.19
2022-12-18T04:29:04.412Z,102117.84
2022-12-18T04:31:31.313Z,102119.96
2022-12-18T04:33:58.298Z,102121.04
2022-12-18T04:36:28.696Z,102123.02
2022-12-18T04:38:55.632Z,102125.35
2022-12-18T04:41:22.968Z,102129.86
2022-12-18T04:43:50.113Z,102133.09
2022-12-18T04:46:16.996Z,102134.03
2022-12-18T04:48:46.911Z,102134.31
2022-12-18T04:51:13.804Z,102135.83
2022-12-18T04:53:40.865Z,102142.58
2022-12-18T04:56:16.240Z,102149.28
2022-12-18T04:58:45.075Z,102152.72
2022-12-18T05:01:14.562Z,102158.49
2022-12-18T05:03:42.526Z,102161.92
2022-12-18T05:06:10.556Z,102162.13
2022-12-18T05:08:37.292Z,102164.73
2022-12-18T05:11:16.817Z,102167.27
2022-12-18T05:13:45.514Z,102176.38
2022-12-18T05:16:12.979Z,102174.91
2022-12-18T05:18:39.919Z,102179.38
2022-12-18T05:21:07.059Z,102179.71
2022-12-18T05:23:37.679Z,102178.65
2022-12-18T05:26:07.146Z,102180.02
2022-12-18T05:28:35.880Z,102180.04
2022-12-18T05:31:04.100Z,102183.28
2022-12-18T05:33:33.077Z,102186.38
2022-12-18T05:36:04.942Z,102188.08
2022-12-18T05:38:33.553Z,102193.66
2022-12-18T05:41:00.377Z,102199.59
2022-12-18T05:43:28.237Z,102200.83
2022-12-18T05:45:55.561Z,102206.94
2022-12-18T05:48:23.295Z,102209.80
2022-12-18T05:50:51.409Z,102209.36
2022-12-18T05:53:21.074Z,102212.17
2022-12-18T05:55:48.655Z,102215.90
2022-12-18T05:58:16.785Z,102213.25
2022-12-18T06:00:46.057Z,102211.55
2022-12-18T06:03:14.642Z,102218.89
2022-12-18T06:05:45.025Z,102226.63
2022-12-18T06:08:12.939Z,102231.92
2022-12-18T06:10:40.760Z,102238.78
2022-12-18T06:13:08.609Z,102240.81
2022-12-18T06:15:39.054Z,102243.50
2022-12-18T06:18:06.015Z,102247.71
2022-12-18T06:20:33.916Z,102249.23
2022-12-18T06:23:01.175Z,102253.64
2022-12-18T06:25:28.280Z,102257.19
2022-12-18T06:27:55.801Z,102264.01
2022-12-18T06:30:22.657Z,102264.40
2022-12-18T06:32:56.120Z,102266.98
2022-12-18T06:35:24.446Z,102275.39
2022-12-18T06:37:51.300Z,102283.87
2022-12-18T06:40:18.309Z,102284.54
2022-12-18T06:42:45.140Z,102286.73
2022-12-18T06:45:12.675Z,102290.59
2022-12-18T06:47:39.492Z,102292.83
2022-12-18T06:50:06.799Z,102292.56
2022-12-18T06:52:34.676Z,102295.38
2022-12-18T06:55:01.925Z,102295.84
2022-12-18T06:57:28.928Z,102296.59
2022-12-18T06:59:55.713Z,102294.34
2022-12-18T07:02:22.414Z,102303.39
2022-12-18T07:04:52.271Z,102302.15
2022-12-18T07:07:19.115Z,102307.31
2022-12-18T07:09:45.856Z,102310.17
2022-12-18T07:12:12.732Z,102314.95
2022-12-18T07:14:39.421Z,102315.79
2022-12-18T07:17:06.992Z,102322.77
2022-12-18T07:19:34.085Z,102326.39
2022-12-18T07:22:01.547Z,102331.04
2022-12-18T07:24:29.449Z,102334.00
2022-12-18T07:26:56.072Z,102336.10
2022-12-18T07:29:22.692Z,102343.06
2022-12-18T07:31:50.263Z,102342.88
2022-12-18T07:34:17.721Z,102352.63
2022-12-18T07:36:44.429Z,102358.63
2022-12-18T07:39:12.770Z,102360.81
2022-12-18T07:41:46.695Z,102361.67
2022-12-18T07:44:16.150Z,102364.80
2022-12-18T07:46:42.888Z,102366.64
2022-12-18T07:49:09.601Z,102371.02
2022-12-18T07:51:36.195Z,102379.19
2022-12-18T07:54:02.890Z,102383.94
2022-12-18T07:56:31.135Z,102388.08
2022-12-18T07:58:59.997Z,102386.23
2022-12-18T08:01:27.157Z,102390.18
2022-12-18T08:03:54.267Z,102394.77
2022-12-18T08:06:23.767Z,102406.25
2022-12-18T08:08:56.082Z,102417.23
2022-12-18T08:11:24.479Z,102421.14
2022-12-18T08:13:51.428Z,102421.15
2022-12-18T08:16:19.295Z,102424.10
2022-12-18T08:18:47.032Z,102429.52
2022-12-18T08:21:16.242Z,102440.67
2022-12-18T08:23:44.059Z,102446.73
2022-12-18T08:26:12.551Z,102449.89
2022-12-18T08:28:40.539Z,102451.23
2022-12-18T08:31:08.250Z,102452.67
2022-12-18T08:33:36.574Z,102455.89
2022-12-18T08:36:07.203Z,102457.02
2022-12-18T08:38:34.558Z,102462.41
2022-12-18T08:41:01.914Z,102466.77
2022-12-18T08:44:01.524Z,102474.71
2022-12-18T08:46:34.102Z,102482.59
2022-12-18T08:49:00.853Z,102483.44
2022-12-18T08:51:27.943Z,102483.56
2022-12-18T08:53:54.739Z,102482.60
2022-12-18T08:56:21.483Z,102480.69
2022-12-18T08:58:48.327Z,102484.32
2022-12-18T09:01:15.117Z,102488.56
2022-12-18T09:03:42.375Z,102493.25
2022-12-18T09:06:09.680Z,102492.00
2022-12-18T09:08:38.108Z,102498.23
2022-12-18T09:11:05.368Z,102501.89
2022-12-18T09:13:32.138Z,102505.20
2022-12-18T09:15:59.102Z,102503.82
2022-12-18T09:18:26.110Z,102505.73
2022-12-18T09:20:54.019Z,102503.73
2022-12-18T09:23:22.100Z,102506.30
2022-12-18T09:25:48.929Z,102507.20
2022-12-18T09:28:18.684Z,102510.03
2022-12-18T09:30:49.825Z,102506.19
2022-12-18T09:33:17.557Z,102501.63
2022-12-18T09:35:45.565Z,102503.21
2022-12-18T09:38:18.015Z,102507.26
2022-12-18T09:40:48.540Z,102504.84
2022-12-18T09:43:23.377Z,102500.84
2022-12-18T09:45:59.532Z,102497.13
2022-12-18T09:48:37.626Z,102497.39
2022-12-18T09:51:23.699Z,102502.21
2022-12-18T09:54:00.225Z,102503.89
2022-12-18T09:56:29.604Z,102500.81
2022-12-18T09:59:01.280Z,102496.80
2022-12-18T10:01:38.776Z,102491.77
2022-12-18T10:04:09.843Z,102492.33
2022-12-18T10:07:04.348Z,102492.77
2022-12-18T10:09:39.769Z,102489.81
2022-12-18T10:12:33.786Z,102482.82
2022-12-18T10:15:23.416Z,102476.85
2022-12-18T10:18:00.267Z,102472.46
2022-12-18T10:20:49.970Z,102471.34
2022-12-18T10:23:48.154Z,102472.45
2022-12-18T10:26:15.720Z,102469.31
2022-12-18T10:28:45.280Z,102469.71
2022-12-18T10:31:20.930Z,102470.17
2022-12-18T10:33:51.158Z,102472.10
2022-12-18T10:36:17.790Z,102470.64
2022-12-18T10:38:44.619Z,102475.94
2022-12-18T10:41:23.046Z,102478.46
2022-12-18T10:44:09.711Z,102478.42
2022-12-18T10:46:36.694Z,102479.20
2022-12-18T10:49:03.812Z,102482.14
2022-12-18T10:51:38.449Z,102481.95
2022-12-18T10:54:17.569Z,102484.34
2022-12-18T10:56:45.138Z,102479.50
2022-12-18T10:59:15.908Z,102480.83
2022-12-18T11:01:56.244Z,102482.59
2022-12-18T11:04:24.464Z,102478.70
2022-12-18T11:07:11.318Z,102472.17
2022-12-18T11:09:40.582Z,102471.66
2022-12-18T11:12:18.759Z,102470.52
2022-12-18T11:14:51.564Z,102461.02
2022-12-18T11:17:32.388Z,102460.50
2022-12-18T11:20:04.867Z,102465.66
2022-12-18T11:22:33.925Z,102458.02
2022-12-18T11:25:32.347Z,102457.48
2022-12-18T11:28:27.623Z,102458.20
2022-12-18T11:31:11.024Z,102457.58
2022-12-18T11:33:53.181Z,102456.00
2022-12-18T11:36:33.997Z,102452.86
2022-12-18T11:39:10.948Z,102453.77
2022-12-18T11:42:06.675Z,102445.30
2022-12-18T11:44:59.339Z,102443.09
2022-12-18T11:47:53.405Z,102442.21
2022-12-18T11:50:25.880Z,102440.77
2022-12-18T11:52:56.695Z,102437.30
2022-12-18T11:55:34.316Z,102430.98
2022-12-18T11:58:10.964Z,102433.20
2022-12-18T12:01:01.368Z,102431.09
2022-12-18T12:03:31.273Z,102429.33
2022-12-18T12:06:16.656Z,102432.28
2022-12-18T12:09:19.473Z,102431.67
2022-12-18T12:12:01.098Z,102433.76
2022-12-18T12:14:45.872Z,102431.62
2022-12-18T12:17:31.008Z,102433.96
2022-12-18T12:20:12.080Z,102433.56
2022-12-18T12:22:59.611Z,102432.89
2022-12-18T12:25:32.702Z,102428.63
2022-12-18T12:28:21.190Z,102429.19
2022-12-18T12:31:02.064Z,102428.69
2022-12-18T12:33:58.056Z,102424.67
2022-12-18T12:36:35.930Z,102426.20
2022-12-18T12:39:09.565Z,102425.38
2022-12-18T12:41:57.481Z,102425.84
2022-12-18T12:44:37.046Z,102421.20
2022-12-18T12:47:14.947Z,102420.45
2022-12-18T12:49:49.297Z,102420.02
2022-12-18T12:52:37.056Z,102422.67
2022-12-18T12:55:13.188Z,102421.42
2022-12-18T12:57:52.460Z,102413.08
2022-12-18T13:00:21.509Z,102412.09
2022-12-18T13:03:23.532Z,102414.22
2022-12-18T13:06:05.836Z,102411.39
2022-12-18T13:08:54.473Z,102407.81
2022-12-18T13:12:02.219Z,102407.16
2022-12-18T13:14:36.708Z,102411.24
2022-12-18T13:17:20.300Z,102404.47
2022-12-18T13:20:09.703Z,102399.20
2022-12-18T13:22:47.112Z,102398.06
2022-12-18T13:25:37.199Z,102395.52
2022-12-18T13:28:13.699Z,102389.95
2022-12-18T13:30:47.022Z,102392.41
2022-12-18T13:33:22.981Z,102389.90
2022-12-18T13:35:50.247Z,102392.70
2022-12-18T13:38:24.250Z,102393.81
2022-12-18T13:40:50.989Z,102392.59
2022-12-18T13:43:21.089Z,102395.92
2022-12-18T13:46:18.165Z,102393.21
2022-12-18T13:49:02.146Z,102389.73
2022-12-18T13:51:32.007Z,102392.03
2022-12-18T13:54:19.863Z,102393.71
2022-12-18T13:56:48.960Z,102396.35
2022-12-18T13:59:23.242Z,102400.43
2022-12-18T14:01:55.882Z,102401.70
2022-12-18T14:04:24.826Z,102397.76
2022-12-18T14:06:56.255Z,102394.20
2022-12-18T14:09:27.587Z,102396.02
2022-12-18T14:12:15.454Z,102387.36
2022-12-18T14:14:46.188Z,102391.23
2022-12-18T14:17:13.536Z,102394.20
2022-12-18T14:19:49.768Z,102393.09
2022-12-18T14:22:22.842Z,102396.66
2022-12-18T14:25:11.821Z,102397.58
2022-12-18T14:27:42.401Z,102399.84
2022-12-18T14:30:45.383Z,102390.46
2022-12-18T14:33:19.726Z,102391.18
2022-12-18T14:35:58.820Z,102390.83
2022-12-18T14:38:40.069Z,102395.75
2022-12-18T14:41:12.416Z,102396.84
2022-12-18T14:43:41.753Z,102398.61
2022-12-18T14:46:27.616Z,102399.99
2022-12-18T14:48:55.126Z,102403.34
2022-12-18T14:51:31.148Z,102403.08
2022-12-18T14:54:04.655Z,102405.97
2022-12-18T14:56:31.400Z,102414.13
2022-12-18T14:59:04.522Z,102416.05
2022-12-18T15:01:51.661Z,102419.67
2022-12-18T15:04:40.280Z,102422.48
2022-12-18T15:07:11.921Z,102426.05
2022-12-18T15:09:40.251Z,102427.80
2022-12-18T15:12:25.884Z,102430.60
2022-12-18T15:14:52.616Z,102439.83
2022-12-18T15:17:23.964Z,102439.41
2022-12-18T15:19:59.731Z,102445.37
2022-12-18T15:22:29.613Z,102443.86
2022-12-18T15:24:58.910Z,102440.85
2022-12-18T15:27:36.827Z,102438.39
2022-12-18T15:30:25.204Z,102443.23
2022-12-18T15:32:53.278Z,102446.96
2022-12-18T15:35:23.808Z,102452.21
2022-12-18T15:37:52.516Z,102456.73
2022-12-18T15:40:22.148Z,102459.55
2022-12-18T15:43:11.377Z,102463.40
2022-12-18T15:45:38.223Z,102461.30
2022-12-18T15:48:21.624Z,102462.34
2022-12-18T15:50:48.702Z,102469.51
2022-12-18T15:53:15.360Z,102477.59
2022-12-18T15:56:01.530Z,102480.88
2022-12-18T15:58:28.492Z,102483.05
2022-12-18T16:00:57.249Z,102483.90
2022-12-18T16:03:23.945Z,102488.00
2022-12-18T16:05:51.587Z,102489.34
2022-12-18T16:08:18.158Z,102484.72
2022-12-18T16:10:44.863Z,102486.02
2022-12-18T16:13:13.684Z,102486.48
2022-12-18T16:15:40.568Z,102491.41
2022-12-18T16:18:08.634Z,102495.77
2022-12-18T16:20:35.415Z,102492.65
2022-12-18T16:23:02.353Z,102495.14
2022-12-18T16:25:29.592Z,102499.12
2022-12-18T16:27:57.483Z,102500.89
2022-12-18T16:30:28.854Z,102502.16
2022-12-18T16:32:59.800Z,102505.42
2022-12-18T16:35:27.855Z,102504.81
2022-12-18T16:37:54.561Z,102507.98
2022-12-18T16:40:21.647Z,102505.34
2022-12-18T16:42:48.628Z,102504.05
2022-12-18T16:45:18.215Z,102509.98
2022-12-18T16:47:45.352Z,102506.33
2022-12-18T16:50:12.431Z,102507.54
2022-12-18T16:52:39.730Z,102509.48
2022-12-18T16:55:07.014Z,102508.35
2022-12-18T16:57:34.065Z,102511.93
2022-12-18T17:00:05.287Z,102511.60
2022-12-18T17:02:33.501Z,102508.68
2022-12-18T17:05:01.045Z,102505.32
2022-12-18T17:07:29.069Z,102503.63
2022-12-18T17:09:56.378Z,102506.65
2022-12-18T17:12:23.465Z,102508.58
2022-12-18T17:14:50.199Z,102508.32
2022-12-18T17:17:22.806Z,102509.86
2022-12-18T17:19:52.193Z,102514.55
2022-12-18T17:22:19.836Z,102512.75
2022-12-18T17:24:47.590Z,102514.15
2022-12-18T17:27:14.985Z,102516.23
2022-12-18T17:29:47.377Z,102517.53
2022-12-18T17:32:15.452Z,102515.23
2022-12-18T17:34:42.112Z,102517.55
2022-12-18T17:37:09.788Z,102521.98
2022-12-18T17:39:36.765Z,102520.13
2022-12-18T17:42:04.009Z,102521.63
2022-12-18T17:44:32.061Z,102527.06
2022-12-18T17:46:58.869Z,102529.10
2022-12-18T17:49:25.596Z,102528.76
2022-12-18T17:51:52.188Z,102527.84
2022-12-18T17:54:18.915Z,102532.20
2022-12-18T17:56:45.920Z,102533.41
2022-12-18T17:59:13.231Z,102534.64
2022-12-18T18:01:44.446Z,102533.26
2022-12-18T18:04:13.229Z,102532.46
2022-12-18T18:06:40.647Z,102527.14
2022-12-18T18:09:16.051Z,102527.90
2022-12-18T18:12:04.295Z,102532.11
2022-12-18T18:14:31.433Z,102536.31
2022-12-18T18:17:01.760Z,102536.43
2022-12-18T18:19:33.472Z,102539.58
2022-12-18T18:22:01.439Z,102540.95
2022-12-18T18:24:29.090Z,102545.04
2022-12-18T18:26:55.883Z,102547.55
2022-12-18T18:29:26.899Z,102549.23
2022-12-18T18:31:54.631Z,102544.05
2022-12-18T18:34:27.216Z,102544.94
2022-12-18T18:36:54.129Z,102542.56
2022-12-18T18:39:21.222Z,102538.10
2022-12-18T18:41:48.798Z,102537.52
2022-12-18T18:44:17.305Z,102531.33
2022-12-18T18:46:45.039Z,102527.91
2022-12-18T18:49:13.582Z,102530.96
2022-12-18T18:51:41.414Z,102532.33
2022-12-18T18:54:08.345Z,102534.56
2022-12-18T18:56:56.109Z,102534.96
2022-12-18T18:59:29.139Z,102534.54
2022-12-18T19:01:59.017Z,102535.11
2022-12-18T19:04:25.823Z,102539.14
2022-12-18T19:06:53.013Z,102541.20
2022-12-18T19:09:21.856Z,102539.06
2022-12-18T19:12:07.590Z,102538.81
2022-12-18T19:14:34.293Z,102542.61
2022-12-18T19:17:00.996Z,102543.02
2022-12-18T19:19:28.352Z,102546.05
2022-12-18T19:21:55.434Z,102548.20
2022-12-18T19:24:22.654Z,102549.43
2022-12-18T19:26:49.649Z,102554.38
2022-12-18T19:29:16.264Z,102550.41
2022-12-18T19:31:43.088Z,102551.71
2022-12-18T19:34:09.880Z,102547.88
2022-12-18T19:36:39.032Z,102545.21
2022-12-18T19:39:14.801Z,102546.36
2022-12-18T19:41:42.992Z,102550.63
2022-12-18T19:44:15.483Z,102551.42
2022-12-18T19:46:43.055Z,102551.23
2022-12-18T19:49:11.375Z,102552.85
2022-12-18T19:51:43.491Z,102550.20
2022-12-18T19:54:16.424Z,102551.17
2022-12-18T19:56:44.132Z,102553.95
2022-12-18T19:59:10.734Z,102552.22
2022-12-18T20:01:37.555Z,102557.31
2022-12-18T20:04:05.114Z,102555.20
2022-12-18T20:06:46.765Z,102555.73
2022-12-18T20:09:13.783Z,102556.44
2022-12-18T20:11:41.972Z,102555.85
2022-12-18T20:14:14.865Z,102563.51
2022-12-18T20:16:44.892Z,102565.05
2022-12-18T20:19:13.103Z,102571.88
2022-12-18T20:21:41.498Z,102573.98
2022-12-18T20:24:09.015Z,102580.79
2022-12-18T20:26:35.759Z,102581.13
2022-12-18T20:29:02.411Z,102592.77
2022-12-18T20:31:29.218Z,102596.02
2022-12-18T20:34:00.315Z,102596.27
2022-12-18T20:36:29.490Z,102597.76
2022-12-18T20:38:59.198Z,102595.14
2022-12-18T20:41:37.205Z,102597.48
2022-12-18T20:44:10.291Z,102599.16
2022-12-18T20:46:50.574Z,102598.90
2022-12-18T20:49:17.256Z,102596.36
2022-12-18T20:51:43.864Z,102593.71
2022-12-18T20:54:15.197Z,102597.57
2022-12-18T20:56:45.104Z,102599.21
2022-12-18T20:59:13.740Z,102602.58
2022-12-18T21:01:48.163Z,102607.55
2022-12-18T21:04:18.428Z,102607.46
2022-12-18T21:06:50.998Z,102605.85
2022-12-18T21:09:20.630Z,102611.33
2022-12-18T21:12:06.110Z,102611.14
2022-12-18T21:14:33.056Z,102616.63
2022-12-18T21:17:03.147Z,102624.44
2022-12-18T21:19:30.033Z,102629.60
2022-12-18T21:21:57.803Z,102630.30
2022-12-18T21:24:25.220Z,102632.20
2022-12-18T21:26:52.400Z,102630.13
2022-12-18T21:29:24.778Z,102629.50
2022-12-18T21:31:54.559Z,102626.06
2022-12-18T21:34:27.598Z,102626.52
2022-12-18T21:36:56.482Z,102626.23
2022-12-18T21:39:25.217Z,102624.36
2022-12-18T21:42:11.261Z,102623.86
2022-12-18T21:44:42.271Z,102628.10
2022-12-18T21:47:21.734Z,102625.27
2022-12-18T21:49:52.185Z,102630.31
2022-12-18T21:52:19.523Z,102628.90
2022-12-18T21:54:48.313Z,102625.68
2022-12-18T21:57:14.944Z,102628.16
2022-12-18T21:59:43.730Z,102624.85
2022-12-18T22:02:17.132Z,102627.98
2022-12-18T22:04:44.568Z,102631.05
2022-12-18T22:07:11.914Z,102625.66
2022-12-18T22:09:39.009Z,102621.27
2022-12-18T22:12:06.728Z,102617.77
2022-12-18T22:14:33.411Z,102619.77
2022-12-18T22:17:00.107Z,102619.59
2022-12-18T22:19:28.280Z,102615.41
2022-12-18T22:21:55.353Z,102617.05
2022-12-18T22:24:26.953Z,102621.30
2022-12-18T22:27:01.698Z,102623.23
2022-12-18T22:29:48.164Z,102626.02
2022-12-18T22:32:29.083Z,102624.75
2022-12-18T22:35:08.361Z,102629.34
2022-12-18T22:37:37.229Z,102633.46
2022-12-18T22:40:06.088Z,102626.81
2022-12-18T22:42:34.244Z,102627.92
2022-12-18T22:45:00.987Z,102627.07
2022-12-18T22:47:30.054Z,102629.39
2022-12-18T22:49:58.279Z,102629.66
2022-12-18T22:52:25.357Z,102624.90
2022-12-18T22:54:53.599Z,102626.82
2022-12-18T22:57:22.272Z,102627.92
2022-12-18T22:59:50.248Z,102627.30
2022-12-18T23:02:20.882Z,102620.11
2022-12-18T23:04:47.952Z,102616.41
2022-12-18T23:07:15.986Z,102609.87
2022-12-18T23:09:42.676Z,102607.94
2022-12-18T23:12:15.079Z,102607.88
2022-12-18T23:14:42.479Z,102602.67
2022-12-18T23:17:12.224Z,102600.73
2022-12-18T23:19:49.366Z,102603.27
2022-12-18T23:22:17.476Z,102596.83
2022-12-18T23:24:44.391Z,102593.70
2022-12-18T23:27:11.992Z,102599.41
2022-12-18T23:29:40.036Z,102595.63
2022-12-18T23:32:07.545Z,102590.95
2022-12-18T23:34:34.434Z,102595.76
2022-12-18T23:37:01.182Z,102592.38
2022-12-18T23:39:28.813Z,102593.00
2022-12-18T23:42:00.634Z,102595.23
2022-12-18T23:44:27.930Z,102602.79
2022-12-18T23:46:54.902Z,102610.57
2022-12-18T23:49:21.933Z,102607.90
2022-12-18T23:51:49.171Z,102605.65
2022-12-18T23:54:16.223Z,102605.61
2022-12-18T23:56:43.249Z,102607.68
2022-12-18T23:59:10.208Z,102606.41
