createdAt,value
2023-01-30T00:01:43.520Z,18.15
2023-01-30T00:04:17.256Z,17.90
2023-01-30T00:06:44.656Z,17.15
2023-01-30T00:09:15.317Z,16.10
2023-01-30T00:11:42.601Z,16.95
2023-01-30T00:14:09.550Z,17.45
2023-01-30T00:16:36.597Z,16.33
2023-01-30T00:19:03.656Z,16.02
2023-01-30T00:21:30.529Z,15.52
2023-01-30T00:23:57.656Z,15.90
2023-01-30T00:26:24.585Z,14.85
2023-01-30T00:28:51.469Z,16.85
2023-01-30T00:31:18.304Z,14.80
2023-01-30T00:33:45.121Z,16.58
2023-01-30T00:36:12.013Z,16.95
2023-01-30T00:38:38.898Z,16.10
2023-01-30T00:41:05.676Z,15.77
2023-01-30T00:43:51.196Z,16.60
2023-01-30T00:46:39.512Z,15.88
2023-01-30T00:49:06.561Z,15.88
2023-01-30T00:51:33.523Z,15.82
2023-01-30T00:54:00.363Z,15.43
2023-01-30T00:56:27.199Z,16.10
2023-01-30T00:58:53.985Z,15.00
2023-01-30T01:01:20.755Z,16.15
2023-01-30T01:03:47.574Z,18.70
2023-01-30T01:06:14.383Z,16.23
2023-01-30T01:08:41.187Z,16.17
2023-01-30T01:11:08.104Z,15.90
2023-01-30T01:13:34.992Z,16.00
2023-01-30T01:16:01.883Z,15.48
2023-01-30T01:18:28.775Z,15.85
2023-01-30T01:20:55.523Z,16.27
2023-01-30T01:23:22.415Z,16.15
2023-01-30T01:25:49.170Z,15.32
2023-01-30T01:28:18.456Z,17.10
2023-01-30T01:30:45.231Z,15.05
2023-01-30T01:33:12.066Z,16.58
2023-01-30T01:35:41.786Z,15.60
2023-01-30T01:38:08.557Z,15.00
2023-01-30T01:40:53.967Z,15.63
2023-01-30T01:43:23.394Z,14.85
2023-01-30T01:45:53.738Z,15.80
2023-01-30T01:48:32.817Z,16.65
2023-01-30T01:51:04.047Z,16.83
2023-01-30T01:53:36.409Z,14.85
2023-01-30T01:56:05.459Z,12.70
2023-01-30T01:58:37.528Z,15.57
2023-01-30T02:01:04.774Z,14.95
2023-01-30T02:03:38.224Z,15.90
2023-01-30T02:06:05.705Z,15.70
2023-01-30T02:08:43.691Z,14.93
2023-01-30T02:11:22.189Z,15.02
2023-01-30T02:13:50.772Z,14.77
2023-01-30T02:16:17.978Z,14.77
2023-01-30T02:18:46.959Z,13.05
2023-01-30T02:21:35.375Z,15.00
2023-01-30T02:24:40.406Z,13.82
2023-01-30T02:27:25.180Z,12.70
2023-01-30T02:30:13.235Z,14.80
2023-01-30T02:32:54.894Z,14.30
2023-01-30T02:35:30.999Z,12.90
2023-01-30T02:38:31.086Z,13.27
2023-01-30T02:41:32.119Z,12.90
2023-01-30T02:44:32.779Z,13.88
2023-01-30T02:47:07.447Z,14.57
2023-01-30T02:49:46.021Z,13.15
2023-01-30T02:52:14.236Z,13.85
2023-01-30T02:54:41.068Z,13.32
2023-01-30T02:57:21.058Z,15.90
2023-01-30T02:59:53.833Z,14.70
2023-01-30T03:02:33.016Z,16.73
2023-01-30T03:05:05.753Z,15.13
2023-01-30T03:07:43.060Z,14.13
2023-01-30T03:10:51.174Z,13.20
2023-01-30T03:13:29.406Z,13.23
2023-01-30T03:16:03.634Z,12.77
2023-01-30T03:21:03.476Z,15.23
2023-01-30T03:23:30.237Z,13.13
2023-01-30T03:25:57.103Z,14.15
2023-01-30T03:28:24.034Z,12.95
2023-01-30T03:30:50.987Z,13.73
2023-01-30T03:33:17.990Z,13.15
2023-01-30T03:35:45.104Z,14.40
2023-01-30T03:38:12.010Z,11.30
2023-01-30T03:40:39.267Z,11.43
2023-01-30T03:43:06.046Z,11.68
2023-01-30T03:45:32.848Z,12.52
2023-01-30T03:47:59.652Z,11.05
2023-01-30T03:50:26.456Z,14.13
2023-01-30T03:52:53.950Z,10.60
2023-01-30T03:55:20.897Z,13.48
2023-01-30T03:57:47.885Z,14.02
2023-01-30T04:00:15.238Z,13.32
2023-01-30T04:02:42.345Z,11.88
2023-01-30T04:05:09.435Z,12.50
2023-01-30T04:07:36.204Z,12.40
2023-01-30T04:10:03.142Z,13.95
2023-01-30T04:12:29.926Z,14.45
2023-01-30T04:14:56.724Z,13.25
2023-01-30T04:17:23.601Z,13.73
2023-01-30T04:19:50.413Z,14.32
2023-01-30T04:22:17.249Z,13.15
2023-01-30T04:24:44.143Z,13.68
2023-01-30T04:27:10.899Z,13.75
2023-01-30T04:29:38.305Z,13.88
2023-01-30T04:32:05.242Z,14.13
2023-01-30T04:34:32.048Z,12.93
2023-01-30T04:36:58.924Z,14.32
2023-01-30T04:39:25.720Z,13.05
2023-01-30T04:41:53.778Z,13.88
2023-01-30T04:44:20.527Z,14.15
2023-01-30T04:46:47.373Z,12.32
2023-01-30T04:49:14.267Z,14.35
2023-01-30T04:51:41.157Z,16.17
2023-01-30T04:54:08.067Z,13.75
2023-01-30T04:56:34.932Z,14.57
2023-01-30T04:59:01.784Z,14.52
2023-01-30T05:01:39.015Z,14.65
2023-01-30T05:04:07.412Z,14.10
2023-01-30T05:06:35.421Z,15.30
2023-01-30T05:09:02.553Z,15.40
2023-01-30T05:11:30.125Z,15.85
2023-01-30T05:13:57.217Z,16.58
2023-01-30T05:16:24.583Z,18.00
2023-01-30T05:18:51.697Z,15.90
2023-01-30T05:21:25.961Z,15.30
2023-01-30T05:23:53.807Z,14.18
2023-01-30T05:26:21.162Z,15.15
2023-01-30T05:28:58.045Z,16.08
2023-01-30T05:31:25.800Z,15.20
2023-01-30T05:33:53.243Z,16.00
2023-01-30T05:36:22.798Z,15.38
2023-01-30T05:38:49.985Z,19.58
2023-01-30T05:41:17.638Z,17.08
2023-01-30T05:43:45.121Z,14.38
2023-01-30T05:46:13.640Z,13.95
2023-01-30T05:48:40.860Z,14.73
2023-01-30T05:51:15.213Z,22.58
2023-01-30T05:53:42.199Z,15.20
2023-01-30T05:56:09.472Z,13.65
2023-01-30T05:58:36.298Z,17.50
2023-01-30T06:01:05.535Z,13.80
2023-01-30T06:03:32.758Z,14.75
2023-01-30T06:06:02.179Z,16.10
2023-01-30T06:08:29.287Z,15.57
2023-01-30T06:11:08.249Z,15.98
2023-01-30T06:13:35.967Z,15.68
2023-01-30T06:16:03.118Z,15.15
2023-01-30T06:18:30.165Z,16.17
2023-01-30T06:20:57.098Z,17.20
2023-01-30T06:23:24.441Z,16.08
2023-01-30T06:25:52.980Z,17.00
2023-01-30T06:28:20.368Z,16.42
2023-01-30T06:30:47.515Z,16.95
2023-01-30T06:33:14.676Z,17.90
2023-01-30T06:35:42.555Z,18.75
2023-01-30T06:38:11.499Z,15.55
2023-01-30T06:40:39.001Z,16.02
2023-01-30T06:43:05.933Z,19.02
2023-01-30T06:45:32.963Z,14.48
2023-01-30T06:47:59.971Z,16.83
2023-01-30T06:50:28.685Z,16.13
2023-01-30T06:52:55.869Z,17.33
2023-01-30T06:55:25.320Z,16.27
2023-01-30T06:58:12.026Z,16.35
2023-01-30T07:00:40.608Z,16.13
2023-01-30T07:03:25.323Z,16.27
2023-01-30T07:05:52.365Z,16.83
2023-01-30T07:08:19.174Z,14.55
2023-01-30T07:10:46.018Z,17.13
2023-01-30T07:13:13.310Z,14.90
2023-01-30T07:15:40.144Z,29.23
2023-01-30T07:18:06.991Z,17.08
2023-01-30T07:20:34.222Z,22.58
2023-01-30T07:23:01.285Z,21.10
2023-01-30T07:25:29.372Z,17.88
2023-01-30T07:28:03.101Z,16.15
2023-01-30T07:30:32.236Z,16.17
2023-01-30T07:33:00.141Z,16.92
2023-01-30T07:35:29.979Z,14.98
2023-01-30T07:37:57.269Z,17.23
2023-01-30T07:40:24.409Z,16.60
2023-01-30T07:43:01.089Z,14.10
2023-01-30T07:45:32.069Z,13.15
2023-01-30T07:47:58.919Z,18.55
2023-01-30T07:50:25.875Z,17.02
2023-01-30T07:52:52.693Z,15.48
2023-01-30T07:55:19.833Z,20.42
2023-01-30T07:57:46.882Z,17.83
2023-01-30T08:00:14.477Z,17.40
2023-01-30T08:02:41.259Z,18.05
2023-01-30T08:05:08.580Z,16.52
2023-01-30T08:07:35.313Z,17.38
2023-01-30T08:10:02.161Z,16.63
2023-01-30T08:12:29.242Z,18.35
2023-01-30T08:14:56.223Z,19.45
2023-01-30T08:17:23.262Z,16.77
2023-01-30T08:19:50.117Z,20.48
2023-01-30T08:22:17.164Z,16.75
2023-01-30T08:24:43.999Z,18.70
2023-01-30T08:27:10.913Z,20.50
2023-01-30T08:29:37.711Z,19.35
2023-01-30T08:32:04.955Z,22.58
2023-01-30T08:34:31.969Z,18.83
2023-01-30T08:36:58.790Z,19.17
2023-01-30T08:39:25.583Z,23.77
2023-01-30T08:41:52.923Z,22.15
2023-01-30T08:44:19.760Z,20.70
2023-01-30T08:46:46.707Z,24.48
2023-01-30T08:49:13.799Z,27.45
2023-01-30T08:51:40.619Z,26.73
2023-01-30T08:54:10.368Z,29.63
2023-01-30T08:56:37.223Z,28.77
2023-01-30T08:59:04.072Z,24.30
2023-01-30T09:01:30.935Z,28.75
2023-01-30T09:03:57.787Z,40.35
2023-01-30T09:06:26.259Z,34.08
2023-01-30T09:08:53.223Z,47.20
2023-01-30T09:11:20.110Z,32.15
2023-01-30T09:13:48.924Z,33.00
2023-01-30T09:16:16.829Z,38.60
2023-01-30T09:18:44.922Z,32.38
2023-01-30T09:21:13.461Z,37.00
2023-01-30T09:23:40.857Z,33.53
2023-01-30T09:26:07.732Z,38.75
2023-01-30T09:28:35.350Z,26.48
2023-01-30T09:31:02.780Z,31.30
2023-01-30T09:33:29.981Z,28.30
2023-01-30T09:35:57.197Z,31.00
2023-01-30T09:38:24.184Z,33.33
2023-01-30T09:40:59.822Z,34.63
2023-01-30T09:43:35.438Z,31.75
2023-01-30T09:46:46.312Z,28.30
2023-01-30T09:49:24.411Z,23.92
2023-01-30T09:51:51.333Z,23.52
2023-01-30T09:54:22.178Z,26.15
2023-01-30T09:57:21.399Z,22.58
2023-01-30T10:00:13.929Z,23.08
2023-01-30T10:03:02.169Z,21.40
2023-01-30T10:05:52.233Z,22.95
2023-01-30T10:08:31.245Z,22.45
2023-01-30T10:11:19.129Z,25.38
2023-01-30T10:13:55.274Z,23.48
2023-01-30T10:16:58.925Z,23.48
2023-01-30T10:19:53.615Z,22.48
2023-01-30T10:25:08.384Z,25.35
2023-01-30T10:27:37.651Z,23.77
2023-01-30T10:30:08.171Z,21.15
2023-01-30T10:33:05.528Z,22.08
2023-01-30T10:35:39.599Z,20.38
2023-01-30T10:41:06.565Z,22.77
2023-01-30T10:43:41.013Z,20.77
2023-01-30T10:46:10.712Z,20.13
2023-01-30T10:49:03.142Z,20.13
2023-01-30T10:51:44.329Z,20.48
2023-01-30T10:54:20.347Z,22.75
2023-01-30T10:56:53.396Z,19.58
2023-01-30T10:59:44.703Z,20.58
2023-01-30T11:02:53.449Z,20.63
2023-01-30T11:05:26.566Z,23.13
2023-01-30T11:07:53.531Z,25.05
2023-01-30T11:10:26.044Z,24.15
2023-01-30T11:13:07.243Z,22.20
2023-01-30T11:15:43.985Z,24.05
2023-01-30T11:18:49.764Z,21.95
2023-01-30T11:21:10.406Z,22.90
2023-01-30T11:23:42.523Z,24.13
2023-01-30T11:26:37.763Z,23.25
2023-01-30T11:29:33.026Z,23.50
2023-01-30T11:32:12.178Z,27.00
2023-01-30T11:34:41.668Z,24.85
2023-01-30T11:37:27.547Z,25.92
2023-01-30T11:39:54.539Z,24.58
2023-01-30T11:42:31.791Z,27.20
2023-01-30T11:45:16.265Z,23.23
2023-01-30T11:47:58.878Z,24.27
2023-01-30T11:50:36.518Z,26.40
2023-01-30T11:53:27.604Z,23.83
2023-01-30T11:56:12.246Z,28.60
2023-01-30T11:58:41.365Z,23.55
2023-01-30T12:01:11.188Z,25.15
2023-01-30T12:03:51.410Z,25.48
2023-01-30T12:06:44.527Z,24.95
2023-01-30T12:09:50.288Z,24.25
2023-01-30T12:12:58.649Z,23.88
2023-01-30T12:15:34.345Z,26.15
2023-01-30T12:18:30.392Z,24.00
2023-01-30T12:21:00.899Z,25.35
2023-01-30T12:23:46.346Z,22.25
2023-01-30T12:26:26.773Z,23.35
2023-01-30T12:29:23.234Z,26.17
2023-01-30T12:32:16.270Z,22.55
2023-01-30T12:34:47.946Z,25.15
2023-01-30T12:37:47.986Z,26.58
2023-01-30T12:40:26.685Z,44.95
2023-01-30T12:43:18.514Z,27.45
2023-01-30T12:45:58.565Z,24.50
2023-01-30T12:48:32.449Z,24.98
2023-01-30T12:51:06.451Z,27.92
2023-01-30T12:53:56.870Z,25.92
2023-01-30T12:56:23.715Z,23.98
2023-01-30T12:58:53.527Z,25.73
2023-01-30T13:01:34.370Z,26.13
2023-01-30T13:04:56.638Z,24.98
2023-01-30T13:07:28.816Z,28.27
2023-01-30T13:10:14.747Z,25.38
2023-01-30T13:13:14.412Z,33.83
2023-01-30T13:15:55.428Z,27.38
2023-01-30T13:18:44.890Z,26.00
2023-01-30T13:21:18.799Z,24.30
2023-01-30T13:24:15.853Z,24.55
2023-01-30T13:26:46.062Z,19.27
2023-01-30T13:29:33.168Z,21.13
2023-01-30T13:32:03.825Z,24.90
2023-01-30T13:34:41.207Z,23.30
2023-01-30T13:37:12.619Z,22.92
2023-01-30T13:39:48.108Z,21.13
2023-01-30T13:42:27.300Z,22.30
2023-01-30T13:44:55.533Z,26.58
2023-01-30T13:47:46.983Z,24.27
2023-01-30T13:50:42.092Z,22.88
2023-01-30T13:53:25.999Z,22.25
2023-01-30T13:56:08.976Z,22.52
2023-01-30T13:58:44.449Z,19.50
2023-01-30T14:01:13.271Z,18.65
2023-01-30T14:03:44.253Z,19.30
2023-01-30T14:06:31.165Z,18.98
2023-01-30T14:09:01.466Z,18.10
2023-01-30T14:11:33.853Z,17.23
2023-01-30T14:14:26.736Z,18.98
2023-01-30T14:16:56.154Z,17.67
2023-01-30T14:19:28.865Z,17.27
2023-01-30T14:22:01.850Z,17.35
2023-01-30T14:24:31.495Z,15.95
2023-01-30T14:26:58.338Z,18.48
2023-01-30T14:29:49.531Z,18.33
2023-01-30T14:32:18.996Z,17.98
2023-01-30T14:34:48.705Z,19.00
2023-01-30T14:37:46.978Z,18.88
2023-01-30T14:40:22.677Z,20.20
2023-01-30T14:43:33.881Z,19.58
2023-01-30T14:46:18.575Z,19.10
2023-01-30T14:48:50.933Z,21.10
2023-01-30T14:51:43.494Z,19.73
2023-01-30T14:54:27.665Z,18.92
2023-01-30T14:57:17.365Z,16.92
2023-01-30T15:00:13.423Z,20.25
2023-01-30T15:02:55.559Z,19.77
2023-01-30T15:05:34.949Z,23.05
2023-01-30T15:08:13.766Z,18.10
2023-01-30T15:10:46.165Z,20.38
2023-01-30T15:13:44.576Z,19.67
2023-01-30T15:16:43.361Z,19.55
2023-01-30T15:19:42.812Z,20.75
2023-01-30T15:22:29.421Z,15.63
2023-01-30T15:25:13.739Z,17.70
2023-01-30T15:27:59.819Z,16.42
2023-01-30T15:30:49.120Z,16.80
2023-01-30T15:33:29.217Z,16.50
2023-01-30T15:35:57.271Z,23.38
2023-01-30T15:38:33.030Z,18.92
2023-01-30T15:41:07.034Z,21.48
2023-01-30T15:46:33.752Z,22.83
2023-01-30T15:49:16.773Z,42.28
2023-01-30T15:51:43.669Z,40.08
2023-01-30T15:54:14.604Z,34.03
2023-01-30T15:56:41.655Z,19.38
2023-01-30T15:59:20.412Z,29.25
2023-01-30T16:01:47.278Z,50.10
2023-01-30T16:04:30.515Z,41.53
2023-01-30T16:06:57.432Z,37.13
2023-01-30T16:09:25.921Z,36.63
2023-01-30T16:11:52.878Z,23.25
2023-01-30T16:14:22.753Z,25.55
2023-01-30T16:16:54.631Z,29.02
2023-01-30T16:19:31.807Z,33.10
2023-01-30T16:22:20.901Z,28.50
2023-01-30T16:24:54.458Z,37.88
2023-01-30T16:27:33.604Z,35.50
2023-01-30T16:30:08.654Z,27.45
2023-01-30T16:32:36.608Z,23.45
2023-01-30T16:35:26.299Z,29.58
2023-01-30T16:37:56.055Z,40.83
2023-01-30T16:40:30.905Z,37.22
2023-01-30T16:43:24.609Z,26.45
2023-01-30T16:45:54.384Z,29.35
2023-01-30T16:48:40.555Z,26.23
2023-01-30T16:51:15.319Z,30.20
2023-01-30T16:53:58.798Z,32.58
2023-01-30T16:56:26.451Z,32.43
2023-01-30T16:58:57.666Z,38.70
2023-01-30T17:01:39.317Z,31.60
2023-01-30T17:04:14.125Z,24.05
2023-01-30T17:06:45.082Z,24.50
2023-01-30T17:09:42.031Z,22.58
2023-01-30T17:12:27.097Z,21.60
2023-01-30T17:15:12.183Z,25.25
2023-01-30T17:17:40.022Z,24.02
2023-01-30T17:20:07.980Z,31.35
2023-01-30T17:22:35.553Z,40.58
2023-01-30T17:25:06.212Z,25.35
2023-01-30T17:27:33.734Z,18.23
2023-01-30T17:30:00.532Z,19.52
2023-01-30T17:32:27.387Z,20.88
2023-01-30T17:34:56.116Z,23.50
2023-01-30T17:37:23.169Z,27.92
2023-01-30T17:39:50.106Z,21.30
2023-01-30T17:42:22.247Z,24.63
2023-01-30T17:44:49.806Z,20.30
2023-01-30T17:47:16.859Z,18.02
2023-01-30T17:49:43.842Z,19.73
2023-01-30T17:52:13.652Z,18.35
2023-01-30T17:54:40.520Z,23.42
2023-01-30T17:57:10.955Z,22.77
2023-01-30T17:59:37.797Z,25.42
2023-01-30T18:02:05.219Z,26.33
2023-01-30T18:04:32.085Z,18.98
2023-01-30T18:07:04.807Z,19.20
2023-01-30T18:09:32.160Z,21.88
2023-01-30T18:11:59.145Z,23.02
2023-01-30T18:14:25.983Z,26.70
2023-01-30T18:16:53.506Z,21.65
2023-01-30T18:19:24.088Z,25.33
2023-01-30T18:21:51.138Z,57.85
2023-01-30T18:24:18.539Z,41.72
2023-01-30T18:26:46.456Z,28.75
2023-01-30T18:29:13.864Z,17.63
2023-01-30T18:31:41.388Z,24.25
2023-01-30T18:34:10.528Z,19.38
2023-01-30T18:36:38.253Z,21.70
2023-01-30T18:39:05.708Z,20.45
2023-01-30T18:41:32.837Z,22.17
2023-01-30T18:44:04.659Z,15.90
2023-01-30T18:46:32.555Z,20.00
2023-01-30T18:49:00.004Z,22.13
2023-01-30T18:51:29.643Z,19.35
2023-01-30T18:53:56.890Z,17.17
2023-01-30T18:56:33.221Z,19.30
2023-01-30T18:59:03.987Z,15.02
2023-01-30T19:01:38.105Z,15.82
2023-01-30T19:04:07.148Z,18.95
2023-01-30T19:06:37.068Z,15.68
2023-01-30T19:09:05.287Z,20.88
2023-01-30T19:11:50.795Z,20.30
2023-01-30T19:14:17.629Z,29.00
2023-01-30T19:16:44.425Z,31.13
2023-01-30T19:19:11.353Z,20.90
2023-01-30T19:21:38.380Z,36.08
2023-01-30T19:24:12.390Z,20.52
2023-01-30T19:26:39.357Z,19.70
2023-01-30T19:29:06.707Z,19.75
2023-01-30T19:31:33.703Z,24.42
2023-01-30T19:34:02.367Z,27.13
2023-01-30T19:36:32.809Z,20.10
2023-01-30T19:39:00.579Z,26.20
2023-01-30T19:41:33.254Z,26.88
2023-01-30T19:44:02.620Z,21.88
2023-01-30T19:46:29.539Z,19.05
2023-01-30T19:48:56.504Z,15.73
2023-01-30T19:51:26.078Z,18.77
2023-01-30T19:54:07.601Z,19.65
2023-01-30T19:56:35.040Z,22.05
2023-01-30T19:59:02.425Z,16.35
2023-01-30T20:01:33.047Z,15.10
2023-01-30T20:04:02.059Z,18.23
2023-01-30T20:06:31.775Z,19.73
2023-01-30T20:09:01.323Z,15.55
2023-01-30T20:11:29.514Z,16.13
2023-01-30T20:13:56.976Z,15.27
2023-01-30T20:16:27.379Z,20.25
2023-01-30T20:18:57.750Z,16.25
2023-01-30T20:21:25.009Z,20.42
2023-01-30T20:23:52.941Z,20.77
2023-01-30T20:26:23.010Z,20.42
2023-01-30T20:28:50.148Z,19.58
2023-01-30T20:31:20.491Z,20.50
2023-01-30T20:33:47.947Z,17.17
2023-01-30T20:36:18.786Z,16.63
2023-01-30T20:38:47.225Z,17.42
2023-01-30T20:41:16.920Z,15.68
2023-01-30T20:43:46.770Z,16.73
2023-01-30T20:46:17.054Z,17.77
2023-01-30T20:48:44.330Z,19.85
2023-01-30T20:51:14.474Z,20.27
2023-01-30T20:53:47.470Z,19.35
2023-01-30T20:56:16.032Z,19.58
2023-01-30T20:58:42.863Z,17.35
2023-01-30T21:01:11.659Z,22.17
2023-01-30T21:03:39.538Z,17.55
2023-01-30T21:06:06.558Z,23.02
2023-01-30T21:08:34.263Z,23.13
2023-01-30T21:11:07.000Z,24.08
2023-01-30T21:13:35.278Z,18.73
2023-01-30T21:16:22.981Z,20.25
2023-01-30T21:18:55.283Z,22.80
2023-01-30T21:21:34.883Z,23.38
2023-01-30T21:24:04.694Z,25.27
2023-01-30T21:26:34.941Z,23.35
2023-01-30T21:29:02.289Z,25.33
2023-01-30T21:31:31.505Z,25.02
2023-01-30T21:33:59.760Z,24.75
2023-01-30T21:36:27.797Z,26.13
2023-01-30T21:39:13.264Z,23.08
2023-01-30T21:41:52.050Z,25.02
2023-01-30T21:44:20.645Z,22.85
2023-01-30T21:46:48.380Z,26.85
2023-01-30T21:49:17.165Z,21.90
2023-01-30T21:51:45.725Z,25.25
2023-01-30T21:54:13.496Z,23.45
2023-01-30T21:56:40.697Z,26.08
2023-01-30T21:59:08.185Z,24.92
2023-01-30T22:01:36.617Z,24.65
2023-01-30T22:04:05.292Z,21.15
2023-01-30T22:06:32.299Z,19.83
2023-01-30T22:09:00.801Z,26.92
2023-01-30T22:11:29.141Z,23.25
2023-01-30T22:13:56.668Z,21.15
2023-01-30T22:16:28.211Z,23.60
2023-01-30T22:18:57.284Z,20.25
2023-01-30T22:21:28.844Z,22.48
2023-01-30T22:23:56.076Z,23.10
2023-01-30T22:26:24.706Z,20.98
2023-01-30T22:28:59.188Z,21.10
2023-01-30T22:31:28.545Z,22.13
2023-01-30T22:33:56.479Z,20.50
2023-01-30T22:36:25.786Z,27.23
2023-01-30T22:38:53.300Z,20.05
2023-01-30T22:41:22.369Z,22.80
2023-01-30T22:43:59.793Z,20.85
2023-01-30T22:46:33.057Z,23.10
2023-01-30T22:49:01.237Z,22.23
2023-01-30T22:51:37.055Z,21.45
2023-01-30T22:54:10.296Z,23.60
2023-01-30T22:56:42.088Z,22.60
2023-01-30T22:59:09.834Z,21.58
2023-01-30T23:01:45.320Z,20.75
2023-01-30T23:04:13.535Z,21.25
2023-01-30T23:06:41.058Z,19.63
2023-01-30T23:09:10.224Z,23.48
2023-01-30T23:11:41.137Z,23.83
2023-01-30T23:14:16.360Z,21.00
2023-01-30T23:16:44.904Z,25.70
2023-01-30T23:19:13.518Z,22.20
2023-01-30T23:21:41.637Z,25.52
2023-01-30T23:24:15.182Z,21.58
2023-01-30T23:26:44.968Z,24.92
2023-01-30T23:29:14.252Z,22.63
2023-01-30T23:31:42.441Z,22.50
2023-01-30T23:34:17.817Z,22.80
2023-01-30T23:36:47.423Z,19.48
2023-01-30T23:39:14.714Z,21.48
2023-01-30T23:41:42.552Z,24.92
2023-01-30T23:44:09.950Z,20.60
2023-01-30T23:46:40.076Z,21.23
2023-01-30T23:49:09.375Z,21.85
2023-01-30T23:51:37.768Z,20.73
2023-01-30T23:54:05.853Z,22.13
2023-01-30T23:56:35.701Z,17.23
2023-01-30T23:59:04.100Z,19.40
