createdAt,value
2016-12-19T00:01:06.770Z,99.99
2016-12-19T00:02:17.754Z,99.99
2016-12-19T00:03:28.733Z,99.99
2016-12-19T00:04:39.722Z,99.99
2016-12-19T00:05:51.110Z,99.99
2016-12-19T00:07:02.133Z,99.99
2016-12-19T00:08:13.119Z,99.99
2016-12-19T00:09:24.105Z,99.99
2016-12-19T00:10:35.092Z,99.99
2016-12-19T00:11:46.277Z,99.99
2016-12-19T00:12:57.461Z,99.99
2016-12-19T00:14:08.444Z,99.99
2016-12-19T00:15:19.433Z,99.99
2016-12-19T00:16:30.424Z,99.99
2016-12-19T00:17:41.431Z,99.99
2016-12-19T00:18:52.426Z,99.99
2016-12-19T00:20:03.413Z,99.99
2016-12-19T00:21:14.402Z,99.99
2016-12-19T00:22:25.382Z,99.99
2016-12-19T00:23:36.366Z,99.99
2016-12-19T00:24:47.349Z,99.99
2016-12-19T00:25:58.348Z,99.99
2016-12-19T00:27:09.336Z,99.99
2016-12-19T00:28:20.321Z,99.99
2016-12-19T00:29:31.313Z,99.99
2016-12-19T00:30:42.351Z,99.99
2016-12-19T00:31:53.338Z,99.99
2016-12-19T00:33:04.334Z,99.99
2016-12-19T00:34:15.331Z,99.99
2016-12-19T00:35:26.320Z,99.99
2016-12-19T00:36:37.358Z,99.99
2016-12-19T00:37:48.346Z,99.99
2016-12-19T00:38:59.329Z,99.99
2016-12-19T00:40:10.317Z,99.99
2016-12-19T00:41:21.330Z,99.99
2016-12-19T00:42:32.374Z,99.99
2016-12-19T00:43:43.355Z,99.99
2016-12-19T00:44:54.345Z,99.99
2016-12-19T00:46:05.324Z,99.99
2016-12-19T00:47:16.312Z,99.99
2016-12-19T00:48:27.352Z,99.99
2016-12-19T00:49:38.343Z,99.99
2016-12-19T00:50:49.530Z,99.99
2016-12-19T00:52:00.514Z,99.99
2016-12-19T00:53:11.716Z,99.99
2016-12-19T00:54:22.785Z,99.99
2016-12-19T00:55:33.769Z,99.99
2016-12-19T00:56:44.759Z,99.99
2016-12-19T00:57:55.772Z,99.99
2016-12-19T00:59:06.784Z,99.99
2016-12-19T01:00:17.819Z,99.99
2016-12-19T01:01:28.800Z,99.99
2016-12-19T01:02:39.789Z,99.99
2016-12-19T01:03:50.980Z,99.99
2016-12-19T01:05:01.966Z,99.99
2016-12-19T01:06:13.214Z,99.99
2016-12-19T01:07:24.198Z,99.99
2016-12-19T01:08:35.191Z,99.99
2016-12-19T01:09:46.187Z,99.99
2016-12-19T01:10:57.175Z,99.99
2016-12-19T01:12:08.218Z,99.99
2016-12-19T01:13:19.207Z,99.99
2016-12-19T01:14:30.194Z,99.99
2016-12-19T01:15:41.179Z,99.99
2016-12-19T01:16:52.170Z,99.99
2016-12-19T01:18:03.200Z,99.99
2016-12-19T01:19:14.191Z,99.99
2016-12-19T01:20:25.183Z,99.99
2016-12-19T01:21:36.166Z,99.99
2016-12-19T01:22:47.152Z,99.99
2016-12-19T01:23:58.187Z,99.99
2016-12-19T01:25:09.402Z,99.99
2016-12-19T01:26:20.387Z,99.99
2016-12-19T01:27:31.374Z,99.99
2016-12-19T01:28:42.359Z,99.99
2016-12-19T01:29:53.588Z,99.99
2016-12-19T01:31:04.600Z,99.99
2016-12-19T01:32:15.785Z,99.99
2016-12-19T01:33:26.783Z,99.99
2016-12-19T01:34:37.772Z,99.99
2016-12-19T01:35:48.811Z,99.99
2016-12-19T01:36:59.799Z,99.99
2016-12-19T01:38:10.784Z,99.99
2016-12-19T01:39:21.768Z,99.99
2016-12-19T01:40:32.759Z,99.99
2016-12-19T01:41:43.791Z,99.99
2016-12-19T01:42:54.785Z,99.99
2016-12-19T01:44:05.780Z,99.99
2016-12-19T01:45:16.982Z,99.99
2016-12-19T01:46:27.967Z,99.99
2016-12-19T01:47:39.005Z,99.99
2016-12-19T01:48:49.987Z,99.99
2016-12-19T01:50:01.004Z,99.99
2016-12-19T01:51:11.987Z,99.99
2016-12-19T01:52:23.177Z,99.99
2016-12-19T01:53:34.225Z,99.99
2016-12-19T01:54:45.203Z,99.99
2016-12-19T01:55:56.190Z,99.99
2016-12-19T01:57:07.215Z,99.99
2016-12-19T01:58:18.208Z,99.99
2016-12-19T01:59:29.442Z,99.99
2016-12-19T02:00:40.424Z,99.99
2016-12-19T02:01:51.408Z,99.99
2016-12-19T02:03:02.607Z,99.99
2016-12-19T02:04:13.589Z,99.99
2016-12-19T02:05:24.626Z,99.99
2016-12-19T02:06:35.611Z,99.99
2016-12-19T02:07:46.601Z,99.99
2016-12-19T02:08:57.791Z,99.99
2016-12-19T02:10:08.781Z,99.99
2016-12-19T02:11:20.021Z,99.99
2016-12-19T02:12:31.006Z,99.99
2016-12-19T02:13:41.996Z,99.99
2016-12-19T02:14:52.991Z,99.99
2016-12-19T02:16:03.986Z,99.99
2016-12-19T02:17:15.037Z,99.99
2016-12-19T02:18:26.239Z,99.99
2016-12-19T02:19:37.234Z,99.99
2016-12-19T02:20:48.218Z,99.99
2016-12-19T02:21:59.203Z,99.99
2016-12-19T02:23:10.246Z,99.99
2016-12-19T02:24:21.232Z,99.99
2016-12-19T02:25:32.256Z,99.99
2016-12-19T02:26:43.253Z,99.99
2016-12-19T02:27:54.269Z,99.99
2016-12-19T02:29:05.302Z,99.99
2016-12-19T02:30:16.284Z,99.99
2016-12-19T02:31:27.282Z,99.99
2016-12-19T02:32:38.469Z,99.99
2016-12-19T02:33:49.458Z,99.99
2016-12-19T02:35:00.491Z,99.99
2016-12-19T02:36:11.478Z,99.99
2016-12-19T02:37:22.466Z,99.99
2016-12-19T02:38:33.461Z,99.99
2016-12-19T02:39:44.445Z,99.99
2016-12-19T02:40:55.430Z,99.99
2016-12-19T02:42:06.435Z,99.99
2016-12-19T02:43:17.636Z,99.99
2016-12-19T02:44:28.839Z,99.99
2016-12-19T02:45:39.829Z,99.99
2016-12-19T02:46:50.819Z,99.99
2016-12-19T02:48:01.810Z,99.99
2016-12-19T02:49:13.010Z,99.99
2016-12-19T02:50:24.001Z,99.99
2016-12-19T02:51:35.003Z,99.99
2016-12-19T02:52:45.999Z,99.99
2016-12-19T02:53:56.989Z,99.99
2016-12-19T02:55:07.983Z,99.99
2016-12-19T02:56:18.992Z,99.99
2016-12-19T02:57:30.001Z,99.99
2016-12-19T02:58:41.004Z,99.99
2016-12-19T02:59:52.001Z,99.99
2016-12-19T03:01:03.197Z,99.99
2016-12-19T03:02:14.188Z,99.99
2016-12-19T03:03:25.170Z,99.99
2016-12-19T03:04:36.154Z,99.99
2016-12-19T03:05:47.139Z,99.99
2016-12-19T03:06:58.133Z,99.99
2016-12-19T03:08:09.317Z,99.99
2016-12-19T03:09:20.517Z,99.99
2016-12-19T03:10:31.512Z,99.99
2016-12-19T03:11:42.496Z,99.99
2016-12-19T03:12:53.524Z,99.99
2016-12-19T03:14:04.514Z,99.99
2016-12-19T03:15:15.556Z,99.99
2016-12-19T03:16:26.551Z,99.99
2016-12-19T03:17:37.538Z,99.99
2016-12-19T03:18:48.537Z,99.99
2016-12-19T03:19:59.534Z,99.99
2016-12-19T03:21:10.545Z,99.99
2016-12-19T03:22:21.534Z,99.99
2016-12-19T03:23:32.517Z,99.99
2016-12-19T03:24:43.516Z,99.99
2016-12-19T03:25:54.504Z,99.99
2016-12-19T03:27:05.493Z,99.99
2016-12-19T03:28:16.474Z,99.99
2016-12-19T03:29:27.461Z,99.99
2016-12-19T03:30:38.498Z,99.99
2016-12-19T03:31:49.514Z,99.99
2016-12-19T03:33:00.507Z,99.99
2016-12-19T03:34:11.497Z,99.99
2016-12-19T03:35:22.542Z,99.99
2016-12-19T03:36:33.529Z,99.99
2016-12-19T03:37:44.510Z,99.99
2016-12-19T03:38:55.692Z,99.99
2016-12-19T03:40:06.694Z,99.99
2016-12-19T03:41:17.697Z,99.99
2016-12-19T03:42:28.710Z,99.99
2016-12-19T03:43:39.900Z,99.99
2016-12-19T03:44:50.890Z,99.99
2016-12-19T03:46:01.880Z,99.99
2016-12-19T03:47:12.877Z,99.99
2016-12-19T03:48:23.863Z,99.99
2016-12-19T03:49:34.851Z,99.99
2016-12-19T03:50:45.884Z,99.99
2016-12-19T03:51:56.876Z,99.99
2016-12-19T03:53:07.870Z,99.99
2016-12-19T03:54:18.862Z,99.99
2016-12-19T03:55:30.256Z,99.99
2016-12-19T03:56:41.442Z,99.99
2016-12-19T03:57:52.425Z,99.99
2016-12-19T03:59:03.619Z,99.99
2016-12-19T04:00:14.608Z,99.99
2016-12-19T04:01:25.601Z,99.99
2016-12-19T04:02:36.627Z,99.99
2016-12-19T04:03:47.615Z,99.99
2016-12-19T04:04:58.601Z,99.99
2016-12-19T04:06:09.594Z,99.99
2016-12-19T04:07:20.586Z,99.99
2016-12-19T04:08:31.780Z,99.99
2016-12-19T04:09:43.009Z,99.99
2016-12-19T04:10:54.197Z,99.99
2016-12-19T04:12:05.198Z,99.99
2016-12-19T04:13:16.188Z,99.99
2016-12-19T04:14:27.185Z,99.99
2016-12-19T04:15:38.167Z,99.99
2016-12-19T04:16:49.149Z,99.99
2016-12-19T04:18:00.153Z,99.99
2016-12-19T04:19:11.144Z,99.99
2016-12-19T04:20:22.128Z,99.99
2016-12-19T04:21:33.117Z,99.99
2016-12-19T04:22:44.104Z,99.99
2016-12-19T04:23:55.099Z,99.99
2016-12-19T04:25:06.094Z,99.99
2016-12-19T04:26:17.086Z,99.99
2016-12-19T04:27:28.073Z,99.99
2016-12-19T04:28:39.056Z,99.99
2016-12-19T04:29:50.040Z,99.99
2016-12-19T04:31:01.034Z,99.99
2016-12-19T04:32:12.022Z,99.99
2016-12-19T04:33:23.013Z,99.99
2016-12-19T04:34:34.000Z,99.99
2016-12-19T04:35:44.985Z,99.99
2016-12-19T04:36:55.980Z,99.99
2016-12-19T04:38:06.970Z,99.99
2016-12-19T04:39:18.161Z,99.99
2016-12-19T04:40:29.148Z,99.99
2016-12-19T04:41:40.539Z,99.99
2016-12-19T04:42:51.531Z,99.99
2016-12-19T04:44:02.913Z,99.99
2016-12-19T04:45:14.107Z,99.99
2016-12-19T04:46:25.102Z,99.99
2016-12-19T04:47:36.089Z,99.99
2016-12-19T04:48:47.081Z,99.99
2016-12-19T04:49:58.070Z,99.99
2016-12-19T04:51:09.056Z,99.99
2016-12-19T04:52:20.066Z,99.99
2016-12-19T04:53:31.053Z,99.99
2016-12-19T04:54:42.239Z,99.99
2016-12-19T04:55:53.429Z,99.99
2016-12-19T04:57:04.414Z,99.99
2016-12-19T04:58:15.404Z,99.99
2016-12-19T04:59:26.401Z,99.99
2016-12-19T05:00:37.389Z,99.99
2016-12-19T05:01:48.367Z,99.99
2016-12-19T05:02:59.350Z,99.99
2016-12-19T05:04:10.331Z,99.99
2016-12-19T05:05:21.313Z,99.99
2016-12-19T05:06:32.303Z,99.99
2016-12-19T05:07:43.296Z,99.99
2016-12-19T05:08:54.281Z,99.99
2016-12-19T05:10:05.336Z,99.99
2016-12-19T05:11:16.326Z,99.99
2016-12-19T05:12:27.319Z,99.99
2016-12-19T05:13:38.308Z,99.99
2016-12-19T05:14:49.310Z,99.99
2016-12-19T05:16:00.293Z,99.99
2016-12-19T05:17:11.280Z,99.99
2016-12-19T05:18:22.264Z,99.99
2016-12-19T05:19:33.262Z,99.99
2016-12-19T05:20:44.253Z,99.99
2016-12-19T05:21:55.264Z,99.99
2016-12-19T05:23:06.251Z,99.99
2016-12-19T05:24:17.241Z,99.99
2016-12-19T05:25:28.232Z,99.99
2016-12-19T05:26:39.623Z,99.99
2016-12-19T05:27:50.607Z,99.99
2016-12-19T05:29:01.602Z,99.99
2016-12-19T05:30:12.589Z,99.99
2016-12-19T05:31:23.571Z,99.99
2016-12-19T05:32:34.556Z,99.99
2016-12-19T05:33:45.539Z,99.99
2016-12-19T05:34:56.526Z,99.99
2016-12-19T05:36:07.569Z,99.99
2016-12-19T05:37:18.550Z,99.99
2016-12-19T05:38:29.542Z,99.99
2016-12-19T05:39:40.529Z,99.99
2016-12-19T05:40:51.575Z,99.99
2016-12-19T05:42:02.564Z,99.99
2016-12-19T05:43:13.550Z,99.99
2016-12-19T05:44:24.538Z,99.99
2016-12-19T05:45:35.526Z,99.99
2016-12-19T05:46:46.726Z,99.99
2016-12-19T05:47:57.910Z,99.99
2016-12-19T05:49:08.917Z,99.99
2016-12-19T05:50:20.158Z,99.99
2016-12-19T05:51:31.149Z,99.99
2016-12-19T05:52:42.135Z,99.99
2016-12-19T05:53:53.131Z,99.99
2016-12-19T05:55:04.313Z,99.99
2016-12-19T05:56:15.306Z,99.99
2016-12-19T05:57:26.291Z,99.99
2016-12-19T05:58:37.273Z,99.99
2016-12-19T05:59:48.257Z,99.99
2016-12-19T06:00:59.242Z,99.99
2016-12-19T06:02:10.236Z,99.99
2016-12-19T06:03:21.230Z,99.99
2016-12-19T06:04:32.215Z,99.99
2016-12-19T06:05:43.202Z,99.99
2016-12-19T06:06:54.211Z,99.99
2016-12-19T06:08:05.202Z,99.99
2016-12-19T06:09:16.190Z,99.99
2016-12-19T06:10:27.174Z,99.99
2016-12-19T06:11:38.157Z,99.99
2016-12-19T06:12:49.144Z,99.99
2016-12-19T06:14:00.135Z,99.99
2016-12-19T06:15:11.143Z,99.99
2016-12-19T06:16:22.127Z,99.99
2016-12-19T06:17:33.350Z,99.99
2016-12-19T06:18:44.343Z,99.99
2016-12-19T06:19:55.333Z,99.99
2016-12-19T06:21:06.386Z,99.99
2016-12-19T06:22:17.393Z,99.99
2016-12-19T06:23:28.378Z,99.99
2016-12-19T06:24:39.372Z,99.99
2016-12-19T06:25:50.403Z,99.99
2016-12-19T06:27:01.388Z,99.99
2016-12-19T06:28:12.380Z,99.99
2016-12-19T06:29:23.359Z,99.99
2016-12-19T06:30:34.376Z,99.99
2016-12-19T06:31:45.401Z,99.99
2016-12-19T06:32:56.385Z,99.99
2016-12-19T06:34:07.376Z,99.99
2016-12-19T06:35:18.367Z,99.99
2016-12-19T06:36:29.767Z,99.99
2016-12-19T06:37:40.801Z,99.99
2016-12-19T06:38:51.783Z,99.63
2016-12-19T06:40:02.770Z,99.44
2016-12-19T06:41:13.755Z,99.49
2016-12-19T06:42:24.742Z,99.16
2016-12-19T06:43:35.811Z,98.4
2016-12-19T06:44:46.802Z,98.25
2016-12-19T06:45:57.783Z,98.63
2016-12-19T06:47:08.979Z,98.73
2016-12-19T06:48:20.161Z,98.44
2016-12-19T06:49:31.196Z,98.25
2016-12-19T06:50:42.374Z,98.44
2016-12-19T06:51:53.367Z,98.63
2016-12-19T06:53:04.358Z,98.92
2016-12-19T06:54:15.335Z,98.92
2016-12-19T06:55:26.369Z,99.3
2016-12-19T06:56:37.367Z,99.49
2016-12-19T06:57:48.358Z,99.87
2016-12-19T06:58:59.539Z,99.96
2016-12-19T07:00:10.729Z,99.68
2016-12-19T07:01:21.714Z,99.96
2016-12-19T07:02:32.718Z,99.87
2016-12-19T07:03:43.905Z,99.99
2016-12-19T07:04:54.899Z,99.99
2016-12-19T07:06:05.937Z,99.99
2016-12-19T07:07:16.924Z,99.99
2016-12-19T07:08:27.914Z,99.99
2016-12-19T07:09:39.102Z,99.99
2016-12-19T07:10:50.092Z,99.99
2016-12-19T07:12:01.277Z,99.99
2016-12-19T07:13:12.269Z,99.99
2016-12-19T07:14:23.255Z,99.99
2016-12-19T07:15:34.248Z,99.99
2016-12-19T07:16:45.434Z,99.99
2016-12-19T07:17:56.427Z,99.99
2016-12-19T07:19:07.819Z,99.99
2016-12-19T07:20:19.051Z,99.99
2016-12-19T07:21:30.040Z,99.99
2016-12-19T07:22:41.025Z,99.99
2016-12-19T07:23:52.412Z,99.99
2016-12-19T07:25:03.394Z,99.99
2016-12-19T07:26:14.590Z,99.99
2016-12-19T07:27:25.590Z,99.99
2016-12-19T07:28:36.782Z,99.99
2016-12-19T07:29:47.765Z,99.99
2016-12-19T07:30:58.750Z,99.99
2016-12-19T07:32:10.142Z,99.99
2016-12-19T07:33:21.124Z,99.99
2016-12-19T07:34:32.119Z,99.99
2016-12-19T07:35:43.107Z,99.99
2016-12-19T07:36:54.099Z,99.99
2016-12-19T07:38:05.094Z,99.99
2016-12-19T07:39:16.075Z,99.99
2016-12-19T07:40:27.064Z,99.99
2016-12-19T07:41:38.053Z,99.99
2016-12-19T07:42:49.041Z,99.99
2016-12-19T07:44:00.226Z,99.99
2016-12-19T07:45:11.213Z,99.99
2016-12-19T07:46:22.393Z,99.99
2016-12-19T07:47:33.614Z,99.99
2016-12-19T07:48:44.602Z,99.99
2016-12-19T07:49:55.590Z,99.99
2016-12-19T07:51:06.578Z,99.99
2016-12-19T07:52:17.768Z,99.99
2016-12-19T07:53:28.964Z,99.99
2016-12-19T07:54:39.947Z,99.99
2016-12-19T07:55:50.925Z,99.99
2016-12-19T07:57:01.911Z,99.99
2016-12-19T07:58:12.902Z,99.99
2016-12-19T07:59:23.888Z,99.99
2016-12-19T08:00:34.874Z,99.99
2016-12-19T08:01:45.864Z,99.99
2016-12-19T08:02:56.854Z,99.99
2016-12-19T08:04:07.846Z,99.99
2016-12-19T08:05:18.833Z,99.99
2016-12-19T08:06:29.819Z,99.99
2016-12-19T08:07:40.807Z,99.99
2016-12-19T08:08:51.819Z,99.99
2016-12-19T08:10:03.204Z,99.99
2016-12-19T08:11:14.192Z,99.99
2016-12-19T08:12:25.181Z,99.99
2016-12-19T08:13:36.171Z,99.99
2016-12-19T08:14:47.185Z,99.99
2016-12-19T08:15:58.170Z,99.99
2016-12-19T08:17:09.352Z,99.99
2016-12-19T08:18:20.334Z,99.99
2016-12-19T08:19:31.324Z,99.99
2016-12-19T08:20:42.312Z,99.99
2016-12-19T08:21:53.298Z,99.99
2016-12-19T08:23:04.490Z,99.99
2016-12-19T08:24:15.502Z,99.99
2016-12-19T08:25:26.492Z,99.99
2016-12-19T08:26:37.480Z,99.99
2016-12-19T08:27:48.469Z,99.99
2016-12-19T08:28:59.486Z,99.99
2016-12-19T08:30:10.471Z,99.99
2016-12-19T08:31:21.460Z,99.99
2016-12-19T08:32:32.456Z,99.99
2016-12-19T08:33:43.448Z,99.99
2016-12-19T08:34:54.433Z,99.99
2016-12-19T08:36:05.624Z,99.99
2016-12-19T08:37:16.638Z,99.99
2016-12-19T08:38:27.623Z,99.99
2016-12-19T08:39:39.013Z,99.99
2016-12-19T08:40:49.990Z,99.99
2016-12-19T08:42:00.975Z,99.99
2016-12-19T08:43:11.962Z,99.99
2016-12-19T08:44:22.945Z,99.99
2016-12-19T08:45:34.141Z,99.99
2016-12-19T08:46:45.331Z,99.99
2016-12-19T08:47:56.323Z,99.99
2016-12-19T08:49:07.304Z,99.99
2016-12-19T08:50:18.288Z,99.99
2016-12-19T08:51:29.272Z,99.99
2016-12-19T08:52:40.454Z,99.99
2016-12-19T08:53:51.444Z,99.99
2016-12-19T08:55:02.480Z,99.99
2016-12-19T08:56:13.461Z,99.99
2016-12-19T08:57:24.444Z,99.99
2016-12-19T08:58:35.453Z,99.99
2016-12-19T08:59:46.444Z,99.99
2016-12-19T09:00:57.625Z,99.99
2016-12-19T09:02:08.610Z,99.99
2016-12-19T09:03:19.794Z,99.99
2016-12-19T09:04:30.787Z,99.99
2016-12-19T09:05:41.769Z,99.99
2016-12-19T09:06:52.751Z,99.99
2016-12-19T09:08:03.746Z,99.99
2016-12-19T09:09:14.737Z,99.99
2016-12-19T09:10:25.721Z,99.99
2016-12-19T09:11:36.709Z,99.99
2016-12-19T09:12:47.693Z,99.99
2016-12-19T09:13:58.677Z,99.99
2016-12-19T09:15:09.660Z,99.99
2016-12-19T09:16:20.646Z,99.99
2016-12-19T09:17:31.662Z,99.99
2016-12-19T09:18:42.649Z,99.99
2016-12-19T09:19:53.639Z,99.99
2016-12-19T09:21:04.624Z,99.99
2016-12-19T09:22:15.613Z,99.99
2016-12-19T09:23:26.808Z,99.99
2016-12-19T09:24:37.802Z,99.99
2016-12-19T09:25:48.998Z,99.99
2016-12-19T09:27:00.180Z,99.99
2016-12-19T09:28:11.163Z,99.99
2016-12-19T09:29:22.149Z,99.99
2016-12-19T09:30:33.334Z,99.99
2016-12-19T09:31:44.318Z,99.99
2016-12-19T09:32:55.304Z,99.99
2016-12-19T09:34:06.288Z,99.99
2016-12-19T09:35:17.277Z,99.99
2016-12-19T09:36:28.270Z,99.99
2016-12-19T09:37:39.465Z,99.99
2016-12-19T09:38:50.457Z,99.99
2016-12-19T09:40:01.439Z,99.99
2016-12-19T09:41:12.433Z,99.99
2016-12-19T09:42:23.617Z,99.99
2016-12-19T09:43:34.597Z,99.99
2016-12-19T09:44:45.581Z,99.99
2016-12-19T09:45:56.560Z,99.99
2016-12-19T09:47:07.558Z,99.99
2016-12-19T09:48:18.550Z,99.99
2016-12-19T09:49:29.541Z,99.99
2016-12-19T09:50:40.529Z,99.99
2016-12-19T09:51:51.718Z,99.99
2016-12-19T09:53:02.910Z,99.99
2016-12-19T09:54:13.899Z,99.99
2016-12-19T09:55:24.882Z,99.99
2016-12-19T09:56:35.860Z,99.99
2016-12-19T09:57:46.845Z,99.99
2016-12-19T09:58:57.837Z,99.99
2016-12-19T10:00:08.818Z,99.99
2016-12-19T10:01:19.802Z,99.99
2016-12-19T10:02:30.778Z,99.99
2016-12-19T10:03:41.761Z,99.99
2016-12-19T10:04:52.749Z,99.99
2016-12-19T10:06:03.736Z,99.99
2016-12-19T10:07:14.726Z,99.99
2016-12-19T10:08:25.918Z,99.99
2016-12-19T10:09:37.110Z,99.99
2016-12-19T10:10:48.093Z,99.99
2016-12-19T10:11:59.116Z,99.99
2016-12-19T10:13:10.118Z,99.99
2016-12-19T10:14:21.107Z,99.99
2016-12-19T10:15:32.096Z,99.99
2016-12-19T10:16:43.083Z,99.99
2016-12-19T10:17:54.075Z,99.99
2016-12-19T10:19:05.065Z,99.99
2016-12-19T10:20:16.250Z,99.99
2016-12-19T10:21:27.234Z,99.99
2016-12-19T10:22:38.243Z,99.99
2016-12-19T10:23:49.225Z,99.99
2016-12-19T10:25:00.214Z,99.99
2016-12-19T10:26:11.250Z,99.99
2016-12-19T10:27:22.236Z,99.99
2016-12-19T10:28:33.215Z,99.99
2016-12-19T10:29:44.205Z,99.99
2016-12-19T10:30:55.244Z,99.99
2016-12-19T10:32:06.233Z,99.99
2016-12-19T10:33:17.216Z,99.99
2016-12-19T10:34:28.396Z,99.99
2016-12-19T10:35:39.384Z,99.99
2016-12-19T10:36:50.574Z,99.99
2016-12-19T10:38:01.556Z,99.99
2016-12-19T10:39:12.742Z,99.99
2016-12-19T10:40:23.724Z,99.99
2016-12-19T10:41:34.719Z,99.99
2016-12-19T10:42:45.716Z,99.99
2016-12-19T10:43:56.698Z,99.99
2016-12-19T10:45:08.082Z,99.99
2016-12-19T10:46:19.061Z,99.99
2016-12-19T10:47:30.040Z,99.99
2016-12-19T10:48:41.051Z,99.99
2016-12-19T10:49:52.039Z,99.99
2016-12-19T10:51:03.020Z,99.99
2016-12-19T10:52:14.003Z,99.99
2016-12-19T10:53:24.983Z,99.99
2016-12-19T10:54:35.976Z,99.99
2016-12-19T10:55:46.970Z,99.99
2016-12-19T10:56:57.962Z,99.99
2016-12-19T10:58:08.945Z,99.99
2016-12-19T10:59:19.936Z,99.99
2016-12-19T11:00:30.930Z,99.99
2016-12-19T11:01:41.906Z,99.99
2016-12-19T11:02:52.886Z,99.99
2016-12-19T11:04:03.869Z,99.99
2016-12-19T11:05:14.855Z,99.99
2016-12-19T11:06:25.844Z,99.99
2016-12-19T11:07:36.833Z,99.99
2016-12-19T11:08:48.013Z,99.99
2016-12-19T11:09:59.218Z,99.99
2016-12-19T11:11:10.208Z,99.99
2016-12-19T11:12:21.405Z,99.99
2016-12-19T11:13:32.400Z,99.99
2016-12-19T11:14:43.387Z,99.99
2016-12-19T11:15:54.579Z,99.99
2016-12-19T11:17:05.565Z,99.99
2016-12-19T11:18:16.753Z,99.99
2016-12-19T11:19:27.734Z,99.99
2016-12-19T11:20:38.724Z,99.99
2016-12-19T11:21:49.719Z,99.99
2016-12-19T11:23:00.906Z,99.99
2016-12-19T11:24:11.900Z,99.99
2016-12-19T11:25:22.892Z,99.99
2016-12-19T11:26:34.078Z,99.99
2016-12-19T11:27:45.287Z,99.99
2016-12-19T11:28:56.496Z,99.99
2016-12-19T11:30:07.531Z,99.99
2016-12-19T11:31:18.723Z,99.99
2016-12-19T11:32:29.924Z,99.99
2016-12-19T11:33:41.111Z,99.99
2016-12-19T11:34:52.127Z,99.99
2016-12-19T11:36:03.150Z,99.99
2016-12-19T11:37:14.542Z,99.99
2016-12-19T11:38:25.541Z,99.99
2016-12-19T11:39:36.739Z,99.99
2016-12-19T11:40:47.939Z,99.99
2016-12-19T11:41:58.925Z,99.99
2016-12-19T11:43:09.908Z,99.99
2016-12-19T11:44:20.899Z,99.99
2016-12-19T11:45:31.935Z,99.99
2016-12-19T11:46:43.334Z,99.99
2016-12-19T11:47:54.528Z,99.99
2016-12-19T11:49:05.528Z,99.99
2016-12-19T11:50:16.517Z,99.99
2016-12-19T11:51:27.521Z,99.99
2016-12-19T11:52:38.517Z,99.99
2016-12-19T11:53:49.501Z,99.99
2016-12-19T11:55:00.489Z,99.99
2016-12-19T11:56:11.538Z,99.99
2016-12-19T11:57:22.529Z,99.99
2016-12-19T11:58:33.519Z,99.99
2016-12-19T11:59:44.507Z,99.99
2016-12-19T12:00:55.492Z,99.99
2016-12-19T12:02:06.495Z,99.99
2016-12-19T12:03:17.680Z,99.99
2016-12-19T12:04:28.673Z,99.99
2016-12-19T12:05:39.865Z,99.99
2016-12-19T12:06:50.859Z,99.99
2016-12-19T12:08:02.056Z,99.99
2016-12-19T12:09:13.046Z,99.99
2016-12-19T12:10:24.042Z,99.99
2016-12-19T12:11:35.242Z,99.99
2016-12-19T12:12:46.226Z,99.99
2016-12-19T12:13:57.231Z,99.99
2016-12-19T12:15:08.220Z,99.99
2016-12-19T12:16:19.208Z,99.99
2016-12-19T12:17:30.234Z,99.99
2016-12-19T12:18:41.225Z,99.99
2016-12-19T12:19:52.219Z,99.99
2016-12-19T12:21:03.217Z,99.99
2016-12-19T12:22:14.214Z,99.99
2016-12-19T12:23:25.201Z,99.99
2016-12-19T12:24:36.395Z,99.99
2016-12-19T12:25:47.383Z,99.99
2016-12-19T12:26:58.369Z,99.99
2016-12-19T12:28:09.356Z,99.99
2016-12-19T12:29:20.344Z,99.99
2016-12-19T12:30:31.336Z,99.99
2016-12-19T12:31:42.324Z,99.99
2016-12-19T12:32:53.318Z,99.99
2016-12-19T12:34:04.313Z,99.99
2016-12-19T12:35:15.303Z,99.99
2016-12-19T12:36:26.299Z,99.99
2016-12-19T12:37:37.289Z,99.99
2016-12-19T12:38:48.522Z,99.99
2016-12-19T12:39:59.522Z,99.99
2016-12-19T12:41:10.546Z,99.99
2016-12-19T12:42:21.745Z,99.99
2016-12-19T12:43:32.727Z,99.99
2016-12-19T12:44:43.713Z,99.99
2016-12-19T12:45:54.702Z,99.99
2016-12-19T12:47:05.684Z,99.99
2016-12-19T12:48:16.680Z,99.99
2016-12-19T12:49:27.674Z,99.99
2016-12-19T12:50:38.654Z,99.99
2016-12-19T12:51:49.646Z,99.99
2016-12-19T12:53:00.836Z,99.99
2016-12-19T12:54:11.825Z,99.99
2016-12-19T12:55:22.858Z,99.99
2016-12-19T12:56:33.842Z,99.99
2016-12-19T12:57:44.833Z,99.99
2016-12-19T12:58:55.827Z,99.99
2016-12-19T13:00:06.830Z,99.99
2016-12-19T13:01:17.879Z,99.99
2016-12-19T13:02:28.874Z,99.99
2016-12-19T13:03:39.873Z,99.99
2016-12-19T13:04:51.059Z,99.99
2016-12-19T13:06:02.050Z,99.99
2016-12-19T13:07:13.097Z,99.99
2016-12-19T13:08:24.094Z,99.99
2016-12-19T13:09:35.081Z,99.99
2016-12-19T13:10:46.065Z,99.99
2016-12-19T13:11:57.055Z,99.99
2016-12-19T13:13:08.294Z,99.99
2016-12-19T13:14:19.274Z,99.99
2016-12-19T13:15:30.469Z,99.99
2016-12-19T13:16:41.653Z,99.99
2016-12-19T13:17:52.637Z,99.99
2016-12-19T13:19:03.616Z,99.99
2016-12-19T13:20:14.603Z,99.99
2016-12-19T13:21:25.594Z,99.99
2016-12-19T13:22:36.593Z,99.99
2016-12-19T13:23:47.632Z,99.99
2016-12-19T13:24:58.619Z,99.99
2016-12-19T13:26:09.606Z,99.99
2016-12-19T13:27:20.582Z,99.99
2016-12-19T13:28:31.969Z,99.99
2016-12-19T13:29:43.163Z,99.99
2016-12-19T13:30:54.352Z,99.99
2016-12-19T13:32:05.540Z,99.99
2016-12-19T13:33:16.727Z,99.99
2016-12-19T13:34:27.762Z,99.99
2016-12-19T13:35:38.746Z,99.99
2016-12-19T13:36:49.952Z,99.99
2016-12-19T13:38:00.938Z,99.99
2016-12-19T13:39:11.933Z,99.99
2016-12-19T13:40:22.921Z,99.99
2016-12-19T13:41:33.918Z,99.99
2016-12-19T13:42:44.908Z,99.99
2016-12-19T13:43:55.892Z,99.99
2016-12-19T13:45:06.932Z,99.99
2016-12-19T13:46:17.915Z,99.99
2016-12-19T13:47:28.905Z,99.99
2016-12-19T13:48:40.099Z,99.99
2016-12-19T13:49:51.088Z,99.99
2016-12-19T13:51:02.866Z,99.99
2016-12-19T13:52:13.847Z,99.99
2016-12-19T13:53:24.834Z,99.99
2016-12-19T13:54:35.853Z,99.99
2016-12-19T13:55:46.894Z,99.99
2016-12-19T13:56:57.880Z,99.99
2016-12-19T13:58:08.863Z,99.99
2016-12-19T13:59:20.060Z,99.99
2016-12-19T14:00:31.045Z,99.99
2016-12-19T14:01:42.232Z,99.99
2016-12-19T14:02:53.227Z,99.99
2016-12-19T14:04:04.205Z,99.99
2016-12-19T14:05:15.388Z,99.99
2016-12-19T14:06:26.423Z,99.99
2016-12-19T14:07:37.415Z,99.99
2016-12-19T14:08:48.607Z,99.99
2016-12-19T14:09:59.590Z,99.99
2016-12-19T14:11:10.784Z,99.99
2016-12-19T14:12:22.027Z,99.99
2016-12-19T14:13:33.011Z,99.99
2016-12-19T14:14:44.003Z,99.99
2016-12-19T14:15:54.992Z,99.99
2016-12-19T14:17:05.977Z,99.99
2016-12-19T14:18:17.009Z,99.99
2016-12-19T14:19:28.004Z,99.99
2016-12-19T14:20:38.988Z,99.99
2016-12-19T14:21:50.003Z,99.99
2016-12-19T14:23:00.994Z,99.99
2016-12-19T14:24:11.983Z,99.99
2016-12-19T14:25:22.978Z,99.99
2016-12-19T14:26:33.959Z,99.99
2016-12-19T14:27:45.150Z,99.99
2016-12-19T14:28:56.194Z,99.99
2016-12-19T14:30:07.194Z,99.99
2016-12-19T14:31:18.184Z,99.99
2016-12-19T14:32:29.175Z,99.99
2016-12-19T14:33:40.159Z,99.99
2016-12-19T14:34:51.192Z,99.99
2016-12-19T14:36:42.495Z,99.99
2016-12-19T14:37:53.480Z,99.99
2016-12-19T14:39:04.466Z,99.99
2016-12-19T14:40:15.452Z,99.99
2016-12-19T14:41:26.444Z,99.99
2016-12-19T14:42:37.631Z,99.99
2016-12-19T14:43:48.648Z,99.99
2016-12-19T14:44:59.632Z,99.99
2016-12-19T14:46:10.866Z,99.99
2016-12-19T14:47:21.883Z,99.99
2016-12-19T14:48:32.880Z,99.99
2016-12-19T14:49:43.874Z,99.99
2016-12-19T14:50:54.867Z,99.99
2016-12-19T14:52:05.848Z,99.99
2016-12-19T14:53:16.832Z,99.99
2016-12-19T14:54:27.823Z,99.99
2016-12-19T14:55:39.007Z,99.99
2016-12-19T14:56:50.202Z,99.99
2016-12-19T14:58:01.390Z,99.99
2016-12-19T14:59:12.380Z,99.99
2016-12-19T15:00:23.360Z,99.99
2016-12-19T15:01:34.346Z,99.99
2016-12-19T15:02:45.338Z,99.99
2016-12-19T15:03:56.323Z,99.99
2016-12-19T15:05:07.304Z,99.99
2016-12-19T15:06:18.288Z,99.99
2016-12-19T15:07:29.267Z,99.99
2016-12-19T15:08:40.255Z,99.99
2016-12-19T15:09:51.236Z,99.99
2016-12-19T15:11:02.214Z,99.99
2016-12-19T15:12:13.198Z,99.99
2016-12-19T15:13:24.192Z,99.99
2016-12-19T15:14:35.201Z,99.99
2016-12-19T15:15:46.216Z,99.99