createdAt,value
2019-05-06T00:03:36.524Z,5.07
2019-05-06T00:08:39.102Z,6.50
2019-05-06T00:13:41.658Z,5.00
2019-05-06T00:18:44.884Z,5.30
2019-05-06T00:23:50.366Z,4.73
2019-05-06T00:28:55.876Z,5.37
2019-05-06T00:33:58.512Z,6.63
2019-05-06T00:39:05.784Z,5.30
2019-05-06T00:44:08.325Z,7.57
2019-05-06T00:49:11.037Z,6.00
2019-05-06T00:54:16.403Z,4.77
2019-05-06T00:59:18.944Z,5.23
2019-05-06T01:04:24.914Z,4.13
2019-05-06T01:09:27.794Z,5.13
2019-05-06T01:14:35.199Z,5.43
2019-05-06T01:19:37.446Z,4.27
2019-05-06T01:24:39.997Z,4.93
2019-05-06T01:29:44.114Z,3.60
2019-05-06T01:34:45.140Z,3.60
2019-05-06T01:39:54.188Z,3.73
2019-05-06T01:44:54.919Z,3.50
2019-05-06T01:49:57.458Z,3.77
2019-05-06T01:54:59.980Z,3.53
2019-05-06T02:00:04.697Z,4.30
2019-05-06T02:05:05.247Z,4.53
2019-05-06T02:10:07.884Z,5.37
2019-05-06T02:15:10.513Z,4.17
2019-05-06T02:20:13.814Z,4.07
2019-05-06T02:25:19.780Z,4.10
2019-05-06T02:30:38.855Z,4.80
2019-05-06T02:35:48.755Z,3.00
2019-05-06T02:40:53.546Z,3.60
2019-05-06T02:45:54.081Z,4.07
2019-05-06T02:50:59.489Z,3.23
2019-05-06T02:56:04.045Z,4.63
2019-05-06T03:01:04.802Z,4.40
2019-05-06T03:06:07.354Z,3.53
2019-05-06T03:11:09.962Z,3.80
2019-05-06T03:16:14.155Z,4.37
2019-05-06T03:23:24.190Z,5.97
2019-05-06T03:28:26.798Z,5.07
2019-05-06T03:33:47.419Z,4.17
2019-05-06T03:38:33.400Z,5.00
2019-05-06T03:43:34.712Z,4.77
2019-05-06T03:48:39.410Z,4.77
2019-05-06T03:53:43.397Z,5.30
2019-05-06T03:58:44.746Z,5.37
2019-05-06T04:03:52.244Z,4.50
2019-05-06T04:08:52.621Z,4.70
2019-05-06T04:13:53.439Z,5.53
2019-05-06T04:19:03.916Z,4.30
2019-05-06T04:24:08.212Z,4.87
2019-05-06T04:29:13.097Z,5.33
2019-05-06T04:34:18.202Z,4.63
2019-05-06T04:39:16.214Z,5.23
2019-05-06T04:44:18.885Z,5.53
2019-05-06T04:49:23.720Z,5.27
2019-05-06T04:54:26.607Z,5.03
2019-05-06T04:59:26.658Z,5.93
2019-05-06T05:04:32.626Z,4.73
2019-05-06T05:09:32.539Z,5.83
2019-05-06T05:14:42.188Z,7.17
2019-05-06T05:19:43.134Z,5.17
2019-05-06T05:24:45.741Z,5.70
2019-05-06T05:29:48.318Z,6.67
2019-05-06T05:34:52.280Z,6.93
2019-05-06T05:39:53.542Z,5.20
2019-05-06T05:44:56.100Z,5.13
2019-05-06T05:50:13.286Z,5.57
2019-05-06T05:55:15.117Z,5.77
2019-05-06T06:00:17.845Z,5.30
2019-05-06T06:05:21.904Z,4.63
2019-05-06T06:10:28.469Z,5.97
2019-05-06T06:15:35.685Z,7.17
2019-05-06T06:20:43.925Z,7.03
2019-05-06T06:25:46.681Z,5.53
2019-05-06T06:30:54.748Z,5.17
2019-05-06T06:36:02.880Z,5.97
2019-05-06T06:41:04.755Z,5.03
2019-05-06T06:46:09.368Z,4.70
2019-05-06T06:51:12.254Z,5.40
2019-05-06T06:56:22.012Z,5.97
2019-05-06T07:01:28.083Z,6.50
2019-05-06T07:06:35.632Z,6.30
2019-05-06T07:11:38.276Z,5.37
2019-05-06T07:16:43.031Z,5.63
2019-05-06T07:21:47.450Z,7.93
2019-05-06T07:26:52.822Z,6.07
2019-05-06T07:31:55.371Z,5.27
2019-05-06T07:36:58.253Z,6.17
2019-05-06T07:42:02.434Z,6.43
2019-05-06T07:47:39.505Z,4.53
2019-05-06T07:52:46.665Z,4.17
2019-05-06T07:57:50.579Z,5.53
2019-05-06T08:02:52.463Z,5.43
2019-05-06T08:07:55.174Z,3.90
2019-05-06T08:12:57.158Z,5.60
2019-05-06T08:17:59.723Z,5.93
2019-05-06T08:23:07.062Z,5.37
2019-05-06T08:28:09.601Z,3.40
2019-05-06T08:33:12.861Z,4.83
2019-05-06T08:38:15.074Z,4.73
2019-05-06T08:43:17.741Z,6.30
2019-05-06T08:48:22.056Z,3.60
2019-05-06T08:53:32.917Z,5.53
2019-05-06T08:58:39.487Z,2.83
2019-05-06T09:03:42.364Z,4.87
2019-05-06T09:08:44.700Z,3.90
2019-05-06T09:13:47.288Z,4.40
2019-05-06T09:18:49.873Z,3.73
2019-05-06T09:23:53.106Z,4.33
2019-05-06T09:29:01.721Z,3.17
2019-05-06T09:34:06.704Z,3.93
2019-05-06T09:39:09.318Z,3.67
2019-05-06T09:44:12.487Z,5.37
2019-05-06T09:49:18.876Z,6.13
2019-05-06T09:54:27.011Z,2.67
2019-05-06T09:59:32.041Z,4.03
2019-05-06T10:04:32.514Z,3.93
2019-05-06T10:09:35.162Z,5.87
2019-05-06T10:14:37.843Z,3.33
2019-05-06T10:19:42.387Z,5.07
2019-05-06T10:24:43.438Z,3.27
2019-05-06T10:29:52.202Z,5.57
2019-05-06T10:34:53.823Z,5.13
2019-05-06T10:40:03.244Z,4.60
2019-05-06T10:45:12.500Z,4.00
2019-05-06T10:50:15.087Z,6.43
2019-05-06T10:55:17.861Z,3.83
2019-05-06T11:00:23.002Z,4.53
2019-05-06T11:05:23.286Z,3.67
2019-05-06T11:10:30.025Z,6.07
2019-05-06T11:15:28.495Z,3.87
2019-05-06T11:20:33.397Z,3.67
2019-05-06T11:25:33.729Z,3.13
2019-05-06T11:30:42.538Z,5.13
2019-05-06T11:35:52.900Z,4.63
2019-05-06T11:40:55.236Z,4.30
2019-05-06T11:45:57.823Z,3.83
2019-05-06T11:51:00.640Z,6.40
2019-05-06T11:56:03.255Z,4.27
2019-05-06T12:01:08.885Z,5.40
2019-05-06T12:06:13.123Z,5.63
2019-05-06T12:11:14.226Z,7.53
2019-05-06T12:16:17.049Z,7.73
2019-05-06T12:21:19.598Z,7.13
2019-05-06T12:26:22.197Z,6.33
2019-05-06T12:31:24.782Z,6.87
2019-05-06T12:36:27.340Z,6.90
2019-05-06T12:41:30.028Z,7.70
2019-05-06T12:46:35.925Z,7.80
2019-05-06T12:51:38.555Z,8.47
2019-05-06T12:56:42.496Z,7.07
2019-05-06T13:01:45.484Z,8.70
2019-05-06T13:06:46.525Z,9.53
2019-05-06T13:11:48.979Z,9.37
2019-05-06T13:16:53.254Z,8.80
2019-05-06T13:21:54.150Z,6.53
2019-05-06T13:26:58.925Z,10.20
2019-05-06T13:31:59.324Z,7.80
2019-05-06T13:37:01.938Z,5.13
2019-05-06T13:42:04.523Z,5.30
2019-05-06T13:47:07.157Z,7.83
2019-05-06T13:52:12.603Z,7.93
2019-05-06T13:57:14.298Z,7.37
2019-05-06T14:02:23.475Z,7.10
2019-05-06T14:07:26.093Z,5.90
2019-05-06T14:12:28.784Z,4.90
2019-05-06T14:17:32.750Z,6.37
2019-05-06T14:22:34.139Z,4.70
2019-05-06T14:27:36.823Z,6.13
2019-05-06T14:32:39.463Z,6.50
2019-05-06T14:37:42.244Z,6.30
2019-05-06T14:42:44.628Z,6.23
2019-05-06T14:47:47.229Z,8.37
2019-05-06T14:52:49.924Z,6.60
2019-05-06T14:57:53.476Z,7.07
2019-05-06T15:02:55.209Z,6.50
2019-05-06T15:07:57.726Z,8.43
2019-05-06T15:13:02.145Z,9.97
2019-05-06T15:18:03.017Z,8.33
2019-05-06T15:23:05.617Z,10.17
2019-05-06T15:28:08.158Z,10.33
2019-05-06T15:33:13.213Z,9.40
2019-05-06T15:38:18.059Z,10.37
2019-05-06T15:43:22.007Z,11.30
2019-05-06T15:48:23.403Z,9.10
2019-05-06T15:53:26.141Z,10.80
2019-05-06T15:58:28.800Z,9.87
2019-05-06T16:03:53.365Z,9.00
2019-05-06T16:09:17.177Z,6.10
2019-05-06T16:14:22.797Z,7.60
2019-05-06T16:19:23.101Z,7.30
2019-05-06T16:24:30.282Z,9.30
2019-05-06T16:29:35.073Z,7.07
2019-05-06T16:34:37.640Z,8.53
2019-05-06T16:39:40.247Z,7.40
2019-05-06T16:44:45.202Z,7.90
2019-05-06T16:49:45.535Z,9.33
2019-05-06T16:54:48.227Z,9.07
2019-05-06T16:59:52.245Z,9.47
2019-05-06T17:05:57.447Z,8.63
2019-05-06T17:11:04.439Z,8.57
2019-05-06T17:16:03.145Z,10.27
2019-05-06T17:21:05.731Z,9.53
2019-05-06T17:26:08.357Z,9.27
2019-05-06T17:31:46.955Z,9.93
2019-05-06T17:36:50.746Z,10.13
2019-05-06T17:41:53.341Z,8.53
2019-05-06T17:47:04.403Z,9.80
2019-05-06T17:52:13.655Z,8.23
2019-05-06T17:57:16.384Z,10.13
2019-05-06T18:02:19.555Z,9.97
2019-05-06T18:07:22.539Z,9.47
2019-05-06T18:12:25.212Z,9.57
2019-05-06T18:17:27.882Z,10.10
2019-05-06T18:22:32.743Z,11.07
2019-05-06T18:27:33.649Z,9.30
2019-05-06T18:32:36.468Z,8.60
2019-05-06T18:37:38.991Z,11.20
2019-05-06T18:42:43.027Z,9.77
2019-05-06T18:47:44.388Z,9.57
2019-05-06T18:52:47.187Z,12.37
2019-05-06T18:57:49.922Z,11.37
2019-05-06T19:02:52.925Z,10.17
2019-05-06T19:07:56.097Z,11.17
2019-05-06T19:12:58.875Z,13.40
2019-05-06T19:18:02.308Z,10.93
2019-05-06T19:23:04.265Z,9.83
2019-05-06T19:28:06.968Z,9.40
2019-05-06T19:33:09.599Z,10.53
2019-05-06T19:38:12.565Z,10.93
2019-05-06T19:43:14.911Z,13.13
2019-05-06T19:48:17.598Z,12.57
2019-05-06T19:53:20.250Z,10.50
2019-05-06T19:58:22.958Z,12.57
2019-05-06T20:03:26.376Z,13.50
2019-05-06T20:08:34.427Z,10.63
2019-05-06T20:13:37.230Z,9.53
2019-05-06T20:18:42.463Z,11.50
2019-05-06T20:23:43.175Z,12.53
2019-05-06T20:28:45.840Z,11.13
2019-05-06T20:38:57.981Z,13.20
2019-05-06T20:44:02.281Z,10.77
2019-05-06T20:49:03.398Z,12.27
2019-05-06T20:54:06.354Z,11.63
2019-05-06T20:59:09.021Z,14.10
2019-05-06T21:04:13.124Z,12.70
2019-05-06T21:09:14.248Z,13.43
2019-05-06T21:14:16.866Z,13.70
2019-05-06T21:19:19.418Z,11.10
2019-05-06T21:24:22.584Z,11.50
2019-05-06T21:29:24.633Z,12.43
2019-05-06T21:34:27.200Z,11.50
2019-05-06T21:39:29.784Z,11.97
2019-05-06T21:44:32.561Z,13.53
2019-05-06T21:49:34.966Z,11.73
2019-05-06T21:54:37.509Z,11.80
2019-05-06T21:59:40.167Z,12.27
2019-05-06T22:04:43.319Z,11.47
2019-05-06T22:09:45.410Z,12.90
2019-05-06T22:14:48.024Z,13.10
2019-05-06T22:19:52.443Z,11.73
2019-05-06T22:24:57.719Z,11.20
2019-05-06T22:29:55.700Z,11.17
2019-05-06T22:34:58.288Z,11.90
2019-05-06T22:40:02.255Z,11.67
2019-05-06T22:45:03.628Z,12.23
2019-05-06T22:50:06.308Z,10.83
2019-05-06T22:55:08.910Z,11.53
2019-05-06T23:00:12.578Z,12.00
2019-05-06T23:05:14.366Z,12.70
2019-05-06T23:10:16.902Z,11.07
2019-05-06T23:15:19.536Z,12.47
2019-05-06T23:20:24.223Z,12.93
2019-05-06T23:25:24.700Z,13.30
2019-05-06T23:30:27.302Z,12.03
2019-05-06T23:35:29.894Z,12.00
2019-05-06T23:40:43.966Z,13.40
2019-05-06T23:45:58.111Z,11.47
2019-05-06T23:51:12.727Z,11.23
2019-05-06T23:56:25.979Z,12.70
