createdAt,value
2019-02-04T00:00:42.438Z,96496.95
2019-02-04T00:03:18.239Z,96493.28
2019-02-04T00:05:49.715Z,96503.08
2019-02-04T00:08:22.608Z,96507.16
2019-02-04T00:10:59.231Z,96512.20
2019-02-04T00:13:29.809Z,96513.59
2019-02-04T00:16:03.357Z,96525.80
2019-02-04T00:18:37.456Z,96520.17
2019-02-04T00:21:10.557Z,96525.00
2019-02-04T00:23:41.763Z,96522.72
2019-02-04T00:26:16.951Z,96530.45
2019-02-04T00:28:52.961Z,96532.03
2019-02-04T00:31:25.839Z,96538.89
2019-02-04T00:33:58.767Z,96543.66
2019-02-04T00:36:30.031Z,96556.48
2019-02-04T00:39:04.810Z,96553.16
2019-02-04T00:41:36.827Z,96562.56
2019-02-04T00:44:11.627Z,96574.91
2019-02-04T00:46:52.088Z,96572.39
2019-02-04T00:49:18.850Z,96579.91
2019-02-04T00:51:51.851Z,96584.88
2019-02-04T00:54:24.660Z,96595.57
2019-02-04T00:56:57.016Z,96602.28
2019-02-04T00:59:29.375Z,96607.17
2019-02-04T01:02:02.905Z,96610.66
2019-02-04T01:04:37.664Z,96616.48
2019-02-04T01:07:10.105Z,96618.02
2019-02-04T01:09:41.960Z,96618.13
2019-02-04T01:12:14.517Z,96631.23
2019-02-04T01:14:47.686Z,96627.88
2019-02-04T01:17:18.895Z,96630.06
2019-02-04T01:19:53.065Z,96630.72
2019-02-04T01:22:28.531Z,96637.87
2019-02-04T01:25:03.059Z,96638.84
2019-02-04T01:27:35.237Z,96644.06
2019-02-04T01:30:06.967Z,96652.08
2019-02-04T01:32:41.810Z,96652.31
2019-02-04T01:35:14.283Z,96660.20
2019-02-04T01:37:49.963Z,96664.17
2019-02-04T01:40:25.188Z,96666.52
2019-02-04T01:42:59.317Z,96673.46
2019-02-04T01:45:30.534Z,96677.42
2019-02-04T01:48:04.079Z,96676.59
2019-02-04T01:50:38.064Z,96684.84
2019-02-04T01:53:13.704Z,96690.04
2019-02-04T01:55:46.090Z,96687.34
2019-02-04T01:58:17.306Z,96698.09
2019-02-04T02:00:51.350Z,96704.75
2019-02-04T02:03:23.238Z,96707.55
2019-02-04T02:05:55.212Z,96709.07
2019-02-04T02:08:27.174Z,96712.06
2019-02-04T02:11:01.232Z,96711.22
2019-02-04T02:13:33.349Z,96712.73
2019-02-04T02:16:08.901Z,96714.70
2019-02-04T02:18:40.078Z,96719.36
2019-02-04T02:21:13.235Z,96726.45
2019-02-04T02:23:47.510Z,96723.42
2019-02-04T02:26:21.676Z,96726.88
2019-02-04T02:28:55.236Z,96734.73
2019-02-04T02:31:27.404Z,96736.04
2019-02-04T02:34:00.370Z,96740.23
2019-02-04T02:36:31.572Z,96743.45
2019-02-04T02:39:03.471Z,96757.34
2019-02-04T02:41:36.757Z,96757.43
2019-02-04T02:44:10.394Z,96760.84
2019-02-04T02:46:44.708Z,96765.21
2019-02-04T02:49:18.360Z,96766.78
2019-02-04T02:51:52.786Z,96771.58
2019-02-04T02:54:27.115Z,96777.26
2019-02-04T02:57:00.486Z,96787.97
2019-02-04T02:59:32.631Z,96790.61
2019-02-04T03:02:07.894Z,96795.52
2019-02-04T03:04:44.102Z,96794.61
2019-02-04T03:07:18.112Z,96793.12
2019-02-04T03:09:50.534Z,96798.23
2019-02-04T03:12:24.495Z,96808.53
2019-02-04T03:14:58.486Z,96807.21
2019-02-04T03:17:29.912Z,96816.22
2019-02-04T03:20:04.289Z,96809.97
2019-02-04T03:22:37.620Z,96811.80
2019-02-04T03:25:12.691Z,96814.11
2019-02-04T03:27:46.833Z,96818.94
2019-02-04T03:30:26.087Z,96823.01
2019-02-04T03:32:59.546Z,96821.66
2019-02-04T03:35:32.719Z,96815.66
2019-02-04T03:38:06.651Z,96819.40
2019-02-04T03:40:39.688Z,96828.00
2019-02-04T03:43:11.653Z,96831.67
2019-02-04T03:45:43.351Z,96830.03
2019-02-04T03:48:14.585Z,96836.59
2019-02-04T03:50:47.785Z,96836.17
2019-02-04T03:53:21.785Z,96840.92
2019-02-04T03:55:55.829Z,96850.30
2019-02-04T03:58:29.506Z,96855.74
2019-02-04T04:01:03.593Z,96849.05
2019-02-04T04:03:35.316Z,96844.94
2019-02-04T04:06:06.627Z,96857.22
2019-02-04T04:08:39.630Z,96855.35
2019-02-04T04:11:14.243Z,96860.03
2019-02-04T04:13:48.204Z,96857.36
2019-02-04T04:16:22.454Z,96861.93
2019-02-04T04:18:55.809Z,96864.68
2019-02-04T04:21:27.293Z,96857.22
2019-02-04T04:24:00.950Z,96860.63
2019-02-04T04:26:33.126Z,96864.97
2019-02-04T04:29:06.191Z,96868.11
2019-02-04T04:31:39.750Z,96875.48
2019-02-04T04:34:13.888Z,96872.06
2019-02-04T04:36:47.718Z,96878.38
2019-02-04T04:39:21.862Z,96880.34
2019-02-04T04:41:55.809Z,96892.99
2019-02-04T04:44:29.755Z,96886.13
2019-02-04T04:47:03.929Z,96890.09
2019-02-04T04:49:35.989Z,96898.92
2019-02-04T04:52:08.789Z,96896.64
2019-02-04T04:54:44.482Z,96898.78
2019-02-04T04:57:15.956Z,96910.32
2019-02-04T04:59:50.016Z,96904.35
2019-02-04T05:02:24.164Z,96912.56
2019-02-04T05:04:59.683Z,96905.83
2019-02-04T05:07:33.166Z,96917.27
2019-02-04T05:10:05.228Z,96923.31
2019-02-04T05:12:38.968Z,96930.50
2019-02-04T05:15:16.153Z,96936.34
2019-02-04T05:17:47.881Z,96944.24
2019-02-04T05:20:19.182Z,96944.89
2019-02-04T05:22:50.574Z,96949.24
2019-02-04T05:25:21.854Z,96953.41
2019-02-04T05:27:54.105Z,96956.52
2019-02-04T05:30:27.198Z,96958.98
2019-02-04T05:33:01.085Z,96969.11
2019-02-04T05:35:33.098Z,96979.17
2019-02-04T05:38:04.718Z,96979.77
2019-02-04T05:40:37.455Z,96988.82
2019-02-04T05:43:11.210Z,96996.92
2019-02-04T05:45:45.168Z,96997.09
2019-02-04T05:48:16.385Z,96996.55
2019-02-04T05:50:47.600Z,97001.97
2019-02-04T05:53:21.247Z,97011.64
2019-02-04T05:55:55.335Z,97015.16
2019-02-04T05:58:32.935Z,97014.52
2019-02-04T06:01:03.199Z,97015.83
2019-02-04T06:03:36.191Z,97023.78
2019-02-04T06:06:08.181Z,97027.09
2019-02-04T06:08:39.709Z,97036.60
2019-02-04T06:11:14.369Z,97041.90
2019-02-04T06:13:47.353Z,97044.01
2019-02-04T06:16:21.272Z,97046.20
2019-02-04T06:19:00.809Z,97049.77
2019-02-04T06:21:29.116Z,97059.64
2019-02-04T06:24:01.303Z,97057.24
2019-02-04T06:26:32.530Z,97064.31
2019-02-04T06:29:05.265Z,97067.84
2019-02-04T06:31:39.432Z,97071.20
2019-02-04T06:34:13.369Z,97078.52
2019-02-04T06:36:47.828Z,97083.56
2019-02-04T06:39:21.268Z,97084.49
2019-02-04T06:41:52.945Z,97084.24
2019-02-04T06:44:26.337Z,97094.81
2019-02-04T06:47:00.288Z,97105.55
2019-02-04T06:49:33.604Z,97107.78
2019-02-04T06:52:05.438Z,97112.06
2019-02-04T06:54:39.623Z,97113.75
2019-02-04T06:57:12.509Z,97124.55
2019-02-04T06:59:44.047Z,97129.69
2019-02-04T07:02:18.988Z,97136.07
2019-02-04T07:04:53.281Z,97134.20
2019-02-04T07:07:25.674Z,97132.17
2019-02-04T07:10:00.410Z,97137.00
2019-02-04T07:12:33.611Z,97133.80
2019-02-04T07:15:05.689Z,97141.09
2019-02-04T07:17:38.695Z,97146.05
2019-02-04T07:20:19.794Z,97153.50
2019-02-04T07:22:51.953Z,97156.38
2019-02-04T07:25:24.699Z,97159.77
2019-02-04T07:27:57.887Z,97169.48
2019-02-04T07:30:30.036Z,97163.63
2019-02-04T07:33:01.728Z,97169.06
2019-02-04T07:35:33.662Z,97175.52
2019-02-04T07:38:06.700Z,97177.27
2019-02-04T07:40:40.404Z,97179.84
2019-02-04T07:43:15.199Z,97182.93
2019-02-04T07:45:46.412Z,97187.44
2019-02-04T07:48:20.541Z,97195.69
2019-02-04T07:50:55.486Z,97194.43
2019-02-04T07:53:28.707Z,97203.22
2019-02-04T07:56:02.638Z,97202.88
2019-02-04T07:58:35.692Z,97203.48
2019-02-04T08:01:06.870Z,97208.14
2019-02-04T08:03:38.090Z,97201.01
2019-02-04T08:06:11.898Z,97203.68
2019-02-04T08:08:45.934Z,97216.17
2019-02-04T08:11:19.738Z,97212.55
2019-02-04T08:13:53.887Z,97221.56
2019-02-04T08:16:26.956Z,97227.45
2019-02-04T08:18:58.487Z,97230.33
2019-02-04T08:21:29.708Z,97232.02
2019-02-04T08:24:02.847Z,97239.69
2019-02-04T08:26:34.827Z,97238.20
2019-02-04T08:29:07.935Z,97246.95
2019-02-04T08:31:39.214Z,97245.30
2019-02-04T08:34:12.833Z,97241.91
2019-02-04T08:36:46.463Z,97248.75
2019-02-04T08:39:18.296Z,97252.50
2019-02-04T08:41:51.749Z,97259.30
2019-02-04T08:44:23.942Z,97260.75
2019-02-04T08:46:56.902Z,97263.52
2019-02-04T08:49:30.487Z,97269.09
2019-02-04T08:52:04.058Z,97265.45
2019-02-04T08:54:36.072Z,97267.25
2019-02-04T08:57:09.102Z,97264.81
2019-02-04T08:59:42.020Z,97267.25
2019-02-04T09:02:14.481Z,97265.52
2019-02-04T09:04:48.691Z,97278.13
2019-02-04T09:07:23.991Z,97271.52
2019-02-04T09:09:57.823Z,97282.12
2019-02-04T09:12:30.024Z,97285.22
2019-02-04T09:15:03.830Z,97286.59
2019-02-04T09:17:35.254Z,97288.11
2019-02-04T09:20:10.473Z,97287.68
2019-02-04T09:22:43.845Z,97294.50
2019-02-04T09:25:17.858Z,97299.09
2019-02-04T09:27:50.514Z,97303.05
2019-02-04T09:30:25.404Z,97312.77
2019-02-04T09:33:00.245Z,97314.12
2019-02-04T09:35:33.176Z,97318.72
2019-02-04T09:38:06.399Z,97325.42
2019-02-04T09:40:42.665Z,97322.97
2019-02-04T09:43:15.577Z,97320.53
2019-02-04T09:45:48.265Z,97330.05
2019-02-04T09:48:22.387Z,97338.02
2019-02-04T09:50:58.499Z,97336.50
2019-02-04T09:53:30.074Z,97333.55
2019-02-04T09:56:03.147Z,97337.00
2019-02-04T09:58:35.678Z,97338.13
2019-02-04T10:01:07.021Z,97332.45
2019-02-04T10:03:40.233Z,97337.73
2019-02-04T10:06:14.228Z,97330.38
2019-02-04T10:08:51.281Z,97327.98
2019-02-04T10:11:25.331Z,97329.42
2019-02-04T10:13:57.023Z,97326.95
2019-02-04T10:16:28.262Z,97327.53
2019-02-04T10:19:01.549Z,97322.22
2019-02-04T10:21:32.884Z,97317.84
2019-02-04T10:24:06.378Z,97315.77
2019-02-04T10:26:38.775Z,97312.10
2019-02-04T10:29:11.632Z,97310.80
2019-02-04T10:31:45.373Z,97311.98
2019-02-04T10:34:19.343Z,97310.20
2019-02-04T10:36:50.603Z,97305.83
2019-02-04T10:39:27.037Z,97300.69
2019-02-04T10:41:59.275Z,97299.86
2019-02-04T10:44:30.675Z,97299.94
2019-02-04T10:47:04.054Z,97297.66
2019-02-04T10:49:36.500Z,97301.58
2019-02-04T10:52:08.572Z,97289.53
2019-02-04T10:54:42.547Z,97287.05
2019-02-04T10:57:18.771Z,97283.02
2019-02-04T10:59:59.878Z,97288.02
2019-02-04T11:02:33.126Z,97289.07
2019-02-04T11:05:06.861Z,97287.84
2019-02-04T11:07:38.824Z,97286.25
2019-02-04T11:10:13.350Z,97278.84
2019-02-04T11:12:46.701Z,97277.41
2019-02-04T11:15:27.350Z,97280.14
2019-02-04T11:18:02.838Z,97279.55
2019-02-04T11:20:39.294Z,97277.53
2019-02-04T11:23:20.542Z,97280.56
2019-02-04T11:26:00.545Z,97275.95
2019-02-04T11:28:33.679Z,97279.56
2019-02-04T11:31:08.944Z,97279.95
2019-02-04T11:33:53.968Z,97274.27
2019-02-04T11:36:33.681Z,97267.08
2019-02-04T11:39:12.126Z,97267.97
2019-02-04T11:41:54.276Z,97259.19
2019-02-04T11:44:31.294Z,97257.27
2019-02-04T11:47:02.634Z,97256.20
2019-02-04T11:49:39.007Z,97257.47
2019-02-04T11:52:12.008Z,97252.84
2019-02-04T11:54:44.784Z,97253.30
2019-02-04T11:57:16.010Z,97261.80
2019-02-04T11:59:49.001Z,97257.94
2019-02-04T12:02:34.106Z,97264.78
2019-02-04T12:05:05.388Z,97267.63
2019-02-04T12:07:43.261Z,97264.73
2019-02-04T12:10:30.804Z,97269.52
2019-02-04T12:13:05.256Z,97264.41
2019-02-04T12:15:44.074Z,97261.97
2019-02-04T12:18:25.472Z,97267.58
2019-02-04T12:20:58.198Z,97263.13
2019-02-04T12:23:30.027Z,97265.23
2019-02-04T12:26:09.173Z,97260.09
2019-02-04T12:28:51.115Z,97260.80
2019-02-04T12:31:24.075Z,97259.55
2019-02-04T12:33:58.943Z,97258.77
2019-02-04T12:36:36.534Z,97260.41
2019-02-04T12:39:22.319Z,97255.18
2019-02-04T12:42:00.965Z,97255.91
2019-02-04T12:44:34.951Z,97253.99
2019-02-04T12:47:07.809Z,97255.13
2019-02-04T12:49:52.377Z,97246.09
2019-02-04T12:52:25.029Z,97240.70
2019-02-04T12:55:05.514Z,97237.18
2019-02-04T12:57:44.568Z,97236.28
2019-02-04T13:00:18.480Z,97229.44
2019-02-04T13:02:51.087Z,97222.19
2019-02-04T13:05:27.333Z,97223.11
2019-02-04T13:08:07.420Z,97219.27
2019-02-04T13:10:47.193Z,97217.31
2019-02-04T13:13:22.600Z,97208.48
2019-02-04T13:15:55.878Z,97212.13
2019-02-04T13:18:31.942Z,97220.34
2019-02-04T13:21:03.176Z,97218.20
2019-02-04T13:23:36.247Z,97216.91
2019-02-04T13:26:17.332Z,97215.69
2019-02-04T13:28:57.205Z,97213.63
2019-02-04T13:31:28.456Z,97210.41
2019-02-04T13:34:02.404Z,97210.70
2019-02-04T13:36:40.675Z,97211.02
2019-02-04T13:39:13.295Z,97215.13
2019-02-04T13:41:46.350Z,97216.95
2019-02-04T13:44:18.225Z,97216.06
2019-02-04T13:46:49.666Z,97215.89
2019-02-04T13:49:23.399Z,97211.55
2019-02-04T13:51:58.858Z,97210.05
2019-02-04T13:54:30.255Z,97205.25
2019-02-04T13:57:03.717Z,97205.68
2019-02-04T13:59:36.411Z,97205.47
2019-02-04T14:02:09.434Z,97205.64
2019-02-04T14:04:41.045Z,97209.37
2019-02-04T14:07:12.380Z,97211.24
2019-02-04T14:09:46.509Z,97211.66
2019-02-04T14:12:19.469Z,97211.77
2019-02-04T14:14:55.108Z,97203.99
2019-02-04T14:17:27.765Z,97204.51
2019-02-04T14:20:01.580Z,97201.21
2019-02-04T14:22:33.176Z,97204.48
2019-02-04T14:25:06.635Z,97193.54
2019-02-04T14:27:40.588Z,97193.70
2019-02-04T14:30:17.731Z,97198.14
2019-02-04T14:32:51.656Z,97196.35
2019-02-04T14:35:22.929Z,97199.36
2019-02-04T14:37:56.707Z,97196.23
2019-02-04T14:40:30.614Z,97198.78
2019-02-04T14:43:19.380Z,97197.36
2019-02-04T14:46:29.901Z,97194.03
2019-02-04T14:49:36.684Z,97198.14
2019-02-04T14:52:57.673Z,97196.61
2019-02-04T14:56:11.231Z,97190.39
2019-02-04T14:59:20.940Z,97193.80
2019-02-04T15:02:32.822Z,97191.77
2019-02-04T15:05:32.727Z,97187.86
2019-02-04T15:08:52.189Z,97186.06
2019-02-04T15:12:18.085Z,97191.99
2019-02-04T15:15:33.064Z,97198.09
2019-02-04T15:18:13.297Z,97200.47
2019-02-04T15:21:11.706Z,97198.64
2019-02-04T15:24:14.940Z,97203.72
2019-02-04T15:27:14.878Z,97203.37
2019-02-04T15:30:19.663Z,97206.00
2019-02-04T15:33:25.551Z,97211.33
2019-02-04T15:36:30.189Z,97209.06
2019-02-04T15:39:31.397Z,97211.75
2019-02-04T15:42:48.708Z,97211.80
2019-02-04T15:45:56.626Z,97213.91
2019-02-04T15:48:47.318Z,97209.64
2019-02-04T15:51:29.399Z,97208.28
2019-02-04T15:54:03.474Z,97199.19
2019-02-04T15:56:37.139Z,97202.23
2019-02-04T15:59:09.402Z,97205.23
2019-02-04T16:01:40.740Z,97208.70
2019-02-04T16:04:32.637Z,97209.59
2019-02-04T16:07:08.923Z,97212.73
2019-02-04T16:09:44.410Z,97205.77
2019-02-04T16:12:17.634Z,97210.08
2019-02-04T16:14:49.057Z,97211.48
2019-02-04T16:17:23.049Z,97217.06
2019-02-04T16:19:57.145Z,97212.80
2019-02-04T16:22:30.044Z,97217.85
2019-02-04T16:25:04.212Z,97220.06
2019-02-04T16:27:39.747Z,97217.42
2019-02-04T16:30:15.007Z,97219.31
2019-02-04T16:32:49.041Z,97222.55
2019-02-04T16:35:22.208Z,97233.50
2019-02-04T16:37:53.448Z,97235.46
2019-02-04T16:40:24.701Z,97231.16
2019-02-04T16:42:58.064Z,97228.72
2019-02-04T16:45:30.529Z,97229.38
2019-02-04T16:48:05.113Z,97229.88
2019-02-04T16:50:38.012Z,97225.25
2019-02-04T16:53:10.940Z,97224.78
2019-02-04T16:55:43.082Z,97233.44
2019-02-04T16:58:14.611Z,97231.33
2019-02-04T17:00:46.631Z,97222.30
2019-02-04T17:03:18.867Z,97223.64
2019-02-04T17:05:53.712Z,97215.97
2019-02-04T17:08:27.056Z,97220.69
2019-02-04T17:10:59.444Z,97217.93
2019-02-04T17:13:30.726Z,97166.79
2019-02-04T17:16:04.181Z,97216.88
2019-02-04T17:18:36.495Z,97212.23
2019-02-04T17:21:09.376Z,97216.91
2019-02-04T17:23:40.628Z,97215.56
2019-02-04T17:26:14.396Z,97214.25
2019-02-04T17:28:48.818Z,97215.01
2019-02-04T17:31:22.435Z,97215.81
2019-02-04T17:33:55.237Z,97207.23
2019-02-04T17:36:29.177Z,97201.63
2019-02-04T17:39:00.439Z,97200.91
2019-02-04T17:41:31.739Z,97195.91
2019-02-04T17:44:06.261Z,97195.66
2019-02-04T17:46:39.353Z,97196.55
2019-02-04T17:49:13.809Z,97187.32
2019-02-04T17:51:46.461Z,97180.59
2019-02-04T17:54:18.391Z,97180.69
2019-02-04T17:56:52.222Z,97186.95
2019-02-04T17:59:26.364Z,97185.39
2019-02-04T18:01:59.431Z,97180.81
2019-02-04T18:04:30.755Z,97183.88
2019-02-04T18:07:04.709Z,97186.95
2019-02-04T18:09:37.459Z,97184.59
2019-02-04T18:12:09.672Z,97189.30
2019-02-04T18:14:43.475Z,97187.77
2019-02-04T18:17:14.788Z,97188.31
2019-02-04T18:19:48.209Z,97194.20
2019-02-04T18:22:19.486Z,97190.92
2019-02-04T18:24:51.765Z,97192.25
2019-02-04T18:27:24.778Z,97196.11
2019-02-04T18:29:58.715Z,97192.91
2019-02-04T18:32:30.669Z,97201.00
2019-02-04T18:35:03.645Z,97196.98
2019-02-04T18:37:37.634Z,97193.99
2019-02-04T18:40:10.591Z,97194.91
2019-02-04T18:42:42.590Z,97193.75
2019-02-04T18:45:19.837Z,97196.27
2019-02-04T18:47:53.704Z,97192.25
2019-02-04T18:50:27.570Z,97191.44
2019-02-04T18:53:03.369Z,97187.73
2019-02-04T18:55:36.612Z,97190.78
2019-02-04T18:58:08.885Z,97183.28
2019-02-04T19:00:40.829Z,97185.00
2019-02-04T19:03:17.800Z,97187.23
2019-02-04T19:05:50.795Z,97183.52
2019-02-04T19:08:26.267Z,97184.95
2019-02-04T19:10:59.628Z,97179.14
2019-02-04T19:13:36.278Z,97185.92
2019-02-04T19:16:05.657Z,97186.41
2019-02-04T19:18:37.821Z,97184.47
2019-02-04T19:21:10.708Z,97187.38
2019-02-04T19:23:42.898Z,97189.47
2019-02-04T19:26:16.816Z,97187.46
2019-02-04T19:28:51.528Z,97182.62
2019-02-04T19:31:29.004Z,97183.91
2019-02-04T19:34:03.006Z,97183.52
2019-02-04T19:36:38.430Z,97177.67
2019-02-04T19:39:11.157Z,97173.72
2019-02-04T19:41:44.708Z,97173.27
2019-02-04T19:44:17.937Z,97172.84
2019-02-04T19:46:50.756Z,97177.08
2019-02-04T19:49:24.047Z,97188.52
2019-02-04T19:51:58.021Z,97188.58
2019-02-04T19:54:29.786Z,97193.58
2019-02-04T19:57:03.047Z,97195.41
2019-02-04T19:59:38.599Z,97200.03
2019-02-04T20:02:10.102Z,97203.78
2019-02-04T20:04:45.684Z,97220.30
2019-02-04T20:07:19.069Z,97206.67
2019-02-04T20:09:51.071Z,97207.91
2019-02-04T20:12:24.123Z,97212.05
2019-02-04T20:14:58.798Z,97207.07
2019-02-04T20:17:30.888Z,97208.77
2019-02-04T20:20:05.536Z,97205.37
2019-02-04T20:22:39.078Z,97204.55
2019-02-04T20:25:16.245Z,97203.83
2019-02-04T20:27:50.191Z,97199.08
2019-02-04T20:30:26.981Z,97195.41
2019-02-04T20:32:58.301Z,97199.31
2019-02-04T20:35:30.892Z,97198.63
2019-02-04T20:38:03.302Z,97197.77
2019-02-04T20:40:37.250Z,97198.58
2019-02-04T20:43:09.670Z,97198.58
2019-02-04T20:45:42.110Z,97204.45
2019-02-04T20:48:16.337Z,97205.38
2019-02-04T20:50:49.358Z,97209.41
2019-02-04T20:53:20.550Z,97210.98
2019-02-04T20:55:54.175Z,97212.77
2019-02-04T20:58:28.230Z,97222.80
2019-02-04T21:01:03.961Z,97219.42
2019-02-04T21:03:36.367Z,97224.67
2019-02-04T21:06:10.414Z,97233.50
2019-02-04T21:08:44.200Z,97228.10
2019-02-04T21:11:16.893Z,97229.52
2019-02-04T21:13:51.571Z,97235.45
2019-02-04T21:16:23.244Z,97237.17
2019-02-04T21:18:54.452Z,97232.19
2019-02-04T21:21:28.649Z,97232.94
2019-02-04T21:24:02.492Z,97236.77
2019-02-04T21:26:35.592Z,97232.52
2019-02-04T21:29:07.595Z,97234.75
2019-02-04T21:31:40.378Z,97237.78
2019-02-04T21:34:12.345Z,97246.76
2019-02-04T21:36:46.409Z,97243.81
2019-02-04T21:39:17.635Z,97240.83
2019-02-04T21:41:51.315Z,97238.86
2019-02-04T21:44:25.445Z,97241.45
2019-02-04T21:47:01.153Z,97241.89
2019-02-04T21:49:34.417Z,97238.38
2019-02-04T21:52:07.306Z,97233.95
2019-02-04T21:54:41.437Z,97238.50
2019-02-04T21:57:15.387Z,97229.81
2019-02-04T21:59:49.456Z,97229.77
2019-02-04T22:02:22.392Z,97224.38
2019-02-04T22:04:55.592Z,97224.84
2019-02-04T22:07:27.798Z,97227.37
2019-02-04T22:09:59.039Z,97223.58
2019-02-04T22:12:30.912Z,97222.74
2019-02-04T22:15:03.608Z,97221.03
2019-02-04T22:17:36.775Z,97219.53
2019-02-04T22:20:09.437Z,97218.28
2019-02-04T22:22:42.745Z,97212.87
2019-02-04T22:25:19.810Z,97214.59
2019-02-04T22:27:54.173Z,97215.50
2019-02-04T22:30:29.403Z,97219.69
2019-02-04T22:33:01.565Z,97218.87
2019-02-04T22:35:34.548Z,97219.25
2019-02-04T22:38:07.899Z,97221.80
2019-02-04T22:40:40.349Z,97223.08
2019-02-04T22:43:11.602Z,97221.84
2019-02-04T22:45:44.140Z,97213.81
2019-02-04T22:48:15.636Z,97212.63
2019-02-04T22:50:49.833Z,97208.14
2019-02-04T22:53:23.870Z,97212.30
2019-02-04T22:55:57.655Z,97203.55
2019-02-04T22:58:34.135Z,97200.26
2019-02-04T23:01:21.175Z,97204.45
2019-02-04T23:03:54.859Z,97203.17
2019-02-04T23:06:26.089Z,97204.58
2019-02-04T23:08:57.728Z,97195.80
2019-02-04T23:11:30.829Z,97197.53
2019-02-04T23:14:02.711Z,97188.36
2019-02-04T23:16:34.992Z,97192.53
2019-02-04T23:19:07.492Z,97188.75
2019-02-04T23:21:40.656Z,97190.50
2019-02-04T23:24:11.968Z,97189.27
2019-02-04T23:26:43.194Z,97186.73
2019-02-04T23:29:16.695Z,97183.86
2019-02-04T23:31:47.931Z,97181.71
2019-02-04T23:34:19.208Z,97177.91
2019-02-04T23:36:52.968Z,97177.45
2019-02-04T23:39:24.177Z,97173.37
2019-02-04T23:41:58.312Z,97162.92
2019-02-04T23:44:29.174Z,97162.95
2019-02-04T23:47:03.117Z,97160.40
2019-02-04T23:49:35.037Z,97159.59
2019-02-04T23:52:07.134Z,97158.78
2019-02-04T23:54:38.600Z,97152.59
2019-02-04T23:57:13.041Z,97156.77
2019-02-04T23:59:46.041Z,97155.45
