createdAt,value
2017-12-31T00:00:21.418Z,0
2017-12-31T00:01:43.021Z,0
2017-12-31T00:03:05.036Z,0
2017-12-31T00:04:26.405Z,0
2017-12-31T00:05:48.278Z,0
2017-12-31T00:07:09.646Z,0
2017-12-31T00:08:31.566Z,0
2017-12-31T00:09:53.712Z,0
2017-12-31T00:11:15.878Z,0
2017-12-31T00:12:38.024Z,0
2017-12-31T00:13:59.908Z,0
2017-12-31T00:15:22.029Z,0
2017-12-31T00:16:44.157Z,0
2017-12-31T00:18:06.411Z,0
2017-12-31T00:19:28.374Z,0
2017-12-31T00:20:50.538Z,0
2017-12-31T00:22:12.698Z,0
2017-12-31T00:23:34.634Z,0
2017-12-31T00:24:56.611Z,0
2017-12-31T00:26:18.747Z,0
2017-12-31T00:27:40.394Z,0
2017-12-31T00:29:02.568Z,0
2017-12-31T00:30:24.832Z,0
2017-12-31T00:31:46.994Z,0
2017-12-31T00:33:08.945Z,0
2017-12-31T00:34:30.865Z,0
2017-12-31T00:35:52.843Z,0
2017-12-31T00:37:14.993Z,0
2017-12-31T00:38:36.343Z,0
2017-12-31T00:39:57.678Z,0
2017-12-31T00:41:19.786Z,0
2017-12-31T00:42:41.226Z,0
2017-12-31T00:44:02.866Z,0
2017-12-31T00:45:24.974Z,0
2017-12-31T00:46:47.083Z,0
2017-12-31T00:48:08.962Z,0
2017-12-31T00:49:30.596Z,0
2017-12-31T00:50:52.185Z,0
2017-12-31T00:52:14.097Z,0
2017-12-31T00:53:35.698Z,0
2017-12-31T00:54:57.327Z,0
2017-12-31T00:56:19.204Z,0
2017-12-31T00:57:41.378Z,0
2017-12-31T00:59:03.283Z,0
2017-12-31T01:00:24.945Z,0
2017-12-31T01:01:46.764Z,0
2017-12-31T01:03:08.739Z,0
2017-12-31T01:04:30.097Z,0
2017-12-31T01:05:52.194Z,0
2017-12-31T01:07:14.084Z,0
2017-12-31T01:08:35.960Z,0
2017-12-31T01:09:58.079Z,0
2017-12-31T01:11:19.694Z,0
2017-12-31T01:12:41.563Z,0
2017-12-31T01:14:02.919Z,0
2017-12-31T01:15:25.095Z,0
2017-12-31T01:16:46.974Z,0
2017-12-31T01:18:08.856Z,0
2017-12-31T01:19:30.458Z,0
2017-12-31T01:20:51.801Z,0
2017-12-31T01:22:13.690Z,0
2017-12-31T01:23:35.590Z,0
2017-12-31T01:24:57.701Z,0
2017-12-31T01:26:19.346Z,0
2017-12-31T01:27:40.961Z,0
2017-12-31T01:29:03.102Z,0
2017-12-31T01:30:24.454Z,0
2017-12-31T01:31:46.327Z,0
2017-12-31T01:33:08.442Z,0
2017-12-31T01:34:30.037Z,0
2017-12-31T01:35:51.483Z,0
2017-12-31T01:37:13.476Z,0
2017-12-31T01:38:35.359Z,0
2017-12-31T01:39:57.272Z,0
2017-12-31T01:41:19.434Z,0
2017-12-31T01:42:41.322Z,0
2017-12-31T01:44:03.603Z,0
2017-12-31T01:45:25.455Z,0
2017-12-31T01:46:47.082Z,0
2017-12-31T01:48:08.474Z,0
2017-12-31T01:49:30.319Z,0
2017-12-31T01:50:51.653Z,0
2017-12-31T01:52:13.516Z,0
2017-12-31T01:53:34.863Z,0
2017-12-31T01:54:57.054Z,0
2017-12-31T01:56:18.385Z,0
2017-12-31T01:57:40.318Z,0
2017-12-31T01:59:02.160Z,0
2017-12-31T02:00:24.257Z,0
2017-12-31T02:01:46.093Z,0
2017-12-31T02:03:07.696Z,0
2017-12-31T02:04:29.558Z,0
2017-12-31T02:05:51.182Z,0
2017-12-31T02:07:12.766Z,0
2017-12-31T02:08:34.634Z,0
2017-12-31T02:09:56.230Z,0
2017-12-31T02:11:18.357Z,0
2017-12-31T02:12:40.337Z,0
2017-12-31T02:14:02.238Z,0
2017-12-31T02:15:23.865Z,0
2017-12-31T02:16:45.757Z,0
2017-12-31T02:18:07.836Z,0
2017-12-31T02:19:30.051Z,0
2017-12-31T02:20:52.218Z,0
2017-12-31T02:22:13.386Z,0
2017-12-31T02:23:35.020Z,0
2017-12-31T02:24:56.893Z,0
2017-12-31T02:26:18.901Z,0
2017-12-31T02:27:40.501Z,0
2017-12-31T02:29:01.705Z,0
2017-12-31T02:30:23.879Z,0
2017-12-31T02:31:45.850Z,0
2017-12-31T02:33:07.238Z,0
2017-12-31T02:34:29.155Z,0
2017-12-31T02:35:50.477Z,0
2017-12-31T02:37:12.335Z,0
2017-12-31T02:38:33.969Z,0
2017-12-31T02:39:55.831Z,0
2017-12-31T02:41:17.298Z,0
2017-12-31T02:42:38.938Z,0
2017-12-31T02:44:00.554Z,0
2017-12-31T02:45:22.465Z,0
2017-12-31T02:46:44.691Z,0
2017-12-31T02:48:06.816Z,0
2017-12-31T02:49:27.640Z,0
2017-12-31T02:50:49.511Z,0
2017-12-31T02:52:10.852Z,0
2017-12-31T02:53:32.466Z,0
2017-12-31T02:54:54.582Z,0
2017-12-31T02:56:16.732Z,0
2017-12-31T02:57:38.623Z,0
2017-12-31T02:59:00.230Z,0
2017-12-31T03:00:22.150Z,0
2017-12-31T03:01:43.874Z,0
2017-12-31T03:03:06.024Z,0
2017-12-31T03:04:27.753Z,0
2017-12-31T03:05:49.097Z,0
2017-12-31T03:07:10.737Z,0
2017-12-31T03:08:32.625Z,0
2017-12-31T03:09:54.750Z,0
2017-12-31T03:11:16.370Z,0
2017-12-31T03:12:38.224Z,0
2017-12-31T03:14:00.377Z,0
2017-12-31T03:15:22.245Z,0
2017-12-31T03:16:44.362Z,0
2017-12-31T03:18:06.082Z,0
2017-12-31T03:19:28.047Z,0
2017-12-31T03:20:49.668Z,0
2017-12-31T03:22:11.555Z,0
2017-12-31T03:23:33.695Z,0
2017-12-31T03:24:55.565Z,0
2017-12-31T03:26:16.896Z,0
2017-12-31T03:27:39.014Z,0
2017-12-31T03:29:00.740Z,0
2017-12-31T03:30:22.747Z,0
2017-12-31T03:31:44.360Z,0
2017-12-31T03:33:06.933Z,0
2017-12-31T03:34:28.574Z,0
2017-12-31T03:35:50.177Z,0
2017-12-31T03:37:11.764Z,0
2017-12-31T03:38:33.656Z,0
2017-12-31T03:39:55.239Z,0
2017-12-31T03:41:16.296Z,0
2017-12-31T03:42:38.215Z,0
2017-12-31T03:43:59.809Z,0
2017-12-31T03:45:21.414Z,0
2017-12-31T03:46:43.267Z,0
2017-12-31T03:48:05.124Z,0
2017-12-31T03:49:26.452Z,0
2017-12-31T03:50:48.309Z,0
2017-12-31T03:52:10.167Z,0
2017-12-31T03:53:32.024Z,0
2017-12-31T03:54:53.894Z,0
2017-12-31T03:56:16.005Z,0
2017-12-31T03:57:37.344Z,0
2017-12-31T03:58:59.066Z,0
2017-12-31T04:00:22.166Z,0
2017-12-31T04:01:44.093Z,0
2017-12-31T04:03:05.738Z,0
2017-12-31T04:04:27.842Z,0
2017-12-31T04:05:49.921Z,0
2017-12-31T04:07:11.514Z,0
2017-12-31T04:08:33.395Z,0
2017-12-31T04:09:54.993Z,0
2017-12-31T04:11:16.333Z,0
2017-12-31T04:12:38.456Z,0
2017-12-31T04:14:00.102Z,0
2017-12-31T04:15:22.225Z,0
2017-12-31T04:16:43.567Z,0
2017-12-31T04:18:05.435Z,0
2017-12-31T04:19:26.514Z,0
2017-12-31T04:20:48.398Z,0
2017-12-31T04:22:10.276Z,0
2017-12-31T04:23:32.007Z,0
2017-12-31T04:24:53.625Z,0
2017-12-31T04:26:15.277Z,0
2017-12-31T04:27:36.612Z,0
2017-12-31T04:28:58.502Z,0
2017-12-31T04:30:20.357Z,0
2017-12-31T04:31:42.490Z,0
2017-12-31T04:33:04.197Z,0
2017-12-31T04:34:26.143Z,0
2017-12-31T04:35:47.739Z,0
2017-12-31T04:37:09.133Z,0
2017-12-31T04:38:31.257Z,0
2017-12-31T04:39:52.862Z,0
2017-12-31T04:41:14.785Z,0
2017-12-31T04:42:36.888Z,0
2017-12-31T04:43:58.857Z,0
2017-12-31T04:45:20.697Z,0
2017-12-31T04:46:42.036Z,0
2017-12-31T04:48:03.684Z,0
2017-12-31T04:49:24.924Z,0
2017-12-31T04:50:46.795Z,0
2017-12-31T04:52:08.935Z,0
2017-12-31T04:53:30.811Z,0
2017-12-31T04:54:52.499Z,0
2017-12-31T04:56:14.608Z,0
2017-12-31T04:57:36.748Z,0
2017-12-31T04:58:58.356Z,0
2017-12-31T05:00:20.240Z,0
2017-12-31T05:01:42.353Z,0
2017-12-31T05:03:04.196Z,0
2017-12-31T05:04:26.341Z,0
2017-12-31T05:05:47.938Z,0
2017-12-31T05:07:09.365Z,0
2017-12-31T05:08:30.954Z,0
2017-12-31T05:09:51.768Z,0
2017-12-31T05:11:13.626Z,0
2017-12-31T05:12:35.564Z,0
2017-12-31T05:13:57.181Z,0
2017-12-31T05:15:19.048Z,0
2017-12-31T05:16:40.635Z,0
2017-12-31T05:18:02.054Z,0
2017-12-31T05:19:23.385Z,0
2017-12-31T05:20:45.102Z,0
2017-12-31T05:22:06.924Z,0
2017-12-31T05:23:28.604Z,0
2017-12-31T05:24:49.942Z,0
2017-12-31T05:26:11.806Z,0
2017-12-31T05:27:33.502Z,0
2017-12-31T05:28:55.106Z,0
2017-12-31T05:30:16.975Z,0
2017-12-31T05:31:38.059Z,0
2017-12-31T05:32:59.942Z,0
2017-12-31T05:34:21.271Z,0
2017-12-31T05:35:42.642Z,0
2017-12-31T05:37:04.239Z,0
2017-12-31T05:38:26.182Z,0
2017-12-31T05:39:48.025Z,0
2017-12-31T05:41:09.647Z,0
2017-12-31T05:42:31.555Z,0
2017-12-31T05:43:53.176Z,0
2017-12-31T05:45:15.086Z,0
2017-12-31T05:46:36.425Z,0
2017-12-31T05:47:58.295Z,0
2017-12-31T05:49:19.891Z,0
2017-12-31T05:50:40.961Z,0
2017-12-31T05:52:02.845Z,0
2017-12-31T05:53:24.511Z,0
2017-12-31T05:54:45.908Z,0
2017-12-31T05:56:07.851Z,0
2017-12-31T05:57:29.455Z,0
2017-12-31T05:58:51.077Z,0
2017-12-31T06:00:12.938Z,0
2017-12-31T06:01:34.801Z,0
2017-12-31T06:02:56.472Z,0
2017-12-31T06:04:18.338Z,0
2017-12-31T06:05:39.484Z,0
2017-12-31T06:07:01.442Z,0
2017-12-31T06:08:23.034Z,0
2017-12-31T06:09:44.898Z,0
2017-12-31T06:11:06.326Z,0
2017-12-31T06:12:28.220Z,0
2017-12-31T06:13:49.810Z,0
2017-12-31T06:15:11.657Z,0
2017-12-31T06:16:33.262Z,0
2017-12-31T06:17:54.873Z,0
2017-12-31T06:19:16.806Z,0
2017-12-31T06:20:38.418Z,0
2017-12-31T06:22:00.536Z,0
2017-12-31T06:23:22.121Z,0
2017-12-31T06:24:43.724Z,0
2017-12-31T06:26:05.857Z,0
2017-12-31T06:27:27.709Z,0
2017-12-31T06:28:49.579Z,0
2017-12-31T06:30:10.914Z,0
2017-12-31T06:31:32.913Z,0
2017-12-31T06:32:54.866Z,0
2017-12-31T06:34:16.236Z,0
2017-12-31T06:35:38.091Z,0
2017-12-31T06:37:00.065Z,0
2017-12-31T06:38:21.413Z,0
2017-12-31T06:39:43.019Z,0
2017-12-31T06:41:05.364Z,0
2017-12-31T06:42:27.489Z,0
2017-12-31T06:43:49.383Z,0
2017-12-31T06:45:11.115Z,0
2017-12-31T06:46:32.211Z,0
2017-12-31T06:47:54.133Z,0
2017-12-31T06:49:15.476Z,0
2017-12-31T06:50:37.686Z,0
2017-12-31T06:51:59.274Z,0
2017-12-31T06:53:21.194Z,0
2017-12-31T06:54:43.065Z,0
2017-12-31T06:56:05.189Z,0
2017-12-31T06:57:27.056Z,0
2017-12-31T06:58:49.329Z,0
2017-12-31T07:00:11.427Z,0
2017-12-31T07:01:33.554Z,0
2017-12-31T07:02:55.749Z,0
2017-12-31T07:04:17.623Z,4
2017-12-31T07:05:39.484Z,0
2017-12-31T07:07:01.086Z,4
2017-12-31T07:08:22.917Z,4
2017-12-31T07:09:44.904Z,0
2017-12-31T07:11:06.810Z,0
2017-12-31T07:12:28.681Z,4
2017-12-31T07:13:50.343Z,4
2017-12-31T07:15:12.055Z,8
2017-12-31T07:16:34.206Z,12
2017-12-31T07:17:55.898Z,12
2017-12-31T07:19:17.237Z,16
2017-12-31T07:20:39.196Z,16
2017-12-31T07:22:00.723Z,20
2017-12-31T07:23:22.863Z,28
2017-12-31T07:24:44.594Z,28
2017-12-31T07:26:06.524Z,28
2017-12-31T07:27:28.213Z,36
2017-12-31T07:28:50.362Z,36
2017-12-31T07:30:12.496Z,40
2017-12-31T07:31:34.083Z,52
2017-12-31T07:32:56.192Z,56
2017-12-31T07:34:17.555Z,56
2017-12-31T07:35:39.156Z,56
2017-12-31T07:37:01.339Z,56
2017-12-31T07:38:23.493Z,64
2017-12-31T07:39:45.348Z,80
2017-12-31T07:41:07.266Z,72
2017-12-31T07:42:29.113Z,80
2017-12-31T07:43:50.830Z,92
2017-12-31T07:45:12.702Z,116
2017-12-31T07:46:34.569Z,120
2017-12-31T07:47:55.927Z,152
2017-12-31T07:49:17.329Z,156
2017-12-31T07:50:38.943Z,164
2017-12-31T07:52:00.820Z,156
2017-12-31T07:53:22.967Z,184
2017-12-31T07:54:45.153Z,216
2017-12-31T07:56:06.998Z,268
2017-12-31T07:57:28.083Z,296
2017-12-31T07:58:50.077Z,288
2017-12-31T08:00:11.421Z,308
2017-12-31T08:01:33.547Z,348
2017-12-31T08:02:55.514Z,416
2017-12-31T08:04:17.506Z,444
2017-12-31T08:05:39.372Z,400
2017-12-31T08:07:01.279Z,388
2017-12-31T08:08:22.623Z,412
2017-12-31T08:09:44.553Z,428
2017-12-31T08:11:05.882Z,476
2017-12-31T08:12:27.470Z,508
2017-12-31T08:13:49.402Z,448
2017-12-31T08:15:11.378Z,428
2017-12-31T08:16:33.244Z,412
2017-12-31T08:17:54.612Z,396
2017-12-31T08:19:16.354Z,372
2017-12-31T08:20:37.667Z,396
2017-12-31T08:21:59.632Z,428
2017-12-31T08:23:21.759Z,400
2017-12-31T08:24:43.887Z,376
2017-12-31T08:26:05.991Z,384
2017-12-31T08:27:27.959Z,396
2017-12-31T08:28:49.832Z,388
2017-12-31T08:30:11.742Z,436
2017-12-31T08:31:33.703Z,508
2017-12-31T08:32:55.574Z,676
2017-12-31T08:34:17.183Z,624
2017-12-31T08:35:38.278Z,656
2017-12-31T08:36:59.615Z,616
2017-12-31T08:38:21.359Z,512
2017-12-31T08:39:43.241Z,476
2017-12-31T08:41:05.505Z,500
2017-12-31T08:42:27.696Z,568
2017-12-31T08:43:49.951Z,628
2017-12-31T08:45:12.091Z,728
2017-12-31T08:46:34.224Z,728
2017-12-31T08:47:55.818Z,732
2017-12-31T08:49:17.723Z,856
2017-12-31T08:50:39.347Z,960
2017-12-31T08:52:01.394Z,976
2017-12-31T08:53:23.308Z,1016
2017-12-31T08:54:44.924Z,980
2017-12-31T08:56:06.257Z,896
2017-12-31T08:57:27.704Z,1028
2017-12-31T08:58:49.956Z,1132
2017-12-31T09:00:11.726Z,1072
2017-12-31T09:01:33.844Z,1064
2017-12-31T09:02:55.457Z,992
2017-12-31T09:04:17.573Z,944
2017-12-31T09:05:39.470Z,796
2017-12-31T09:07:01.657Z,760
2017-12-31T09:08:23.361Z,876
2017-12-31T09:09:45.223Z,960
2017-12-31T09:11:07.168Z,1004
2017-12-31T09:12:29.063Z,1048
2017-12-31T09:13:50.925Z,1112
2017-12-31T09:15:12.543Z,1192
2017-12-31T09:16:34.126Z,1280
2017-12-31T09:17:56.273Z,1372
2017-12-31T09:19:18.217Z,1500
2017-12-31T09:20:40.083Z,1532
2017-12-31T09:22:02.348Z,1768
2017-12-31T09:23:24.197Z,1728
2017-12-31T09:24:45.847Z,1744
2017-12-31T09:26:07.904Z,2044
2017-12-31T09:27:29.485Z,2092
2017-12-31T09:28:51.593Z,1928
2017-12-31T09:30:13.203Z,1760
2017-12-31T09:31:35.038Z,1824
2017-12-31T09:32:56.370Z,2152
2017-12-31T09:34:18.274Z,2364
2017-12-31T09:35:39.859Z,2604
2017-12-31T09:37:01.724Z,2756
2017-12-31T09:38:23.333Z,3236
2017-12-31T09:39:45.224Z,3060
2017-12-31T09:41:07.445Z,2556
2017-12-31T09:42:29.561Z,2548
2017-12-31T09:43:51.781Z,2832
2017-12-31T09:45:13.927Z,2688
2017-12-31T09:46:36.061Z,2900
2017-12-31T09:47:58.036Z,3420
2017-12-31T09:49:20.057Z,3352
2017-12-31T09:50:42.234Z,3268
2017-12-31T09:52:04.122Z,3212
2017-12-31T09:53:26.152Z,3180
2017-12-31T09:54:48.023Z,3000
2017-12-31T09:56:10.158Z,2892
2017-12-31T09:57:32.308Z,2936
2017-12-31T09:58:54.213Z,2956
2017-12-31T10:00:16.066Z,3160
2017-12-31T10:01:38.093Z,3872
2017-12-31T10:03:00.207Z,3012
2017-12-31T10:04:22.364Z,2904
2017-12-31T10:05:44.255Z,3820
2017-12-31T10:07:06.129Z,4072
2017-12-31T10:08:28.000Z,3428
2017-12-31T10:09:49.957Z,3336
2017-12-31T10:11:11.824Z,2508
2017-12-31T10:12:33.753Z,2248
2017-12-31T10:13:55.433Z,1968
2017-12-31T10:15:17.334Z,1508
2017-12-31T10:16:39.557Z,2324
2017-12-31T10:18:01.198Z,1964
2017-12-31T10:19:22.819Z,1876
2017-12-31T10:20:45.044Z,1864
2017-12-31T10:22:06.929Z,1532
2017-12-31T10:23:28.561Z,1540
2017-12-31T10:24:50.417Z,1492
2017-12-31T10:26:12.312Z,1356
2017-12-31T10:27:34.012Z,1520
2017-12-31T10:28:55.866Z,1464
2017-12-31T10:30:17.864Z,1600
2017-12-31T10:31:39.554Z,1676
2017-12-31T10:33:01.204Z,1744
2017-12-31T10:34:23.371Z,1904
2017-12-31T10:35:45.246Z,1960
2017-12-31T10:37:07.187Z,1956
2017-12-31T10:38:29.301Z,1708
2017-12-31T10:39:51.589Z,1112
2017-12-31T10:41:12.952Z,1160
2017-12-31T10:42:34.818Z,1468
2017-12-31T10:43:56.953Z,1456
2017-12-31T10:45:18.838Z,1552
2017-12-31T10:46:41.020Z,1528
2017-12-31T10:48:02.901Z,1304
2017-12-31T10:49:24.779Z,1104
2017-12-31T10:50:46.383Z,1108
2017-12-31T10:52:08.514Z,1076
2017-12-31T10:53:30.110Z,1148
2017-12-31T10:54:52.047Z,1340
2017-12-31T10:56:13.963Z,1188
2017-12-31T10:57:35.650Z,1136
2017-12-31T10:58:57.593Z,996
2017-12-31T11:00:19.743Z,964
2017-12-31T11:01:41.385Z,1032
2017-12-31T11:03:02.763Z,1056
2017-12-31T11:04:24.394Z,1020
2017-12-31T11:05:45.718Z,1188
2017-12-31T11:07:07.604Z,1108
2017-12-31T11:08:29.523Z,1160
2017-12-31T11:09:51.465Z,1220
2017-12-31T11:11:13.342Z,1180
2017-12-31T11:12:34.692Z,1188
2017-12-31T11:13:56.832Z,1220
2017-12-31T11:15:18.455Z,1140
2017-12-31T11:16:40.616Z,1200
2017-12-31T11:18:01.986Z,1340
2017-12-31T11:19:23.963Z,1328
2017-12-31T11:20:46.261Z,1440
2017-12-31T11:22:08.453Z,1304
2017-12-31T11:23:30.195Z,1332
2017-12-31T11:24:51.819Z,1400
2017-12-31T11:26:13.536Z,1308
2017-12-31T11:27:34.643Z,1212
2017-12-31T11:28:56.764Z,1172
2017-12-31T11:30:18.371Z,1048
2017-12-31T11:31:40.292Z,1160
2017-12-31T11:33:02.453Z,1252
2017-12-31T11:34:24.129Z,1388
2017-12-31T11:35:46.282Z,1328
2017-12-31T11:37:08.297Z,1432
2017-12-31T11:38:30.213Z,1608
2017-12-31T11:39:52.332Z,1448
2017-12-31T11:41:13.960Z,1544
2017-12-31T11:42:35.834Z,1580
2017-12-31T11:43:57.796Z,2180
2017-12-31T11:45:20.093Z,3108
2017-12-31T11:46:42.034Z,4124
2017-12-31T11:48:03.825Z,4528
2017-12-31T11:49:25.697Z,4708
2017-12-31T11:50:47.575Z,4848
2017-12-31T11:52:09.499Z,4776
2017-12-31T11:53:31.223Z,4220
2017-12-31T11:54:53.114Z,3264
2017-12-31T11:56:15.264Z,2852
2017-12-31T11:57:37.391Z,3564
2017-12-31T11:58:58.776Z,4012
2017-12-31T12:00:20.967Z,4412
2017-12-31T12:01:42.966Z,4420
2017-12-31T12:03:04.598Z,3896
2017-12-31T12:04:26.577Z,3860
2017-12-31T12:05:48.483Z,3736
2017-12-31T12:07:10.459Z,3004
2017-12-31T12:08:32.470Z,2160
2017-12-31T12:09:54.623Z,2568
2017-12-31T12:11:16.802Z,2512
2017-12-31T12:12:38.941Z,3024
2017-12-31T12:14:00.826Z,2772
2017-12-31T12:15:22.990Z,2684
2017-12-31T12:16:44.999Z,2424
2017-12-31T12:18:06.629Z,2344
2017-12-31T12:19:28.843Z,2640
2017-12-31T12:20:50.725Z,1936
2017-12-31T12:22:12.866Z,1832
2017-12-31T12:23:34.773Z,1692
2017-12-31T12:24:56.663Z,1724
2017-12-31T12:26:18.882Z,1524
2017-12-31T12:27:40.815Z,1456
2017-12-31T12:29:02.999Z,1592
2017-12-31T12:30:24.640Z,1920
2017-12-31T12:31:46.262Z,2160
2017-12-31T12:33:08.690Z,2264
2017-12-31T12:34:30.832Z,1612
2017-12-31T12:35:52.978Z,1788
2017-12-31T12:37:15.233Z,1688
2017-12-31T12:38:37.189Z,1508
2017-12-31T12:39:59.113Z,1788
2017-12-31T12:41:21.264Z,1400
2017-12-31T12:42:43.419Z,1856
2017-12-31T12:44:05.408Z,1692
2017-12-31T12:45:27.704Z,1880
2017-12-31T12:46:49.713Z,2208
2017-12-31T12:48:11.612Z,3088
2017-12-31T12:49:33.496Z,2600
2017-12-31T12:50:55.781Z,3504
2017-12-31T12:52:17.704Z,3420
2017-12-31T12:53:39.323Z,3664
2017-12-31T12:55:01.511Z,2584
2017-12-31T12:56:23.436Z,1968
2017-12-31T12:57:45.750Z,1396
2017-12-31T12:59:07.642Z,1424
2017-12-31T13:00:29.792Z,1696
2017-12-31T13:01:51.753Z,1880
2017-12-31T13:03:13.692Z,1604
2017-12-31T13:04:35.332Z,1516
2017-12-31T13:05:57.113Z,1540
2017-12-31T13:07:19.264Z,1552
2017-12-31T13:08:41.173Z,2260
2017-12-31T13:10:03.084Z,2284
2017-12-31T13:11:25.254Z,1808
2017-12-31T13:12:46.863Z,2156
2017-12-31T13:14:08.731Z,1928
2017-12-31T13:15:30.883Z,1828
2017-12-31T13:16:52.537Z,1868
2017-12-31T13:18:14.659Z,2264
2017-12-31T13:19:36.146Z,1880
2017-12-31T13:20:58.165Z,1780
2017-12-31T13:22:20.343Z,1404
2017-12-31T13:23:42.202Z,1424
2017-12-31T13:25:03.596Z,1508
2017-12-31T13:26:25.743Z,1836
2017-12-31T13:27:47.653Z,1864
2017-12-31T13:29:09.916Z,1700
2017-12-31T13:30:31.530Z,1644
2017-12-31T13:31:53.666Z,1156
2017-12-31T13:33:15.813Z,1260
2017-12-31T13:34:37.485Z,1372
2017-12-31T13:35:59.653Z,1668
2017-12-31T13:37:20.817Z,2012
2017-12-31T13:38:43.498Z,1444
2017-12-31T13:40:05.203Z,1452
2017-12-31T13:41:27.397Z,1000
2017-12-31T13:42:49.371Z,1028
2017-12-31T13:44:11.510Z,1084
2017-12-31T13:45:33.446Z,1116
2017-12-31T13:46:55.725Z,1276
2017-12-31T13:48:17.721Z,1028
2017-12-31T13:49:39.617Z,816
2017-12-31T13:51:01.511Z,628
2017-12-31T13:52:23.545Z,632
2017-12-31T13:53:45.433Z,660
2017-12-31T13:55:07.328Z,688
2017-12-31T13:56:29.278Z,788
2017-12-31T13:57:51.482Z,720
2017-12-31T13:59:13.473Z,668
2017-12-31T14:00:35.569Z,524
2017-12-31T14:01:57.444Z,568
2017-12-31T14:03:19.651Z,432
2017-12-31T14:04:41.835Z,464
2017-12-31T14:06:03.468Z,580
2017-12-31T14:07:25.417Z,840
2017-12-31T14:08:47.635Z,760
2017-12-31T14:10:09.028Z,612
2017-12-31T14:11:30.918Z,396
2017-12-31T14:12:52.811Z,408
2017-12-31T14:14:14.459Z,488
2017-12-31T14:15:36.066Z,848
2017-12-31T14:16:58.226Z,968
2017-12-31T14:18:19.878Z,688
2017-12-31T14:19:42.003Z,812
2017-12-31T14:21:03.905Z,988
2017-12-31T14:22:25.790Z,920
2017-12-31T14:23:47.661Z,928
2017-12-31T14:25:09.024Z,836
2017-12-31T14:26:30.959Z,736
2017-12-31T14:27:52.843Z,688
2017-12-31T14:29:14.496Z,732
2017-12-31T14:30:36.473Z,728
2017-12-31T14:31:58.126Z,632
2017-12-31T14:33:20.037Z,488
2017-12-31T14:34:41.692Z,384
2017-12-31T14:36:03.873Z,484
2017-12-31T14:37:26.017Z,448
2017-12-31T14:38:48.193Z,464
2017-12-31T14:40:10.366Z,368
2017-12-31T14:41:32.055Z,444
2017-12-31T14:42:54.119Z,388
2017-12-31T14:44:16.115Z,364
2017-12-31T14:45:38.321Z,380
2017-12-31T14:47:00.511Z,472
2017-12-31T14:48:22.104Z,468
2017-12-31T14:49:44.293Z,304
2017-12-31T14:51:06.568Z,244
2017-12-31T14:52:28.886Z,244
2017-12-31T14:53:50.458Z,252
2017-12-31T14:55:12.334Z,224
2017-12-31T14:56:34.728Z,184
2017-12-31T14:57:56.935Z,156
2017-12-31T14:59:18.880Z,136
2017-12-31T15:00:40.820Z,140
2017-12-31T15:02:02.775Z,128
2017-12-31T15:03:24.470Z,120
2017-12-31T15:04:46.735Z,144
2017-12-31T15:06:08.633Z,124
2017-12-31T15:07:30.313Z,104
2017-12-31T15:08:52.266Z,84
2017-12-31T15:10:14.154Z,76
2017-12-31T15:11:36.139Z,68
2017-12-31T15:12:58.145Z,56
2017-12-31T15:14:20.526Z,56
2017-12-31T15:15:41.934Z,52
2017-12-31T15:17:03.893Z,48
2017-12-31T15:18:25.770Z,48
2017-12-31T15:19:47.411Z,48
2017-12-31T15:21:09.672Z,44
2017-12-31T15:22:31.285Z,36
2017-12-31T15:23:53.439Z,28
2017-12-31T15:25:15.435Z,16
2017-12-31T15:26:37.583Z,16
2017-12-31T15:27:59.799Z,12
2017-12-31T15:29:21.721Z,8
2017-12-31T15:30:43.298Z,4
2017-12-31T15:32:05.167Z,0
2017-12-31T15:33:27.042Z,0
2017-12-31T15:34:49.194Z,0
2017-12-31T15:36:10.825Z,0
2017-12-31T15:37:32.761Z,4
2017-12-31T15:38:54.634Z,4
2017-12-31T15:40:16.282Z,4
2017-12-31T15:41:38.166Z,4
2017-12-31T15:43:00.205Z,4
2017-12-31T15:44:21.813Z,0
2017-12-31T15:45:43.454Z,0
2017-12-31T15:47:05.639Z,0
2017-12-31T15:48:27.251Z,0
2017-12-31T15:49:49.424Z,0
2017-12-31T15:51:11.628Z,0
2017-12-31T15:52:33.557Z,0
2017-12-31T15:53:55.730Z,0
2017-12-31T15:55:17.900Z,0
2017-12-31T15:56:39.792Z,0
2017-12-31T15:58:01.984Z,0
2017-12-31T15:59:23.947Z,0
2017-12-31T16:00:46.136Z,0
2017-12-31T16:02:08.295Z,0
2017-12-31T16:03:30.495Z,0
2017-12-31T16:04:52.127Z,0
2017-12-31T16:06:14.596Z,0
2017-12-31T16:07:36.466Z,0
2017-12-31T16:08:58.723Z,0
2017-12-31T16:10:20.994Z,0
2017-12-31T16:11:42.949Z,0
2017-12-31T16:13:04.577Z,0
2017-12-31T16:14:26.778Z,0
2017-12-31T16:15:48.901Z,0
2017-12-31T16:17:10.821Z,0
2017-12-31T16:18:33.059Z,0
2017-12-31T16:19:54.957Z,0
2017-12-31T16:21:16.836Z,0
2017-12-31T16:22:38.827Z,0
2017-12-31T16:24:01.033Z,0
2017-12-31T16:25:22.671Z,0
2017-12-31T16:26:44.616Z,0
2017-12-31T16:28:06.231Z,0
2017-12-31T16:29:28.496Z,0
2017-12-31T16:30:50.522Z,0
2017-12-31T16:32:12.612Z,0
2017-12-31T16:33:34.922Z,0
2017-12-31T16:34:56.804Z,0
2017-12-31T16:36:19.059Z,0
2017-12-31T16:37:41.220Z,0
2017-12-31T16:39:03.111Z,0
2017-12-31T16:40:25.017Z,0
2017-12-31T16:41:46.954Z,0
2017-12-31T16:43:09.123Z,0
2017-12-31T16:44:30.746Z,0
2017-12-31T16:45:52.953Z,0
2017-12-31T16:47:14.584Z,0
2017-12-31T16:48:35.948Z,0
2017-12-31T16:49:58.164Z,0
2017-12-31T16:51:20.084Z,0
2017-12-31T16:52:41.654Z,0
2017-12-31T16:54:03.785Z,0
2017-12-31T16:55:25.962Z,0
2017-12-31T16:56:47.936Z,0
2017-12-31T16:58:09.866Z,0
2017-12-31T16:59:32.031Z,0
2017-12-31T17:00:53.995Z,0
2017-12-31T17:02:16.290Z,0
2017-12-31T17:03:38.186Z,0
2017-12-31T17:05:00.130Z,0
2017-12-31T17:06:22.042Z,0
2017-12-31T17:07:44.346Z,0
2017-12-31T17:09:06.279Z,0
2017-12-31T17:10:28.542Z,0
2017-12-31T17:11:50.543Z,0
2017-12-31T17:13:12.693Z,0
2017-12-31T17:14:34.304Z,0
2017-12-31T17:15:56.550Z,0
2017-12-31T17:17:18.688Z,0
2017-12-31T17:18:40.073Z,0
2017-12-31T17:20:01.701Z,0
2017-12-31T17:21:23.086Z,0
2017-12-31T17:22:44.730Z,0
2017-12-31T17:24:06.508Z,0
2017-12-31T17:25:29.058Z,0
2017-12-31T17:26:51.200Z,0
2017-12-31T17:28:13.077Z,0
2017-12-31T17:29:34.956Z,0
2017-12-31T17:30:57.101Z,0
2017-12-31T17:32:19.078Z,0
2017-12-31T17:33:41.235Z,0
2017-12-31T17:35:03.604Z,0
2017-12-31T17:36:25.494Z,0
2017-12-31T17:37:47.098Z,0
2017-12-31T17:39:09.214Z,0
2017-12-31T17:40:31.382Z,0
2017-12-31T17:41:53.179Z,0
2017-12-31T17:43:14.794Z,0
2017-12-31T17:44:36.676Z,0
2017-12-31T17:45:58.814Z,0
2017-12-31T17:47:21.023Z,0
2017-12-31T17:48:43.246Z,0
2017-12-31T17:50:05.035Z,0
2017-12-31T17:51:26.893Z,0
2017-12-31T17:52:48.265Z,0
2017-12-31T17:54:09.974Z,0
2017-12-31T17:55:31.666Z,0
2017-12-31T17:56:53.581Z,0
2017-12-31T17:58:15.211Z,0
2017-12-31T17:59:37.063Z,0
2017-12-31T18:00:58.985Z,0
2017-12-31T18:02:20.860Z,0
2017-12-31T18:03:42.758Z,0
2017-12-31T18:05:04.540Z,0
2017-12-31T18:06:26.153Z,0
2017-12-31T18:07:48.157Z,0
2017-12-31T18:09:10.300Z,0
2017-12-31T18:10:31.973Z,0
2017-12-31T18:11:53.342Z,0
2017-12-31T18:13:14.993Z,0
2017-12-31T18:14:37.262Z,0
2017-12-31T18:15:58.856Z,0
2017-12-31T18:17:21.011Z,0
2017-12-31T18:18:43.128Z,0
2017-12-31T18:20:05.005Z,0
2017-12-31T18:21:26.983Z,0
2017-12-31T18:22:49.076Z,0
2017-12-31T18:24:10.705Z,0
2017-12-31T18:25:32.584Z,0
2017-12-31T18:26:53.935Z,0
2017-12-31T18:28:15.653Z,0
2017-12-31T18:29:37.564Z,0
2017-12-31T18:30:59.433Z,0
2017-12-31T18:32:21.279Z,0
2017-12-31T18:33:43.048Z,0
2017-12-31T18:35:04.401Z,0
2017-12-31T18:36:26.324Z,0
2017-12-31T18:37:48.211Z,0
2017-12-31T18:39:09.557Z,0
2017-12-31T18:40:30.733Z,0
2017-12-31T18:41:52.913Z,0
2017-12-31T18:43:14.566Z,0
2017-12-31T18:44:36.454Z,0
2017-12-31T18:45:58.344Z,0
2017-12-31T18:47:20.024Z,0
2017-12-31T18:48:42.237Z,0
2017-12-31T18:50:04.093Z,0
2017-12-31T18:51:25.714Z,0
2017-12-31T18:52:47.463Z,0
2017-12-31T18:54:09.066Z,0
2017-12-31T18:55:30.980Z,0
2017-12-31T18:56:52.598Z,0
2017-12-31T18:58:14.519Z,0
2017-12-31T18:59:36.675Z,0
2017-12-31T19:00:58.551Z,0
2017-12-31T19:02:20.426Z,0
2017-12-31T19:03:42.046Z,0
2017-12-31T19:05:03.926Z,0
2017-12-31T19:06:25.552Z,0
2017-12-31T19:07:47.456Z,0
2017-12-31T19:09:09.566Z,0
2017-12-31T19:10:31.214Z,0
2017-12-31T19:11:53.364Z,0
2017-12-31T19:13:15.525Z,0
2017-12-31T19:14:37.407Z,0
2017-12-31T19:15:59.274Z,0
2017-12-31T19:17:21.461Z,0
2017-12-31T19:18:42.866Z,0
2017-12-31T19:20:04.209Z,0
2017-12-31T19:21:26.475Z,0
2017-12-31T19:22:48.333Z,0
2017-12-31T19:24:11.196Z,0
2017-12-31T19:25:33.075Z,0