createdAt,value
2018-06-08T00:01:26.778Z,15.60
2018-06-08T00:03:54.376Z,15.50
2018-06-08T00:06:21.966Z,15.50
2018-06-08T00:08:49.556Z,15.50
2018-06-08T00:11:17.166Z,15.50
2018-06-08T00:13:44.731Z,15.50
2018-06-08T00:16:12.302Z,15.40
2018-06-08T00:18:40.078Z,15.40
2018-06-08T00:21:07.933Z,15.40
2018-06-08T00:26:03.101Z,15.30
2018-06-08T00:28:30.720Z,15.30
2018-06-08T00:30:58.333Z,15.30
2018-06-08T00:33:25.969Z,15.20
2018-06-08T00:35:54.048Z,15.20
2018-06-08T00:38:21.661Z,15.10
2018-06-08T00:40:49.295Z,15.00
2018-06-08T00:43:16.885Z,15.00
2018-06-08T00:45:44.541Z,14.90
2018-06-08T00:48:12.109Z,14.90
2018-06-08T00:50:39.692Z,14.80
2018-06-08T00:53:07.406Z,14.80
2018-06-08T00:55:35.061Z,14.70
2018-06-08T00:58:03.361Z,14.70
2018-06-08T01:00:30.970Z,14.60
2018-06-08T01:03:02.524Z,14.60
2018-06-08T01:05:30.166Z,14.50
2018-06-08T01:07:58.687Z,14.50
2018-06-08T01:10:26.258Z,14.50
2018-06-08T01:12:53.823Z,14.40
2018-06-08T01:15:21.376Z,14.40
2018-06-08T01:17:48.943Z,14.30
2018-06-08T01:20:16.639Z,14.30
2018-06-08T01:22:44.319Z,14.20
2018-06-08T01:25:11.840Z,14.30
2018-06-08T01:27:39.359Z,14.30
2018-06-08T01:30:07.303Z,14.20
2018-06-08T01:32:34.954Z,14.20
2018-06-08T01:35:02.519Z,14.20
2018-06-08T01:37:30.357Z,14.10
2018-06-08T01:39:58.028Z,14.10
2018-06-08T01:42:25.546Z,14.00
2018-06-08T01:44:53.135Z,14.00
2018-06-08T01:47:20.698Z,13.90
2018-06-08T01:49:48.238Z,13.90
2018-06-08T01:52:15.787Z,13.90
2018-06-08T01:54:43.355Z,13.90
2018-06-08T01:57:10.938Z,13.80
2018-06-08T01:59:38.635Z,13.80
2018-06-08T02:02:06.200Z,13.80
2018-06-08T02:04:33.772Z,13.70
2018-06-08T02:07:01.303Z,13.70
2018-06-08T02:09:28.888Z,13.70
2018-06-08T02:11:56.429Z,13.70
2018-06-08T02:14:24.177Z,13.60
2018-06-08T02:16:52.189Z,13.60
2018-06-08T02:19:21.847Z,13.60
2018-06-08T02:21:49.719Z,13.60
2018-06-08T02:24:17.249Z,13.60
2018-06-08T02:26:44.942Z,13.60
2018-06-08T02:29:12.534Z,13.50
2018-06-08T02:31:40.080Z,13.50
2018-06-08T02:34:07.611Z,13.50
2018-06-08T02:36:35.336Z,13.50
2018-06-08T02:39:05.166Z,13.50
2018-06-08T02:41:32.741Z,13.50
2018-06-08T02:44:00.315Z,13.50
2018-06-08T02:46:27.885Z,13.50
2018-06-08T02:48:55.467Z,13.40
2018-06-08T02:51:23.023Z,13.40
2018-06-08T02:53:50.548Z,13.40
2018-06-08T02:56:18.203Z,13.40
2018-06-08T02:58:45.959Z,13.40
2018-06-08T03:01:13.509Z,13.40
2018-06-08T03:03:41.134Z,13.30
2018-06-08T03:06:08.654Z,13.30
2018-06-08T03:11:03.803Z,13.30
2018-06-08T03:13:31.387Z,13.30
2018-06-08T03:15:58.931Z,13.30
2018-06-08T03:18:26.482Z,13.40
2018-06-08T03:20:54.049Z,13.40
2018-06-08T03:23:21.604Z,13.30
2018-06-08T03:25:49.145Z,13.30
2018-06-08T03:30:44.414Z,13.20
2018-06-08T03:33:11.963Z,13.20
2018-06-08T03:35:39.512Z,13.20
2018-06-08T03:38:07.035Z,13.20
2018-06-08T03:40:34.721Z,13.30
2018-06-08T03:43:03.283Z,13.30
2018-06-08T03:45:30.843Z,13.40
2018-06-08T03:47:58.438Z,13.40
2018-06-08T03:50:25.979Z,13.50
2018-06-08T03:52:53.740Z,13.50
2018-06-08T03:55:21.290Z,13.60
2018-06-08T03:57:48.921Z,13.70
2018-06-08T04:00:16.476Z,13.70
2018-06-08T04:02:44.044Z,13.70
2018-06-08T04:05:11.579Z,13.80
2018-06-08T04:07:39.128Z,13.80
2018-06-08T04:10:06.670Z,13.90
2018-06-08T04:12:34.209Z,13.90
2018-06-08T04:15:01.752Z,14.00
2018-06-08T04:17:29.347Z,14.00
2018-06-08T04:20:00.893Z,14.10
2018-06-08T04:22:28.453Z,14.10
2018-06-08T04:24:56.094Z,14.20
2018-06-08T04:27:23.636Z,14.20
2018-06-08T04:29:51.224Z,14.20
2018-06-08T04:32:18.728Z,14.10
2018-06-08T04:34:46.446Z,14.20
2018-06-08T04:37:14.149Z,14.30
2018-06-08T04:39:41.692Z,14.30
2018-06-08T04:42:13.476Z,14.40
2018-06-08T04:44:42.536Z,14.60
2018-06-08T04:47:10.079Z,14.70
2018-06-08T04:49:38.004Z,14.70
2018-06-08T04:52:05.556Z,14.80
2018-06-08T04:54:33.108Z,14.90
2018-06-08T04:59:28.936Z,14.90
2018-06-08T05:04:24.064Z,14.90
2018-06-08T05:06:51.774Z,14.90
2018-06-08T05:09:19.347Z,14.90
2018-06-08T05:11:47.031Z,14.80
2018-06-08T05:16:42.436Z,14.90
2018-06-08T05:19:09.990Z,14.90
2018-06-08T05:21:38.959Z,15.00
2018-06-08T05:24:06.519Z,15.00
2018-06-08T05:26:34.691Z,15.00
2018-06-08T05:29:02.568Z,15.10
2018-06-08T05:31:30.242Z,15.20
2018-06-08T05:33:58.015Z,15.30
2018-06-08T05:36:25.575Z,15.30
2018-06-08T05:38:53.094Z,15.40
2018-06-08T05:41:20.902Z,15.40
2018-06-08T05:43:48.619Z,15.50
2018-06-08T05:46:16.192Z,15.60
2018-06-08T05:48:43.726Z,15.60
2018-06-08T05:53:38.798Z,15.70
2018-06-08T05:56:06.416Z,15.80
2018-06-08T06:01:01.476Z,16.00
2018-06-08T06:03:29.243Z,16.10
2018-06-08T06:05:56.803Z,16.10
2018-06-08T06:08:24.567Z,16.20
2018-06-08T06:10:52.107Z,16.20
2018-06-08T06:13:19.735Z,16.20
2018-06-08T06:15:47.275Z,16.20
2018-06-08T06:18:14.844Z,16.10
2018-06-08T06:20:42.379Z,16.00
2018-06-08T06:23:09.930Z,16.00
2018-06-08T06:25:37.484Z,16.00
2018-06-08T06:28:05.072Z,16.10
2018-06-08T06:30:32.620Z,16.20
2018-06-08T06:33:00.164Z,16.30
2018-06-08T06:35:27.991Z,16.40
2018-06-08T06:37:55.555Z,16.50
2018-06-08T06:42:50.570Z,16.80
2018-06-08T06:45:18.242Z,17.00
2018-06-08T06:47:45.791Z,17.10
2018-06-08T06:50:13.336Z,17.30
2018-06-08T06:52:40.863Z,17.40
2018-06-08T06:55:08.471Z,17.50
2018-06-08T06:57:36.052Z,17.50
2018-06-08T07:00:03.840Z,17.60
2018-06-08T07:02:31.427Z,17.70
2018-06-08T07:04:58.983Z,17.80
2018-06-08T07:07:26.529Z,17.90
2018-06-08T07:09:54.083Z,18.00
2018-06-08T07:12:21.768Z,18.30
2018-06-08T07:14:49.311Z,18.50
2018-06-08T07:17:17.073Z,18.70
2018-06-08T07:19:44.610Z,18.90
2018-06-08T07:22:12.397Z,19.10
2018-06-08T07:24:40.397Z,19.30
2018-06-08T07:27:07.927Z,19.60
2018-06-08T07:29:35.567Z,19.90
2018-06-08T07:32:03.231Z,20.30
2018-06-08T07:34:30.755Z,20.70
2018-06-08T07:36:58.317Z,21.00
2018-06-08T07:39:25.848Z,21.40
2018-06-08T07:41:53.423Z,21.70
2018-06-08T07:44:20.971Z,22.10
2018-06-08T07:46:48.813Z,22.60
2018-06-08T07:49:16.368Z,23.00
2018-06-08T07:51:44.310Z,23.50
2018-06-08T07:54:11.851Z,23.80
2018-06-08T07:56:39.435Z,24.10
2018-06-08T07:59:06.983Z,24.40
2018-06-08T08:01:34.638Z,24.80
2018-06-08T08:04:02.240Z,25.20
2018-06-08T08:06:30.121Z,25.70
2018-06-08T08:08:57.663Z,26.20
2018-06-08T08:11:26.411Z,26.60
2018-06-08T08:13:54.092Z,27.00
2018-06-08T08:16:21.851Z,27.50
2018-06-08T08:18:49.515Z,28.00
2018-06-08T08:21:17.235Z,28.40
2018-06-08T08:23:44.831Z,28.90
2018-06-08T08:26:12.411Z,29.10
2018-06-08T08:28:39.962Z,29.30
2018-06-08T08:31:07.577Z,29.40
2018-06-08T08:33:35.284Z,29.60
2018-06-08T08:36:02.829Z,29.90
2018-06-08T08:38:30.380Z,30.10
2018-06-08T08:40:57.986Z,30.30
2018-06-08T08:43:25.516Z,30.70
2018-06-08T08:45:53.062Z,31.10
2018-06-08T08:48:20.639Z,31.40
2018-06-08T08:50:48.421Z,31.60
2018-06-08T08:53:15.967Z,31.70
2018-06-08T08:55:43.539Z,31.70
2018-06-08T08:58:11.060Z,31.80
2018-06-08T09:00:38.803Z,31.70
2018-06-08T09:03:06.604Z,31.30
2018-06-08T09:05:34.186Z,31.40
2018-06-08T09:08:01.719Z,31.70
2018-06-08T09:10:29.318Z,32.10
2018-06-08T09:12:56.873Z,32.60
2018-06-08T09:15:24.447Z,33.20
2018-06-08T09:17:51.974Z,33.30
2018-06-08T09:20:19.548Z,33.30
2018-06-08T09:22:47.057Z,33.70
2018-06-08T09:25:14.594Z,33.90
2018-06-08T09:27:42.187Z,34.30
2018-06-08T09:30:09.733Z,34.60
2018-06-08T09:32:37.272Z,34.70
2018-06-08T09:35:04.866Z,34.90
2018-06-08T09:37:32.406Z,35.20
2018-06-08T09:40:00.112Z,35.40
2018-06-08T09:42:27.640Z,34.90
2018-06-08T09:44:55.350Z,35.20
2018-06-08T09:47:22.860Z,35.40
2018-06-08T09:49:50.392Z,35.30
2018-06-08T09:52:18.098Z,35.50
2018-06-08T09:54:45.699Z,35.70
2018-06-08T09:57:13.286Z,35.80
2018-06-08T09:59:40.806Z,35.70
2018-06-08T10:02:08.318Z,35.80
2018-06-08T10:04:35.843Z,35.70
2018-06-08T10:07:03.372Z,35.40
2018-06-08T10:09:30.935Z,35.60
2018-06-08T10:11:58.510Z,35.50
2018-06-08T10:14:27.016Z,35.00
2018-06-08T10:16:55.560Z,35.30
2018-06-08T10:19:23.484Z,35.80
2018-06-08T10:21:51.043Z,36.40
2018-06-08T10:24:18.669Z,37.00
2018-06-08T10:26:46.724Z,37.60
2018-06-08T10:29:14.266Z,38.00
2018-06-08T10:31:41.914Z,38.20
2018-06-08T10:34:09.485Z,38.20
2018-06-08T10:36:37.024Z,38.40
2018-06-08T10:39:06.665Z,38.10
2018-06-08T10:41:34.260Z,37.40
2018-06-08T10:44:01.798Z,36.10
2018-06-08T10:46:29.351Z,35.30
2018-06-08T10:48:56.893Z,34.60
2018-06-08T10:51:24.397Z,34.60
2018-06-08T10:53:51.954Z,34.20
2018-06-08T10:56:19.475Z,34.10
2018-06-08T10:58:47.083Z,34.20
2018-06-08T11:01:14.679Z,34.30
2018-06-08T11:03:42.238Z,34.10
2018-06-08T11:06:13.712Z,34.10
2018-06-08T11:08:41.390Z,34.30
2018-06-08T11:11:09.016Z,34.90
2018-06-08T11:13:36.569Z,35.40
2018-06-08T11:16:04.193Z,35.20
2018-06-08T11:18:31.860Z,34.70
2018-06-08T11:20:59.409Z,34.10
2018-06-08T11:23:26.951Z,33.70
2018-06-08T11:25:55.108Z,33.80
2018-06-08T11:28:22.623Z,33.70
2018-06-08T11:33:17.676Z,33.50
2018-06-08T11:35:45.266Z,34.00
2018-06-08T11:38:12.879Z,34.60
2018-06-08T11:40:40.437Z,35.20
2018-06-08T11:43:07.959Z,35.80
2018-06-08T11:45:35.594Z,35.70
2018-06-08T11:48:03.282Z,35.50
2018-06-08T11:50:30.807Z,35.80
2018-06-08T11:52:58.343Z,35.90
2018-06-08T11:55:26.007Z,36.10
2018-06-08T11:57:53.631Z,36.10
2018-06-08T12:00:21.241Z,36.00
2018-06-08T12:02:48.815Z,35.60
2018-06-08T12:05:16.364Z,34.70
2018-06-08T12:07:43.897Z,34.50
2018-06-08T12:10:11.431Z,34.50
2018-06-08T12:12:38.939Z,34.80
2018-06-08T12:15:06.497Z,34.90
2018-06-08T12:17:38.075Z,35.40
2018-06-08T12:20:06.074Z,35.10
2018-06-08T12:22:33.620Z,34.30
2018-06-08T12:25:01.164Z,34.20
2018-06-08T12:27:28.718Z,34.40
2018-06-08T12:29:56.291Z,34.50
2018-06-08T12:32:23.791Z,34.90
2018-06-08T12:34:51.340Z,35.30
2018-06-08T12:37:19.059Z,35.80
2018-06-08T12:39:46.578Z,36.30
2018-06-08T12:42:14.131Z,36.80
2018-06-08T12:44:41.734Z,37.20
2018-06-08T12:47:09.238Z,37.40
2018-06-08T12:49:37.826Z,37.60
2018-06-08T12:52:05.379Z,37.30
2018-06-08T12:54:32.938Z,36.90
2018-06-08T12:57:00.483Z,36.70
2018-06-08T12:59:28.011Z,36.10
2018-06-08T13:01:55.546Z,35.90
2018-06-08T13:04:23.124Z,35.90
2018-06-08T13:06:50.706Z,35.90
2018-06-08T13:09:19.736Z,35.90
2018-06-08T13:11:47.626Z,36.20
2018-06-08T13:14:15.154Z,36.60
2018-06-08T13:19:10.265Z,36.80
2018-06-08T13:21:37.810Z,36.90
2018-06-08T13:24:05.482Z,36.30
2018-06-08T13:26:33.012Z,35.60
2018-06-08T13:29:00.904Z,35.60
2018-06-08T13:31:28.443Z,35.90
2018-06-08T13:33:56.096Z,36.30
2018-06-08T13:36:23.935Z,36.00
2018-06-08T13:38:51.535Z,35.30
2018-06-08T13:41:19.054Z,34.20
2018-06-08T13:43:46.573Z,33.60
2018-06-08T13:46:25.703Z,33.20
2018-06-08T13:48:53.227Z,33.40
2018-06-08T13:51:20.778Z,33.80
2018-06-08T13:53:48.486Z,34.30
2018-06-08T13:56:16.242Z,34.60
2018-06-08T13:58:47.766Z,34.80
2018-06-08T14:01:16.216Z,35.20
2018-06-08T14:03:44.782Z,35.10
2018-06-08T14:06:12.809Z,34.80
2018-06-08T14:08:43.032Z,34.00
2018-06-08T14:11:10.739Z,33.90
2018-06-08T14:13:38.282Z,33.40
2018-06-08T14:16:06.556Z,33.60
2018-06-08T14:18:34.890Z,33.90
2018-06-08T14:21:03.236Z,34.20
2018-06-08T14:23:32.352Z,34.00
2018-06-08T14:26:00.814Z,33.60
2018-06-08T14:28:28.936Z,33.20
2018-06-08T14:30:56.927Z,32.80
2018-06-08T14:33:24.527Z,32.50
2018-06-08T14:35:52.114Z,32.40
2018-06-08T14:38:19.705Z,32.30
2018-06-08T14:40:47.463Z,32.10
2018-06-08T14:43:15.063Z,32.10
2018-06-08T14:45:42.664Z,32.00
2018-06-08T14:48:10.229Z,32.10
2018-06-08T14:50:37.884Z,32.30
2018-06-08T14:56:05.514Z,31.80
2018-06-08T14:58:33.082Z,31.20
2018-06-08T15:01:00.622Z,30.90
2018-06-08T15:03:28.359Z,30.80
2018-06-08T15:05:55.876Z,30.40
2018-06-08T15:08:25.740Z,29.90
2018-06-08T15:10:54.731Z,29.40
2018-06-08T15:13:23.014Z,29.10
2018-06-08T15:15:50.882Z,28.80
2018-06-08T15:18:18.639Z,28.50
2018-06-08T15:20:46.492Z,28.30
2018-06-08T15:23:15.031Z,28.10
2018-06-08T15:25:44.078Z,28.00
2018-06-08T15:28:12.774Z,28.00
2018-06-08T15:30:41.716Z,28.00
2018-06-08T15:33:09.596Z,28.00
2018-06-08T15:35:37.122Z,28.20
2018-06-08T15:38:04.998Z,28.10
2018-06-08T15:40:33.186Z,28.10
2018-06-08T15:43:00.886Z,28.10
2018-06-08T15:45:28.510Z,28.20
2018-06-08T15:47:56.056Z,28.50
2018-06-08T15:50:23.579Z,28.50
2018-06-08T15:52:51.334Z,28.50
2018-06-08T15:55:18.957Z,28.40
2018-06-08T15:57:46.484Z,28.20
2018-06-08T16:00:15.365Z,27.90
2018-06-08T16:02:42.866Z,27.70
2018-06-08T16:05:10.345Z,27.50
2018-06-08T16:07:37.876Z,27.30
2018-06-08T16:10:05.467Z,27.30
2018-06-08T16:15:00.933Z,27.10
2018-06-08T16:17:28.438Z,27.10
2018-06-08T16:22:23.490Z,26.90
2018-06-08T16:24:50.962Z,26.90
2018-06-08T16:27:19.535Z,26.80
2018-06-08T16:29:46.997Z,26.80
2018-06-08T16:32:15.839Z,26.80
2018-06-08T16:34:43.386Z,26.80
2018-06-08T16:37:10.898Z,26.80
2018-06-08T16:39:38.446Z,26.80
2018-06-08T16:42:06.121Z,26.80
2018-06-08T16:44:33.865Z,26.80
2018-06-08T16:49:28.905Z,26.70
2018-06-08T16:51:56.518Z,26.60
2018-06-08T16:54:24.026Z,26.60
2018-06-08T16:56:51.606Z,26.50
2018-06-08T16:59:19.177Z,26.40
2018-06-08T17:01:46.727Z,26.40
2018-06-08T17:04:14.321Z,26.30
2018-06-08T17:06:41.922Z,26.30
2018-06-08T17:09:09.489Z,26.20
2018-06-08T17:11:37.056Z,26.10
2018-06-08T17:14:04.554Z,26.10
2018-06-08T17:16:32.438Z,26.10
2018-06-08T17:19:00.243Z,26.00
2018-06-08T17:21:27.774Z,25.90
2018-06-08T17:23:55.294Z,25.80
2018-06-08T17:26:22.834Z,25.70
2018-06-08T17:28:50.522Z,25.60
2018-06-08T17:31:18.274Z,25.50
2018-06-08T17:33:46.039Z,25.50
2018-06-08T17:36:13.572Z,25.30
2018-06-08T17:38:41.082Z,25.30
2018-06-08T17:41:08.605Z,25.30
2018-06-08T17:43:36.202Z,25.20
2018-06-08T17:46:04.539Z,25.10
2018-06-08T17:48:32.328Z,25.10
2018-06-08T17:51:00.157Z,25.10
2018-06-08T17:53:27.763Z,25.00
2018-06-08T17:55:55.348Z,25.00
2018-06-08T17:58:22.837Z,25.00
2018-06-08T18:00:50.428Z,25.00
2018-06-08T18:03:17.947Z,25.00
2018-06-08T18:05:45.524Z,25.00
2018-06-08T18:08:13.107Z,25.00
2018-06-08T18:10:41.796Z,24.90
2018-06-08T18:13:11.467Z,24.90
2018-06-08T18:15:39.069Z,24.90
2018-06-08T18:18:06.612Z,24.80
2018-06-08T18:20:34.153Z,24.80
2018-06-08T18:23:01.880Z,24.70
2018-06-08T18:25:29.591Z,24.70
2018-06-08T18:27:57.168Z,24.60
2018-06-08T18:30:24.764Z,24.50
2018-06-08T18:32:52.417Z,24.40
2018-06-08T18:35:20.103Z,24.30
2018-06-08T18:37:47.669Z,24.30
2018-06-08T18:40:15.392Z,24.20
2018-06-08T18:42:43.341Z,24.10
2018-06-08T18:45:11.118Z,24.00
2018-06-08T18:47:38.670Z,23.90
2018-06-08T18:50:06.368Z,23.80
2018-06-08T18:52:33.965Z,23.60
2018-06-08T18:55:01.516Z,23.50
2018-06-08T18:59:56.929Z,23.20
2018-06-08T19:02:24.739Z,23.10
2018-06-08T19:04:52.778Z,23.00
2018-06-08T19:07:20.385Z,22.90
2018-06-08T19:09:48.640Z,22.80
2018-06-08T19:12:16.847Z,22.80
2018-06-08T19:14:44.438Z,22.70
2018-06-08T19:17:12.175Z,22.60
2018-06-08T19:19:39.744Z,22.50
2018-06-08T19:22:07.291Z,22.50
2018-06-08T19:24:35.233Z,22.40
2018-06-08T19:27:03.296Z,22.30
2018-06-08T19:29:30.921Z,22.30
2018-06-08T19:31:58.574Z,22.20
2018-06-08T19:34:26.246Z,22.10
2018-06-08T19:36:53.811Z,22.00
2018-06-08T19:39:21.419Z,22.00
2018-06-08T19:41:48.966Z,21.90
2018-06-08T19:44:16.581Z,21.80
2018-06-08T19:46:44.757Z,21.80
2018-06-08T19:49:12.307Z,21.60
2018-06-08T19:51:39.959Z,21.60
2018-06-08T19:54:07.524Z,21.50
2018-06-08T19:56:35.114Z,21.40
2018-06-08T19:59:02.684Z,21.30
2018-06-08T20:01:30.458Z,21.20
2018-06-08T20:03:58.029Z,21.00
2018-06-08T20:06:25.573Z,20.90
2018-06-08T20:08:53.131Z,20.80
2018-06-08T20:11:20.825Z,20.60
2018-06-08T20:13:48.364Z,20.60
2018-06-08T20:18:44.127Z,20.50
2018-06-08T20:21:11.818Z,20.40
2018-06-08T20:23:39.346Z,20.30
2018-06-08T20:26:06.865Z,20.20
2018-06-08T20:28:34.379Z,20.20
2018-06-08T20:31:01.935Z,20.10
2018-06-08T20:33:29.448Z,20.10
2018-06-08T20:35:57.187Z,20.10
2018-06-08T20:38:24.770Z,20.00
2018-06-08T20:40:52.294Z,19.90
2018-06-08T20:43:19.994Z,19.90
2018-06-08T20:45:47.476Z,19.80
2018-06-08T20:48:22.169Z,19.80
2018-06-08T20:50:54.655Z,19.80
2018-06-08T20:53:22.303Z,19.70
2018-06-08T20:55:49.926Z,19.60
2018-06-08T20:58:26.592Z,19.60
2018-06-08T21:00:54.112Z,19.60
2018-06-08T21:03:21.662Z,19.50
2018-06-08T21:05:49.231Z,19.50
2018-06-08T21:08:16.898Z,19.40
2018-06-08T21:13:12.176Z,19.30
2018-06-08T21:15:39.819Z,19.30
2018-06-08T21:18:07.335Z,19.30
2018-06-08T21:20:34.854Z,19.20
2018-06-08T21:23:02.502Z,19.20
2018-06-08T21:25:30.097Z,19.20
2018-06-08T21:27:57.666Z,19.10
2018-06-08T21:30:25.204Z,19.20
2018-06-08T21:32:52.705Z,19.10
2018-06-08T21:35:20.562Z,19.10
2018-06-08T21:37:48.079Z,19.10
2018-06-08T21:42:43.541Z,19.00
2018-06-08T21:45:11.138Z,19.00
2018-06-08T21:47:38.690Z,19.00
2018-06-08T21:50:06.242Z,18.90
2018-06-08T21:52:33.838Z,18.90
2018-06-08T21:55:01.385Z,18.90
2018-06-08T21:57:28.962Z,18.90
2018-06-08T22:02:24.254Z,18.80
2018-06-08T22:04:52.189Z,18.80
2018-06-08T22:07:19.875Z,18.80
2018-06-08T22:09:47.659Z,18.70
2018-06-08T22:12:15.282Z,18.70
2018-06-08T22:14:42.862Z,18.70
2018-06-08T22:17:10.446Z,18.60
2018-06-08T22:19:38.047Z,18.60
2018-06-08T22:22:05.568Z,18.50
2018-06-08T22:24:36.978Z,18.50
2018-06-08T22:27:04.573Z,18.40
2018-06-08T22:29:32.111Z,18.40
2018-06-08T22:31:59.622Z,18.30
2018-06-08T22:34:27.177Z,18.30
2018-06-08T22:39:22.215Z,18.30
2018-06-08T22:41:50.856Z,18.20
2018-06-08T22:44:18.550Z,18.20
2018-06-08T22:46:46.180Z,18.20
2018-06-08T22:49:13.682Z,18.20
2018-06-08T22:51:41.228Z,18.10
2018-06-08T22:54:09.461Z,18.10
2018-06-08T22:56:37.074Z,18.00
2018-06-08T22:59:04.607Z,18.00
2018-06-08T23:01:32.142Z,17.90
2018-06-08T23:03:59.686Z,17.90
2018-06-08T23:06:27.207Z,17.80
2018-06-08T23:08:54.869Z,17.80
2018-06-08T23:11:22.447Z,17.80
2018-06-08T23:13:49.936Z,17.70
2018-06-08T23:16:17.929Z,17.60
2018-06-08T23:18:45.577Z,17.60
2018-06-08T23:21:13.159Z,17.60
2018-06-08T23:23:40.919Z,17.60
2018-06-08T23:26:08.450Z,17.50
2018-06-08T23:28:35.955Z,17.50
2018-06-08T23:31:07.335Z,17.40
2018-06-08T23:33:34.861Z,17.40
2018-06-08T23:36:02.438Z,17.40
2018-06-08T23:38:29.958Z,17.30
2018-06-08T23:40:57.501Z,17.30
2018-06-08T23:43:25.081Z,17.20
2018-06-08T23:45:52.615Z,17.20
2018-06-08T23:48:20.440Z,17.10
2018-06-08T23:50:48.028Z,17.10
2018-06-08T23:53:15.609Z,17.10
2018-06-08T23:55:43.132Z,17.00
