createdAt,value
2022-11-17T00:00:45.359Z,82.66
2022-11-17T00:01:45.336Z,82.18
2022-11-17T00:02:45.435Z,82.09
2022-11-17T00:03:45.416Z,82.37
2022-11-17T00:04:45.284Z,82.09
2022-11-17T00:05:45.272Z,82.18
2022-11-17T00:06:45.250Z,82.18
2022-11-17T00:07:45.254Z,82.47
2022-11-17T00:08:44.967Z,82.18
2022-11-17T00:09:44.952Z,82.37
2022-11-17T00:10:45.205Z,82.28
2022-11-17T00:11:44.919Z,82.37
2022-11-17T00:12:45.155Z,82.47
2022-11-17T00:13:45.149Z,82.37
2022-11-17T00:14:44.858Z,82.66
2022-11-17T00:15:45.092Z,83.04
2022-11-17T00:16:44.826Z,83.04
2022-11-17T00:17:45.064Z,82.66
2022-11-17T00:18:44.795Z,82.56
2022-11-17T00:19:44.795Z,83.04
2022-11-17T00:20:45.010Z,82.94
2022-11-17T00:21:44.745Z,83.04
2022-11-17T00:22:44.723Z,82.75
2022-11-17T00:23:45.096Z,82.75
2022-11-17T00:24:44.947Z,82.85
2022-11-17T00:25:44.952Z,83.32
2022-11-17T00:26:44.912Z,83.04
2022-11-17T00:27:44.642Z,83.13
2022-11-17T00:28:44.691Z,83.61
2022-11-17T00:29:44.864Z,83.32
2022-11-17T00:30:46.418Z,83.32
2022-11-17T00:31:44.847Z,83.23
2022-11-17T00:32:44.821Z,83.61
2022-11-17T00:33:44.544Z,83.8
2022-11-17T00:34:44.782Z,83.8
2022-11-17T00:35:44.530Z,83.61
2022-11-17T00:36:44.755Z,84.08
2022-11-17T00:37:44.728Z,83.8
2022-11-17T00:38:44.458Z,83.98
2022-11-17T00:39:44.741Z,83.61
2022-11-17T00:40:44.424Z,83.98
2022-11-17T00:41:44.411Z,84.27
2022-11-17T00:42:44.391Z,84.27
2022-11-17T00:43:44.376Z,84.36
2022-11-17T00:44:44.362Z,84.65
2022-11-17T00:45:44.348Z,85.69
2022-11-17T00:46:44.331Z,85.6
2022-11-17T00:47:44.567Z,86.64
2022-11-17T00:48:44.550Z,87.4
2022-11-17T00:49:44.284Z,87.68
2022-11-17T00:50:44.521Z,87.83
2022-11-17T00:51:44.620Z,88.78
2022-11-17T00:52:44.234Z,88.87
2022-11-17T00:53:44.468Z,89.82
2022-11-17T00:54:44.451Z,90.29
2022-11-17T00:55:44.657Z,91.24
2022-11-17T00:56:44.420Z,91.14
2022-11-17T00:57:44.147Z,91.43
2022-11-17T00:58:44.384Z,91.33
2022-11-17T00:59:44.370Z,92.09
2022-11-17T01:00:44.349Z,91.62
2022-11-17T01:01:44.534Z,92.47
2022-11-17T01:02:44.314Z,92.57
2022-11-17T01:03:44.303Z,92.71
2022-11-17T01:04:44.025Z,92.24
2022-11-17T01:05:44.270Z,92.71
2022-11-17T01:06:44.247Z,92.61
2022-11-17T01:07:44.356Z,92.71
2022-11-17T01:08:44.217Z,92.9
2022-11-17T01:09:44.207Z,93.75
2022-11-17T01:10:44.182Z,93.94
2022-11-17T01:11:44.284Z,94.79
2022-11-17T01:12:44.148Z,94.98
2022-11-17T01:13:44.140Z,95.17
2022-11-17T01:14:43.858Z,95.17
2022-11-17T01:15:44.094Z,94.23
2022-11-17T01:16:44.081Z,93.75
2022-11-17T01:17:44.058Z,94.04
2022-11-17T01:18:44.048Z,94.6
2022-11-17T01:19:44.027Z,94.51
2022-11-17T01:20:44.009Z,94.23
2022-11-17T01:21:43.734Z,95.36
2022-11-17T01:22:43.979Z,94.7
2022-11-17T01:23:43.731Z,94.84
2022-11-17T01:24:43.950Z,95.5
2022-11-17T01:25:43.919Z,95.12
2022-11-17T01:26:43.654Z,94.65
2022-11-17T01:27:44.002Z,93.61
2022-11-17T01:28:43.617Z,93.23
2022-11-17T01:29:43.851Z,91.91
2022-11-17T01:30:43.836Z,91.15
2022-11-17T01:31:43.823Z,90.96
2022-11-17T01:32:43.549Z,90.96
2022-11-17T01:33:43.786Z,90.67
2022-11-17T01:34:43.510Z,90.48
2022-11-17T01:35:43.746Z,90.77
2022-11-17T01:36:43.733Z,90.48
2022-11-17T01:37:43.459Z,91.05
2022-11-17T01:38:43.696Z,91.43
2022-11-17T01:39:43.792Z,91.53
2022-11-17T01:40:43.658Z,91.62
2022-11-17T01:41:43.388Z,92
2022-11-17T01:42:43.367Z,91.62
2022-11-17T01:43:43.627Z,91.91
2022-11-17T01:44:43.589Z,91.91
2022-11-17T01:45:43.320Z,92.1
2022-11-17T01:46:43.323Z,91.72
2022-11-17T01:47:43.288Z,90.86
2022-11-17T01:48:43.520Z,89.73
2022-11-17T01:49:43.243Z,89.73
2022-11-17T01:50:43.479Z,90.01
2022-11-17T01:51:43.457Z,90.2
2022-11-17T01:52:43.296Z,90.11
2022-11-17T01:53:43.425Z,90.11
2022-11-17T01:54:43.150Z,89.54
2022-11-17T01:55:43.509Z,89.73
2022-11-17T01:56:43.373Z,89.06
2022-11-17T01:57:43.352Z,88.68
2022-11-17T01:58:43.337Z,88.4
2022-11-17T01:59:43.766Z,87.46
2022-11-17T02:00:44.282Z,87.46
2022-11-17T02:01:44.632Z,87.08
2022-11-17T02:02:44.492Z,86.51
2022-11-17T02:03:44.483Z,86.04
2022-11-17T02:04:44.452Z,85.85
2022-11-17T02:05:44.185Z,85.09
2022-11-17T02:06:44.413Z,85.66
2022-11-17T02:07:44.400Z,84.71
2022-11-17T02:08:44.127Z,84.71
2022-11-17T02:09:44.366Z,84.28
2022-11-17T02:10:51.734Z,83.9
2022-11-17T02:11:44.332Z,83.52
2022-11-17T02:12:44.051Z,83.43
2022-11-17T02:13:44.036Z,83.62
2022-11-17T02:14:44.272Z,83.81
2022-11-17T02:15:44.376Z,83.62
2022-11-17T02:16:44.246Z,83.05
2022-11-17T02:17:44.219Z,82.86
2022-11-17T02:18:43.950Z,83.05
2022-11-17T02:19:44.190Z,83.05
2022-11-17T02:20:44.161Z,83.05
2022-11-17T02:21:44.149Z,82.76
2022-11-17T02:22:43.873Z,82.95
2022-11-17T02:23:44.112Z,83.14
2022-11-17T02:24:44.095Z,83.43
2022-11-17T02:25:44.082Z,83.33
2022-11-17T02:26:44.201Z,83.62
2022-11-17T02:27:43.787Z,83.71
2022-11-17T02:28:44.022Z,83.71
2022-11-17T02:29:44.008Z,83.71
2022-11-17T02:30:43.986Z,83.52
2022-11-17T02:31:43.996Z,83.81
2022-11-17T02:32:43.949Z,83.24
2022-11-17T02:33:43.684Z,82.86
2022-11-17T02:34:43.913Z,83.14
2022-11-17T02:35:43.900Z,82.95
2022-11-17T02:36:43.892Z,82.76
2022-11-17T02:37:43.610Z,82.62
2022-11-17T02:38:43.589Z,82.14
2022-11-17T02:39:43.827Z,82.05
2022-11-17T02:40:43.557Z,82.14
2022-11-17T02:41:43.541Z,81.57
2022-11-17T02:42:43.909Z,81.29
2022-11-17T02:43:43.502Z,81.76
2022-11-17T02:44:43.737Z,81.67
2022-11-17T02:45:43.728Z,82.14
2022-11-17T02:46:43.706Z,81.95
2022-11-17T02:47:43.709Z,82.33
2022-11-17T02:48:43.418Z,82.33
2022-11-17T02:49:43.398Z,82.05
2022-11-17T02:50:43.379Z,82.14
2022-11-17T02:51:43.360Z,81.95
2022-11-17T02:52:43.601Z,82.24
2022-11-17T02:53:43.586Z,82.52
2022-11-17T02:54:43.310Z,82.52
2022-11-17T02:55:43.554Z,82.43
2022-11-17T02:56:43.281Z,82.33
2022-11-17T02:57:43.256Z,82.24
2022-11-17T02:58:43.532Z,82.14
2022-11-17T02:59:43.475Z,82.33
2022-11-17T03:00:43.465Z,82.14
2022-11-17T03:01:44.341Z,82.05
2022-11-17T03:02:44.173Z,82.14
2022-11-17T03:03:44.536Z,82.05
2022-11-17T03:04:44.402Z,82.05
2022-11-17T03:05:44.374Z,82.24
2022-11-17T03:06:44.362Z,82.33
2022-11-17T03:07:44.087Z,81.86
2022-11-17T03:08:44.338Z,82.14
2022-11-17T03:09:44.304Z,82.62
2022-11-17T03:10:44.035Z,82.14
2022-11-17T03:11:44.019Z,82.24
2022-11-17T03:12:44.021Z,81.86
2022-11-17T03:13:44.242Z,82.14
2022-11-17T03:14:44.088Z,82.33
2022-11-17T03:15:44.208Z,82.05
2022-11-17T03:16:44.191Z,81.86
2022-11-17T03:17:44.168Z,82.14
2022-11-17T03:18:43.899Z,82.24
2022-11-17T03:19:44.254Z,82.52
2022-11-17T03:20:44.118Z,82.14
2022-11-17T03:21:44.098Z,82.33
2022-11-17T03:22:43.860Z,82.33
2022-11-17T03:23:43.814Z,82.33
2022-11-17T03:24:44.046Z,82.52
2022-11-17T03:25:44.181Z,82.33
2022-11-17T03:26:44.022Z,81.95
2022-11-17T03:27:43.994Z,82.43
2022-11-17T03:28:43.741Z,81.95
2022-11-17T03:29:43.709Z,82.24
2022-11-17T03:30:43.811Z,81.95
2022-11-17T03:31:43.923Z,82.24
2022-11-17T03:32:43.654Z,81.57
2022-11-17T03:50:14.416Z,80.72
2022-11-17T03:51:14.350Z,80.34
2022-11-17T03:52:14.073Z,80.44
2022-11-17T03:53:14.306Z,79.87
2022-11-17T03:54:14.294Z,80.06
2022-11-17T03:55:14.644Z,80
2022-11-17T03:56:14.880Z,79.63
2022-11-17T03:57:14.856Z,79.34
2022-11-17T03:58:14.586Z,79.49
2022-11-17T03:59:14.822Z,79.82
2022-11-17T04:00:14.554Z,79.44
2022-11-17T04:01:14.561Z,79.68
2022-11-17T04:02:14.511Z,78.92
2022-11-17T04:03:14.496Z,78.96
2022-11-17T04:04:14.738Z,79.34
2022-11-17T04:05:14.713Z,79.25
2022-11-17T04:06:14.838Z,79.06
2022-11-17T04:07:14.649Z,78.87
2022-11-17T04:08:14.671Z,78.77
2022-11-17T04:09:16.686Z,79.06
2022-11-17T04:10:14.370Z,78.49
2022-11-17T04:11:14.604Z,78.67
2022-11-17T04:12:14.588Z,78.96
2022-11-17T04:13:14.311Z,78.67
2022-11-17T04:14:14.586Z,78.67
2022-11-17T04:15:14.731Z,78.77
2022-11-17T04:16:14.529Z,78.87
2022-11-17T04:17:14.510Z,78.77
2022-11-17T04:18:14.485Z,78.67
2022-11-17T04:19:14.219Z,78.87
2022-11-17T04:20:14.210Z,78.77
2022-11-17T04:21:14.179Z,78.49
2022-11-17T04:22:14.558Z,78.49
2022-11-17T04:23:14.187Z,79.25
2022-11-17T04:24:14.130Z,79.25
2022-11-17T04:25:14.373Z,79.53
2022-11-17T04:26:14.350Z,79.82
2022-11-17T04:27:14.080Z,79.44
2022-11-17T04:28:14.315Z,79.44
2022-11-17T04:29:14.045Z,79.44
2022-11-17T04:30:14.290Z,79.63
2022-11-17T04:31:14.020Z,79.91
2022-11-17T04:32:14.266Z,79.91
2022-11-17T04:33:14.233Z,80
2022-11-17T04:34:13.963Z,79.91
2022-11-17T04:35:14.200Z,79.82
2022-11-17T04:36:13.960Z,79.91
2022-11-17T04:37:13.909Z,79.82
2022-11-17T04:38:14.302Z,79.91
2022-11-17T04:39:13.885Z,80
2022-11-17T04:40:14.115Z,80.1
2022-11-17T04:41:13.863Z,79.91
2022-11-17T04:42:13.821Z,79.91
2022-11-17T04:43:13.817Z,79.91
2022-11-17T04:44:13.789Z,79.82
2022-11-17T04:45:14.025Z,79.82
2022-11-17T04:46:13.752Z,79.72
2022-11-17T04:47:13.736Z,79.72
2022-11-17T04:48:13.972Z,79.53
2022-11-17T04:49:13.702Z,80
2022-11-17T04:50:13.972Z,79.82
2022-11-17T04:51:13.926Z,80
2022-11-17T04:52:13.654Z,80.29
2022-11-17T04:53:13.890Z,80.1
2022-11-17T04:54:14.021Z,80.1
2022-11-17T04:55:13.633Z,80.1
2022-11-17T04:56:13.584Z,80.19
2022-11-17T04:57:13.569Z,80.19
2022-11-17T04:58:13.551Z,80
2022-11-17T04:59:13.535Z,79.82
2022-11-17T05:00:13.776Z,79.63
2022-11-17T05:01:13.502Z,79.72
2022-11-17T05:02:13.876Z,79.15
2022-11-17T05:03:13.470Z,79.63
2022-11-17T05:04:13.707Z,79.25
2022-11-17T05:05:13.690Z,79.44
2022-11-17T05:06:13.429Z,78.87
2022-11-17T05:07:13.762Z,78.67
2022-11-17T05:08:13.389Z,78.77
2022-11-17T05:09:13.384Z,78.77
2022-11-17T05:10:14.209Z,78.58
2022-11-17T05:11:13.516Z,78.58
2022-11-17T05:12:13.324Z,78.2
2022-11-17T05:13:13.558Z,78.2
2022-11-17T05:14:13.283Z,78.49
2022-11-17T05:15:13.519Z,78.2
2022-11-17T05:16:13.509Z,78.11
2022-11-17T05:17:14.188Z,78.58
2022-11-17T05:18:13.477Z,78.77
2022-11-17T05:19:13.199Z,78.67
2022-11-17T05:20:13.448Z,78.58
2022-11-17T05:21:13.433Z,79.25
2022-11-17T05:22:13.157Z,79.15
2022-11-17T05:23:13.161Z,79.34
2022-11-17T05:24:13.373Z,79.25
2022-11-17T05:25:13.386Z,79.53
2022-11-17T05:26:13.574Z,80
2022-11-17T05:27:13.334Z,79.91
2022-11-17T05:28:13.301Z,79.91
2022-11-17T05:29:13.291Z,80.19
2022-11-17T05:30:14.136Z,80.57
2022-11-17T05:31:14.115Z,80.67
2022-11-17T05:32:14.093Z,80.67
2022-11-17T05:33:13.825Z,80.95
2022-11-17T05:34:14.063Z,81.05
2022-11-17T05:35:14.053Z,80.95
2022-11-17T05:36:14.034Z,80.48
2022-11-17T05:37:14.026Z,80.67
2022-11-17T05:38:13.996Z,80.67
2022-11-17T05:39:13.988Z,80.67
2022-11-17T05:40:13.961Z,80.86
2022-11-17T05:41:13.946Z,80.19
2022-11-17T05:42:14.172Z,80.1
2022-11-17T05:43:13.916Z,79.91
2022-11-17T05:44:13.894Z,79.63
2022-11-17T05:45:13.878Z,79.63
2022-11-17T05:46:13.870Z,79.63
2022-11-17T05:47:13.585Z,79.25
2022-11-17T05:48:13.828Z,79.34
2022-11-17T05:49:13.577Z,79.44
2022-11-17T05:50:13.545Z,78.96
2022-11-17T05:51:13.772Z,78.58
2022-11-17T05:52:13.763Z,78.67
2022-11-17T05:53:13.749Z,78.77
2022-11-17T05:54:13.485Z,78.58
2022-11-17T05:55:13.474Z,78.67
2022-11-17T05:56:13.698Z,78.67
2022-11-17T05:57:13.677Z,78.87
2022-11-17T05:58:13.902Z,78.49
2022-11-17T05:59:13.389Z,78.49
2022-11-17T06:00:13.631Z,78.67
2022-11-17T06:01:13.358Z,78.96
2022-11-17T06:02:13.597Z,78.67
2022-11-17T06:03:13.577Z,78.67
2022-11-17T06:04:13.706Z,78.67
2022-11-17T06:05:20.525Z,78.77
2022-11-17T06:06:13.531Z,78.58
2022-11-17T06:07:13.405Z,79.06
2022-11-17T06:08:13.514Z,78.67
2022-11-17T06:09:13.483Z,78.77
2022-11-17T06:10:13.473Z,78.96
2022-11-17T06:11:13.446Z,79.25
2022-11-17T06:12:13.431Z,79.63
2022-11-17T06:13:13.420Z,79.34
2022-11-17T06:14:13.538Z,79.44
2022-11-17T06:15:13.125Z,79.63
2022-11-17T06:16:13.107Z,79.82
2022-11-17T06:17:15.169Z,80.19
2022-11-17T06:18:13.336Z,80
2022-11-17T06:19:13.057Z,80.38
2022-11-17T06:20:13.043Z,80.1
2022-11-17T06:21:16.084Z,80.1
2022-11-17T06:22:15.479Z,80
2022-11-17T06:23:13.000Z,79.53
2022-11-17T06:24:13.001Z,79.25
2022-11-17T06:25:13.237Z,79.53
2022-11-17T06:26:12.943Z,78.87
2022-11-17T06:27:13.183Z,78.87
2022-11-17T06:28:12.911Z,78.58
2022-11-17T06:29:13.151Z,78.67
2022-11-17T06:30:13.271Z,78.77
2022-11-17T06:31:12.862Z,78.77
2022-11-17T06:32:12.847Z,78.39
2022-11-17T06:33:12.834Z,78.58
2022-11-17T06:34:13.065Z,78.58
2022-11-17T06:35:13.051Z,78.81
2022-11-17T06:36:13.032Z,78.67
2022-11-17T06:37:13.024Z,79
2022-11-17T06:38:13.000Z,78.62
2022-11-17T06:39:12.985Z,78.72
2022-11-17T06:40:12.712Z,78.81
2022-11-17T06:41:14.435Z,78.77
2022-11-17T06:42:12.678Z,78.91
2022-11-17T06:43:12.918Z,78.72
2022-11-17T06:44:12.649Z,79.1
2022-11-17T06:45:12.631Z,78.53
2022-11-17T06:46:13.089Z,78.81
2022-11-17T06:47:12.597Z,78.72
2022-11-17T06:48:12.833Z,78.62
2022-11-17T06:49:12.565Z,78.62
2022-11-17T06:50:12.549Z,78.15
2022-11-17T06:51:12.530Z,78.24
2022-11-17T06:52:12.519Z,78.62
2022-11-17T06:53:12.771Z,78.43
2022-11-17T06:54:12.484Z,78.24
2022-11-17T06:55:12.723Z,78.62
2022-11-17T06:56:12.706Z,78.62
2022-11-17T06:57:12.691Z,78.24
2022-11-17T06:58:12.420Z,78.43
2022-11-17T06:59:12.407Z,78.81
2022-11-17T07:00:12.388Z,78.81
2022-11-17T07:01:12.840Z,78.53
2022-11-17T07:02:12.756Z,78.91
2022-11-17T07:03:12.604Z,79
2022-11-17T07:04:12.321Z,78.91
2022-11-17T07:05:12.567Z,78.81
2022-11-17T07:06:12.547Z,78.62
2022-11-17T07:07:12.380Z,78.81
2022-11-17T07:08:12.507Z,78.53
2022-11-17T07:09:12.238Z,78.81
2022-11-17T07:10:12.230Z,78.81
2022-11-17T07:11:12.207Z,78.62
2022-11-17T07:12:12.443Z,78.81
2022-11-17T07:13:12.434Z,78.81
2022-11-17T07:14:12.420Z,79.19
2022-11-17T07:15:12.396Z,78.91
2022-11-17T07:16:12.394Z,79.38
2022-11-17T07:17:12.365Z,79.28
2022-11-17T07:18:12.514Z,79.57
2022-11-17T07:19:12.346Z,79.57
2022-11-17T07:20:12.319Z,79.47
2022-11-17T07:21:12.300Z,79.57
2022-11-17T07:22:12.286Z,79.76
2022-11-17T07:23:12.266Z,79.66
2022-11-17T07:24:12.254Z,79.57
2022-11-17T07:25:11.986Z,79.57
2022-11-17T07:26:11.976Z,79.95
2022-11-17T07:27:11.981Z,80.14
2022-11-17T07:28:11.941Z,80.24
2022-11-17T07:29:11.914Z,80.71
2022-11-17T07:30:12.155Z,80.62
2022-11-17T07:31:11.885Z,80.71
2022-11-17T07:32:11.869Z,81.18
2022-11-17T07:33:12.105Z,81.27
2022-11-17T07:34:12.353Z,81.75
2022-11-17T07:35:12.077Z,81.75
2022-11-17T07:36:12.332Z,82.04
2022-11-17T07:37:12.040Z,82.51
2022-11-17T07:38:11.776Z,82.6
2022-11-17T07:39:11.759Z,82.7
2022-11-17T07:40:11.997Z,83.08
2022-11-17T07:41:11.978Z,83.17
2022-11-17T07:42:11.967Z,83.27
2022-11-17T07:43:11.948Z,83.94
2022-11-17T07:44:11.933Z,83.55
2022-11-17T07:45:11.912Z,84.12
2022-11-17T07:46:11.657Z,84.59
2022-11-17T07:47:11.894Z,84.12
2022-11-17T07:48:11.867Z,84.69
2022-11-17T07:49:11.594Z,84.98
2022-11-17T07:50:11.915Z,85.26
2022-11-17T07:51:11.568Z,85.17
2022-11-17T07:52:11.805Z,85.07
2022-11-17T07:53:11.790Z,85.83
2022-11-17T07:54:11.525Z,86.02
2022-11-17T07:55:11.773Z,85.83
2022-11-17T07:56:11.745Z,85.64
2022-11-17T07:57:11.739Z,85.64
2022-11-17T07:58:11.454Z,85.55
2022-11-17T07:59:11.689Z,85.68
2022-11-17T08:00:11.676Z,85.64
2022-11-17T08:01:11.800Z,85.83
2022-11-17T08:02:11.653Z,85.93
2022-11-17T08:03:11.481Z,86.35
2022-11-17T08:04:11.619Z,86.63
2022-11-17T08:05:11.347Z,86.35
2022-11-17T08:06:11.733Z,86.35
2022-11-17T08:07:11.465Z,86.44
2022-11-17T08:08:11.548Z,86.49
2022-11-17T08:09:11.533Z,86.87
2022-11-17T08:10:11.265Z,87.2
2022-11-17T08:11:11.508Z,87.39
2022-11-17T08:12:11.478Z,87.49
2022-11-17T08:13:11.468Z,88.06
2022-11-17T08:14:11.450Z,87.77
2022-11-17T08:15:11.179Z,87.87
2022-11-17T08:16:11.158Z,88.06
2022-11-17T08:17:11.407Z,88.06
2022-11-17T08:18:11.385Z,88.43
2022-11-17T08:19:11.116Z,88.81
2022-11-17T08:20:11.356Z,88.53
2022-11-17T08:21:11.348Z,89
2022-11-17T08:22:11.464Z,89.48
2022-11-17T08:23:11.310Z,89.39
2022-11-17T08:24:11.032Z,90.24
2022-11-17T08:25:11.271Z,90.05
2022-11-17T08:26:11.276Z,89.95
2022-11-17T08:27:10.985Z,89.86
2022-11-17T08:28:10.967Z,90.24
2022-11-17T08:29:11.209Z,90.14
2022-11-17T08:30:11.191Z,90.33
2022-11-17T08:31:11.176Z,90.52
2022-11-17T08:32:10.904Z,89.95
2022-11-17T08:33:11.144Z,90.05
2022-11-17T08:34:10.874Z,90.33
2022-11-17T08:35:10.860Z,90.33
2022-11-17T08:36:11.098Z,91.09
2022-11-17T08:37:11.083Z,91.19
2022-11-17T08:38:11.223Z,90.9
2022-11-17T08:39:11.056Z,91.94
2022-11-17T08:40:10.776Z,91.56
2022-11-17T08:41:10.769Z,91.94
2022-11-17T08:42:10.750Z,92.33
2022-11-17T08:43:10.991Z,92.04
2022-11-17T08:44:10.970Z,92.42
2022-11-17T08:45:10.951Z,92.52
2022-11-17T08:46:10.682Z,93.27
2022-11-17T08:47:10.924Z,92.99
2022-11-17T08:48:10.662Z,93.84
2022-11-17T08:49:10.639Z,93.94
2022-11-17T08:50:10.615Z,93.84
2022-11-17T08:51:10.603Z,94.32
2022-11-17T08:52:10.588Z,94.79
2022-11-17T08:53:10.599Z,94.79
2022-11-17T08:54:10.957Z,95.84
2022-11-17T08:55:10.663Z,95.84
2022-11-17T08:56:10.525Z,96.22
2022-11-17T08:57:10.886Z,97.26
2022-11-17T08:58:10.746Z,97.83
2022-11-17T08:59:10.473Z,97.64
2022-11-17T09:00:10.715Z,98.21
2022-11-17T09:01:10.834Z,97.83
2022-11-17T09:02:10.432Z,97.64
2022-11-17T09:03:10.410Z,98.02
2022-11-17T09:04:10.655Z,97.07
2022-11-17T09:05:10.640Z,97.17
2022-11-17T09:06:10.638Z,96.97
2022-11-17T09:07:10.789Z,96.31
2022-11-17T09:08:47.127Z,96.5
2022-11-17T09:09:10.583Z,96.59
2022-11-17T09:10:10.698Z,96.69
2022-11-17T09:11:10.543Z,96.41
2022-11-17T09:12:10.526Z,96.22
2022-11-17T09:13:11.901Z,96.22
2022-11-17T09:14:10.491Z,96.03
2022-11-17T09:15:10.476Z,96.22
2022-11-17T09:16:10.462Z,96.17
2022-11-17T09:17:10.441Z,97.12
2022-11-17T09:18:10.180Z,97.41
2022-11-17T09:19:10.157Z,97.88
2022-11-17T09:20:10.401Z,97.69
2022-11-17T09:21:10.384Z,98.64
2022-11-17T09:22:10.423Z,98.26
2022-11-17T09:23:10.347Z,99.49
2022-11-17T09:24:10.336Z,99.21
2022-11-17T09:25:15.703Z,99.21
2022-11-17T09:26:10.347Z,99.77
2022-11-17T09:27:10.288Z,99.99
2022-11-17T09:28:10.023Z,99.99
2022-11-17T09:29:10.257Z,99.99
2022-11-17T09:30:10.246Z,99.99
2022-11-17T09:31:10.378Z,99.99
2022-11-17T09:32:10.228Z,99.99
2022-11-17T09:33:09.944Z,99.99
2022-11-17T09:34:10.305Z,99.99
2022-11-17T09:35:09.912Z,99.99
2022-11-17T09:36:09.900Z,99.99
2022-11-17T09:37:09.884Z,99.99
2022-11-17T09:38:10.129Z,99.99
2022-11-17T09:39:09.878Z,99.99
2022-11-17T09:40:10.099Z,99.99
2022-11-17T09:41:10.105Z,99.99
2022-11-17T09:42:10.189Z,99.99
2022-11-17T09:43:10.046Z,99.99
2022-11-17T09:44:10.034Z,99.99
2022-11-17T09:45:10.017Z,99.99
2022-11-17T09:46:10.345Z,99.99
2022-11-17T09:47:09.986Z,99.99
2022-11-17T09:48:42.066Z,99.99
2022-11-17T09:49:09.960Z,99.99
2022-11-17T09:50:09.687Z,99.99
2022-11-17T09:51:09.937Z,99.99
2022-11-17T09:52:09.659Z,99.99
2022-11-17T09:53:10.409Z,99.99
2022-11-17T09:54:10.395Z,99.99
2022-11-17T09:55:10.393Z,99.99
2022-11-17T09:56:10.626Z,99.99
2022-11-17T09:57:10.638Z,99.99
2022-11-17T09:58:10.718Z,99.99
2022-11-17T09:59:10.580Z,99.99
2022-11-17T10:00:10.567Z,99.99
2022-11-17T10:01:10.555Z,99.99
2022-11-17T10:02:10.500Z,99.99
2022-11-17T10:03:10.269Z,99.99
2022-11-17T10:04:10.503Z,99.99
2022-11-17T10:05:10.493Z,99.99
2022-11-17T10:06:10.474Z,99.99
2022-11-17T10:07:10.290Z,99.99
2022-11-17T10:08:10.191Z,99.99
2022-11-17T10:09:10.438Z,99.99
2022-11-17T10:10:10.417Z,99.99
2022-11-17T10:11:10.407Z,99.99
2022-11-17T10:12:10.135Z,99.99
2022-11-17T10:13:10.505Z,99.99
2022-11-17T10:14:10.487Z,99.99
2022-11-17T10:15:10.103Z,99.99
2022-11-17T10:16:10.336Z,99.99
2022-11-17T10:17:10.067Z,99.99
2022-11-17T10:18:10.311Z,99.99
2022-11-17T10:19:10.297Z,99.99
2022-11-17T10:20:10.280Z,99.99
2022-11-17T10:21:10.273Z,99.99
2022-11-17T10:22:10.250Z,99.99
2022-11-17T10:23:10.240Z,99.99
2022-11-17T10:24:09.970Z,99.99
2022-11-17T10:25:10.211Z,99.99
2022-11-17T10:26:10.199Z,99.99
2022-11-17T10:27:09.927Z,99.99
2022-11-17T10:28:09.908Z,99.99
2022-11-17T10:29:11.485Z,99.99
2022-11-17T10:30:10.258Z,99.99
2022-11-17T10:31:10.132Z,99.99
2022-11-17T10:32:10.114Z,99.99
2022-11-17T10:33:09.850Z,99.99
2022-11-17T10:34:10.080Z,99.99
2022-11-17T10:35:10.070Z,99.99
2022-11-17T10:36:10.777Z,99.99
2022-11-17T10:37:11.020Z,99.99
2022-11-17T10:38:10.747Z,99.99
2022-11-17T10:39:20.023Z,99.99
2022-11-17T10:40:10.986Z,99.99
2022-11-17T10:41:10.965Z,99.99
2022-11-17T10:42:10.952Z,99.99
2022-11-17T10:43:10.934Z,99.99
2022-11-17T10:44:10.667Z,99.99
2022-11-17T10:45:10.699Z,99.99
2022-11-17T10:46:10.951Z,99.99
2022-11-17T10:47:10.623Z,99.99
2022-11-17T10:48:10.866Z,99.99
2022-11-17T10:49:10.601Z,99.99
2022-11-17T10:50:10.585Z,99.99
2022-11-17T10:51:10.821Z,99.99
2022-11-17T10:52:10.825Z,99.99
2022-11-17T10:53:14.824Z,99.99
2022-11-17T10:54:10.538Z,99.99
2022-11-17T10:55:10.512Z,99.99
2022-11-17T10:56:11.729Z,99.99
2022-11-17T10:57:11.710Z,99.99
2022-11-17T10:58:11.471Z,99.99
2022-11-17T10:59:11.682Z,99.99
2022-11-17T11:00:11.672Z,99.99
2022-11-17T11:01:11.813Z,99.99
2022-11-17T11:02:11.671Z,99.99
2022-11-17T11:03:11.487Z,99.99
2022-11-17T11:04:11.613Z,99.99
2022-11-17T11:05:11.612Z,99.99
2022-11-17T11:06:18.250Z,99.99
2022-11-17T11:07:11.736Z,99.99
2022-11-17T11:08:11.302Z,99.99
2022-11-17T11:09:11.544Z,99.99
2022-11-17T11:10:11.278Z,99.99
2022-11-17T11:11:11.257Z,99.99
2022-11-17T11:12:11.499Z,99.99
2022-11-17T11:13:11.486Z,99.99
2022-11-17T11:14:11.474Z,99.99
2022-11-17T11:15:11.457Z,99.99
2022-11-17T11:16:11.190Z,99.99
2022-11-17T11:17:11.213Z,99.99
2022-11-17T11:18:11.440Z,99.99
2022-11-17T11:19:12.003Z,99.99
2022-11-17T11:20:11.392Z,99.99
2022-11-17T11:21:11.118Z,99.99
2022-11-17T11:22:11.104Z,99.99
2022-11-17T11:23:11.343Z,99.99
2022-11-17T11:24:11.335Z,99.99
2022-11-17T11:25:11.317Z,99.99
2022-11-17T11:26:11.304Z,99.99
2022-11-17T11:27:11.037Z,99.99
2022-11-17T11:28:11.279Z,99.99
2022-11-17T11:29:12.037Z,99.99
2022-11-17T11:30:10.990Z,99.99
2022-11-17T11:31:11.253Z,99.99
2022-11-17T11:32:11.217Z,99.99
2022-11-17T11:33:10.978Z,99.99
2022-11-17T11:34:11.221Z,99.99
2022-11-17T11:35:17.525Z,99.99
2022-11-17T11:36:11.162Z,99.99
2022-11-17T11:37:10.892Z,99.99
2022-11-17T11:38:11.131Z,99.99
2022-11-17T11:39:11.751Z,99.99
2022-11-17T11:40:11.100Z,99.99
2022-11-17T11:41:11.096Z,99.99
2022-11-17T11:42:10.823Z,99.99
2022-11-17T11:43:11.062Z,99.99
2022-11-17T11:44:11.048Z,99.99
2022-11-17T11:45:10.781Z,99.99
2022-11-17T11:46:11.022Z,99.99
2022-11-17T11:47:11.006Z,99.99
2022-11-17T11:48:11.017Z,99.99
2022-11-17T11:49:11.632Z,99.99
2022-11-17T11:50:11.004Z,99.99
2022-11-17T11:51:10.956Z,99.99
2022-11-17T11:52:10.681Z,99.99
2022-11-17T11:53:10.668Z,99.99
2022-11-17T11:54:11.530Z,99.99
2022-11-17T11:55:10.902Z,99.99
2022-11-17T11:56:10.934Z,99.99
2022-11-17T11:57:10.866Z,99.99
2022-11-17T11:58:10.849Z,99.99
2022-11-17T11:59:10.834Z,99.99
2022-11-17T12:00:10.565Z,99.99
2022-11-17T12:01:10.811Z,99.99
2022-11-17T12:02:10.676Z,99.99
2022-11-17T12:03:10.875Z,99.99
2022-11-17T12:04:11.220Z,99.99
2022-11-17T12:05:10.781Z,99.99
2022-11-17T12:06:10.767Z,99.99
2022-11-17T12:07:10.861Z,99.99
2022-11-17T12:08:13.408Z,99.99
2022-11-17T12:09:10.702Z,99.99
2022-11-17T12:10:10.426Z,99.99
2022-11-17T12:11:10.674Z,99.99
2022-11-17T12:12:10.654Z,99.99
2022-11-17T12:13:10.663Z,99.99
2022-11-17T12:14:11.190Z,99.99
2022-11-17T12:15:10.392Z,99.99
2022-11-17T12:16:10.598Z,99.99
2022-11-17T12:17:10.584Z,99.99
2022-11-17T12:18:10.570Z,99.99
2022-11-17T12:19:10.558Z,99.99
2022-11-17T12:20:13.313Z,99.99
2022-11-17T12:21:10.553Z,99.99
2022-11-17T12:22:10.557Z,99.99
2022-11-17T12:23:10.248Z,99.99
2022-11-17T12:24:10.849Z,99.99
2022-11-17T12:25:10.474Z,99.99
2022-11-17T12:26:10.208Z,99.99
2022-11-17T12:27:10.446Z,99.99
2022-11-17T12:28:10.177Z,99.99
2022-11-17T12:29:10.430Z,99.99
2022-11-17T12:30:10.496Z,99.99
2022-11-17T12:31:12.520Z,99.99
2022-11-17T12:32:10.121Z,99.99
2022-11-17T12:33:10.369Z,99.99
2022-11-17T12:34:10.567Z,99.99
2022-11-17T12:35:10.356Z,99.99
2022-11-17T12:36:10.096Z,99.99
2022-11-17T12:37:10.372Z,99.99
2022-11-17T12:38:10.324Z,99.99
2022-11-17T12:39:10.288Z,99.99
2022-11-17T12:40:10.388Z,99.99
2022-11-17T12:41:09.996Z,99.99
2022-11-17T12:42:09.981Z,99.99
2022-11-17T12:43:09.966Z,99.99
2022-11-17T12:44:10.460Z,99.99
2022-11-17T12:45:10.195Z,99.99
2022-11-17T12:46:10.180Z,99.99
2022-11-17T12:47:09.910Z,99.99
2022-11-17T12:48:35.537Z,99.99
2022-11-17T12:49:10.373Z,99.99
2022-11-17T12:50:10.221Z,99.99
2022-11-17T12:51:10.118Z,99.99
2022-11-17T12:52:10.097Z,99.99
2022-11-17T12:53:09.871Z,99.99
2022-11-17T12:54:10.349Z,99.99
2022-11-17T12:55:10.063Z,99.99
2022-11-17T12:56:10.048Z,99.99
2022-11-17T12:57:09.764Z,99.99
2022-11-17T12:58:13.025Z,99.99
2022-11-17T12:59:09.996Z,99.99
2022-11-17T13:00:10.202Z,99.99
2022-11-17T13:01:10.109Z,99.99
2022-11-17T13:02:10.024Z,99.99
2022-11-17T13:03:10.264Z,99.99
2022-11-17T13:04:10.681Z,99.99
2022-11-17T13:05:09.979Z,99.99
2022-11-17T13:06:37.107Z,99.99
2022-11-17T13:07:10.120Z,99.99
2022-11-17T13:08:10.188Z,99.99
2022-11-17T13:09:09.949Z,99.99
2022-11-17T13:10:10.193Z,99.99
2022-11-17T13:11:09.890Z,99.99